createdAt,value
2019-05-11T00:00:50.688Z,87.73
2019-05-11T00:03:20.794Z,88.79
2019-05-11T00:05:50.680Z,89.78
2019-05-11T00:08:20.913Z,91.21
2019-05-11T00:10:50.697Z,90.07
2019-05-11T00:13:20.843Z,89.91
2019-05-11T00:15:52.694Z,91.18
2019-05-11T00:18:22.743Z,91.33
2019-05-11T00:20:52.403Z,91.62
2019-05-11T00:23:21.996Z,91.75
2019-05-11T00:25:51.583Z,92.25
2019-05-11T00:28:21.172Z,91.83
2019-05-11T00:30:50.786Z,92.08
2019-05-11T00:33:20.876Z,92.26
2019-05-11T00:35:50.467Z,92.38
2019-05-11T00:38:20.826Z,92.29
2019-05-11T00:40:50.444Z,92.04
2019-05-11T00:43:20.894Z,91.71
2019-05-11T00:45:50.491Z,92.72
2019-05-11T00:48:20.897Z,92.49
2019-05-11T00:50:50.529Z,93.09
2019-05-11T00:53:21.002Z,93.49
2019-05-11T00:55:50.600Z,93.01
2019-05-11T00:58:20.847Z,93.01
2019-05-11T01:00:50.487Z,94.01
2019-05-11T01:03:20.954Z,93.66
2019-05-11T01:05:50.546Z,93.95
2019-05-11T01:08:20.925Z,95.28
2019-05-11T01:10:50.511Z,94.66
2019-05-11T01:13:20.909Z,94.40
2019-05-11T01:15:50.513Z,94.54
2019-05-11T01:18:20.937Z,95.10
2019-05-11T01:20:50.526Z,95.18
2019-05-11T01:23:20.919Z,95.30
2019-05-11T01:25:50.505Z,95.43
2019-05-11T01:28:20.919Z,96.04
2019-05-11T01:30:50.558Z,96.04
2019-05-11T01:33:21.009Z,96.38
2019-05-11T01:35:51.183Z,96.32
2019-05-11T01:38:20.999Z,96.51
2019-05-11T01:40:58.605Z,95.94
2019-05-11T01:43:21.867Z,96.36
2019-05-11T01:45:51.518Z,96.78
2019-05-11T01:48:21.100Z,96.91
2019-05-11T01:50:50.662Z,96.51
2019-05-11T01:53:20.920Z,97.21
2019-05-11T01:55:50.560Z,96.24
2019-05-11T01:58:20.947Z,96.35
2019-05-11T02:00:50.543Z,97.01
2019-05-11T02:03:20.926Z,97.57
2019-05-11T02:05:51.712Z,96.12
2019-05-11T02:08:21.465Z,95.51
2019-05-11T02:10:51.075Z,94.93
2019-05-11T02:13:22.037Z,96.65
2019-05-11T02:15:51.619Z,96.70
2019-05-11T02:18:21.220Z,96.67
2019-05-11T02:20:50.860Z,97.00
2019-05-11T02:23:20.994Z,96.80
2019-05-11T02:25:50.568Z,96.55
2019-05-11T02:28:20.988Z,96.03
2019-05-11T02:30:50.642Z,96.16
2019-05-11T02:33:21.033Z,96.71
2019-05-11T02:35:51.681Z,97.59
2019-05-11T02:38:21.459Z,97.21
2019-05-11T02:40:51.029Z,97.19
2019-05-11T02:43:20.983Z,96.97
2019-05-11T02:45:50.556Z,96.79
2019-05-11T02:48:21.145Z,97.05
2019-05-11T02:50:52.155Z,96.75
2019-05-11T02:53:22.021Z,97.23
2019-05-11T02:55:52.616Z,97.42
2019-05-11T02:58:22.242Z,97.12
2019-05-11T03:00:51.827Z,97.79
2019-05-11T03:03:21.395Z,96.89
2019-05-11T03:05:51.004Z,96.78
2019-05-11T03:08:21.069Z,96.77
2019-05-11T03:10:50.651Z,96.00
2019-05-11T03:13:21.127Z,97.04
2019-05-11T03:15:50.821Z,95.99
2019-05-11T03:18:21.080Z,97.11
2019-05-11T03:20:50.651Z,97.46
2019-05-11T03:23:21.032Z,97.55
2019-05-11T03:25:50.606Z,97.40
2019-05-11T03:28:21.009Z,97.03
2019-05-11T03:30:50.580Z,96.75
2019-05-11T03:33:21.102Z,96.86
2019-05-11T03:35:50.672Z,96.74
2019-05-11T03:38:21.116Z,97.03
2019-05-11T03:40:50.721Z,97.07
2019-05-11T03:43:21.007Z,96.59
2019-05-11T03:45:50.595Z,96.72
2019-05-11T03:48:21.009Z,96.28
2019-05-11T03:50:50.683Z,96.51
2019-05-11T03:53:21.056Z,96.59
2019-05-11T03:55:50.626Z,96.93
2019-05-11T03:58:25.478Z,96.53
2019-05-11T04:00:52.323Z,95.62
2019-05-11T04:03:21.928Z,96.98
2019-05-11T04:05:51.502Z,97.53
2019-05-11T04:08:21.081Z,97.16
2019-05-11T04:10:50.650Z,97.52
2019-05-11T04:13:21.082Z,96.49
2019-05-11T04:15:50.681Z,96.93
2019-05-11T04:18:21.174Z,97.47
2019-05-11T04:20:50.774Z,97.49
2019-05-11T04:23:21.067Z,97.32
2019-05-11T04:25:50.654Z,97.16
2019-05-11T04:28:21.073Z,97.04
2019-05-11T04:30:50.687Z,97.34
2019-05-11T04:33:21.068Z,97.43
2019-05-11T04:35:50.661Z,96.47
2019-05-11T04:38:21.286Z,97.20
2019-05-11T04:40:50.949Z,97.50
2019-05-11T04:43:21.158Z,98.11
2019-05-11T04:45:50.913Z,98.41
2019-05-11T04:48:21.202Z,98.46
2019-05-11T04:50:50.919Z,98.90
2019-05-11T04:53:21.179Z,99.15
2019-05-11T04:55:50.749Z,99.16
2019-05-11T04:58:21.303Z,99.36
2019-05-11T05:00:50.903Z,99.22
2019-05-11T05:03:21.612Z,98.79
2019-05-11T05:05:51.205Z,98.56
2019-05-11T05:08:26.296Z,98.59
2019-05-11T05:10:58.746Z,98.45
2019-05-11T05:13:29.425Z,98.68
2019-05-11T05:15:55.524Z,98.72
2019-05-11T05:18:25.096Z,99.03
2019-05-11T05:20:54.687Z,99.18
2019-05-11T05:23:24.282Z,98.78
2019-05-11T05:25:53.893Z,98.72
2019-05-11T05:28:23.595Z,99.00
2019-05-11T05:30:53.199Z,98.85
2019-05-11T05:33:22.850Z,99.09
2019-05-11T05:35:52.435Z,98.34
2019-05-11T05:38:22.016Z,99.15
2019-05-11T05:40:51.617Z,98.76
2019-05-11T05:43:27.114Z,98.63
2019-05-11T05:45:52.808Z,96.79
2019-05-11T05:48:22.395Z,96.93
2019-05-11T05:50:52.069Z,96.99
2019-05-11T05:53:21.629Z,96.82
2019-05-11T05:55:51.236Z,97.21
2019-05-11T05:58:21.292Z,97.75
2019-05-11T06:00:51.000Z,96.38
2019-05-11T06:03:21.238Z,96.33
2019-05-11T06:05:50.863Z,97.31
2019-05-11T06:08:21.295Z,97.82
2019-05-11T06:10:50.878Z,97.66
2019-05-11T06:13:21.278Z,97.39
2019-05-11T06:15:51.011Z,97.16
2019-05-11T06:18:21.183Z,96.82
2019-05-11T06:20:50.928Z,96.70
2019-05-11T06:23:21.165Z,97.10
2019-05-11T06:25:50.751Z,97.00
2019-05-11T06:28:21.252Z,97.05
2019-05-11T06:30:50.901Z,97.10
2019-05-11T06:33:21.288Z,96.00
2019-05-11T06:35:50.949Z,97.09
2019-05-11T06:38:21.389Z,97.13
2019-05-11T06:40:50.984Z,98.12
2019-05-11T06:43:21.267Z,97.59
2019-05-11T06:45:50.834Z,97.18
2019-05-11T06:48:21.326Z,96.52
2019-05-11T06:50:50.963Z,96.95
2019-05-11T06:53:21.226Z,96.12
2019-05-11T06:55:50.832Z,96.20
2019-05-11T06:58:21.739Z,97.01
2019-05-11T07:00:51.366Z,97.38
2019-05-11T07:03:21.332Z,97.29
2019-05-11T07:05:50.979Z,96.45
2019-05-11T07:08:21.420Z,97.41
2019-05-11T07:10:51.033Z,97.34
2019-05-11T07:13:21.328Z,98.06
2019-05-11T07:15:50.899Z,97.76
2019-05-11T07:18:21.329Z,96.81
2019-05-11T07:20:51.161Z,96.92
2019-05-11T07:23:21.434Z,97.79
2019-05-11T07:25:50.999Z,97.79
2019-05-11T07:28:21.237Z,97.59
2019-05-11T07:30:50.814Z,97.00
2019-05-11T07:33:21.283Z,97.48
2019-05-11T07:35:50.855Z,96.19
2019-05-11T07:38:21.363Z,96.71
2019-05-11T07:40:50.980Z,96.74
2019-05-11T07:43:21.281Z,97.34
2019-05-11T07:45:51.018Z,97.81
2019-05-11T07:48:21.510Z,98.30
2019-05-11T07:50:51.324Z,97.95
2019-05-11T07:53:21.487Z,97.86
2019-05-11T07:55:51.146Z,97.94
2019-05-11T07:58:21.339Z,97.01
2019-05-11T08:00:50.902Z,96.63
2019-05-11T08:03:21.285Z,97.12
2019-05-11T08:05:50.853Z,97.17
2019-05-11T08:08:24.620Z,97.84
2019-05-11T08:10:52.641Z,97.44
2019-05-11T08:13:22.207Z,97.88
2019-05-11T08:15:51.877Z,97.63
2019-05-11T08:18:21.612Z,97.63
2019-05-11T08:20:51.402Z,98.01
2019-05-11T08:23:21.232Z,96.35
2019-05-11T08:25:54.288Z,97.07
2019-05-11T08:28:22.091Z,96.58
2019-05-11T08:30:51.664Z,97.56
2019-05-11T08:33:21.331Z,97.11
2019-05-11T08:35:50.911Z,95.95
2019-05-11T08:38:21.306Z,95.63
2019-05-11T08:40:50.928Z,96.86
2019-05-11T08:43:21.287Z,96.60
2019-05-11T08:45:50.915Z,96.88
2019-05-11T08:48:21.305Z,96.43
2019-05-11T08:50:50.876Z,96.44
2019-05-11T08:53:21.310Z,97.37
2019-05-11T08:55:50.894Z,97.62
2019-05-11T08:58:21.416Z,97.08
2019-05-11T09:00:50.990Z,97.47
2019-05-11T09:03:21.665Z,97.90
2019-05-11T09:05:52.319Z,97.56
2019-05-11T09:08:22.045Z,98.38
2019-05-11T09:10:51.647Z,98.10
2019-05-11T09:13:21.315Z,96.76
2019-05-11T09:15:50.907Z,96.86
2019-05-11T09:18:21.326Z,97.57
2019-05-11T09:20:50.970Z,96.95
2019-05-11T09:23:33.776Z,97.42
2019-05-11T09:25:53.021Z,96.41
2019-05-11T09:28:22.690Z,96.41
2019-05-11T09:30:52.331Z,96.27
2019-05-11T09:33:22.012Z,95.37
2019-05-11T09:35:53.413Z,95.74
2019-05-11T09:38:22.916Z,93.92
2019-05-11T09:40:52.564Z,93.77
2019-05-11T09:43:22.253Z,94.62
2019-05-11T09:45:52.229Z,94.56
2019-05-11T09:48:21.854Z,94.32
2019-05-11T09:50:51.497Z,93.91
2019-05-11T09:53:21.467Z,93.57
2019-05-11T09:55:51.061Z,94.18
2019-05-11T09:58:21.398Z,94.94
2019-05-11T10:00:51.192Z,92.72
2019-05-11T10:03:22.357Z,92.07
2019-05-11T10:05:52.044Z,91.43
2019-05-11T10:08:21.757Z,92.30
2019-05-11T10:10:51.381Z,93.50
2019-05-11T10:13:21.394Z,90.16
2019-05-11T10:16:03.479Z,90.96
2019-05-11T10:18:24.270Z,91.21
2019-05-11T10:20:53.760Z,91.93
2019-05-11T10:23:23.384Z,90.78
2019-05-11T10:25:53.000Z,91.68
2019-05-11T10:28:22.586Z,90.30
2019-05-11T10:30:52.184Z,89.16
2019-05-11T10:33:21.769Z,86.96
2019-05-11T10:35:51.375Z,87.04
2019-05-11T10:38:21.450Z,85.80
2019-05-11T10:40:51.235Z,87.53
2019-05-11T10:43:21.450Z,85.81
2019-05-11T10:45:51.130Z,82.84
2019-05-11T10:48:21.485Z,85.89
2019-05-11T10:50:51.097Z,84.05
2019-05-11T10:53:21.503Z,84.38
2019-05-11T10:55:51.073Z,83.02
2019-05-11T10:58:21.471Z,88.28
2019-05-11T11:00:51.217Z,84.52
2019-05-11T11:03:21.590Z,84.09
2019-05-11T11:05:51.150Z,84.52
2019-05-11T11:08:21.419Z,83.06
2019-05-11T11:10:51.019Z,79.77
2019-05-11T11:13:21.542Z,81.04
2019-05-11T11:15:51.148Z,76.52
2019-05-11T11:18:21.450Z,80.10
2019-05-11T11:20:51.193Z,82.05
2019-05-11T11:23:21.454Z,82.99
2019-05-11T11:25:51.054Z,79.37
2019-05-11T11:28:21.460Z,79.22
2019-05-11T11:30:51.063Z,79.75
2019-05-11T11:33:21.509Z,77.76
2019-05-11T11:35:51.138Z,78.20
2019-05-11T11:38:21.444Z,79.65
2019-05-11T11:40:51.069Z,79.77
2019-05-11T11:43:21.457Z,79.11
2019-05-11T11:45:51.082Z,78.16
2019-05-11T11:48:21.518Z,77.92
2019-05-11T11:50:51.310Z,75.90
2019-05-11T11:53:21.459Z,74.06
2019-05-11T11:55:51.061Z,71.81
2019-05-11T11:58:23.869Z,72.21
2019-05-11T12:00:52.808Z,69.77
2019-05-11T12:03:22.400Z,70.12
2019-05-11T12:05:52.007Z,69.84
2019-05-11T12:08:21.614Z,71.80
2019-05-11T12:10:51.323Z,73.65
2019-05-11T12:13:21.538Z,72.71
2019-05-11T12:15:51.267Z,72.60
2019-05-11T12:18:21.573Z,72.67
2019-05-11T12:20:51.201Z,70.78
2019-05-11T12:23:21.643Z,70.40
2019-05-11T12:25:51.260Z,69.11
2019-05-11T12:28:21.507Z,68.51
2019-05-11T12:30:51.120Z,70.01
2019-05-11T12:33:21.524Z,70.81
2019-05-11T12:35:51.137Z,72.02
2019-05-11T12:38:21.613Z,72.46
2019-05-11T12:40:51.205Z,71.95
2019-05-11T12:43:22.589Z,71.87
2019-05-11T12:45:52.332Z,72.08
2019-05-11T12:48:21.911Z,70.70
2019-05-11T12:50:51.506Z,72.00
2019-05-11T12:53:21.575Z,71.77
2019-05-11T12:55:51.147Z,68.25
2019-05-11T12:58:21.834Z,68.18
2019-05-11T13:00:51.516Z,66.70
2019-05-11T13:03:21.625Z,65.42
2019-05-11T13:05:51.221Z,66.29
2019-05-11T13:08:21.687Z,67.41
2019-05-11T13:10:51.360Z,66.12
2019-05-11T13:13:21.592Z,63.74
2019-05-11T13:15:51.186Z,62.16
2019-05-11T13:18:21.825Z,63.84
2019-05-11T13:20:51.407Z,63.71
2019-05-11T13:23:21.578Z,63.63
2019-05-11T13:25:51.190Z,60.90
2019-05-11T13:28:21.564Z,59.95
2019-05-11T13:30:51.153Z,61.04
2019-05-11T13:33:21.636Z,61.62
2019-05-11T13:35:51.314Z,63.19
2019-05-11T13:38:21.582Z,62.01
2019-05-11T13:40:51.201Z,61.52
2019-05-11T13:43:21.604Z,60.56
2019-05-11T13:45:51.191Z,61.36
2019-05-11T13:48:21.595Z,60.71
2019-05-11T13:50:51.308Z,57.67
2019-05-11T13:53:21.685Z,58.48
2019-05-11T13:55:51.476Z,60.60
2019-05-11T13:58:21.783Z,56.74
2019-05-11T14:00:51.411Z,55.21
2019-05-11T14:03:21.703Z,57.79
2019-05-11T14:05:51.275Z,58.33
2019-05-11T14:08:21.885Z,57.55
2019-05-11T14:10:51.806Z,56.63
2019-05-11T14:13:21.686Z,54.40
2019-05-11T14:15:51.421Z,55.78
2019-05-11T14:18:21.595Z,54.42
2019-05-11T14:20:51.178Z,55.29
2019-05-11T14:23:21.643Z,55.02
2019-05-11T14:25:51.374Z,55.31
2019-05-11T14:28:21.639Z,51.45
2019-05-11T14:30:51.257Z,51.57
2019-05-11T14:33:21.657Z,53.34
2019-05-11T14:35:51.637Z,52.28
2019-05-11T14:38:21.655Z,52.28
2019-05-11T14:40:51.409Z,52.52
2019-05-11T14:43:21.643Z,53.50
2019-05-11T14:45:51.378Z,51.29
2019-05-11T14:48:26.419Z,49.88
2019-05-11T14:50:52.984Z,49.54
2019-05-11T14:53:24.017Z,50.84
2019-05-11T14:55:53.769Z,49.97
2019-05-11T14:58:23.428Z,49.15
2019-05-11T15:00:52.991Z,49.51
2019-05-11T15:03:22.598Z,47.16
2019-05-11T15:05:52.161Z,50.51
2019-05-11T15:08:21.737Z,50.69
2019-05-11T15:10:51.345Z,51.92
2019-05-11T15:13:21.753Z,53.11
2019-05-11T15:15:51.312Z,52.55
2019-05-11T15:18:34.950Z,52.88
2019-05-11T15:20:52.967Z,54.44
2019-05-11T15:23:22.560Z,56.98
2019-05-11T15:25:52.218Z,56.83
2019-05-11T15:28:21.821Z,58.41
2019-05-11T15:30:51.375Z,59.43
2019-05-11T15:33:21.763Z,59.15
2019-05-11T15:35:51.410Z,60.21
2019-05-11T15:38:21.835Z,58.83
2019-05-11T15:40:51.407Z,56.59
2019-05-11T15:43:21.672Z,56.72
2019-05-11T15:45:51.239Z,56.19
2019-05-11T15:48:21.699Z,57.34
2019-05-11T15:50:51.542Z,54.85
2019-05-11T15:53:21.791Z,56.96
2019-05-11T15:55:51.371Z,55.90
2019-05-11T15:58:21.945Z,58.24
2019-05-11T16:00:51.577Z,63.00
2019-05-11T16:03:21.754Z,69.99
2019-05-11T16:05:51.339Z,76.37
2019-05-11T16:08:21.713Z,79.43
2019-05-11T16:10:51.497Z,77.19
2019-05-11T16:13:21.714Z,77.51
2019-05-11T16:15:51.482Z,77.75
2019-05-11T16:18:21.700Z,79.47
2019-05-11T16:20:51.377Z,79.75
2019-05-11T16:23:22.261Z,77.82
2019-05-11T16:25:51.848Z,84.16
2019-05-11T16:28:21.717Z,79.87
2019-05-11T16:30:51.345Z,80.26
2019-05-11T16:33:21.772Z,80.52
2019-05-11T16:35:51.604Z,79.94
2019-05-11T16:38:21.736Z,82.54
2019-05-11T16:40:51.399Z,82.01
2019-05-11T16:43:21.804Z,80.62
2019-05-11T16:45:51.423Z,81.72
2019-05-11T16:48:21.936Z,81.41
2019-05-11T16:50:51.512Z,80.72
2019-05-11T16:53:21.768Z,79.72
2019-05-11T16:55:51.494Z,81.97
2019-05-11T16:58:21.810Z,79.79
2019-05-11T17:00:51.399Z,79.17
2019-05-11T17:03:21.817Z,78.93
2019-05-11T17:05:51.678Z,80.41
2019-05-11T17:08:22.057Z,79.83
2019-05-11T17:10:56.034Z,80.06
2019-05-11T17:13:25.675Z,81.21
2019-05-11T17:15:55.398Z,79.27
2019-05-11T17:18:25.035Z,81.36
2019-05-11T17:20:54.638Z,77.21
2019-05-11T17:23:24.221Z,76.67
2019-05-11T17:25:53.898Z,75.49
2019-05-11T17:28:23.556Z,76.47
2019-05-11T17:30:53.145Z,76.01
2019-05-11T17:33:23.000Z,76.14
2019-05-11T17:35:52.673Z,78.76
2019-05-11T17:38:22.491Z,78.72
2019-05-11T17:40:52.087Z,75.10
2019-05-11T17:43:21.916Z,73.30
2019-05-11T17:45:51.493Z,75.57
2019-05-11T17:48:21.909Z,78.18
2019-05-11T17:50:51.479Z,73.17
2019-05-11T17:53:21.962Z,71.42
2019-05-11T17:55:51.639Z,71.06
2019-05-11T17:58:21.867Z,74.26
2019-05-11T18:00:51.488Z,75.62
2019-05-11T18:03:21.896Z,73.67
2019-05-11T18:05:51.542Z,73.87
2019-05-11T18:08:21.943Z,76.74
2019-05-11T18:10:52.121Z,75.03
2019-05-11T18:13:21.834Z,77.24
2019-05-11T18:15:51.411Z,77.98
2019-05-11T18:18:24.077Z,76.11
2019-05-11T18:20:53.376Z,75.22
2019-05-11T18:23:23.008Z,77.56
2019-05-11T18:25:52.606Z,74.19
2019-05-11T18:28:22.174Z,78.46
2019-05-11T18:30:51.788Z,75.13
2019-05-11T18:33:21.852Z,75.04
2019-05-11T18:35:51.451Z,75.70
2019-05-11T18:38:21.902Z,78.99
2019-05-11T18:40:51.510Z,77.05
2019-05-11T18:43:21.997Z,75.50
2019-05-11T18:45:51.571Z,72.41
2019-05-11T18:48:21.151Z,75.08
2019-05-11T18:50:50.838Z,67.55
2019-05-11T18:53:20.400Z,70.70
2019-05-11T18:55:49.992Z,66.52
2019-05-11T18:58:19.559Z,66.53
2019-05-11T19:00:49.149Z,68.31
2019-05-11T19:03:19.280Z,67.52
2019-05-11T19:05:49.143Z,66.98
2019-05-11T19:08:19.143Z,67.75
2019-05-11T19:10:49.036Z,67.13
2019-05-11T19:13:18.710Z,66.57
2019-05-11T19:15:48.875Z,67.70
2019-05-11T19:18:18.601Z,66.78
2019-05-11T19:20:49.434Z,68.56
2019-05-11T19:23:19.362Z,66.12
2019-05-11T19:25:48.894Z,69.18
2019-05-11T19:28:18.818Z,67.88
2019-05-11T19:30:48.905Z,66.49
2019-05-11T19:33:19.164Z,67.24
2019-05-11T19:35:48.820Z,69.92
2019-05-11T19:38:18.931Z,67.25
2019-05-11T19:40:48.670Z,68.40
2019-05-11T19:43:18.715Z,70.37
2019-05-11T19:45:48.803Z,71.55
2019-05-11T19:48:18.397Z,69.32
2019-05-11T19:51:02.743Z,69.41
2019-05-11T19:53:19.406Z,68.42
2019-05-11T19:55:49.023Z,69.25
2019-05-11T19:58:19.428Z,67.33
2019-05-11T20:00:49.131Z,67.54
2019-05-11T20:03:18.721Z,66.30
2019-05-11T20:05:48.658Z,67.50
2019-05-11T20:08:18.577Z,67.93
2019-05-11T20:10:48.767Z,68.55
2019-05-11T20:13:18.649Z,69.24
2019-05-11T20:15:48.565Z,67.82
2019-05-11T20:18:18.522Z,69.12
2019-05-11T20:20:48.288Z,69.08
2019-05-11T20:23:17.896Z,67.74
2019-05-11T20:25:47.854Z,68.68
2019-05-11T20:28:18.261Z,68.49
2019-05-11T20:30:48.373Z,69.29
2019-05-11T20:33:18.960Z,68.77
2019-05-11T20:35:48.870Z,68.51
2019-05-11T20:38:18.943Z,68.62
2019-05-11T20:40:48.585Z,71.33
2019-05-11T20:43:18.710Z,70.19
2019-05-11T20:45:48.729Z,68.69
2019-05-11T20:48:18.642Z,69.89
2019-05-11T20:50:48.460Z,68.83
2019-05-11T20:53:18.262Z,68.44
2019-05-11T20:55:48.038Z,67.57
2019-05-11T20:58:18.985Z,67.58
2019-05-11T21:00:49.259Z,66.57
2019-05-11T21:03:18.809Z,67.55
2019-05-11T21:05:48.402Z,68.13
2019-05-11T21:08:18.056Z,68.42
2019-05-11T21:10:48.989Z,68.50
2019-05-11T21:13:18.605Z,67.65
2019-05-11T21:15:48.177Z,66.13
2019-05-11T21:18:18.435Z,67.35
2019-05-11T21:20:48.478Z,66.00
2019-05-11T21:23:18.705Z,66.57
2019-05-11T21:25:48.432Z,65.45
2019-05-11T21:28:18.018Z,65.64
2019-05-11T21:30:48.176Z,65.71
2019-05-11T21:33:17.991Z,66.17
2019-05-11T21:35:48.861Z,66.72
2019-05-11T21:38:18.571Z,65.38
2019-05-11T21:40:48.608Z,65.19
2019-05-11T21:43:18.166Z,64.76
2019-05-11T21:45:47.800Z,65.43
2019-05-11T21:48:17.558Z,65.68
2019-05-11T21:50:47.193Z,66.75
2019-05-11T21:53:18.470Z,67.48
2019-05-11T21:55:48.246Z,67.85
2019-05-11T21:58:18.393Z,67.62
2019-05-11T22:00:50.304Z,67.63
2019-05-11T22:03:20.036Z,68.00
2019-05-11T22:05:49.594Z,67.15
2019-05-11T22:08:19.199Z,66.98
2019-05-11T22:10:48.829Z,67.64
2019-05-11T22:13:20.605Z,68.13
2019-05-11T22:15:49.702Z,68.37
2019-05-11T22:18:30.219Z,68.94
2019-05-11T22:20:50.585Z,70.27
2019-05-11T22:23:20.169Z,70.36
2019-05-11T22:25:50.566Z,70.59
2019-05-11T22:28:20.270Z,71.13
2019-05-11T22:30:49.890Z,71.88
2019-05-11T22:33:19.498Z,72.29
2019-05-11T22:35:49.066Z,70.94
2019-05-11T22:38:18.659Z,71.42
2019-05-11T22:40:48.785Z,70.17
2019-05-11T22:43:18.382Z,71.34
2019-05-11T22:45:48.635Z,71.33
2019-05-11T22:48:18.280Z,71.35
2019-05-11T22:50:48.092Z,71.57
2019-05-11T22:53:19.248Z,71.55
2019-05-11T22:55:48.893Z,71.75
2019-05-11T22:58:18.470Z,71.10
2019-05-11T23:00:48.112Z,71.27
2019-05-11T23:03:18.861Z,72.30
2019-05-11T23:05:48.951Z,71.09
2019-05-11T23:08:18.575Z,71.61
2019-05-11T23:10:48.216Z,71.69
2019-05-11T23:13:18.661Z,72.86
2019-05-11T23:15:48.549Z,73.57
2019-05-11T23:18:18.180Z,74.19
2019-05-11T23:20:47.947Z,74.51
2019-05-11T23:23:18.127Z,74.16
2019-05-11T23:25:49.345Z,74.16
2019-05-11T23:28:18.898Z,74.41
2019-05-11T23:30:48.487Z,73.61
2019-05-11T23:33:18.442Z,73.66
2019-05-11T23:35:48.598Z,73.67
2019-05-11T23:38:18.267Z,74.35
2019-05-11T23:40:48.234Z,74.37
2019-05-11T23:43:19.137Z,75.29
2019-05-11T23:45:48.930Z,76.00
2019-05-11T23:48:18.547Z,76.95
2019-05-11T23:50:48.129Z,77.34
2019-05-11T23:53:17.946Z,76.50
2019-05-11T23:55:48.369Z,77.17
2019-05-11T23:58:19.359Z,77.09
