createdAt,value
2019-05-22T00:01:38.453Z,99.90
2019-05-22T00:04:24.708Z,99.90
2019-05-22T00:07:07.123Z,99.90
2019-05-22T00:09:39.134Z,99.90
2019-05-22T00:12:11.996Z,99.90
2019-05-22T00:14:40.224Z,99.90
2019-05-22T00:17:09.738Z,99.90
2019-05-22T00:19:37.660Z,99.90
2019-05-22T00:22:10.586Z,99.90
2019-05-22T00:24:43.411Z,99.90
2019-05-22T00:27:11.793Z,99.90
2019-05-22T00:29:40.687Z,99.90
2019-05-22T00:32:09.464Z,99.90
2019-05-22T00:34:37.121Z,99.90
2019-05-22T00:37:05.398Z,99.90
2019-05-22T00:39:33.552Z,99.90
2019-05-22T00:42:02.385Z,99.90
2019-05-22T00:44:29.842Z,99.90
2019-05-22T00:46:59.934Z,99.90
2019-05-22T00:49:29.433Z,99.90
2019-05-22T00:52:18.950Z,99.90
2019-05-22T00:54:57.542Z,99.90
2019-05-22T00:57:46.813Z,99.90
2019-05-22T01:00:21.389Z,99.90
2019-05-22T01:02:51.524Z,99.90
2019-05-22T01:05:21.157Z,99.90
2019-05-22T01:07:50.394Z,99.90
2019-05-22T01:10:17.921Z,99.90
2019-05-22T01:12:49.717Z,99.90
2019-05-22T01:15:20.766Z,99.90
2019-05-22T01:17:49.480Z,99.90
2019-05-22T01:20:21.489Z,99.90
2019-05-22T01:22:49.043Z,99.90
2019-05-22T01:25:21.957Z,99.90
2019-05-22T01:27:49.583Z,99.90
2019-05-22T01:30:27.568Z,99.90
2019-05-22T01:32:57.763Z,99.90
2019-05-22T01:35:32.648Z,99.90
2019-05-22T01:38:01.413Z,99.90
2019-05-22T01:40:41.950Z,99.90
2019-05-22T01:43:11.123Z,99.90
2019-05-22T01:45:39.207Z,99.90
2019-05-22T01:48:14.556Z,99.90
2019-05-22T01:50:48.121Z,99.90
2019-05-22T01:53:23.294Z,99.90
2019-05-22T01:55:56.488Z,99.90
2019-05-22T01:58:24.080Z,99.90
2019-05-22T02:00:54.569Z,99.90
2019-05-22T02:03:22.621Z,99.90
2019-05-22T02:05:50.884Z,99.90
2019-05-22T02:08:19.910Z,99.90
2019-05-22T02:10:49.726Z,99.90
2019-05-22T02:13:30.322Z,99.90
2019-05-22T02:15:59.714Z,99.90
2019-05-22T02:18:29.290Z,99.90
2019-05-22T02:20:57.700Z,99.90
2019-05-22T02:23:25.710Z,99.90
2019-05-22T02:25:53.113Z,99.90
2019-05-22T02:28:21.147Z,99.90
2019-05-22T02:30:48.751Z,99.90
2019-05-22T02:33:20.550Z,99.90
2019-05-22T02:35:48.456Z,99.90
2019-05-22T02:38:17.256Z,99.90
2019-05-22T02:40:49.109Z,99.90
2019-05-22T02:43:17.859Z,99.90
2019-05-22T02:45:45.877Z,99.90
2019-05-22T02:48:15.102Z,99.90
2019-05-22T02:50:42.855Z,99.90
2019-05-22T02:53:12.964Z,99.90
2019-05-22T02:55:41.140Z,99.90
2019-05-22T02:58:10.332Z,99.90
2019-05-22T03:00:56.325Z,99.90
2019-05-22T03:03:26.018Z,99.90
2019-05-22T03:05:54.141Z,99.90
2019-05-22T03:08:24.451Z,99.90
2019-05-22T03:10:51.932Z,99.90
2019-05-22T03:13:23.678Z,99.90
2019-05-22T03:15:54.144Z,99.90
2019-05-22T03:18:21.302Z,99.90
2019-05-22T03:20:49.168Z,99.90
2019-05-22T03:23:39.295Z,99.90
2019-05-22T03:26:08.818Z,99.90
2019-05-22T03:28:37.948Z,99.90
2019-05-22T03:31:06.730Z,99.90
2019-05-22T03:33:34.926Z,99.90
2019-05-22T03:36:10.492Z,99.90
2019-05-22T03:38:40.273Z,99.90
2019-05-22T03:41:10.221Z,99.90
2019-05-22T03:43:40.387Z,99.90
2019-05-22T03:46:30.998Z,99.90
2019-05-22T03:48:59.890Z,99.90
2019-05-22T03:51:27.865Z,99.90
2019-05-22T03:53:56.454Z,99.90
2019-05-22T03:56:25.265Z,99.90
2019-05-22T03:58:52.849Z,99.90
2019-05-22T04:01:21.644Z,99.90
2019-05-22T04:03:48.992Z,99.90
2019-05-22T04:06:18.983Z,99.90
2019-05-22T04:08:49.848Z,99.90
2019-05-22T04:11:18.210Z,99.90
2019-05-22T04:13:46.472Z,99.90
2019-05-22T04:16:15.696Z,99.90
2019-05-22T04:18:43.362Z,99.90
2019-05-22T04:21:10.759Z,99.90
2019-05-22T04:23:44.235Z,99.90
2019-05-22T04:26:13.035Z,99.90
2019-05-22T04:28:50.219Z,99.90
2019-05-22T04:31:29.531Z,99.90
2019-05-22T04:33:57.491Z,99.90
2019-05-22T04:36:26.374Z,99.90
2019-05-22T04:38:54.180Z,99.90
2019-05-22T04:41:22.316Z,99.90
2019-05-22T04:43:54.486Z,99.90
2019-05-22T04:46:22.553Z,99.90
2019-05-22T04:48:50.413Z,99.90
2019-05-22T04:51:28.182Z,99.90
2019-05-22T04:53:57.240Z,99.90
2019-05-22T04:56:26.302Z,99.90
2019-05-22T04:58:54.692Z,99.90
2019-05-22T05:01:23.878Z,99.90
2019-05-22T05:03:52.826Z,99.90
2019-05-22T05:06:23.305Z,99.90
2019-05-22T05:08:51.700Z,99.90
2019-05-22T05:11:20.623Z,99.90
2019-05-22T05:13:48.088Z,99.90
2019-05-22T05:16:15.768Z,99.90
2019-05-22T05:18:43.523Z,99.90
2019-05-22T05:21:10.924Z,99.90
2019-05-22T05:23:38.124Z,99.90
2019-05-22T05:26:06.062Z,99.90
2019-05-22T05:28:33.927Z,99.90
2019-05-22T05:31:10.160Z,99.90
2019-05-22T05:34:22.360Z,99.90
2019-05-22T05:36:51.459Z,99.90
2019-05-22T05:40:35.416Z,99.90
2019-05-22T05:43:06.071Z,99.90
2019-05-22T05:45:34.157Z,99.90
2019-05-22T05:48:06.537Z,99.90
2019-05-22T05:50:40.153Z,99.90
2019-05-22T05:53:08.672Z,99.90
2019-05-22T05:56:13.921Z,99.90
2019-05-22T05:58:43.166Z,99.90
2019-05-22T06:01:27.619Z,99.90
2019-05-22T06:03:57.835Z,99.90
2019-05-22T06:07:23.567Z,99.90
2019-05-22T06:10:49.818Z,99.90
2019-05-22T06:13:17.547Z,99.90
2019-05-22T06:16:44.340Z,99.90
2019-05-22T06:19:11.838Z,99.90
2019-05-22T06:21:43.697Z,99.90
2019-05-22T06:24:24.886Z,99.90
2019-05-22T06:27:15.959Z,99.90
2019-05-22T06:29:56.990Z,99.90
2019-05-22T06:33:16.455Z,99.90
2019-05-22T06:35:47.589Z,99.90
2019-05-22T06:38:56.726Z,99.90
2019-05-22T06:41:30.772Z,99.90
2019-05-22T06:44:37.345Z,99.90
2019-05-22T06:47:09.764Z,99.90
2019-05-22T06:49:46.232Z,99.90
2019-05-22T06:52:14.742Z,99.90
2019-05-22T06:54:43.447Z,99.90
2019-05-22T06:57:14.527Z,99.90
2019-05-22T06:59:44.230Z,99.90
2019-05-22T07:02:14.157Z,99.90
2019-05-22T07:04:42.653Z,99.90
2019-05-22T07:07:12.394Z,99.90
2019-05-22T07:09:41.305Z,99.90
2019-05-22T07:12:12.123Z,99.90
2019-05-22T07:15:27.694Z,99.90
2019-05-22T07:17:57.026Z,99.90
2019-05-22T07:20:27.747Z,99.90
2019-05-22T07:22:57.251Z,99.90
2019-05-22T07:25:27.351Z,99.90
2019-05-22T07:27:57.710Z,99.90
2019-05-22T07:30:25.701Z,99.90
2019-05-22T07:32:53.808Z,99.90
2019-05-22T07:35:22.475Z,99.90
2019-05-22T07:37:52.378Z,99.90
2019-05-22T07:40:20.490Z,99.90
2019-05-22T07:42:49.658Z,99.90
2019-05-22T07:45:19.269Z,99.90
2019-05-22T07:47:48.369Z,99.90
2019-05-22T07:50:18.123Z,99.90
2019-05-22T07:52:47.042Z,99.90
2019-05-22T07:55:17.158Z,99.90
2019-05-22T07:57:50.120Z,99.90
2019-05-22T08:00:19.940Z,99.90
2019-05-22T08:02:49.550Z,99.90
2019-05-22T08:05:20.746Z,99.90
2019-05-22T08:07:50.173Z,99.90
2019-05-22T08:10:23.104Z,99.90
2019-05-22T08:12:51.217Z,99.90
2019-05-22T08:15:27.213Z,99.90
2019-05-22T08:17:57.427Z,99.90
2019-05-22T08:20:25.608Z,99.90
2019-05-22T08:22:56.173Z,99.90
2019-05-22T08:25:31.729Z,99.90
2019-05-22T08:28:02.131Z,99.90
2019-05-22T08:30:31.267Z,99.90
2019-05-22T08:33:08.832Z,99.90
2019-05-22T08:35:40.974Z,99.90
2019-05-22T08:38:10.666Z,99.90
2019-05-22T08:40:46.648Z,99.90
2019-05-22T08:43:19.722Z,99.90
2019-05-22T08:46:06.809Z,99.90
2019-05-22T08:48:38.485Z,99.90
2019-05-22T08:51:11.043Z,99.90
2019-05-22T08:53:47.263Z,99.90
2019-05-22T08:56:14.314Z,99.90
2019-05-22T08:58:51.488Z,99.90
2019-05-22T09:01:24.101Z,99.90
2019-05-22T09:03:51.805Z,99.90
2019-05-22T09:06:21.691Z,99.90
2019-05-22T09:08:50.386Z,99.90
2019-05-22T09:11:23.133Z,99.90
2019-05-22T09:13:52.955Z,99.90
2019-05-22T09:16:22.032Z,99.90
2019-05-22T09:18:52.957Z,99.90
2019-05-22T09:21:27.983Z,99.90
2019-05-22T09:24:16.028Z,99.90
2019-05-22T09:26:45.481Z,99.90
2019-05-22T09:29:24.289Z,99.90
2019-05-22T09:31:55.283Z,99.90
2019-05-22T09:34:35.264Z,99.90
2019-05-22T09:37:03.307Z,99.90
2019-05-22T09:39:30.961Z,99.90
2019-05-22T09:41:58.561Z,99.90
2019-05-22T09:44:27.882Z,99.90
2019-05-22T09:46:55.649Z,99.90
2019-05-22T09:49:24.199Z,99.90
2019-05-22T09:51:51.958Z,99.90
2019-05-22T09:54:20.482Z,99.90
2019-05-22T09:56:50.795Z,99.90
2019-05-22T09:59:22.951Z,99.90
2019-05-22T10:01:50.527Z,99.90
2019-05-22T10:04:20.514Z,99.90
2019-05-22T10:06:48.306Z,99.90
2019-05-22T10:09:16.221Z,99.90
2019-05-22T10:11:48.017Z,99.90
2019-05-22T10:14:19.515Z,99.90
2019-05-22T10:16:49.198Z,99.90
2019-05-22T10:19:17.505Z,99.90
2019-05-22T10:21:48.024Z,99.90
2019-05-22T10:24:17.578Z,99.90
2019-05-22T10:26:53.601Z,99.80
2019-05-22T10:29:25.163Z,97.90
2019-05-22T10:31:57.835Z,96.40
2019-05-22T10:34:27.191Z,95.50
2019-05-22T10:36:55.828Z,95.50
2019-05-22T10:39:25.079Z,94.00
2019-05-22T10:41:52.694Z,95.60
2019-05-22T10:44:20.120Z,95.50
2019-05-22T10:46:47.696Z,95.90
2019-05-22T10:49:15.347Z,97.90
2019-05-22T10:51:43.585Z,94.50
2019-05-22T10:54:12.002Z,95.60
2019-05-22T10:56:42.897Z,94.40
2019-05-22T10:59:11.260Z,97.70
2019-05-22T11:01:38.685Z,97.70
2019-05-22T11:04:06.720Z,98.50
2019-05-22T11:06:34.373Z,98.50
2019-05-22T11:09:02.933Z,97.80
2019-05-22T11:11:30.705Z,99.50
2019-05-22T11:14:01.838Z,99.00
2019-05-22T11:16:28.518Z,98.70
2019-05-22T11:18:59.327Z,98.20
2019-05-22T11:21:26.943Z,99.60
2019-05-22T11:24:03.397Z,97.60
2019-05-22T11:26:39.650Z,98.50
2019-05-22T11:29:09.745Z,97.30
2019-05-22T11:31:39.535Z,97.10
2019-05-22T11:34:15.809Z,95.80
2019-05-22T11:36:45.987Z,96.20
2019-05-22T11:39:16.101Z,95.10
2019-05-22T11:41:44.440Z,95.90
2019-05-22T11:44:12.534Z,95.50
2019-05-22T11:46:40.028Z,94.00
2019-05-22T11:49:09.239Z,94.50
2019-05-22T11:51:42.680Z,92.90
2019-05-22T11:54:12.319Z,93.90
2019-05-22T11:56:39.666Z,93.80
2019-05-22T11:59:09.266Z,93.50
2019-05-22T12:01:37.705Z,92.60
2019-05-22T12:04:10.812Z,95.20
2019-05-22T12:06:41.244Z,93.60
2019-05-22T12:09:10.804Z,91.20
2019-05-22T12:11:43.255Z,92.40
2019-05-22T12:14:13.857Z,95.00
2019-05-22T12:16:42.814Z,93.10
2019-05-22T12:19:14.760Z,91.00
2019-05-22T12:21:45.159Z,94.00
2019-05-22T12:24:25.963Z,93.40
2019-05-22T12:26:42.766Z,91.40
2019-05-22T12:29:19.097Z,93.40
2019-05-22T12:31:47.138Z,91.80
2019-05-22T12:34:15.232Z,92.90
2019-05-22T12:36:51.048Z,92.70
2019-05-22T12:39:18.883Z,92.50
2019-05-22T12:41:50.371Z,90.50
2019-05-22T12:44:29.426Z,91.10
2019-05-22T12:46:57.161Z,88.60
2019-05-22T12:49:26.789Z,87.70
2019-05-22T12:52:05.973Z,81.70
2019-05-22T12:54:48.303Z,81.70
2019-05-22T12:57:18.134Z,80.30
2019-05-22T12:59:46.847Z,81.50
2019-05-22T13:02:16.474Z,85.90
2019-05-22T13:04:45.226Z,81.50
2019-05-22T13:07:13.633Z,77.40
2019-05-22T13:09:47.887Z,80.10
2019-05-22T13:12:16.396Z,80.30
2019-05-22T13:14:44.524Z,90.60
2019-05-22T13:17:14.849Z,83.60
2019-05-22T13:19:42.971Z,88.40
2019-05-22T13:22:15.670Z,88.20
2019-05-22T13:24:43.682Z,80.90
2019-05-22T13:27:14.727Z,78.00
2019-05-22T13:29:42.576Z,80.10
2019-05-22T13:32:13.313Z,85.60
2019-05-22T13:34:41.769Z,82.20
2019-05-22T13:37:10.531Z,85.00
2019-05-22T13:39:38.544Z,79.10
2019-05-22T13:42:07.225Z,78.30
2019-05-22T13:44:35.901Z,87.40
2019-05-22T13:47:04.465Z,85.70
2019-05-22T13:49:34.039Z,85.80
2019-05-22T13:52:02.605Z,88.20
2019-05-22T13:54:30.436Z,82.20
2019-05-22T13:56:58.310Z,81.10
2019-05-22T13:59:42.169Z,84.70
2019-05-22T14:02:13.609Z,85.40
2019-05-22T14:04:41.190Z,82.20
2019-05-22T14:07:09.846Z,85.30
2019-05-22T14:09:37.630Z,85.70
2019-05-22T14:12:06.701Z,87.20
2019-05-22T14:14:34.257Z,83.50
2019-05-22T14:17:07.100Z,86.90
2019-05-22T14:19:40.759Z,86.20
2019-05-22T14:22:08.517Z,84.80
2019-05-22T14:24:38.768Z,85.50
2019-05-22T14:27:06.147Z,87.30
2019-05-22T14:29:33.655Z,90.90
2019-05-22T14:32:03.509Z,90.10
2019-05-22T14:34:31.262Z,88.00
2019-05-22T14:37:03.361Z,90.60
2019-05-22T14:39:31.340Z,89.50
2019-05-22T14:42:03.203Z,92.60
2019-05-22T14:44:33.938Z,92.30
2019-05-22T14:47:13.188Z,91.80
2019-05-22T14:49:34.077Z,91.10
2019-05-22T14:52:02.438Z,93.00
2019-05-22T14:54:31.234Z,92.10
2019-05-22T14:57:00.039Z,91.50
2019-05-22T14:59:28.096Z,91.70
2019-05-22T15:01:56.823Z,90.90
2019-05-22T15:04:27.382Z,92.50
2019-05-22T15:06:57.613Z,94.40
2019-05-22T15:09:26.855Z,91.60
2019-05-22T15:11:57.493Z,92.50
2019-05-22T15:14:25.715Z,91.90
2019-05-22T15:16:54.108Z,90.90
2019-05-22T15:19:23.250Z,94.10
2019-05-22T15:21:59.790Z,91.50
2019-05-22T15:24:29.621Z,91.50
2019-05-22T15:26:58.807Z,92.70
2019-05-22T15:29:30.273Z,90.30
2019-05-22T15:32:01.438Z,91.80
2019-05-22T15:34:30.871Z,91.70
2019-05-22T15:36:58.916Z,91.70
2019-05-22T15:39:29.955Z,91.80
2019-05-22T15:42:03.114Z,92.60
2019-05-22T15:44:30.771Z,91.40
2019-05-22T15:46:58.694Z,87.70
2019-05-22T15:49:26.580Z,91.30
2019-05-22T15:51:54.586Z,91.60
2019-05-22T15:54:22.497Z,90.90
2019-05-22T15:56:53.981Z,89.80
2019-05-22T15:59:22.533Z,91.30
2019-05-22T16:01:51.948Z,92.70
2019-05-22T16:04:22.609Z,91.10
2019-05-22T16:06:51.505Z,92.50
2019-05-22T16:09:20.885Z,91.00
2019-05-22T16:11:52.550Z,92.20
2019-05-22T16:14:20.766Z,91.30
2019-05-22T16:16:50.519Z,91.90
2019-05-22T16:19:23.185Z,92.50
2019-05-22T16:22:01.469Z,93.10
2019-05-22T16:24:30.570Z,91.50
2019-05-22T16:27:00.153Z,92.30
2019-05-22T16:29:29.441Z,93.10
2019-05-22T16:32:00.058Z,93.80
2019-05-22T16:34:35.493Z,94.50
2019-05-22T16:37:05.205Z,94.30
2019-05-22T16:39:34.545Z,92.80
2019-05-22T16:42:02.664Z,94.40
2019-05-22T16:44:34.331Z,93.70
2019-05-22T16:47:06.130Z,92.90
2019-05-22T16:49:49.328Z,91.90
2019-05-22T16:52:23.924Z,92.10
2019-05-22T16:54:53.659Z,94.20
2019-05-22T16:57:22.468Z,92.80
2019-05-22T16:59:50.392Z,94.10
2019-05-22T17:02:19.553Z,93.90
2019-05-22T17:04:52.054Z,94.00
2019-05-22T17:07:20.633Z,95.50
2019-05-22T17:09:50.702Z,92.60
2019-05-22T17:12:19.540Z,92.90
2019-05-22T17:14:51.854Z,96.20
2019-05-22T17:17:21.156Z,94.60
2019-05-22T17:19:52.998Z,95.90
2019-05-22T17:22:20.941Z,94.20
2019-05-22T17:24:51.143Z,93.80
2019-05-22T17:27:20.198Z,94.30
2019-05-22T17:29:50.124Z,94.40
2019-05-22T17:32:19.343Z,95.40
2019-05-22T17:34:51.543Z,93.20
2019-05-22T17:37:20.541Z,94.60
2019-05-22T17:39:51.031Z,95.00
2019-05-22T17:42:25.822Z,94.20
2019-05-22T17:44:54.714Z,94.50
2019-05-22T17:47:24.109Z,94.40
2019-05-22T17:49:52.957Z,94.30
2019-05-22T17:52:24.005Z,94.50
2019-05-22T17:54:52.329Z,95.60
2019-05-22T17:57:21.824Z,95.60
2019-05-22T17:59:50.603Z,95.20
2019-05-22T18:02:23.022Z,95.50
2019-05-22T18:04:50.915Z,95.10
2019-05-22T18:07:19.074Z,96.40
2019-05-22T18:09:46.729Z,96.10
2019-05-22T18:12:15.311Z,96.20
2019-05-22T18:14:43.273Z,96.20
2019-05-22T18:17:11.870Z,96.60
2019-05-22T18:19:39.913Z,96.80
2019-05-22T18:22:09.463Z,96.80
2019-05-22T18:24:39.805Z,97.60
2019-05-22T18:27:07.570Z,97.10
2019-05-22T18:29:34.988Z,97.90
2019-05-22T18:32:02.956Z,97.90
2019-05-22T18:34:30.800Z,98.30
2019-05-22T18:36:58.628Z,98.00
2019-05-22T18:39:26.873Z,98.20
2019-05-22T18:41:54.861Z,99.10
2019-05-22T18:44:22.543Z,99.10
2019-05-22T18:46:50.265Z,99.30
2019-05-22T18:49:17.805Z,99.50
2019-05-22T18:51:45.744Z,99.90
2019-05-22T18:54:13.094Z,99.90
2019-05-22T18:56:42.336Z,99.90
2019-05-22T18:59:11.929Z,99.90
2019-05-22T19:01:40.180Z,99.90
2019-05-22T19:04:08.190Z,99.90
2019-05-22T19:06:36.098Z,99.90
2019-05-22T19:09:10.197Z,99.90
2019-05-22T19:11:38.055Z,99.90
2019-05-22T19:14:06.841Z,99.90
2019-05-22T19:16:34.855Z,99.90
2019-05-22T19:19:03.006Z,99.90
2019-05-22T19:21:35.084Z,99.90
2019-05-22T19:24:02.987Z,99.90
2019-05-22T19:26:30.987Z,99.90
2019-05-22T19:29:03.754Z,99.90
2019-05-22T19:31:31.380Z,99.90
2019-05-22T19:34:00.485Z,99.90
2019-05-22T19:36:27.946Z,99.90
2019-05-22T19:38:56.059Z,99.90
2019-05-22T19:41:31.725Z,99.90
2019-05-22T19:43:59.066Z,99.90
2019-05-22T19:46:27.602Z,99.90
2019-05-22T19:49:09.269Z,99.90
2019-05-22T19:51:43.495Z,99.90
2019-05-22T19:54:11.540Z,99.90
2019-05-22T19:56:40.326Z,99.90
2019-05-22T19:59:10.775Z,99.90
2019-05-22T20:01:40.418Z,99.90
2019-05-22T20:04:09.465Z,99.90
2019-05-22T20:06:38.458Z,99.90
2019-05-22T20:09:11.435Z,99.90
2019-05-22T20:11:44.567Z,99.90
2019-05-22T20:14:15.452Z,99.90
2019-05-22T20:16:46.019Z,99.90
2019-05-22T20:19:13.639Z,99.90
2019-05-22T20:21:41.652Z,99.90
2019-05-22T20:24:09.634Z,99.90
2019-05-22T20:26:37.134Z,99.90
2019-05-22T20:29:06.705Z,99.90
2019-05-22T20:31:35.223Z,99.90
2019-05-22T20:34:03.830Z,99.90
2019-05-22T20:36:32.003Z,99.90
2019-05-22T20:39:05.957Z,99.90
2019-05-22T20:41:33.590Z,99.90
2019-05-22T20:44:02.881Z,99.90
2019-05-22T20:46:30.305Z,99.90
2019-05-22T20:49:00.044Z,99.90
2019-05-22T20:51:28.401Z,99.90
2019-05-22T20:53:56.774Z,99.90
2019-05-22T20:56:28.831Z,99.90
2019-05-22T20:59:00.616Z,99.90
2019-05-22T21:01:29.471Z,99.90
2019-05-22T21:04:00.959Z,99.90
2019-05-22T21:06:32.503Z,99.90
2019-05-22T21:09:01.154Z,99.90
2019-05-22T21:11:30.484Z,99.90
2019-05-22T21:13:58.407Z,99.90
2019-05-22T21:16:26.719Z,99.90
2019-05-22T21:18:57.452Z,99.90
2019-05-22T21:21:25.445Z,99.90
2019-05-22T21:24:09.327Z,99.90
2019-05-22T21:26:24.614Z,99.90
2019-05-22T21:28:52.783Z,99.90
2019-05-22T21:31:26.118Z,99.90
2019-05-22T21:33:55.258Z,99.90
2019-05-22T21:36:22.987Z,99.90
2019-05-22T21:38:52.289Z,99.90
2019-05-22T21:41:21.662Z,99.90
2019-05-22T21:43:50.711Z,99.90
2019-05-22T21:46:17.974Z,99.90
2019-05-22T21:48:47.468Z,99.90
2019-05-22T21:51:15.965Z,99.90
2019-05-22T21:53:43.630Z,99.90
2019-05-22T21:56:11.446Z,99.90
2019-05-22T21:58:38.943Z,99.90
2019-05-22T22:01:16.982Z,99.90
2019-05-22T22:03:55.825Z,99.90
2019-05-22T22:06:23.845Z,99.90
2019-05-22T22:08:52.089Z,99.90
2019-05-22T22:11:25.329Z,99.90
2019-05-22T22:13:56.635Z,99.90
2019-05-22T22:16:25.004Z,99.90
2019-05-22T22:18:55.290Z,99.90
2019-05-22T22:21:23.387Z,99.90
2019-05-22T22:23:52.504Z,99.90
2019-05-22T22:26:25.868Z,99.90
2019-05-22T22:28:50.793Z,99.90
2019-05-22T22:31:29.535Z,99.90
2019-05-22T22:34:12.656Z,99.90
2019-05-22T22:36:41.074Z,99.90
2019-05-22T22:39:11.552Z,99.90
2019-05-22T22:41:42.250Z,99.90
2019-05-22T22:44:11.750Z,99.90
2019-05-22T22:47:10.745Z,99.90
2019-05-22T22:49:40.561Z,99.90
2019-05-22T22:52:13.315Z,99.90
2019-05-22T22:54:42.464Z,99.90
2019-05-22T22:57:13.855Z,99.90
2019-05-22T22:59:44.208Z,99.90
2019-05-22T23:02:15.870Z,99.90
2019-05-22T23:04:45.111Z,99.90
2019-05-22T23:07:16.639Z,99.90
2019-05-22T23:09:44.015Z,99.90
2019-05-22T23:12:13.172Z,99.90
2019-05-22T23:14:47.847Z,99.90
2019-05-22T23:17:19.676Z,99.90
2019-05-22T23:19:46.375Z,99.90
2019-05-22T23:22:18.800Z,99.90
2019-05-22T23:24:48.734Z,99.90
2019-05-22T23:27:17.023Z,99.90
2019-05-22T23:29:45.443Z,99.90
2019-05-22T23:32:18.118Z,99.90
2019-05-22T23:34:48.315Z,99.90
2019-05-22T23:37:18.193Z,99.90
2019-05-22T23:39:46.772Z,99.90
2019-05-22T23:42:21.791Z,99.90
2019-05-22T23:44:53.832Z,99.90
2019-05-22T23:47:26.347Z,99.90
2019-05-22T23:49:55.525Z,99.90
2019-05-22T23:52:23.945Z,99.90
2019-05-22T23:54:53.073Z,99.90
2019-05-22T23:57:21.892Z,99.90
