createdAt,value
2022-11-23T00:00:48.796Z,95444.09
2022-11-23T00:03:17.937Z,95437.25
2022-11-23T00:05:45.697Z,95421.91
2022-11-23T00:08:13.618Z,95400.06
2022-11-23T00:10:42.020Z,95394.84
2022-11-23T00:13:09.762Z,95377.06
2022-11-23T00:15:37.596Z,95376.06
2022-11-23T00:18:05.433Z,95377.06
2022-11-23T00:20:34.753Z,95372.00
2022-11-23T00:23:02.531Z,95379.50
2022-11-23T00:25:30.561Z,95372.81
2022-11-23T00:27:58.476Z,95395.47
2022-11-23T00:30:26.334Z,95420.09
2022-11-23T00:32:55.784Z,95410.53
2022-11-23T00:35:23.617Z,95415.22
2022-11-23T00:37:53.063Z,95430.38
2022-11-23T00:40:20.969Z,95423.72
2022-11-23T00:42:48.796Z,95412.78
2022-11-23T00:45:16.735Z,95396.47
2022-11-23T00:47:44.916Z,95420.28
2022-11-23T00:50:12.698Z,95425.97
2022-11-23T00:52:40.571Z,95432.19
2022-11-23T00:55:10.585Z,95441.31
2022-11-23T00:57:38.687Z,95444.91
2022-11-23T01:00:08.307Z,95469.22
2022-11-23T01:02:36.998Z,95480.31
2022-11-23T01:05:05.405Z,95486.19
2022-11-23T01:07:33.834Z,95474.28
2022-11-23T01:10:01.738Z,95464.31
2022-11-23T01:12:31.957Z,95458.28
2022-11-23T01:14:59.782Z,95457.47
2022-11-23T01:17:27.643Z,95442.28
2022-11-23T01:19:55.699Z,95423.88
2022-11-23T01:22:24.200Z,95438.69
2022-11-23T01:24:52.410Z,95451.59
2022-11-23T01:27:20.332Z,95459.91
2022-11-23T01:29:49.487Z,95470.84
2022-11-23T01:32:17.292Z,95492.25
2022-11-23T01:34:45.108Z,95504.78
2022-11-23T01:37:14.150Z,95494.03
2022-11-23T01:39:42.073Z,95504.78
2022-11-23T01:42:13.886Z,95498.09
2022-11-23T01:44:44.627Z,95497.28
2022-11-23T01:47:14.098Z,95488.16
2022-11-23T01:49:44.842Z,95494.69
2022-11-23T01:52:16.283Z,95517.69
2022-11-23T01:54:47.992Z,95520.13
2022-11-23T01:57:21.493Z,95489.44
2022-11-23T01:59:53.113Z,95509.22
2022-11-23T02:02:24.457Z,95520.13
2022-11-23T02:04:56.301Z,95510.03
2022-11-23T02:07:28.328Z,95491.06
2022-11-23T02:09:56.449Z,95518.50
2022-11-23T02:12:24.296Z,95530.25
2022-11-23T02:14:53.670Z,95527.63
2022-11-23T02:17:23.276Z,95547.22
2022-11-23T02:20:01.257Z,95533.69
2022-11-23T02:22:36.366Z,95504.50
2022-11-23T02:25:11.628Z,95470.19
2022-11-23T02:27:46.797Z,95427.78
2022-11-23T02:30:15.336Z,95379.50
2022-11-23T02:32:45.627Z,95377.88
2022-11-23T02:35:13.792Z,95356.00
2022-11-23T02:37:42.959Z,95341.50
2022-11-23T02:40:21.883Z,95327.97
2022-11-23T02:42:54.302Z,95329.59
2022-11-23T02:45:29.971Z,95345.91
2022-11-23T02:47:57.968Z,95314.03
2022-11-23T02:53:08.622Z,95263.13
2022-11-23T02:55:36.455Z,95240.59
2022-11-23T02:58:07.012Z,95245.84
2022-11-23T03:00:35.416Z,95226.88
2022-11-23T03:03:03.943Z,95219.56
2022-11-23T03:05:32.042Z,95218.75
2022-11-23T03:07:59.866Z,95214.53
2022-11-23T03:10:30.020Z,95189.13
2022-11-23T03:12:57.983Z,95154.44
2022-11-23T03:15:27.290Z,95129.97
2022-11-23T03:17:55.225Z,95076.13
2022-11-23T03:20:23.158Z,95014.25
2022-11-23T03:22:51.186Z,94957.00
2022-11-23T03:25:18.934Z,94890.31
2022-11-23T03:27:47.422Z,94867.75
2022-11-23T03:30:16.057Z,94865.94
2022-11-23T03:32:45.368Z,94840.59
2022-11-23T03:35:13.803Z,94814.25
2022-11-23T03:37:41.784Z,94793.09
2022-11-23T03:40:11.493Z,94786.59
2022-11-23T03:42:41.511Z,94788.22
2022-11-23T03:45:11.005Z,94796.69
2022-11-23T03:47:38.886Z,94815.22
2022-11-23T03:50:09.305Z,94814.41
2022-11-23T03:52:37.107Z,94840.41
2022-11-23T03:55:05.601Z,94853.88
2022-11-23T03:57:33.448Z,94867.19
2022-11-23T04:00:01.349Z,94899.75
2022-11-23T04:02:29.122Z,94909.66
2022-11-23T04:04:56.943Z,94938.47
2022-11-23T04:07:26.247Z,94953.41
2022-11-23T04:09:54.107Z,94968.69
2022-11-23T04:12:21.997Z,94983.19
2022-11-23T04:14:49.759Z,94982.03
2022-11-23T04:17:17.591Z,95002.53
2022-11-23T04:19:45.544Z,95008.38
2022-11-23T04:22:13.381Z,95008.38
2022-11-23T04:24:42.630Z,95018.66
2022-11-23T04:27:10.445Z,95026.78
2022-11-23T04:29:38.264Z,95033.63
2022-11-23T04:32:06.454Z,95039.66
2022-11-23T04:34:34.278Z,95044.53
2022-11-23T04:37:02.305Z,95053.78
2022-11-23T04:39:30.494Z,95059.81
2022-11-23T04:42:00.112Z,95054.59
2022-11-23T04:44:28.051Z,95067.47
2022-11-23T04:46:55.936Z,95068.28
2022-11-23T04:49:23.966Z,95076.75
2022-11-23T04:51:51.823Z,95089.44
2022-11-23T04:54:19.802Z,95088.47
2022-11-23T04:56:47.734Z,95094.31
2022-11-23T04:59:17.166Z,95106.84
2022-11-23T05:01:44.976Z,95119.88
2022-11-23T05:04:17.565Z,95135.06
2022-11-23T05:06:45.907Z,95146.13
2022-11-23T05:09:14.074Z,95156.22
2022-11-23T05:11:41.851Z,95152.00
2022-11-23T05:14:09.663Z,95151.63
2022-11-23T05:16:38.947Z,95172.16
2022-11-23T05:19:08.132Z,95178.03
2022-11-23T05:21:35.942Z,95180.66
2022-11-23T05:24:03.948Z,95188.13
2022-11-23T05:26:31.770Z,95195.16
2022-11-23T05:28:59.548Z,95183.06
2022-11-23T05:31:27.393Z,95201.81
2022-11-23T05:33:56.535Z,95203.44
2022-11-23T05:36:24.387Z,95204.06
2022-11-23T05:38:52.714Z,95213.53
2022-11-23T05:41:20.751Z,95227.22
2022-11-23T05:43:48.571Z,95241.56
2022-11-23T05:46:16.592Z,95247.28
2022-11-23T05:48:44.494Z,95256.75
2022-11-23T05:51:13.721Z,95283.78
2022-11-23T05:53:41.670Z,95307.59
2022-11-23T05:56:09.795Z,95313.97
2022-11-23T05:58:37.678Z,95314.44
2022-11-23T06:01:07.553Z,95339.06
2022-11-23T06:03:35.467Z,95326.97
2022-11-23T06:06:06.387Z,95344.91
2022-11-23T06:08:36.231Z,95343.94
2022-11-23T06:11:04.097Z,95344.56
2022-11-23T06:13:31.921Z,95356.50
2022-11-23T06:15:59.874Z,95362.53
2022-11-23T06:18:27.683Z,95382.75
2022-11-23T06:20:55.456Z,95394.47
2022-11-23T06:23:24.789Z,95410.16
2022-11-23T06:25:54.281Z,95403.78
2022-11-23T06:28:22.268Z,95388.78
2022-11-23T06:30:50.200Z,95387.81
2022-11-23T06:33:17.982Z,95389.78
2022-11-23T06:35:53.733Z,95398.09
2022-11-23T06:38:21.683Z,95415.41
2022-11-23T06:40:49.487Z,95404.94
2022-11-23T06:43:18.946Z,95400.69
2022-11-23T06:45:46.769Z,95407.56
2022-11-23T06:48:14.584Z,95398.09
2022-11-23T06:50:42.515Z,95415.06
2022-11-23T06:53:12.228Z,95426.31
2022-11-23T06:55:40.330Z,95402.31
2022-11-23T06:58:08.820Z,95418.66
2022-11-23T07:00:38.057Z,95414.25
2022-11-23T07:03:06.663Z,95405.75
2022-11-23T07:05:34.535Z,95414.25
2022-11-23T07:08:02.421Z,95394.84
2022-11-23T07:10:30.255Z,95396.63
2022-11-23T07:13:05.313Z,95393.22
2022-11-23T07:15:33.462Z,95395.66
2022-11-23T07:18:03.098Z,95394.84
2022-11-23T07:20:31.285Z,95401.69
2022-11-23T07:23:01.493Z,95396.81
2022-11-23T07:25:29.650Z,95394.19
2022-11-23T07:27:58.755Z,95391.59
2022-11-23T07:30:29.521Z,95389.59
2022-11-23T07:33:01.095Z,95385.38
2022-11-23T07:35:30.354Z,95392.75
2022-11-23T07:37:58.564Z,95401.69
2022-11-23T07:40:27.494Z,95408.53
2022-11-23T07:43:01.320Z,95411.78
2022-11-23T07:45:29.511Z,95415.06
2022-11-23T07:48:01.603Z,95435.63
2022-11-23T07:50:31.497Z,95433.00
2022-11-23T07:52:59.729Z,95438.06
2022-11-23T07:55:28.480Z,95433.63
2022-11-23T07:57:56.591Z,95444.72
2022-11-23T08:00:26.071Z,95444.72
2022-11-23T08:03:25.476Z,95465.13
2022-11-23T08:05:43.561Z,95449.97
2022-11-23T08:08:11.897Z,95466.75
2022-11-23T08:10:45.100Z,95510.38
2022-11-23T08:13:14.303Z,95505.78
2022-11-23T08:15:42.302Z,95479.69
2022-11-23T08:18:11.031Z,95476.41
2022-11-23T08:20:39.184Z,95498.47
2022-11-23T08:23:08.416Z,95515.25
2022-11-23T08:25:36.270Z,95504.78
2022-11-23T08:28:06.015Z,95527.81
2022-11-23T08:30:35.084Z,95536.47
2022-11-23T08:33:05.508Z,95554.09
2022-11-23T08:35:34.881Z,95520.94
2022-11-23T08:38:02.787Z,95525.38
2022-11-23T08:40:32.409Z,95525.38
2022-11-23T08:43:00.465Z,95522.13
2022-11-23T08:45:28.584Z,95516.88
2022-11-23T08:48:00.963Z,95532.22
2022-11-23T08:50:30.447Z,95528.34
2022-11-23T08:52:59.005Z,95542.53
2022-11-23T08:55:28.646Z,95544.97
2022-11-23T08:57:58.632Z,95573.69
2022-11-23T09:00:26.990Z,95575.31
2022-11-23T09:02:55.054Z,95581.19
2022-11-23T09:05:23.461Z,95591.66
2022-11-23T09:07:51.706Z,95605.06
2022-11-23T09:10:19.910Z,95603.91
2022-11-23T09:12:49.845Z,95617.78
2022-11-23T09:15:20.424Z,95622.84
2022-11-23T09:17:48.309Z,95618.78
2022-11-23T09:20:16.904Z,95619.41
2022-11-23T09:22:45.063Z,95671.03
2022-11-23T09:25:13.459Z,95706.66
2022-11-23T09:27:41.266Z,95688.66
2022-11-23T09:30:10.689Z,95711.56
2022-11-23T09:32:41.115Z,95745.88
2022-11-23T09:35:10.015Z,95704.69
2022-11-23T09:37:37.869Z,95697.34
2022-11-23T09:40:07.781Z,95739.66
2022-11-23T09:42:51.210Z,95786.22
2022-11-23T09:45:35.937Z,95847.56
2022-11-23T09:48:41.271Z,95883.22
2022-11-23T09:51:16.076Z,95859.50
2022-11-23T09:53:49.494Z,95857.72
2022-11-23T09:56:20.432Z,95837.44
2022-11-23T09:58:51.135Z,95844.94
2022-11-23T10:01:19.073Z,95846.44
2022-11-23T10:03:49.715Z,95858.53
2022-11-23T10:06:25.356Z,95864.56
2022-11-23T10:09:07.613Z,95825.31
2022-11-23T10:12:01.713Z,95827.94
2022-11-23T10:14:44.785Z,95822.72
2022-11-23T10:17:23.329Z,95811.25
2022-11-23T10:20:05.337Z,95751.59
2022-11-23T10:22:43.098Z,95748.16
2022-11-23T10:25:16.555Z,95745.06
2022-11-23T10:27:46.957Z,95723.66
2022-11-23T10:30:17.398Z,95714.16
2022-11-23T10:32:51.701Z,95699.97
2022-11-23T10:35:28.551Z,95702.59
2022-11-23T10:38:12.363Z,95699.13
2022-11-23T10:40:55.030Z,95730.34
2022-11-23T10:43:27.926Z,95710.25
2022-11-23T10:46:28.023Z,95743.25
2022-11-23T10:48:57.345Z,95708.94
2022-11-23T10:51:31.063Z,95727.25
2022-11-23T10:54:05.489Z,95739.00
2022-11-23T10:56:35.139Z,95706.66
2022-11-23T10:59:03.162Z,95728.88
2022-11-23T11:01:32.741Z,95713.88
2022-11-23T11:04:04.297Z,95738.19
2022-11-23T11:06:36.158Z,95713.69
2022-11-23T11:09:10.836Z,95730.50
2022-11-23T11:11:47.750Z,95716.97
2022-11-23T11:14:18.563Z,95739.81
2022-11-23T11:16:51.537Z,95743.91
2022-11-23T11:19:27.486Z,95692.25
2022-11-23T11:21:57.649Z,95706.00
2022-11-23T11:24:32.250Z,95686.38
2022-11-23T11:27:02.779Z,95700.91
2022-11-23T11:29:38.976Z,95727.91
2022-11-23T11:32:15.199Z,95730.69
2022-11-23T11:34:48.827Z,95733.31
2022-11-23T11:37:27.545Z,95767.94
2022-11-23T11:39:58.789Z,95748.31
2022-11-23T11:42:35.453Z,95678.22
2022-11-23T11:45:08.601Z,95678.22
2022-11-23T11:47:44.395Z,95656.00
2022-11-23T11:50:25.879Z,95647.50
2022-11-23T11:53:03.834Z,95671.38
2022-11-23T11:55:42.726Z,95647.50
2022-11-23T11:58:12.726Z,95648.31
2022-11-23T12:00:45.225Z,95578.28
2022-11-23T12:03:25.928Z,95597.69
2022-11-23T12:05:56.915Z,95575.66
2022-11-23T12:08:34.243Z,95611.09
2022-11-23T12:11:04.763Z,95627.44
2022-11-23T12:13:35.194Z,95628.91
2022-11-23T12:16:11.918Z,95640.66
2022-11-23T12:18:57.706Z,95633.97
2022-11-23T12:21:54.447Z,95638.03
2022-11-23T12:24:33.074Z,95621.41
2022-11-23T12:27:11.095Z,95635.41
2022-11-23T12:29:56.371Z,95628.91
2022-11-23T12:32:33.849Z,95610.28
2022-11-23T12:35:19.976Z,95610.94
2022-11-23T12:37:58.173Z,95607.03
2022-11-23T12:40:42.163Z,95596.88
2022-11-23T12:43:14.974Z,95558.03
2022-11-23T12:46:05.335Z,95552.81
2022-11-23T12:48:46.177Z,95544.31
2022-11-23T12:51:25.591Z,95562.91
2022-11-23T12:54:07.778Z,95578.91
2022-11-23T12:56:55.817Z,95589.03
2022-11-23T12:59:27.469Z,95605.41
2022-11-23T13:02:01.996Z,95603.44
2022-11-23T13:04:47.644Z,95603.44
2022-11-23T13:07:51.181Z,95605.41
2022-11-23T13:10:45.919Z,95580.72
2022-11-23T13:13:49.038Z,95592.47
2022-11-23T13:16:35.193Z,95589.03
2022-11-23T13:19:24.826Z,95594.94
2022-11-23T13:21:53.036Z,95582.50
2022-11-23T13:24:31.432Z,95573.03
2022-11-23T13:27:43.259Z,95584.78
2022-11-23T13:30:24.490Z,95583.34
2022-11-23T13:32:55.594Z,95575.81
2022-11-23T13:35:50.385Z,95587.56
2022-11-23T13:38:44.417Z,95573.84
2022-11-23T13:41:58.365Z,95601.16
2022-11-23T13:44:30.464Z,95583.16
2022-11-23T13:47:03.604Z,95579.72
2022-11-23T13:49:35.268Z,95565.38
2022-11-23T13:52:20.065Z,95556.06
2022-11-23T13:54:56.140Z,95559.66
2022-11-23T13:57:24.732Z,95561.94
2022-11-23T13:59:53.933Z,95546.75
2022-11-23T14:02:27.984Z,95524.91
2022-11-23T14:05:29.415Z,95536.66
2022-11-23T14:07:58.333Z,95530.94
2022-11-23T14:10:30.378Z,95513.97
2022-11-23T14:13:03.450Z,95543.69
2022-11-23T14:15:36.663Z,95586.59
2022-11-23T14:18:27.747Z,95563.75
2022-11-23T14:21:08.848Z,95539.91
2022-11-23T14:23:50.638Z,95545.47
2022-11-23T14:26:35.369Z,95527.34
2022-11-23T14:29:35.025Z,95508.75
2022-11-23T14:32:37.230Z,95518.41
2022-11-23T14:35:20.939Z,95486.88
2022-11-23T14:38:04.911Z,95465.66
2022-11-23T14:40:49.475Z,95437.94
2022-11-23T14:43:19.674Z,95417.38
2022-11-23T14:45:48.460Z,95378.72
2022-11-23T14:48:25.086Z,95367.44
2022-11-23T14:50:58.816Z,95347.06
2022-11-23T14:53:30.150Z,95337.78
2022-11-23T14:55:58.789Z,95310.72
2022-11-23T14:58:29.274Z,95296.38
2022-11-23T15:01:01.769Z,95282.88
2022-11-23T15:03:51.247Z,95290.53
2022-11-23T15:06:22.784Z,95290.53
2022-11-23T15:08:59.605Z,95290.53
2022-11-23T15:11:30.358Z,95281.25
2022-11-23T15:14:10.444Z,95281.25
2022-11-23T15:16:42.600Z,95256.44
2022-11-23T15:19:28.504Z,95263.44
2022-11-23T15:21:56.715Z,95255.78
2022-11-23T15:24:26.490Z,95261.50
2022-11-23T15:26:57.484Z,95256.44
2022-11-23T15:29:34.354Z,95262.47
2022-11-23T15:34:55.682Z,95251.38
2022-11-23T15:37:24.402Z,95249.75
2022-11-23T15:39:53.582Z,95249.13
2022-11-23T15:42:23.846Z,95234.31
2022-11-23T15:44:53.843Z,95246.50
2022-11-23T15:47:28.300Z,95234.78
2022-11-23T15:50:03.148Z,95253.19
2022-11-23T15:52:35.909Z,95265.91
2022-11-23T15:55:09.317Z,95274.38
2022-11-23T15:57:40.176Z,95280.44
2022-11-23T16:00:10.558Z,95276.19
2022-11-23T16:02:38.505Z,95263.31
2022-11-23T16:05:15.961Z,95216.09
2022-11-23T16:07:57.412Z,95229.56
2022-11-23T16:10:26.242Z,95236.41
2022-11-23T16:12:55.747Z,95226.94
2022-11-23T16:15:44.542Z,95225.31
2022-11-23T16:18:25.058Z,95211.00
2022-11-23T16:20:57.062Z,95189.66
2022-11-23T16:23:27.023Z,95170.28
2022-11-23T16:26:00.434Z,95147.44
2022-11-23T16:28:30.813Z,95140.78
2022-11-23T16:30:59.537Z,95149.25
2022-11-23T16:33:27.924Z,95157.88
2022-11-23T16:35:57.622Z,95173.88
2022-11-23T16:38:25.675Z,95171.25
2022-11-23T16:40:55.315Z,95159.19
2022-11-23T16:43:23.677Z,95143.22
2022-11-23T16:45:52.509Z,95123.38
2022-11-23T16:48:41.629Z,95103.66
2022-11-23T16:51:14.433Z,95050.78
2022-11-23T16:54:11.845Z,95019.81
2022-11-23T16:56:32.106Z,95009.75
2022-11-23T16:59:00.964Z,95013.97
2022-11-23T17:01:31.423Z,95037.09
2022-11-23T17:03:59.791Z,95041.97
2022-11-23T17:06:29.102Z,95025.84
2022-11-23T17:09:04.689Z,95008.13
2022-11-23T17:11:36.280Z,94978.88
2022-11-23T17:14:05.565Z,94972.03
2022-11-23T17:16:34.352Z,94981.28
2022-11-23T17:19:02.396Z,95003.25
2022-11-23T17:21:31.577Z,95014.97
2022-11-23T17:23:59.524Z,95030.25
2022-11-23T17:26:31.936Z,95039.53
2022-11-23T17:31:47.395Z,95048.00
2022-11-23T17:34:15.913Z,95052.56
2022-11-23T17:36:47.050Z,95062.16
2022-11-23T17:39:20.188Z,95042.94
2022-11-23T17:41:49.138Z,95040.34
2022-11-23T17:44:18.193Z,95026.66
2022-11-23T17:46:47.790Z,95027.47
2022-11-23T17:49:19.956Z,95045.56
2022-11-23T17:51:49.501Z,95042.78
2022-11-23T17:54:17.626Z,95055.69
2022-11-23T17:56:45.530Z,95056.31
2022-11-23T17:59:13.401Z,95121.22
2022-11-23T18:01:41.490Z,95135.09
2022-11-23T18:04:09.437Z,95143.22
2022-11-23T18:06:37.407Z,95150.88
2022-11-23T18:09:06.722Z,95158.56
2022-11-23T18:11:34.518Z,95167.03
2022-11-23T18:14:03.304Z,95183.16
2022-11-23T18:16:31.252Z,95216.84
2022-11-23T18:18:59.013Z,95287.91
2022-11-23T18:21:26.991Z,95317.56
2022-11-23T18:23:54.750Z,95359.16
2022-11-23T18:26:27.184Z,95370.88
2022-11-23T18:28:55.405Z,95414.75
2022-11-23T18:31:23.273Z,95427.84
2022-11-23T18:33:51.374Z,95414.47
2022-11-23T18:36:19.708Z,95443.47
2022-11-23T18:38:48.214Z,95464.03
2022-11-23T18:41:17.675Z,95470.59
2022-11-23T18:43:47.185Z,95469.91
2022-11-23T18:46:19.247Z,95446.41
2022-11-23T18:48:48.872Z,95393.09
2022-11-23T18:51:17.425Z,95333.72
2022-11-23T18:53:47.474Z,95330.28
2022-11-23T18:56:15.474Z,95288.25
2022-11-23T18:58:45.519Z,95263.44
2022-11-23T19:01:17.759Z,95227.94
2022-11-23T19:03:47.008Z,95178.28
2022-11-23T19:06:16.978Z,95121.41
2022-11-23T19:08:46.749Z,95082.69
2022-11-23T19:11:17.679Z,95057.28
2022-11-23T19:13:47.101Z,95041.16
2022-11-23T19:16:21.289Z,95037.91
2022-11-23T19:18:53.956Z,95038.72
2022-11-23T19:21:23.535Z,95037.91
2022-11-23T19:23:52.847Z,95023.78
2022-11-23T19:26:21.262Z,95021.78
2022-11-23T19:28:49.211Z,95002.63
2022-11-23T19:31:20.519Z,94954.47
2022-11-23T19:33:50.247Z,94907.13
2022-11-23T19:36:19.912Z,94892.03
2022-11-23T19:38:49.159Z,94870.25
2022-11-23T19:41:18.349Z,94815.47
2022-11-23T19:43:49.157Z,94744.47
2022-11-23T19:46:18.570Z,94694.13
2022-11-23T19:48:48.041Z,94655.94
2022-11-23T19:51:17.721Z,94624.66
2022-11-23T19:53:47.008Z,94577.00
2022-11-23T19:56:16.677Z,94563.44
2022-11-23T19:58:45.116Z,94565.22
2022-11-23T20:01:15.327Z,94606.25
2022-11-23T20:03:46.161Z,94649.94
2022-11-23T20:06:16.025Z,94690.34
2022-11-23T20:08:44.687Z,94782.47
2022-11-23T20:11:14.159Z,94847.16
2022-11-23T20:13:42.640Z,94950.25
2022-11-23T20:16:13.452Z,95058.91
2022-11-23T20:18:44.525Z,95119.63
2022-11-23T20:21:15.924Z,95114.75
2022-11-23T20:23:44.589Z,95120.16
2022-11-23T20:26:14.744Z,95129.06
2022-11-23T20:28:42.784Z,95133.47
2022-11-23T20:31:20.095Z,95150.22
2022-11-23T20:33:50.552Z,95184.78
2022-11-23T20:36:22.276Z,95227.13
2022-11-23T20:38:50.712Z,95298.38
2022-11-23T20:41:20.379Z,95311.06
2022-11-23T20:43:50.134Z,95310.09
2022-11-23T20:46:38.254Z,95313.88
2022-11-23T20:49:08.334Z,95303.41
2022-11-23T20:51:37.587Z,95353.47
2022-11-23T20:54:05.514Z,95349.84
2022-11-23T20:56:33.398Z,95336.31
2022-11-23T20:59:01.740Z,95310.91
2022-11-23T21:01:29.969Z,95270.47
2022-11-23T21:03:59.568Z,95273.91
2022-11-23T21:06:28.244Z,95280.75
2022-11-23T21:08:57.869Z,95316.94
2022-11-23T21:11:45.025Z,95347.59
2022-11-23T21:14:17.928Z,95340.81
2022-11-23T21:16:52.812Z,95373.66
2022-11-23T21:19:22.135Z,95375.94
2022-11-23T21:21:50.087Z,95366.00
2022-11-23T21:24:19.813Z,95342.44
2022-11-23T21:26:47.930Z,95336.50
2022-11-23T21:29:16.450Z,95323.97
2022-11-23T21:31:46.374Z,95307.81
2022-11-23T21:34:18.904Z,95297.72
2022-11-23T21:36:47.082Z,95280.75
2022-11-23T21:39:15.271Z,95269.38
2022-11-23T21:41:45.396Z,95263.81
2022-11-23T21:44:13.509Z,95248.47
2022-11-23T21:46:42.456Z,95231.72
2022-11-23T21:49:12.734Z,95229.91
2022-11-23T21:51:42.703Z,95225.69
2022-11-23T21:54:14.086Z,95216.41
2022-11-23T21:56:44.691Z,95211.34
2022-11-23T21:59:13.047Z,95205.50
2022-11-23T22:01:41.916Z,95206.13
2022-11-23T22:04:12.631Z,95211.34
2022-11-23T22:06:42.104Z,95218.00
2022-11-23T22:09:11.813Z,95224.88
2022-11-23T22:11:41.781Z,95229.91
2022-11-23T22:14:13.262Z,95222.06
2022-11-23T22:16:42.505Z,95222.25
2022-11-23T22:19:12.264Z,95228.28
2022-11-23T22:21:41.639Z,95225.69
2022-11-23T22:24:12.676Z,95218.84
2022-11-23T22:26:40.605Z,95210.53
2022-11-23T22:29:08.725Z,95202.88
2022-11-23T22:31:38.482Z,95197.84
2022-11-23T22:34:08.811Z,95205.50
2022-11-23T22:36:36.913Z,95218.19
2022-11-23T22:39:07.088Z,95205.31
2022-11-23T22:41:37.672Z,95190.81
2022-11-23T22:44:10.267Z,95195.41
2022-11-23T22:46:40.657Z,95195.56
2022-11-23T22:49:09.093Z,95182.69
2022-11-23T22:51:37.444Z,95193.13
2022-11-23T22:54:05.877Z,95213.97
2022-11-23T22:56:34.181Z,95210.53
2022-11-23T22:59:02.293Z,95190.34
2022-11-23T23:01:31.894Z,95198.63
2022-11-23T23:04:03.301Z,95205.66
2022-11-23T23:06:34.983Z,95204.84
2022-11-23T23:09:04.063Z,95213.31
2022-11-23T23:11:33.133Z,95210.72
2022-11-23T23:14:01.438Z,95222.44
2022-11-23T23:16:30.129Z,95230.09
2022-11-23T23:18:59.413Z,95239.38
2022-11-23T23:21:29.911Z,95245.22
2022-11-23T23:24:00.337Z,95273.44
2022-11-23T23:26:29.233Z,95275.88
2022-11-23T23:28:58.196Z,95290.38
2022-11-23T23:31:27.229Z,95302.13
2022-11-23T23:33:55.398Z,95309.44
2022-11-23T23:36:24.545Z,95321.53
2022-11-23T23:38:54.078Z,95342.09
2022-11-23T23:41:22.117Z,95338.47
2022-11-23T23:43:50.201Z,95408.44
2022-11-23T23:46:18.201Z,95477.91
2022-11-23T23:48:46.209Z,95525.44
2022-11-23T23:51:15.965Z,95557.75
2022-11-23T23:53:44.682Z,95552.84
2022-11-23T23:56:16.715Z,95583.84
2022-11-23T23:58:45.116Z,95596.59
