createdAt,value
2018-04-07T00:00:45.411Z,7.90
2018-04-07T00:03:14.140Z,6.40
2018-04-07T00:05:42.677Z,6.13
2018-04-07T00:08:10.656Z,6.43
2018-04-07T00:10:39.244Z,6.87
2018-04-07T00:13:08.753Z,6.83
2018-04-07T00:15:36.652Z,15.03
2018-04-07T00:18:05.344Z,19.63
2018-04-07T00:20:33.679Z,18.63
2018-04-07T00:23:01.582Z,17.63
2018-04-07T00:25:30.482Z,14.57
2018-04-07T00:27:58.493Z,12.40
2018-04-07T00:30:26.324Z,17.43
2018-04-07T00:32:54.226Z,17.93
2018-04-07T00:35:21.990Z,15.37
2018-04-07T00:37:51.201Z,10.77
2018-04-07T00:40:19.238Z,6.90
2018-04-07T00:42:52.707Z,9.13
2018-04-07T00:45:20.743Z,6.80
2018-04-07T00:47:48.955Z,7.73
2018-04-07T00:50:16.736Z,6.27
2018-04-07T00:52:55.718Z,5.63
2018-04-07T00:55:24.763Z,7.23
2018-04-07T00:57:53.021Z,9.03
2018-04-07T01:00:21.054Z,5.50
2018-04-07T01:02:49.638Z,6.40
2018-04-07T01:05:17.433Z,15.10
2018-04-07T01:07:45.162Z,11.50
2018-04-07T01:10:14.807Z,13.60
2018-04-07T01:12:42.725Z,15.50
2018-04-07T01:15:11.223Z,14.97
2018-04-07T01:17:38.953Z,14.87
2018-04-07T01:20:06.758Z,11.07
2018-04-07T01:22:34.513Z,9.60
2018-04-07T01:25:02.543Z,10.13
2018-04-07T01:27:31.063Z,10.00
2018-04-07T01:29:58.875Z,11.33
2018-04-07T01:32:27.370Z,9.00
2018-04-07T01:34:55.195Z,7.30
2018-04-07T01:37:23.175Z,8.47
2018-04-07T01:39:50.890Z,7.80
2018-04-07T01:42:19.122Z,10.50
2018-04-07T01:44:46.910Z,17.37
2018-04-07T01:47:16.065Z,14.93
2018-04-07T01:49:43.954Z,11.67
2018-04-07T01:52:11.697Z,9.20
2018-04-07T01:54:39.466Z,10.90
2018-04-07T01:57:07.855Z,10.00
2018-04-07T01:59:35.758Z,14.60
2018-04-07T02:02:05.219Z,12.77
2018-04-07T02:04:32.997Z,19.00
2018-04-07T02:07:00.730Z,13.20
2018-04-07T02:09:28.465Z,11.33
2018-04-07T02:11:57.117Z,14.63
2018-04-07T02:14:24.834Z,8.40
2018-04-07T02:16:53.307Z,8.90
2018-04-07T02:19:21.842Z,8.63
2018-04-07T02:21:49.511Z,8.67
2018-04-07T02:24:17.321Z,12.83
2018-04-07T02:26:45.750Z,9.90
2018-04-07T02:29:13.430Z,13.13
2018-04-07T02:31:42.688Z,12.57
2018-04-07T02:34:10.373Z,10.63
2018-04-07T02:36:38.873Z,8.03
2018-04-07T02:39:06.632Z,7.50
2018-04-07T02:41:34.331Z,4.63
2018-04-07T02:44:02.072Z,4.83
2018-04-07T02:46:30.554Z,6.93
2018-04-07T02:48:58.262Z,8.10
2018-04-07T02:51:27.059Z,4.43
2018-04-07T02:53:55.542Z,8.83
2018-04-07T02:56:23.353Z,7.10
2018-04-07T02:58:51.056Z,6.77
2018-04-07T03:01:18.750Z,8.83
2018-04-07T03:03:46.511Z,7.73
2018-04-07T03:06:14.250Z,6.93
2018-04-07T03:08:42.773Z,8.50
2018-04-07T03:11:10.504Z,9.90
2018-04-07T03:13:38.239Z,9.60
2018-04-07T03:16:05.964Z,9.53
2018-04-07T03:18:33.690Z,10.63
2018-04-07T03:21:01.462Z,6.83
2018-04-07T03:23:29.141Z,7.23
2018-04-07T03:25:56.857Z,11.90
2018-04-07T03:28:24.638Z,8.27
2018-04-07T03:30:52.320Z,6.07
2018-04-07T03:33:20.046Z,6.97
2018-04-07T03:35:47.724Z,4.20
2018-04-07T03:38:15.419Z,4.00
2018-04-07T03:40:43.888Z,3.83
2018-04-07T03:43:11.598Z,3.60
2018-04-07T03:45:40.894Z,4.23
2018-04-07T03:48:08.705Z,5.03
2018-04-07T03:50:36.441Z,4.53
2018-04-07T03:53:04.882Z,4.20
2018-04-07T03:55:32.540Z,5.17
2018-04-07T03:58:00.307Z,5.40
2018-04-07T04:00:28.826Z,7.23
2018-04-07T04:02:57.342Z,7.77
2018-04-07T04:05:25.907Z,7.77
2018-04-07T04:07:53.590Z,8.53
2018-04-07T04:10:21.358Z,9.93
2018-04-07T04:12:49.871Z,8.53
2018-04-07T04:15:17.982Z,11.27
2018-04-07T04:17:45.731Z,12.23
2018-04-07T04:20:14.207Z,14.60
2018-04-07T04:22:42.428Z,10.13
2018-04-07T04:25:10.881Z,12.23
2018-04-07T04:27:38.638Z,10.90
2018-04-07T04:30:06.330Z,8.33
2018-04-07T04:32:34.028Z,11.57
2018-04-07T04:35:02.182Z,9.87
2018-04-07T04:37:29.881Z,7.53
2018-04-07T04:39:57.574Z,9.57
2018-04-07T04:42:25.266Z,10.93
2018-04-07T04:44:53.002Z,14.00
2018-04-07T04:47:21.114Z,10.00
2018-04-07T04:49:48.819Z,11.67
2018-04-07T04:52:18.317Z,12.47
2018-04-07T04:54:46.074Z,15.57
2018-04-07T04:57:14.546Z,12.77
2018-04-07T04:59:43.525Z,16.13
2018-04-07T05:02:11.224Z,15.73
2018-04-07T05:04:39.091Z,11.90
2018-04-07T05:07:06.871Z,13.57
2018-04-07T05:09:34.641Z,7.07
2018-04-07T05:12:02.361Z,8.07
2018-04-07T05:14:30.079Z,7.40
2018-04-07T05:16:57.831Z,6.90
2018-04-07T05:19:26.237Z,7.23
2018-04-07T05:21:54.002Z,5.83
2018-04-07T05:24:21.698Z,8.30
2018-04-07T05:26:49.434Z,14.53
2018-04-07T05:29:17.139Z,14.57
2018-04-07T05:31:44.882Z,10.10
2018-04-07T05:34:13.365Z,11.90
2018-04-07T05:36:41.186Z,11.60
2018-04-07T05:39:09.735Z,6.10
2018-04-07T05:41:37.445Z,9.50
2018-04-07T05:44:05.202Z,8.17
2018-04-07T05:46:33.032Z,8.00
2018-04-07T05:49:00.787Z,10.07
2018-04-07T05:51:28.693Z,10.80
2018-04-07T05:53:56.375Z,12.73
2018-04-07T05:56:24.854Z,8.53
2018-04-07T05:58:53.714Z,14.50
2018-04-07T06:01:22.975Z,16.53
2018-04-07T06:03:51.733Z,22.40
2018-04-07T06:06:20.454Z,21.13
2018-04-07T06:08:48.095Z,25.40
2018-04-07T06:11:16.826Z,18.60
2018-04-07T06:13:44.778Z,15.63
2018-04-07T06:16:13.423Z,14.73
2018-04-07T06:18:41.208Z,17.27
2018-04-07T06:21:09.912Z,16.60
2018-04-07T06:23:37.779Z,20.10
2018-04-07T06:26:05.527Z,18.87
2018-04-07T06:28:33.249Z,20.70
2018-04-07T06:31:01.129Z,17.90
2018-04-07T06:33:29.010Z,15.63
2018-04-07T06:35:57.609Z,17.90
2018-04-07T06:38:25.291Z,16.43
2018-04-07T06:40:53.805Z,14.70
2018-04-07T06:43:21.640Z,11.97
2018-04-07T06:45:50.134Z,11.73
2018-04-07T06:48:17.798Z,10.67
2018-04-07T06:50:45.727Z,16.63
2018-04-07T06:53:13.493Z,12.83
2018-04-07T06:55:42.600Z,17.00
2018-04-07T06:58:10.964Z,17.80
2018-04-07T07:00:39.675Z,21.57
2018-04-07T07:03:07.483Z,16.37
2018-04-07T07:05:38.732Z,16.47
2018-04-07T07:08:10.466Z,15.23
2018-04-07T07:10:38.310Z,14.10
2018-04-07T07:13:06.831Z,15.87
2018-04-07T07:15:35.325Z,9.47
2018-04-07T07:18:03.854Z,10.43
2018-04-07T07:20:31.571Z,9.37
2018-04-07T07:22:59.677Z,15.07
2018-04-07T07:25:27.388Z,10.43
2018-04-07T07:27:55.076Z,11.07
2018-04-07T07:30:23.651Z,15.03
2018-04-07T07:32:51.431Z,17.33
2018-04-07T07:35:19.865Z,13.43
2018-04-07T07:37:47.561Z,12.30
2018-04-07T07:40:15.275Z,13.60
2018-04-07T07:42:43.130Z,12.80
2018-04-07T07:45:11.000Z,16.27
2018-04-07T07:47:38.754Z,14.27
2018-04-07T07:50:07.233Z,11.23
2018-04-07T07:52:35.738Z,8.77
2018-04-07T07:55:03.445Z,12.07
2018-04-07T07:57:31.171Z,12.80
2018-04-07T07:59:59.472Z,13.73
2018-04-07T08:02:27.126Z,12.70
2018-04-07T08:04:54.814Z,15.90
2018-04-07T08:07:22.986Z,13.67
2018-04-07T08:09:51.242Z,15.60
2018-04-07T08:12:18.915Z,12.67
2018-04-07T08:14:46.694Z,11.80
2018-04-07T08:17:14.476Z,11.07
2018-04-07T08:19:42.219Z,18.43
2018-04-07T08:22:10.397Z,13.93
2018-04-07T08:24:38.106Z,12.30
2018-04-07T08:27:06.379Z,12.13
2018-04-07T08:29:34.079Z,11.93
2018-04-07T08:32:02.219Z,14.80
2018-04-07T08:34:29.957Z,14.00
2018-04-07T08:36:57.693Z,12.70
2018-04-07T08:39:25.496Z,11.80
2018-04-07T08:41:53.626Z,13.80
2018-04-07T08:44:21.286Z,14.60
2018-04-07T08:46:49.836Z,11.50
2018-04-07T08:49:17.700Z,10.50
2018-04-07T08:51:46.632Z,16.33
2018-04-07T08:54:15.127Z,14.57
2018-04-07T08:56:44.424Z,13.00
2018-04-07T08:59:12.884Z,9.20
2018-04-07T09:01:40.964Z,12.90
2018-04-07T09:04:08.645Z,8.13
2018-04-07T09:06:38.030Z,10.67
2018-04-07T09:09:05.818Z,16.07
2018-04-07T09:11:33.720Z,10.63
2018-04-07T09:14:01.682Z,16.43
2018-04-07T09:16:29.804Z,13.00
2018-04-07T09:18:58.302Z,12.27
2018-04-07T09:21:26.948Z,16.63
2018-04-07T09:23:54.602Z,11.53
2018-04-07T09:26:22.525Z,8.17
2018-04-07T09:28:51.010Z,11.27
2018-04-07T09:31:24.546Z,15.63
2018-04-07T09:33:52.242Z,16.73
2018-04-07T09:36:20.087Z,16.00
2018-04-07T09:38:48.037Z,23.67
2018-04-07T09:41:17.003Z,20.33
2018-04-07T09:43:45.647Z,16.23
2018-04-07T09:46:13.741Z,12.33
2018-04-07T09:48:41.649Z,12.50
2018-04-07T09:51:09.379Z,13.80
2018-04-07T09:53:37.125Z,15.57
2018-04-07T09:56:05.030Z,18.00
2018-04-07T09:58:32.903Z,13.13
2018-04-07T10:01:02.359Z,12.10
2018-04-07T10:03:30.620Z,12.83
2018-04-07T10:06:01.425Z,15.23
2018-04-07T10:08:31.132Z,14.70
2018-04-07T10:10:59.991Z,19.00
2018-04-07T10:13:27.719Z,21.77
2018-04-07T10:15:56.630Z,13.07
2018-04-07T10:18:24.423Z,17.23
2018-04-07T10:20:52.496Z,14.20
2018-04-07T10:23:28.014Z,14.57
2018-04-07T10:25:56.921Z,11.43
2018-04-07T10:28:25.787Z,17.07
2018-04-07T10:30:58.605Z,17.43
2018-04-07T10:33:27.405Z,17.03
2018-04-07T10:35:55.315Z,15.03
2018-04-07T10:38:24.409Z,14.03
2018-04-07T10:40:52.180Z,16.73
2018-04-07T10:43:21.322Z,13.17
2018-04-07T10:45:50.320Z,13.13
2018-04-07T10:48:19.363Z,9.20
2018-04-07T10:50:47.056Z,14.70
2018-04-07T10:53:14.850Z,11.17
2018-04-07T10:55:44.337Z,9.80
2018-04-07T10:58:12.791Z,12.80
2018-04-07T11:00:40.454Z,12.07
2018-04-07T11:03:08.343Z,11.07
2018-04-07T11:05:37.254Z,10.27
2018-04-07T11:08:05.786Z,10.23
2018-04-07T11:10:33.737Z,12.07
2018-04-07T11:13:01.506Z,10.47
2018-04-07T11:15:29.228Z,9.93
2018-04-07T11:17:56.978Z,12.20
2018-04-07T11:20:25.627Z,11.10
2018-04-07T11:22:53.293Z,9.47
2018-04-07T11:25:21.163Z,7.23
2018-04-07T11:27:48.892Z,7.43
2018-04-07T11:30:16.556Z,9.20
2018-04-07T11:32:44.330Z,10.00
2018-04-07T11:35:12.112Z,11.50
2018-04-07T11:37:40.112Z,7.80
2018-04-07T11:40:08.595Z,10.57
2018-04-07T11:42:36.378Z,11.90
2018-04-07T11:45:04.737Z,7.73
2018-04-07T11:47:33.448Z,18.33
2018-04-07T11:50:01.943Z,14.80
2018-04-07T11:52:29.604Z,16.00
2018-04-07T11:54:57.419Z,13.67
2018-04-07T11:57:26.073Z,10.17
2018-04-07T11:59:53.939Z,11.63
2018-04-07T12:02:22.949Z,11.10
2018-04-07T12:04:50.725Z,15.37
2018-04-07T12:07:18.502Z,13.20
2018-04-07T12:09:46.454Z,11.80
2018-04-07T12:12:15.006Z,16.53
2018-04-07T12:14:42.985Z,15.40
2018-04-07T12:17:10.760Z,13.87
2018-04-07T12:19:38.661Z,17.53
2018-04-07T12:22:06.614Z,17.03
2018-04-07T12:24:37.174Z,15.40
2018-04-07T12:27:04.996Z,18.00
2018-04-07T12:29:32.916Z,20.37
2018-04-07T12:32:02.702Z,20.30
2018-04-07T12:34:30.736Z,20.50
2018-04-07T12:36:58.488Z,23.60
2018-04-07T12:39:27.417Z,19.73
2018-04-07T12:41:55.453Z,20.13
2018-04-07T12:44:24.111Z,15.07
2018-04-07T12:46:52.988Z,19.70
2018-04-07T12:49:25.257Z,21.27
2018-04-07T12:51:54.135Z,25.47
2018-04-07T12:54:23.328Z,23.67
2018-04-07T12:56:51.661Z,19.03
2018-04-07T12:59:19.651Z,21.23
2018-04-07T13:01:47.539Z,18.70
2018-04-07T13:04:15.317Z,14.83
2018-04-07T13:06:43.242Z,18.80
2018-04-07T13:09:11.657Z,22.70
2018-04-07T13:11:39.419Z,21.60
2018-04-07T13:14:07.804Z,24.80
2018-04-07T13:16:35.734Z,22.67
2018-04-07T13:19:03.580Z,22.93
2018-04-07T13:21:32.118Z,22.97
2018-04-07T13:23:59.867Z,19.10
2018-04-07T13:26:27.656Z,20.50
2018-04-07T13:28:55.444Z,22.77
2018-04-07T13:31:23.774Z,23.83
2018-04-07T13:33:52.339Z,22.20
2018-04-07T13:36:20.160Z,22.90
2018-04-07T13:38:48.783Z,24.70
2018-04-07T13:41:20.631Z,19.77
2018-04-07T13:43:49.029Z,16.87
2018-04-07T13:46:17.577Z,20.17
2018-04-07T13:48:45.520Z,20.27
2018-04-07T13:51:14.944Z,23.00
2018-04-07T13:53:43.216Z,22.90
2018-04-07T13:56:11.718Z,22.27
2018-04-07T13:58:42.137Z,21.73
2018-04-07T14:01:10.443Z,24.27
2018-04-07T14:03:38.569Z,21.20
2018-04-07T14:06:08.194Z,24.27
2018-04-07T14:08:35.981Z,22.47
2018-04-07T14:11:04.066Z,18.83
2018-04-07T14:13:34.612Z,23.23
2018-04-07T14:16:02.711Z,22.23
2018-04-07T14:18:30.942Z,21.07
2018-04-07T14:20:59.838Z,22.20
2018-04-07T14:23:28.239Z,23.10
2018-04-07T14:25:56.218Z,23.97
2018-04-07T14:28:27.034Z,24.03
2018-04-07T14:30:56.417Z,22.37
2018-04-07T14:33:26.447Z,22.83
2018-04-07T14:35:55.590Z,22.77
2018-04-07T14:38:24.651Z,22.87
2018-04-07T14:40:53.930Z,28.70
2018-04-07T14:43:24.960Z,24.83
2018-04-07T14:45:54.048Z,23.50
2018-04-07T14:48:23.710Z,21.27
2018-04-07T14:50:53.681Z,19.83
2018-04-07T14:53:21.857Z,18.87
2018-04-07T14:55:51.254Z,20.13
2018-04-07T14:58:19.163Z,17.20
2018-04-07T15:00:48.134Z,19.77
2018-04-07T15:03:15.913Z,15.90
2018-04-07T15:05:44.639Z,16.83
2018-04-07T15:08:12.558Z,15.67
2018-04-07T15:10:43.099Z,14.83
2018-04-07T15:13:11.908Z,15.30
2018-04-07T15:15:40.070Z,18.27
2018-04-07T15:18:08.236Z,16.10
2018-04-07T15:20:36.210Z,18.03
2018-04-07T15:23:04.759Z,16.17
2018-04-07T15:25:32.589Z,20.03
2018-04-07T15:28:00.278Z,18.63
2018-04-07T15:30:29.404Z,24.20
2018-04-07T15:32:57.551Z,19.13
2018-04-07T15:35:27.446Z,19.83
2018-04-07T15:37:56.186Z,22.13
2018-04-07T15:40:25.692Z,15.40
2018-04-07T15:42:54.034Z,17.27
2018-04-07T15:45:24.174Z,16.87
2018-04-07T15:47:55.030Z,18.73
2018-04-07T15:50:24.957Z,15.80
2018-04-07T15:52:55.052Z,19.90
2018-04-07T15:55:25.500Z,19.80
2018-04-07T15:57:56.355Z,17.03
2018-04-07T16:00:25.455Z,18.40
2018-04-07T16:02:53.913Z,16.87
2018-04-07T16:05:22.587Z,17.17
2018-04-07T16:07:50.658Z,16.73
2018-04-07T16:10:18.713Z,14.03
2018-04-07T16:12:47.203Z,15.70
2018-04-07T16:15:14.960Z,16.40
2018-04-07T16:17:43.082Z,11.60
2018-04-07T16:20:11.113Z,14.87
2018-04-07T16:22:39.262Z,12.90
2018-04-07T16:25:07.504Z,11.10
2018-04-07T16:27:36.325Z,14.73
2018-04-07T16:30:04.795Z,12.77
2018-04-07T16:32:33.362Z,16.03
2018-04-07T16:35:01.299Z,18.17
2018-04-07T16:37:30.728Z,21.33
2018-04-07T16:40:01.007Z,23.10
2018-04-07T16:42:29.671Z,21.60
2018-04-07T16:44:57.429Z,25.83
2018-04-07T16:47:26.460Z,26.00
2018-04-07T16:49:54.399Z,22.07
2018-04-07T16:52:22.827Z,26.77
2018-04-07T16:54:51.351Z,20.63
2018-04-07T16:57:19.082Z,20.93
2018-04-07T16:59:47.809Z,19.50
2018-04-07T17:02:15.458Z,18.97
2018-04-07T17:04:43.198Z,17.23
2018-04-07T17:07:11.644Z,19.10
2018-04-07T17:09:39.353Z,16.07
2018-04-07T17:12:07.015Z,18.93
2018-04-07T17:14:35.289Z,17.57
2018-04-07T17:17:02.966Z,13.80
2018-04-07T17:19:30.643Z,17.10
2018-04-07T17:21:58.331Z,13.23
2018-04-07T17:24:25.990Z,15.53
2018-04-07T17:26:53.838Z,17.20
2018-04-07T17:29:21.508Z,13.23
2018-04-07T17:31:49.202Z,16.37
2018-04-07T17:34:16.918Z,19.17
2018-04-07T17:36:45.403Z,16.93
2018-04-07T17:39:13.889Z,15.07
2018-04-07T17:41:41.569Z,16.67
2018-04-07T17:44:10.283Z,17.07
2018-04-07T17:46:37.948Z,14.40
2018-04-07T17:49:06.335Z,17.30
2018-04-07T17:51:33.344Z,14.17
2018-04-07T17:54:02.279Z,17.47
2018-04-07T17:56:29.965Z,18.30
2018-04-07T17:58:57.626Z,14.63
2018-04-07T18:01:25.893Z,20.10
2018-04-07T18:03:53.561Z,14.23
2018-04-07T18:06:21.928Z,15.97
2018-04-07T18:08:49.607Z,14.83
2018-04-07T18:11:17.298Z,12.67
2018-04-07T18:13:44.995Z,15.47
2018-04-07T18:16:12.675Z,9.73
2018-04-07T18:18:40.354Z,8.70
2018-04-07T18:21:08.050Z,8.73
2018-04-07T18:23:35.695Z,9.97
2018-04-07T18:26:03.371Z,9.37
2018-04-07T18:28:31.053Z,9.97
2018-04-07T18:30:58.750Z,7.07
2018-04-07T18:33:26.452Z,8.63
2018-04-07T18:35:54.633Z,5.37
2018-04-07T18:38:22.334Z,7.50
2018-04-07T18:40:50.115Z,7.23
2018-04-07T18:43:18.123Z,6.90
2018-04-07T18:45:45.796Z,8.47
2018-04-07T18:48:13.474Z,10.83
2018-04-07T18:50:41.199Z,6.80
2018-04-07T18:53:08.992Z,6.63
2018-04-07T18:55:36.666Z,7.67
2018-04-07T18:58:04.597Z,12.40
2018-04-07T19:00:32.278Z,9.43
2018-04-07T19:03:00.040Z,12.80
2018-04-07T19:05:27.682Z,15.10
2018-04-07T19:07:56.203Z,15.57
2018-04-07T19:10:23.897Z,17.27
2018-04-07T19:12:51.619Z,13.73
2018-04-07T19:15:19.314Z,13.50
2018-04-07T19:17:47.020Z,12.27
2018-04-07T19:20:15.527Z,12.57
2018-04-07T19:22:43.243Z,12.07
2018-04-07T19:25:10.937Z,13.03
2018-04-07T19:27:39.339Z,12.97
2018-04-07T19:30:07.046Z,9.00
2018-04-07T19:32:34.737Z,9.00
2018-04-07T19:35:07.991Z,14.50
2018-04-07T19:37:35.669Z,11.47
2018-04-07T19:40:03.599Z,8.73
2018-04-07T19:42:31.277Z,8.43
2018-04-07T19:44:59.275Z,8.27
2018-04-07T19:47:26.967Z,6.27
2018-04-07T19:49:54.744Z,10.40
2018-04-07T19:52:22.479Z,5.97
2018-04-07T19:54:51.473Z,9.80
2018-04-07T19:57:19.363Z,10.77
2018-04-07T19:59:47.030Z,7.17
2018-04-07T20:02:14.775Z,9.67
2018-04-07T20:04:42.982Z,8.73
2018-04-07T20:07:10.630Z,7.23
2018-04-07T20:09:38.272Z,6.37
2018-04-07T20:12:06.336Z,7.80
2018-04-07T20:14:34.014Z,6.57
2018-04-07T20:17:01.772Z,6.30
2018-04-07T20:19:29.706Z,7.93
2018-04-07T20:21:58.310Z,7.47
2018-04-07T20:24:25.951Z,7.77
2018-04-07T20:26:54.172Z,9.57
2018-04-07T20:29:21.889Z,8.87
2018-04-07T20:31:49.797Z,10.13
2018-04-07T20:34:17.480Z,7.97
2018-04-07T20:36:45.145Z,6.63
2018-04-07T20:39:12.883Z,8.50
2018-04-07T20:41:40.601Z,9.40
2018-04-07T20:44:08.330Z,9.47
2018-04-07T20:46:36.383Z,12.93
2018-04-07T20:49:04.842Z,10.00
2018-04-07T20:51:32.506Z,12.27
2018-04-07T20:54:00.170Z,10.90
2018-04-07T20:56:29.630Z,11.20
2018-04-07T20:58:57.313Z,10.57
2018-04-07T21:01:25.010Z,11.67
2018-04-07T21:03:52.714Z,7.90
2018-04-07T21:06:21.107Z,10.23
2018-04-07T21:08:51.119Z,14.80
2018-04-07T21:11:18.806Z,14.47
2018-04-07T21:13:46.743Z,9.50
2018-04-07T21:16:14.951Z,10.27
2018-04-07T21:18:42.908Z,9.97
2018-04-07T21:21:10.725Z,9.50
2018-04-07T21:23:38.424Z,13.03
2018-04-07T21:26:06.930Z,12.00
2018-04-07T21:28:34.846Z,11.87
2018-04-07T21:31:02.797Z,12.23
2018-04-07T21:33:30.677Z,10.87
2018-04-07T21:35:59.392Z,11.07
2018-04-07T21:38:27.427Z,10.83
2018-04-07T21:40:55.208Z,12.87
2018-04-07T21:43:22.917Z,13.73
2018-04-07T21:45:50.682Z,10.43
2018-04-07T21:48:18.389Z,10.70
2018-04-07T21:50:46.150Z,10.23
2018-04-07T21:53:15.239Z,12.03
2018-04-07T21:55:43.013Z,16.57
2018-04-07T21:58:10.695Z,14.20
2018-04-07T22:00:38.741Z,13.10
2018-04-07T22:03:06.574Z,14.77
2018-04-07T22:05:35.065Z,15.63
2018-04-07T22:08:04.002Z,11.60
2018-04-07T22:10:31.720Z,12.53
2018-04-07T22:13:02.137Z,11.63
2018-04-07T22:15:30.862Z,13.97
2018-04-07T22:17:58.585Z,10.83
2018-04-07T22:20:26.757Z,15.93
2018-04-07T22:22:54.569Z,14.50
2018-04-07T22:25:22.286Z,9.87
2018-04-07T22:27:50.459Z,15.97
2018-04-07T22:30:18.597Z,12.37
2018-04-07T22:32:46.354Z,15.27
2018-04-07T22:35:14.080Z,17.30
2018-04-07T22:37:41.791Z,16.43
2018-04-07T22:40:09.875Z,11.93
2018-04-07T22:42:40.067Z,15.63
2018-04-07T22:45:07.807Z,11.60
2018-04-07T22:47:36.249Z,14.03
2018-04-07T22:50:04.378Z,15.47
2018-04-07T22:52:32.083Z,16.40
2018-04-07T22:55:00.281Z,16.33
2018-04-07T22:57:28.977Z,15.03
2018-04-07T22:59:57.994Z,14.47
2018-04-07T23:02:25.715Z,14.50
2018-04-07T23:04:57.664Z,18.03
2018-04-07T23:07:26.090Z,17.37
2018-04-07T23:09:54.572Z,14.43
2018-04-07T23:12:22.954Z,15.43
2018-04-07T23:14:50.734Z,18.87
2018-04-07T23:17:18.431Z,18.00
2018-04-07T23:19:46.275Z,18.10
2018-04-07T23:22:14.500Z,16.43
2018-04-07T23:24:43.481Z,18.83
2018-04-07T23:27:11.161Z,16.60
2018-04-07T23:29:38.865Z,13.37
2018-04-07T23:32:06.599Z,16.47
2018-04-07T23:34:34.302Z,13.70
2018-04-07T23:37:01.968Z,15.33
2018-04-07T23:39:29.904Z,17.30
2018-04-07T23:41:57.649Z,16.33
2018-04-07T23:44:25.291Z,18.07
2018-04-07T23:46:53.880Z,18.10
2018-04-07T23:49:21.591Z,18.13
2018-04-07T23:51:50.122Z,18.13
2018-04-07T23:54:19.885Z,18.23
2018-04-07T23:56:49.538Z,16.80
2018-04-07T23:59:17.250Z,25.70
