createdAt,value
2022-11-17T00:00:17.821Z,935.63
2022-11-17T00:01:17.844Z,935.69
2022-11-17T00:02:17.881Z,935.66
2022-11-17T00:03:17.783Z,935.62
2022-11-17T00:04:17.772Z,935.62
2022-11-17T00:05:17.762Z,935.63
2022-11-17T00:06:17.771Z,935.56
2022-11-17T00:07:17.818Z,935.53
2022-11-17T00:08:17.726Z,935.51
2022-11-17T00:09:17.831Z,935.48
2022-11-17T00:10:17.704Z,935.50
2022-11-17T00:11:17.710Z,935.53
2022-11-17T00:12:22.356Z,935.53
2022-11-17T00:13:18.779Z,935.52
2022-11-17T00:14:17.678Z,935.50
2022-11-17T00:15:17.643Z,935.48
2022-11-17T00:16:17.637Z,935.50
2022-11-17T00:17:17.626Z,935.51
2022-11-17T00:18:17.608Z,935.54
2022-11-17T00:19:17.638Z,935.51
2022-11-17T00:20:17.592Z,935.53
2022-11-17T00:21:17.577Z,935.53
2022-11-17T00:22:17.566Z,935.53
2022-11-17T00:23:17.556Z,935.53
2022-11-17T00:24:17.569Z,935.53
2022-11-17T00:25:17.545Z,935.52
2022-11-17T00:26:17.520Z,935.49
2022-11-17T00:27:17.512Z,935.49
2022-11-17T00:28:17.496Z,935.48
2022-11-17T00:29:17.594Z,935.41
2022-11-17T00:30:17.497Z,935.41
2022-11-17T00:31:17.485Z,935.38
2022-11-17T00:32:17.452Z,935.32
2022-11-17T00:33:17.438Z,935.35
2022-11-17T00:34:17.444Z,935.34
2022-11-17T00:35:17.414Z,935.32
2022-11-17T00:36:17.405Z,935.34
2022-11-17T00:37:17.423Z,935.35
2022-11-17T00:38:17.379Z,935.30
2022-11-17T00:39:17.368Z,935.30
2022-11-17T00:40:17.378Z,935.29
2022-11-17T00:41:17.363Z,935.23
2022-11-17T00:42:17.333Z,935.28
2022-11-17T00:43:17.342Z,935.27
2022-11-17T00:44:17.312Z,935.28
2022-11-17T00:45:17.411Z,935.26
2022-11-17T00:46:17.307Z,935.27
2022-11-17T00:47:17.274Z,935.25
2022-11-17T00:48:17.270Z,935.26
2022-11-17T00:49:17.264Z,935.22
2022-11-17T00:50:17.266Z,935.24
2022-11-17T00:51:17.238Z,935.21
2022-11-17T00:52:17.234Z,935.24
2022-11-17T00:53:17.206Z,935.24
2022-11-17T00:54:17.195Z,935.22
2022-11-17T00:55:17.223Z,935.27
2022-11-17T00:56:17.169Z,935.25
2022-11-17T00:57:17.180Z,935.28
2022-11-17T00:58:17.150Z,935.33
2022-11-17T00:59:17.145Z,935.31
2022-11-17T01:00:17.126Z,935.32
2022-11-17T01:01:17.210Z,935.27
2022-11-17T01:02:17.103Z,935.31
2022-11-17T01:03:17.091Z,935.28
2022-11-17T01:04:17.079Z,935.28
2022-11-17T01:05:17.071Z,935.29
2022-11-17T01:06:17.058Z,935.25
2022-11-17T01:07:17.125Z,935.29
2022-11-17T01:08:17.036Z,935.28
2022-11-17T01:09:17.027Z,935.26
2022-11-17T01:10:17.034Z,935.26
2022-11-17T01:11:17.001Z,935.29
2022-11-17T01:12:17.006Z,935.29
2022-11-17T01:13:16.992Z,935.30
2022-11-17T01:14:16.971Z,935.31
2022-11-17T01:15:16.954Z,935.32
2022-11-17T01:16:16.960Z,935.28
2022-11-17T01:17:17.075Z,935.28
2022-11-17T01:18:16.918Z,935.29
2022-11-17T01:19:16.926Z,935.24
2022-11-17T01:20:16.895Z,935.27
2022-11-17T01:21:16.886Z,935.28
2022-11-17T01:22:16.893Z,935.20
2022-11-17T01:23:16.887Z,935.19
2022-11-17T01:24:16.867Z,935.16
2022-11-17T01:25:16.859Z,935.17
2022-11-17T01:26:16.831Z,935.14
2022-11-17T01:27:16.818Z,935.12
2022-11-17T01:28:16.812Z,935.13
2022-11-17T01:29:16.812Z,935.12
2022-11-17T01:30:16.782Z,935.10
2022-11-17T01:31:16.805Z,935.10
2022-11-17T01:32:16.766Z,935.10
2022-11-17T01:33:16.767Z,935.05
2022-11-17T01:34:16.737Z,935.07
2022-11-17T01:35:16.727Z,935.03
2022-11-17T01:36:16.749Z,935.01
2022-11-17T01:37:16.734Z,934.94
2022-11-17T01:38:16.686Z,934.90
2022-11-17T01:39:16.681Z,934.91
2022-11-17T01:40:16.688Z,934.92
2022-11-17T01:41:16.655Z,934.96
2022-11-17T01:42:16.644Z,934.94
2022-11-17T01:43:16.665Z,934.97
2022-11-17T01:44:16.647Z,934.97
2022-11-17T01:45:16.612Z,935.01
2022-11-17T01:46:16.598Z,935.02
2022-11-17T01:47:16.594Z,935.01
2022-11-17T01:48:16.587Z,935.04
2022-11-17T01:49:16.698Z,935.01
2022-11-17T01:50:16.558Z,935.05
2022-11-17T01:51:16.544Z,935.08
2022-11-17T01:52:16.563Z,935.07
2022-11-17T01:53:16.545Z,935.07
2022-11-17T01:54:16.508Z,935.07
2022-11-17T01:55:16.513Z,935.07
2022-11-17T01:56:16.612Z,935.04
2022-11-17T01:57:16.476Z,935.02
2022-11-17T01:58:16.489Z,935.01
2022-11-17T01:59:16.451Z,935.01
2022-11-17T02:00:16.472Z,934.99
2022-11-17T02:01:16.501Z,934.98
2022-11-17T02:02:16.428Z,934.97
2022-11-17T02:03:16.419Z,934.94
2022-11-17T02:04:16.422Z,934.94
2022-11-17T02:05:16.429Z,934.90
2022-11-17T02:06:16.382Z,934.95
2022-11-17T02:07:16.512Z,934.97
2022-11-17T02:08:16.355Z,934.98
2022-11-17T02:09:16.368Z,934.99
2022-11-17T02:10:16.360Z,934.95
2022-11-17T02:11:16.334Z,934.98
2022-11-17T02:12:16.312Z,934.94
2022-11-17T02:13:16.315Z,934.91
2022-11-17T02:14:16.310Z,934.95
2022-11-17T02:15:16.300Z,934.94
2022-11-17T02:16:16.275Z,934.90
2022-11-17T02:17:16.258Z,934.95
2022-11-17T02:18:16.261Z,934.93
2022-11-17T02:19:16.248Z,934.86
2022-11-17T02:20:16.221Z,934.90
2022-11-17T02:21:16.246Z,934.89
2022-11-17T02:22:16.196Z,934.85
2022-11-17T02:23:16.186Z,934.88
2022-11-17T02:24:16.173Z,934.89
2022-11-17T02:25:16.177Z,934.89
2022-11-17T02:26:16.174Z,934.85
2022-11-17T02:27:16.137Z,934.87
2022-11-17T02:28:16.127Z,934.82
2022-11-17T02:29:16.115Z,934.82
2022-11-17T02:30:16.118Z,934.78
2022-11-17T02:31:16.094Z,934.76
2022-11-17T02:32:16.097Z,934.75
2022-11-17T02:33:16.070Z,934.78
2022-11-17T02:34:16.057Z,934.79
2022-11-17T02:35:16.066Z,934.82
2022-11-17T02:36:16.065Z,934.81
2022-11-17T02:37:16.161Z,934.77
2022-11-17T02:38:16.092Z,934.79
2022-11-17T02:39:16.000Z,934.76
2022-11-17T02:40:15.988Z,934.78
2022-11-17T02:41:15.996Z,934.79
2022-11-17T02:42:15.985Z,934.80
2022-11-17T02:43:15.957Z,934.84
2022-11-17T02:44:15.943Z,934.83
2022-11-17T02:45:15.933Z,934.82
2022-11-17T02:46:15.943Z,934.82
2022-11-17T02:47:15.910Z,934.88
2022-11-17T02:48:15.914Z,934.83
2022-11-17T02:49:15.886Z,934.86
2022-11-17T02:50:15.874Z,934.84
2022-11-17T02:51:15.883Z,934.83
2022-11-17T02:52:15.874Z,934.83
2022-11-17T02:53:15.963Z,934.83
2022-11-17T02:54:15.842Z,934.79
2022-11-17T02:55:15.819Z,934.77
2022-11-17T02:56:15.825Z,934.76
2022-11-17T02:57:15.794Z,934.75
2022-11-17T02:58:15.800Z,934.74
2022-11-17T02:59:15.791Z,934.67
2022-11-17T03:00:15.756Z,934.64
2022-11-17T03:01:15.784Z,934.65
2022-11-17T03:02:15.729Z,934.68
2022-11-17T03:03:15.714Z,934.68
2022-11-17T03:04:15.728Z,934.62
2022-11-17T03:05:15.716Z,934.67
2022-11-17T03:06:15.698Z,934.63
2022-11-17T03:07:15.722Z,934.58
2022-11-17T03:08:15.658Z,934.57
2022-11-17T03:09:15.759Z,934.53
2022-11-17T03:10:15.755Z,934.52
2022-11-17T03:11:15.657Z,934.53
2022-11-17T03:12:15.629Z,934.54
2022-11-17T03:13:15.601Z,934.50
2022-11-17T03:14:15.590Z,934.52
2022-11-17T03:15:15.586Z,934.45
2022-11-17T03:16:15.592Z,934.48
2022-11-17T03:17:15.557Z,934.49
2022-11-17T03:18:15.563Z,934.46
2022-11-17T03:19:15.538Z,934.52
2022-11-17T03:20:15.525Z,934.50
2022-11-17T03:21:15.570Z,934.52
2022-11-17T03:22:15.524Z,934.53
2022-11-17T03:23:15.490Z,934.53
2022-11-17T03:24:15.508Z,934.54
2022-11-17T03:25:15.582Z,934.47
2022-11-17T03:26:15.485Z,934.44
2022-11-17T03:27:15.494Z,934.41
2022-11-17T03:28:15.441Z,934.42
2022-11-17T03:29:15.442Z,934.45
2022-11-17T03:30:15.429Z,934.51
2022-11-17T03:31:15.401Z,934.52
2022-11-17T03:32:15.412Z,934.52
2022-11-17T03:33:15.380Z,934.56
2022-11-17T03:34:15.368Z,934.55
2022-11-17T03:35:15.358Z,934.61
2022-11-17T03:36:15.370Z,934.61
2022-11-17T03:37:15.360Z,934.62
2022-11-17T03:38:15.326Z,934.64
2022-11-17T03:39:15.321Z,934.64
2022-11-17T03:40:15.298Z,934.70
2022-11-17T03:41:15.402Z,934.73
2022-11-17T03:42:15.316Z,934.69
2022-11-17T03:43:15.290Z,934.68
2022-11-17T03:44:15.252Z,934.65
2022-11-17T03:45:15.242Z,934.62
2022-11-17T03:46:15.229Z,934.59
2022-11-17T03:47:15.220Z,934.62
2022-11-17T03:48:15.258Z,934.61
2022-11-17T03:49:15.192Z,934.66
2022-11-17T03:50:15.182Z,934.64
2022-11-17T03:51:15.173Z,934.66
2022-11-17T03:52:15.161Z,934.70
2022-11-17T03:53:15.176Z,934.72
2022-11-17T03:54:15.152Z,934.70
2022-11-17T03:55:15.128Z,934.68
2022-11-17T03:56:15.114Z,934.65
2022-11-17T03:57:15.217Z,934.61
2022-11-17T03:58:15.120Z,934.66
2022-11-17T03:59:15.084Z,934.66
2022-11-17T04:00:15.137Z,934.67
2022-11-17T04:01:15.062Z,934.65
2022-11-17T04:02:15.049Z,934.60
2022-11-17T04:03:15.292Z,934.63
2022-11-17T04:04:15.023Z,934.55
2022-11-17T04:05:15.013Z,934.56
2022-11-17T04:06:15.016Z,934.52
2022-11-17T04:07:15.058Z,934.50
2022-11-17T04:08:14.994Z,934.50
2022-11-17T04:09:17.666Z,934.49
2022-11-17T04:10:16.031Z,934.47
2022-11-17T04:11:15.013Z,934.50
2022-11-17T04:12:14.987Z,934.53
2022-11-17T04:13:15.004Z,934.51
2022-11-17T04:14:14.954Z,934.54
2022-11-17T04:17:42.103Z,934.58
2022-11-17T04:18:41.997Z,934.57
2022-11-17T04:19:42.082Z,934.52
2022-11-17T04:22:21.914Z,934.52
2022-11-17T04:23:21.978Z,934.49
2022-11-17T04:24:22.040Z,934.43
2022-11-17T04:25:22.010Z,934.47
2022-11-17T04:30:15.317Z,934.40
2022-11-17T04:39:44.135Z,934.26
2022-11-17T04:40:44.278Z,934.21
2022-11-17T04:41:43.977Z,934.19
2022-11-17T04:42:43.958Z,934.19
2022-11-17T04:43:44.041Z,934.17
2022-11-17T04:48:44.217Z,934.13
2022-11-17T04:49:44.205Z,934.17
2022-11-17T04:54:58.697Z,934.10
2022-11-17T04:55:58.609Z,934.08
2022-11-17T04:56:58.665Z,934.03
2022-11-17T04:58:09.247Z,934.10
2022-11-17T04:58:58.499Z,934.10
2022-11-17T04:59:58.588Z,934.08
2022-11-17T05:03:03.727Z,934.06
2022-11-17T05:04:03.642Z,934.02
2022-11-17T05:07:16.143Z,934.00
2022-11-17T05:08:25.468Z,933.99
2022-11-17T05:09:16.076Z,933.97
2022-11-17T05:10:16.090Z,933.96
2022-11-17T05:11:16.300Z,933.96
2022-11-17T05:12:15.996Z,933.92
2022-11-17T05:13:15.897Z,933.95
2022-11-17T05:14:15.946Z,933.90
2022-11-17T05:15:15.926Z,933.88
2022-11-17T05:16:15.898Z,933.90
2022-11-17T05:17:15.875Z,933.90
2022-11-17T05:18:15.862Z,933.87
2022-11-17T05:19:15.904Z,933.88
2022-11-17T05:20:15.871Z,933.91
2022-11-17T05:21:16.004Z,933.92
2022-11-17T05:22:15.985Z,933.94
2022-11-17T05:23:15.840Z,933.95
2022-11-17T05:24:15.814Z,933.97
2022-11-17T05:25:15.913Z,933.92
2022-11-17T05:26:15.797Z,933.93
2022-11-17T05:28:57.556Z,933.93
2022-11-17T05:29:57.535Z,933.99
2022-11-17T05:30:57.588Z,933.92
2022-11-17T05:31:57.667Z,933.93
2022-11-17T05:32:57.550Z,933.95
2022-11-17T05:33:57.463Z,933.94
2022-11-17T05:34:57.558Z,933.97
2022-11-17T05:37:22.677Z,933.94
2022-11-17T05:39:54.529Z,933.90
2022-11-17T05:40:54.407Z,933.96
2022-11-17T05:41:54.661Z,933.94
2022-11-17T05:42:57.049Z,933.94
2022-11-17T05:46:31.840Z,933.86
2022-11-17T05:47:46.824Z,933.84
2022-11-17T05:48:31.850Z,933.83
2022-11-17T05:49:31.979Z,933.84
2022-11-17T05:50:31.810Z,933.82
2022-11-17T05:51:31.695Z,933.81
2022-11-17T05:52:31.824Z,933.81
2022-11-17T05:53:31.882Z,933.80
2022-11-17T05:54:31.818Z,933.81
2022-11-17T05:56:51.823Z,933.83
2022-11-17T05:57:51.712Z,933.88
2022-11-17T05:58:51.674Z,933.90
2022-11-17T05:59:51.772Z,933.92
2022-11-17T06:02:33.884Z,933.90
2022-11-17T06:03:41.974Z,933.90
2022-11-17T06:04:33.906Z,933.85
2022-11-17T06:05:33.873Z,933.91
2022-11-17T06:06:43.120Z,933.93
2022-11-17T06:07:33.924Z,933.88
2022-11-17T06:08:33.834Z,933.91
2022-11-17T06:09:33.892Z,933.91
2022-11-17T06:10:33.878Z,933.91
2022-11-17T06:11:33.724Z,933.91
2022-11-17T06:12:33.689Z,933.91
2022-11-17T06:13:34.116Z,933.87
2022-11-17T06:14:33.688Z,933.85
2022-11-17T06:15:33.647Z,933.83
2022-11-17T06:16:33.677Z,933.74
2022-11-17T06:17:33.681Z,933.69
2022-11-17T06:18:33.727Z,933.66
2022-11-17T06:19:33.615Z,933.71
2022-11-17T06:20:33.621Z,933.67
2022-11-17T06:21:56.520Z,933.70
2022-11-17T06:22:34.630Z,933.67
2022-11-17T06:23:34.029Z,933.61
2022-11-17T06:24:33.620Z,933.59
2022-11-17T06:25:33.625Z,933.59
2022-11-17T06:26:33.599Z,933.53
2022-11-17T06:27:33.579Z,933.58
2022-11-17T06:28:33.600Z,933.56
2022-11-17T06:29:33.603Z,933.59
2022-11-17T06:30:33.729Z,933.62
2022-11-17T06:31:33.515Z,933.55
2022-11-17T06:32:33.527Z,933.55
2022-11-17T06:33:33.847Z,933.54
2022-11-17T06:34:33.517Z,933.55
2022-11-17T06:35:33.524Z,933.56
2022-11-17T06:36:33.427Z,933.57
2022-11-17T06:37:33.527Z,933.58
2022-11-17T06:38:33.462Z,933.63
2022-11-17T06:39:33.411Z,933.67
2022-11-17T06:40:33.394Z,933.67
2022-11-17T06:41:33.769Z,933.64
2022-11-17T06:42:33.367Z,933.65
2022-11-17T06:43:33.681Z,933.67
2022-11-17T06:44:33.422Z,933.69
2022-11-17T06:45:33.342Z,933.66
2022-11-17T06:46:33.372Z,933.69
2022-11-17T06:49:17.840Z,933.72
2022-11-17T06:53:58.775Z,933.68
2022-11-17T06:58:06.101Z,933.71
2022-11-17T06:59:06.169Z,933.67
2022-11-17T07:00:05.992Z,933.65
2022-11-17T07:01:06.850Z,933.65
2022-11-17T07:03:33.392Z,933.73
2022-11-17T07:04:33.191Z,933.71
2022-11-17T07:05:33.184Z,933.69
2022-11-17T07:06:33.399Z,933.70
2022-11-17T07:07:33.176Z,933.68
2022-11-17T07:09:35.132Z,933.65
2022-11-17T07:10:35.147Z,933.70
2022-11-17T07:11:35.076Z,933.75
2022-11-17T07:12:35.114Z,933.72
2022-11-17T07:13:35.103Z,933.72
2022-11-17T07:14:34.950Z,933.72
2022-11-17T07:15:34.929Z,933.68
2022-11-17T07:16:35.223Z,933.75
2022-11-17T07:17:34.959Z,933.71
2022-11-17T07:18:35.214Z,933.71
2022-11-17T07:19:34.899Z,933.72
2022-11-17T07:20:34.848Z,933.75
2022-11-17T07:21:47.154Z,933.73
2022-11-17T07:22:35.958Z,933.72
2022-11-17T07:23:35.451Z,933.69
2022-11-17T07:24:35.182Z,933.67
2022-11-17T07:25:34.947Z,933.65
2022-11-17T07:26:34.935Z,933.61
2022-11-17T07:27:34.947Z,933.59
2022-11-17T07:28:35.190Z,933.56
2022-11-17T07:29:34.824Z,933.55
2022-11-17T07:30:34.994Z,933.52
2022-11-17T07:31:34.843Z,933.55
2022-11-17T07:32:34.858Z,933.55
2022-11-17T07:33:34.869Z,933.55
2022-11-17T07:34:34.859Z,933.56
2022-11-17T07:35:34.931Z,933.56
2022-11-17T07:37:45.099Z,933.60
2022-11-17T07:38:45.002Z,933.68
2022-11-17T07:39:44.974Z,933.68
2022-11-17T07:40:45.174Z,933.65
2022-11-17T07:41:44.907Z,933.60
2022-11-17T07:42:44.919Z,933.59
2022-11-17T07:43:44.884Z,933.61
2022-11-17T07:44:44.874Z,933.61
2022-11-17T07:45:44.848Z,933.64
2022-11-17T07:46:44.889Z,933.64
2022-11-17T07:47:44.825Z,933.60
2022-11-17T07:48:44.805Z,933.66
2022-11-17T07:49:44.805Z,933.68
2022-11-17T07:50:44.779Z,933.65
2022-11-17T07:51:44.821Z,933.67
2022-11-17T07:52:44.777Z,933.71
2022-11-17T07:53:44.761Z,933.69
2022-11-17T07:54:44.745Z,933.72
2022-11-17T07:55:44.734Z,933.76
2022-11-17T07:56:44.760Z,933.74
2022-11-17T07:57:44.717Z,933.76
2022-11-17T07:58:44.743Z,933.75
2022-11-17T07:59:44.697Z,933.80
2022-11-17T08:00:44.734Z,933.74
2022-11-17T08:01:44.683Z,933.75
2022-11-17T08:02:44.650Z,933.80
2022-11-17T08:03:44.823Z,933.79
2022-11-17T08:04:44.659Z,933.77
2022-11-17T08:05:44.639Z,933.74
2022-11-17T08:06:44.608Z,933.72
2022-11-17T08:07:44.615Z,933.72
2022-11-17T08:08:44.579Z,933.72
2022-11-17T08:09:44.598Z,933.77
2022-11-17T08:10:44.589Z,933.72
2022-11-17T08:11:44.559Z,933.78
2022-11-17T08:12:44.665Z,933.81
2022-11-17T08:13:44.574Z,933.74
2022-11-17T08:14:44.511Z,933.75
2022-11-17T08:15:44.502Z,933.71
2022-11-17T08:16:44.553Z,933.70
2022-11-17T08:17:44.508Z,933.70
2022-11-17T08:18:50.517Z,933.68
2022-11-17T08:19:45.457Z,933.72
2022-11-17T08:20:44.444Z,933.68
2022-11-17T08:21:44.452Z,933.72
2022-11-17T08:22:44.430Z,933.70
2022-11-17T08:23:44.436Z,933.78
2022-11-17T08:24:44.399Z,933.81
2022-11-17T08:25:44.394Z,933.79
2022-11-17T08:26:44.383Z,933.86
2022-11-17T08:27:44.413Z,933.78
2022-11-17T08:28:44.481Z,933.80
2022-11-17T08:29:44.348Z,933.81
2022-11-17T08:30:44.347Z,933.85
2022-11-17T08:31:44.331Z,933.79
2022-11-17T08:32:44.313Z,933.79
2022-11-17T08:33:44.334Z,933.79
2022-11-17T08:34:44.285Z,933.74
2022-11-17T08:35:44.284Z,933.73
2022-11-17T08:36:44.285Z,933.79
2022-11-17T08:37:44.256Z,933.79
2022-11-17T08:38:44.252Z,933.83
2022-11-17T08:39:44.255Z,933.81
2022-11-17T08:40:44.218Z,933.86
2022-11-17T08:41:44.229Z,933.81
2022-11-17T08:42:44.199Z,933.83
2022-11-17T08:43:44.206Z,933.80
2022-11-17T08:44:44.285Z,933.77
2022-11-17T08:45:44.185Z,933.76
2022-11-17T08:46:44.176Z,933.84
2022-11-17T08:47:44.146Z,933.78
2022-11-17T08:48:44.158Z,933.72
2022-11-17T08:49:44.118Z,933.77
2022-11-17T08:50:44.118Z,933.80
2022-11-17T08:51:44.096Z,933.76
2022-11-17T08:52:44.118Z,933.84
2022-11-17T08:53:44.073Z,933.89
2022-11-17T08:54:44.059Z,933.86
2022-11-17T08:55:44.096Z,933.87
2022-11-17T08:56:44.067Z,933.95
2022-11-17T08:57:44.052Z,933.97
2022-11-17T08:58:44.032Z,933.97
2022-11-17T08:59:44.008Z,933.89
2022-11-17T09:00:44.140Z,933.96
2022-11-17T09:01:44.050Z,933.84
2022-11-17T09:02:49.236Z,933.90
2022-11-17T09:03:43.967Z,933.91
2022-11-17T09:04:43.979Z,933.91
2022-11-17T09:05:43.946Z,933.88
2022-11-17T09:09:25.231Z,933.97
2022-11-17T09:10:25.171Z,933.93
2022-11-17T09:13:11.907Z,933.98
2022-11-17T09:14:10.519Z,933.99
2022-11-17T09:15:10.316Z,934.01
2022-11-17T09:16:10.297Z,933.98
2022-11-17T09:17:10.254Z,934.01
2022-11-17T09:18:10.172Z,933.96
2022-11-17T09:19:10.245Z,933.98
2022-11-17T09:20:10.184Z,933.97
2022-11-17T09:21:10.180Z,934.05
2022-11-17T09:22:10.182Z,934.10
2022-11-17T09:23:10.336Z,934.11
2022-11-17T09:24:10.173Z,934.17
2022-11-17T09:25:13.281Z,934.06
2022-11-17T09:27:02.445Z,934.09
2022-11-17T09:28:02.409Z,934.07
2022-11-17T09:29:02.355Z,934.07
2022-11-17T09:30:02.392Z,934.05
2022-11-17T09:31:02.342Z,934.05
2022-11-17T09:32:02.390Z,934.06
2022-11-17T09:33:02.282Z,934.04
2022-11-17T09:34:05.263Z,933.94
2022-11-17T09:35:02.243Z,933.89
2022-11-17T09:36:02.246Z,933.96
2022-11-17T09:37:02.247Z,933.93
2022-11-17T09:38:02.258Z,933.96
2022-11-17T09:39:02.338Z,933.93
2022-11-17T09:40:02.235Z,933.90
2022-11-17T09:41:02.337Z,933.92
2022-11-17T09:42:02.234Z,933.85
2022-11-17T09:43:02.152Z,933.92
2022-11-17T09:44:02.148Z,933.95
2022-11-17T09:45:02.131Z,933.87
2022-11-17T09:46:07.360Z,933.95
2022-11-17T09:47:03.122Z,933.81
2022-11-17T09:48:33.419Z,933.79
2022-11-17T09:49:03.082Z,933.71
2022-11-17T09:50:02.067Z,933.72
2022-11-17T09:51:02.061Z,933.69
2022-11-17T09:52:02.080Z,933.71
2022-11-17T09:53:02.046Z,933.71
2022-11-17T09:54:02.028Z,933.66
2022-11-17T09:55:02.021Z,933.66
2022-11-17T09:56:02.027Z,933.71
2022-11-17T09:57:02.013Z,933.61
2022-11-17T09:58:01.995Z,933.67
2022-11-17T09:59:01.973Z,933.64
2022-11-17T10:00:01.953Z,933.61
2022-11-17T10:01:01.948Z,933.51
2022-11-17T10:02:01.969Z,933.51
2022-11-17T10:03:01.946Z,933.50
2022-11-17T10:04:02.027Z,933.44
2022-11-17T10:05:01.900Z,933.40
2022-11-17T10:06:01.887Z,933.36
2022-11-17T10:07:01.933Z,933.34
2022-11-17T10:08:01.859Z,933.38
2022-11-17T10:09:09.666Z,933.42
2022-11-17T10:10:02.158Z,933.45
2022-11-17T10:11:02.020Z,933.48
2022-11-17T10:12:01.899Z,933.52
2022-11-17T10:13:01.867Z,933.49
2022-11-17T10:14:01.897Z,933.48
2022-11-17T10:15:01.822Z,933.45
2022-11-17T10:16:01.794Z,933.51
2022-11-17T10:17:01.774Z,933.47
2022-11-17T10:18:01.789Z,933.45
2022-11-17T10:19:01.938Z,933.48
2022-11-17T10:20:01.872Z,933.49
2022-11-17T10:21:01.759Z,933.46
2022-11-17T10:22:01.726Z,933.50
2022-11-17T10:24:10.961Z,933.53
2022-11-17T10:25:10.914Z,933.50
2022-11-17T10:26:10.908Z,933.48
2022-11-17T10:27:10.889Z,933.48
2022-11-17T10:28:10.874Z,933.47
2022-11-17T10:29:10.887Z,933.39
2022-11-17T10:30:10.884Z,933.50
2022-11-17T10:31:10.856Z,933.38
2022-11-17T10:32:10.833Z,933.41
2022-11-17T10:33:10.909Z,933.37
2022-11-17T10:34:10.836Z,933.46
2022-11-17T10:35:10.816Z,933.44
2022-11-17T10:36:10.802Z,933.45
2022-11-17T10:37:10.794Z,933.48
2022-11-17T10:38:10.766Z,933.50
2022-11-17T10:39:17.460Z,933.48
2022-11-17T10:40:11.745Z,933.50
2022-11-17T10:41:10.790Z,933.56
2022-11-17T10:42:10.723Z,933.55
2022-11-17T10:43:10.803Z,933.52
2022-11-17T10:44:10.702Z,933.50
2022-11-17T10:45:10.683Z,933.47
2022-11-17T10:46:10.702Z,933.47
2022-11-17T10:47:10.700Z,933.47
2022-11-17T10:48:10.693Z,933.41
2022-11-17T10:49:10.648Z,933.38
2022-11-17T10:50:10.633Z,933.34
2022-11-17T10:51:10.709Z,933.33
2022-11-17T10:52:10.624Z,933.37
2022-11-17T10:53:12.840Z,933.39
2022-11-17T10:54:10.639Z,933.38
2022-11-17T10:55:10.577Z,933.41
2022-11-17T10:56:10.589Z,933.34
2022-11-17T10:57:10.551Z,933.42
2022-11-17T10:58:10.584Z,933.32
2022-11-17T10:59:10.549Z,933.37
2022-11-17T11:00:10.530Z,933.30
2022-11-17T11:01:10.601Z,933.32
2022-11-17T11:02:10.509Z,933.35
2022-11-17T11:03:10.500Z,933.35
2022-11-17T11:04:10.482Z,933.30
2022-11-17T11:05:10.573Z,933.26
2022-11-17T11:06:16.138Z,933.31
2022-11-17T11:07:11.582Z,933.28
2022-11-17T11:08:10.434Z,933.30
2022-11-17T11:09:10.423Z,933.29
2022-11-17T11:10:10.421Z,933.32
2022-11-17T11:11:10.435Z,933.36
2022-11-17T11:12:10.395Z,933.34
2022-11-17T11:13:10.400Z,933.34
2022-11-17T11:14:10.371Z,933.37
2022-11-17T11:15:10.356Z,933.44
2022-11-17T11:16:10.379Z,933.41
2022-11-17T11:17:10.347Z,933.39
2022-11-17T11:18:10.397Z,933.37
2022-11-17T11:19:10.480Z,933.38
2022-11-17T11:20:10.305Z,933.34
2022-11-17T11:21:10.288Z,933.35
2022-11-17T11:22:10.331Z,933.24
2022-11-17T11:23:10.345Z,933.20
2022-11-17T11:24:10.322Z,933.15
2022-11-17T11:25:10.252Z,933.22
2022-11-17T11:26:10.238Z,933.20
2022-11-17T11:27:10.253Z,933.23
2022-11-17T11:28:10.261Z,933.19
2022-11-17T11:29:10.547Z,933.19
2022-11-17T11:30:10.243Z,933.15
2022-11-17T11:31:10.176Z,933.16
2022-11-17T11:32:10.207Z,933.12
2022-11-17T11:33:10.198Z,933.18
2022-11-17T11:34:10.165Z,933.18
2022-11-17T11:35:16.044Z,933.20
2022-11-17T11:36:11.129Z,933.19
2022-11-17T11:37:10.145Z,933.15
2022-11-17T11:38:10.126Z,933.23
2022-11-17T11:39:10.453Z,933.25
2022-11-17T11:40:10.101Z,933.21
2022-11-17T11:41:10.070Z,933.19
2022-11-17T11:42:10.058Z,933.16
2022-11-17T11:43:10.084Z,933.14
2022-11-17T11:44:10.047Z,933.12
2022-11-17T11:45:10.056Z,933.21
2022-11-17T11:46:10.049Z,933.15
2022-11-17T11:47:10.009Z,933.20
2022-11-17T11:48:10.016Z,933.15
2022-11-17T11:49:10.258Z,933.14
2022-11-17T11:50:09.977Z,933.14
2022-11-17T11:51:09.958Z,933.04
2022-11-17T11:52:09.967Z,933.10
2022-11-17T11:53:09.935Z,933.15
2022-11-17T11:54:10.376Z,933.12
2022-11-17T11:55:09.974Z,933.15
2022-11-17T11:56:09.922Z,933.09
2022-11-17T11:57:09.888Z,933.14
2022-11-17T11:58:09.885Z,933.13
2022-11-17T11:59:09.894Z,933.11
2022-11-17T12:00:09.862Z,933.19
2022-11-17T12:01:09.875Z,933.02
2022-11-17T12:02:09.891Z,932.98
2022-11-17T12:03:09.837Z,932.93
2022-11-17T12:04:10.155Z,932.91
2022-11-17T12:05:09.797Z,932.86
2022-11-17T12:06:09.793Z,932.84
2022-11-17T12:07:09.848Z,932.83
2022-11-17T12:08:10.947Z,932.87
2022-11-17T12:09:09.753Z,932.87
2022-11-17T12:10:09.745Z,932.87
2022-11-17T12:11:10.068Z,932.90
2022-11-17T12:12:09.743Z,932.85
2022-11-17T12:13:09.749Z,932.85
2022-11-17T12:14:10.000Z,932.81
2022-11-17T12:15:09.704Z,932.79
2022-11-17T12:16:09.678Z,932.80
2022-11-17T12:17:09.661Z,932.74
2022-11-17T12:18:09.657Z,932.73
2022-11-17T12:19:09.655Z,932.74
2022-11-17T12:20:11.178Z,932.93
2022-11-17T12:21:09.618Z,932.74
2022-11-17T12:22:09.616Z,932.76
2022-11-17T12:23:09.598Z,932.76
2022-11-17T12:24:09.873Z,932.75
2022-11-17T12:25:09.632Z,932.79
2022-11-17T12:26:09.568Z,932.77
2022-11-17T12:27:09.569Z,932.70
2022-11-17T12:28:09.544Z,932.77
2022-11-17T12:29:09.552Z,932.72
2022-11-17T12:30:09.523Z,932.72
2022-11-17T12:31:10.574Z,932.72
2022-11-17T12:32:09.500Z,932.76
2022-11-17T12:33:09.481Z,932.73
2022-11-17T12:34:09.858Z,932.79
2022-11-17T12:35:09.458Z,932.77
2022-11-17T12:36:09.472Z,932.81
2022-11-17T12:37:09.451Z,932.83
2022-11-17T12:38:09.429Z,932.77
2022-11-17T12:39:09.419Z,932.88
2022-11-17T12:40:09.410Z,932.87
2022-11-17T12:41:09.419Z,932.89
2022-11-17T12:42:09.401Z,932.86
2022-11-17T12:43:09.390Z,932.97
2022-11-17T12:44:09.715Z,932.95
2022-11-17T12:45:09.348Z,932.95
2022-11-17T12:46:09.362Z,932.93
2022-11-17T12:47:09.344Z,932.94
2022-11-17T12:48:32.463Z,932.90
2022-11-17T12:49:10.422Z,932.76
2022-11-17T12:50:09.297Z,932.84
2022-11-17T12:51:09.302Z,932.77
2022-11-17T12:52:09.277Z,932.87
2022-11-17T12:53:09.264Z,932.79
2022-11-17T12:54:09.432Z,932.87
2022-11-17T12:55:09.253Z,932.78
2022-11-17T12:56:09.251Z,932.77
2022-11-17T12:57:09.212Z,932.83
2022-11-17T12:58:10.764Z,932.72
2022-11-17T12:59:09.213Z,932.95
2022-11-17T13:00:09.230Z,932.75
2022-11-17T13:01:09.294Z,932.77
2022-11-17T13:02:09.164Z,932.79
2022-11-17T13:03:09.174Z,932.83
2022-11-17T13:04:09.195Z,932.87
2022-11-17T13:05:09.124Z,932.85
2022-11-17T13:06:33.837Z,932.80
2022-11-17T13:07:10.200Z,932.79
2022-11-17T13:08:09.096Z,932.82
2022-11-17T13:09:09.099Z,932.89
2022-11-17T13:10:09.160Z,932.84
2022-11-17T13:11:09.059Z,932.88
2022-11-17T13:12:09.070Z,932.87
2022-11-17T13:13:09.049Z,932.87
2022-11-17T13:14:09.033Z,932.86
2022-11-17T13:15:09.043Z,932.82
2022-11-17T13:16:09.024Z,932.81
2022-11-17T13:17:08.993Z,932.87
2022-11-17T13:18:09.022Z,932.78
2022-11-17T13:19:09.013Z,932.78
2022-11-17T13:20:08.961Z,932.80
2022-11-17T13:21:08.945Z,932.78
2022-11-17T13:22:08.936Z,932.80
2022-11-17T13:23:08.944Z,932.83
2022-11-17T13:24:08.914Z,932.78
2022-11-17T13:25:08.913Z,932.76
2022-11-17T13:26:08.920Z,932.86