createdAt,value
2023-08-29T00:39:22.502Z,4.19
2023-08-29T00:40:22.418Z,3.29
2023-08-29T00:49:22.388Z,3.90
2023-08-29T02:08:21.499Z,3.59
2023-08-29T02:17:21.478Z,3.79
2023-08-29T02:18:21.397Z,3.50
2023-08-29T02:31:21.360Z,4.30
2023-08-29T02:47:21.177Z,4.09
2023-08-29T02:53:21.128Z,3.79
2023-08-29T03:07:20.970Z,3.79
2023-08-29T03:08:20.883Z,3.90
2023-08-29T03:18:20.771Z,3.90
2023-08-29T03:21:20.824Z,3.70
2023-08-29T03:23:20.809Z,3.90
2023-08-29T03:31:20.700Z,4.50
2023-08-29T03:37:20.640Z,3.50
2023-08-29T03:38:20.572Z,3.40
2023-08-29T03:48:28.737Z,4.09
2023-08-29T03:53:20.473Z,3.79
2023-08-29T04:13:20.271Z,3.79
2023-08-29T04:19:20.196Z,3.70
2023-08-29T04:20:20.067Z,3.29
2023-08-29T04:21:20.113Z,3.00
2023-08-29T04:22:20.035Z,3.29
2023-08-29T04:23:20.104Z,3.20
2023-08-29T04:24:20.038Z,4.00
2023-08-29T04:25:20.082Z,3.59
2023-08-29T04:26:20.012Z,3.29
2023-08-29T04:27:20.066Z,3.20
2023-08-29T04:28:19.986Z,3.50
2023-08-29T04:29:20.040Z,3.79
2023-08-29T04:30:19.944Z,3.79
2023-08-29T04:31:20.043Z,4.00
2023-08-29T04:32:19.921Z,2.70
2023-08-29T04:33:19.989Z,3.00
2023-08-29T04:34:19.900Z,3.09
2023-08-29T04:35:19.967Z,3.20
2023-08-29T04:36:19.882Z,3.40
2023-08-29T04:37:19.945Z,2.79
2023-08-29T04:38:19.855Z,3.09
2023-08-29T04:39:19.922Z,2.90
2023-08-29T04:40:19.835Z,3.90
2023-08-29T04:41:19.902Z,2.79
2023-08-29T04:42:19.814Z,3.79
2023-08-29T04:43:19.881Z,3.59
2023-08-29T04:44:19.799Z,2.90
2023-08-29T04:45:19.860Z,3.59
2023-08-29T04:46:19.772Z,3.20
2023-08-29T04:47:19.857Z,2.90
2023-08-29T04:48:19.757Z,3.40
2023-08-29T04:49:19.812Z,3.50
2023-08-29T04:50:19.729Z,3.50
2023-08-29T04:51:19.803Z,2.90
2023-08-29T04:52:19.705Z,3.09
2023-08-29T04:53:19.781Z,3.40
2023-08-29T04:54:19.686Z,3.90
2023-08-29T04:55:19.746Z,3.20
2023-08-29T04:56:19.667Z,3.29
2023-08-29T04:57:19.729Z,3.59
2023-08-29T04:58:19.647Z,2.50
2023-08-29T04:59:19.705Z,3.29
2023-08-29T05:00:19.637Z,3.70
2023-08-29T05:01:19.725Z,3.09
2023-08-29T05:02:19.601Z,3.20
2023-08-29T05:03:19.732Z,3.70
2023-08-29T05:04:19.577Z,3.40
2023-08-29T05:05:19.641Z,3.29
2023-08-29T05:06:19.556Z,3.59
2023-08-29T05:07:19.618Z,4.09
2023-08-29T05:08:19.531Z,3.90
2023-08-29T05:09:20.656Z,3.70
2023-08-29T05:10:19.588Z,4.00
2023-08-29T05:11:19.583Z,4.00
2023-08-29T05:12:19.492Z,2.90
2023-08-29T05:13:19.565Z,3.29
2023-08-29T05:14:19.470Z,3.59
2023-08-29T05:15:19.534Z,3.59
2023-08-29T05:16:19.481Z,3.70
2023-08-29T05:17:19.515Z,3.59
2023-08-29T05:18:19.425Z,3.59
2023-08-29T05:19:19.501Z,3.00
2023-08-29T05:20:19.412Z,3.59
2023-08-29T05:21:19.469Z,3.00
2023-08-29T05:22:19.386Z,3.59
2023-08-29T05:23:19.451Z,3.29
2023-08-29T05:24:19.367Z,3.29
2023-08-29T05:25:19.444Z,3.29
2023-08-29T05:26:19.343Z,3.40
2023-08-29T05:27:19.420Z,3.29
2023-08-29T05:28:19.318Z,3.59
2023-08-29T05:29:19.392Z,3.50
2023-08-29T05:30:19.301Z,3.40
2023-08-29T05:31:19.401Z,3.29
2023-08-29T05:32:19.279Z,2.70
2023-08-29T05:33:19.345Z,3.00
2023-08-29T05:34:19.256Z,4.00
2023-08-29T05:35:19.327Z,3.90
2023-08-29T05:36:19.237Z,4.09
2023-08-29T05:37:19.301Z,3.50
2023-08-29T05:38:19.209Z,2.90
2023-08-29T05:39:19.468Z,3.79
2023-08-29T05:40:19.203Z,3.70
2023-08-29T05:41:19.260Z,2.40
2023-08-29T05:42:19.174Z,3.90
2023-08-29T05:43:19.237Z,2.79
2023-08-29T05:44:19.176Z,3.29
2023-08-29T05:45:19.216Z,3.40
2023-08-29T05:46:19.167Z,3.00
2023-08-29T05:47:19.181Z,3.40
2023-08-29T05:48:19.140Z,3.29
2023-08-29T05:49:19.178Z,4.19
2023-08-29T05:50:19.092Z,3.20
2023-08-29T05:51:19.135Z,4.30
2023-08-29T05:52:19.074Z,3.00
2023-08-29T05:53:19.126Z,3.29
2023-08-29T05:54:19.056Z,2.90
2023-08-29T05:55:19.258Z,3.50
2023-08-29T05:56:19.041Z,3.20
2023-08-29T05:57:19.108Z,3.00
2023-08-29T05:58:19.015Z,3.79
2023-08-29T05:59:19.053Z,3.20
2023-08-29T06:00:18.994Z,3.09
2023-08-29T06:01:19.074Z,3.50
2023-08-29T06:02:18.972Z,3.20
2023-08-29T06:03:21.333Z,3.50
2023-08-29T06:04:18.956Z,3.90
2023-08-29T06:05:19.003Z,3.79
2023-08-29T06:06:18.931Z,3.40
2023-08-29T06:07:18.977Z,3.09
2023-08-29T06:08:20.324Z,3.29
2023-08-29T06:09:18.959Z,2.70
2023-08-29T06:10:18.899Z,3.40
2023-08-29T06:11:18.926Z,2.90
2023-08-29T06:12:18.866Z,3.00
2023-08-29T06:13:18.905Z,3.70
2023-08-29T06:14:18.855Z,4.50
2023-08-29T06:15:18.896Z,3.79
2023-08-29T06:16:18.842Z,2.59
2023-08-29T06:17:18.864Z,3.50
2023-08-29T06:18:18.828Z,3.29
2023-08-29T06:19:18.854Z,3.40
2023-08-29T06:20:18.804Z,3.40
2023-08-29T06:21:18.838Z,3.29
2023-08-29T06:22:18.767Z,3.59
2023-08-29T06:23:18.811Z,3.70
2023-08-29T06:24:18.808Z,3.79
2023-08-29T06:25:18.845Z,3.59
2023-08-29T06:26:18.724Z,3.90
2023-08-29T06:27:18.775Z,3.59
2023-08-29T06:28:18.696Z,3.59
2023-08-29T06:29:18.751Z,3.29
2023-08-29T06:30:18.677Z,3.29
2023-08-29T06:31:18.785Z,3.29
2023-08-29T06:32:18.655Z,3.29
2023-08-29T06:33:18.707Z,3.70
2023-08-29T06:34:18.644Z,4.00
2023-08-29T06:35:18.683Z,3.79
2023-08-29T06:36:18.733Z,3.90
2023-08-29T06:37:18.586Z,3.90
2023-08-29T06:38:18.661Z,3.59
2023-08-29T06:39:18.564Z,3.00
2023-08-29T06:40:18.643Z,3.90
2023-08-29T06:41:18.544Z,3.79
2023-08-29T06:42:18.621Z,3.70
2023-08-29T06:43:18.524Z,4.00
2023-08-29T06:44:18.660Z,3.29
2023-08-29T06:45:18.507Z,3.40
2023-08-29T06:46:18.603Z,3.59
2023-08-29T06:47:18.484Z,3.00
2023-08-29T06:48:18.547Z,4.00
2023-08-29T06:49:18.458Z,3.70
2023-08-29T06:50:18.535Z,3.59
2023-08-29T06:51:18.440Z,3.20
2023-08-29T06:52:18.505Z,3.29
2023-08-29T06:53:18.424Z,3.00
2023-08-29T06:54:18.481Z,2.90
2023-08-29T06:55:18.406Z,3.70
2023-08-29T06:56:18.469Z,3.09
2023-08-29T06:57:18.374Z,3.70
2023-08-29T06:58:18.449Z,2.59
2023-08-29T06:59:18.356Z,4.09
2023-08-29T07:00:18.429Z,4.00
2023-08-29T07:01:18.388Z,4.09
2023-08-29T07:02:18.407Z,4.59
2023-08-29T07:03:18.478Z,3.70
2023-08-29T07:04:18.395Z,4.40
2023-08-29T07:05:18.292Z,4.59
2023-08-29T07:06:18.360Z,4.80
2023-08-29T07:07:18.269Z,5.00
2023-08-29T07:08:18.348Z,3.50
2023-08-29T07:09:18.255Z,3.00
2023-08-29T07:10:18.321Z,3.79
2023-08-29T07:11:18.231Z,4.30
2023-08-29T07:12:20.312Z,4.50
2023-08-29T07:13:18.265Z,4.50
2023-08-29T07:14:18.282Z,4.30
2023-08-29T07:15:18.192Z,3.40
2023-08-29T07:16:18.268Z,4.00
2023-08-29T07:17:18.201Z,4.09
2023-08-29T07:18:18.270Z,3.50
2023-08-29T07:19:18.146Z,4.19
2023-08-29T07:20:18.217Z,4.69
2023-08-29T07:21:18.127Z,4.00
2023-08-29T07:22:23.885Z,4.59
2023-08-29T07:23:18.149Z,3.40
2023-08-29T07:24:18.168Z,4.00
2023-08-29T07:25:18.084Z,4.19
2023-08-29T07:26:18.149Z,3.90
2023-08-29T07:27:18.150Z,3.59
2023-08-29T07:28:18.131Z,3.79
2023-08-29T07:29:18.041Z,4.40
2023-08-29T07:30:18.119Z,4.09
2023-08-29T07:31:18.053Z,3.79
2023-08-29T07:32:18.088Z,4.00
2023-08-29T07:33:17.999Z,4.40
2023-08-29T07:34:18.069Z,4.19
2023-08-29T07:35:17.982Z,3.79
2023-08-29T07:36:18.091Z,3.79
2023-08-29T07:37:17.965Z,4.09
2023-08-29T07:38:18.043Z,4.00
2023-08-29T07:39:17.941Z,4.19
2023-08-29T07:40:18.012Z,4.30
2023-08-29T07:41:17.923Z,3.70
2023-08-29T07:42:18.039Z,3.70
2023-08-29T07:43:17.899Z,4.19
2023-08-29T07:44:17.968Z,4.00
2023-08-29T07:45:17.880Z,4.09
2023-08-29T07:46:18.014Z,4.19
2023-08-29T07:47:17.861Z,4.40
2023-08-29T07:48:17.944Z,3.79
2023-08-29T07:49:17.840Z,3.50
2023-08-29T07:50:17.904Z,3.59
2023-08-29T07:51:17.816Z,3.90
2023-08-29T07:52:17.928Z,4.09
2023-08-29T07:53:17.797Z,3.70
2023-08-29T07:54:17.902Z,4.19
2023-08-29T07:55:17.788Z,3.20
2023-08-29T07:56:17.845Z,4.59
2023-08-29T07:57:17.758Z,3.50
2023-08-29T07:58:19.428Z,4.00
2023-08-29T07:59:17.736Z,4.00
2023-08-29T08:00:17.814Z,3.90
2023-08-29T08:01:17.851Z,3.50
2023-08-29T08:02:17.785Z,4.00
2023-08-29T08:03:17.718Z,3.29
2023-08-29T08:04:17.783Z,3.90
2023-08-29T08:05:17.679Z,4.19
2023-08-29T08:06:17.740Z,3.90
2023-08-29T08:07:17.659Z,4.80
2023-08-29T08:08:17.719Z,4.80
2023-08-29T08:09:17.683Z,5.50
2023-08-29T08:10:17.705Z,5.50
2023-08-29T08:11:17.614Z,4.50
2023-08-29T08:12:17.700Z,5.30
2023-08-29T08:13:17.609Z,7.19
2023-08-29T08:14:17.834Z,4.59
2023-08-29T08:15:17.578Z,6.19
2023-08-29T08:16:17.650Z,6.59
2023-08-29T08:17:17.549Z,5.40
2023-08-29T08:18:17.664Z,4.80
2023-08-29T08:19:17.547Z,5.90
2023-08-29T08:20:17.596Z,5.90
2023-08-29T08:21:17.512Z,5.69
2023-08-29T08:22:17.575Z,5.90
2023-08-29T08:23:17.496Z,4.50
2023-08-29T08:24:17.560Z,6.30
2023-08-29T08:25:17.476Z,6.59
2023-08-29T08:26:17.544Z,5.80
2023-08-29T08:27:17.450Z,4.59
2023-08-29T08:28:17.529Z,5.00
2023-08-29T08:29:17.429Z,4.30
2023-08-29T08:30:17.513Z,6.80
2023-08-29T08:31:17.532Z,7.59
2023-08-29T08:32:17.480Z,6.69
2023-08-29T08:33:17.405Z,5.30
2023-08-29T08:34:17.461Z,5.30
2023-08-29T08:35:17.368Z,5.80
2023-08-29T08:36:17.438Z,5.30
2023-08-29T08:37:17.354Z,6.00
2023-08-29T08:38:17.419Z,5.30
2023-08-29T08:39:17.322Z,4.69
2023-08-29T08:40:17.509Z,6.30
2023-08-29T08:41:17.303Z,6.09
2023-08-29T08:42:17.397Z,6.80
2023-08-29T08:43:17.292Z,6.50
2023-08-29T08:44:17.608Z,5.59
2023-08-29T08:45:17.281Z,4.90
2023-08-29T08:46:17.364Z,4.80
2023-08-29T08:47:17.241Z,4.90
2023-08-29T08:48:17.319Z,5.40
2023-08-29T08:49:17.219Z,4.90
2023-08-29T08:50:17.297Z,4.19
2023-08-29T08:51:17.214Z,6.30
2023-08-29T08:52:17.286Z,4.40
2023-08-29T08:53:17.175Z,4.80
2023-08-29T08:54:17.266Z,5.59
2023-08-29T08:55:17.176Z,4.30
2023-08-29T08:56:17.228Z,4.30
2023-08-29T08:57:17.141Z,4.90
2023-08-29T08:58:17.200Z,5.09
2023-08-29T08:59:17.111Z,5.00
2023-08-29T09:00:17.185Z,5.19
2023-08-29T09:01:17.105Z,5.19
2023-08-29T09:02:17.160Z,5.30
2023-08-29T09:03:17.111Z,6.19
2023-08-29T09:04:17.171Z,5.30
2023-08-29T09:05:17.056Z,4.80
2023-08-29T09:06:17.127Z,6.50
2023-08-29T09:07:17.023Z,6.09
2023-08-29T09:08:17.264Z,4.40
2023-08-29T09:09:17.054Z,4.69
2023-08-29T09:10:17.100Z,4.19
2023-08-29T09:11:16.985Z,5.40
2023-08-29T09:12:17.077Z,4.09
2023-08-29T09:13:16.966Z,4.69
2023-08-29T09:14:17.043Z,4.59
2023-08-29T09:15:16.943Z,5.69
2023-08-29T09:16:18.045Z,5.00
2023-08-29T09:17:16.984Z,6.19
2023-08-29T09:18:16.921Z,5.00
2023-08-29T09:19:16.970Z,5.80
2023-08-29T09:20:16.899Z,4.69
2023-08-29T09:21:16.949Z,4.69
2023-08-29T09:22:16.894Z,4.40
2023-08-29T09:23:16.917Z,4.19
2023-08-29T09:24:16.862Z,3.79
2023-08-29T09:25:16.908Z,4.30
2023-08-29T09:26:16.834Z,4.00
2023-08-29T09:27:16.871Z,4.50
2023-08-29T09:28:16.812Z,5.00
2023-08-29T09:29:16.877Z,4.69
2023-08-29T09:30:16.792Z,4.80
2023-08-29T09:31:16.860Z,5.69
2023-08-29T09:32:16.815Z,5.50
2023-08-29T09:33:16.825Z,5.40
2023-08-29T09:34:16.754Z,5.90
2023-08-29T09:35:16.865Z,5.00
2023-08-29T09:36:16.736Z,5.00
2023-08-29T09:37:16.770Z,5.30
2023-08-29T09:38:16.721Z,5.09
2023-08-29T09:39:16.758Z,6.40
2023-08-29T09:40:31.813Z,5.69
2023-08-29T09:41:16.890Z,4.59
2023-08-29T09:42:16.668Z,4.40
2023-08-29T09:43:16.711Z,6.40
2023-08-29T09:44:16.649Z,5.00
2023-08-29T09:45:16.698Z,4.00
2023-08-29T09:46:16.645Z,4.59
2023-08-29T09:47:16.691Z,5.19
2023-08-29T09:48:16.645Z,5.50
2023-08-29T09:49:16.746Z,4.80
2023-08-29T09:50:16.605Z,4.59
2023-08-29T09:51:16.629Z,4.40
2023-08-29T09:52:16.567Z,4.59
2023-08-29T09:53:16.652Z,6.59
2023-08-29T09:54:16.775Z,4.40
2023-08-29T09:55:16.597Z,4.09
2023-08-29T09:56:16.520Z,4.19
2023-08-29T09:57:16.589Z,4.00
2023-08-29T09:58:16.498Z,4.90
2023-08-29T09:59:16.551Z,4.30
2023-08-29T10:00:16.463Z,4.80
2023-08-29T10:01:16.593Z,5.69
2023-08-29T10:02:16.512Z,5.40
2023-08-29T10:03:16.551Z,4.30
2023-08-29T10:04:16.423Z,5.80
2023-08-29T10:05:16.502Z,5.59
2023-08-29T10:06:16.411Z,5.50
2023-08-29T10:07:16.467Z,5.00
2023-08-29T10:08:16.382Z,5.09
2023-08-29T10:09:16.450Z,5.00
2023-08-29T10:10:16.364Z,4.90
2023-08-29T10:11:16.426Z,4.40
2023-08-29T10:12:16.347Z,4.59
2023-08-29T10:13:16.414Z,5.19
2023-08-29T10:14:16.317Z,5.19
2023-08-29T10:15:16.383Z,5.00
2023-08-29T10:16:16.346Z,4.90
2023-08-29T10:17:29.701Z,5.40
2023-08-29T10:18:16.336Z,4.19
2023-08-29T10:19:16.427Z,4.50
2023-08-29T10:20:16.265Z,4.59
2023-08-29T10:21:16.324Z,5.30
2023-08-29T10:22:16.235Z,5.40
2023-08-29T10:23:16.328Z,4.50
2023-08-29T10:24:16.427Z,5.00
2023-08-29T10:25:16.279Z,4.19
2023-08-29T10:26:16.198Z,4.40
2023-08-29T10:27:16.264Z,4.40
2023-08-29T10:28:16.224Z,4.90
2023-08-29T10:29:16.247Z,4.69
2023-08-29T10:30:16.167Z,4.50
2023-08-29T10:31:16.261Z,5.09
2023-08-29T10:32:16.133Z,4.59
2023-08-29T10:33:16.232Z,4.69
2023-08-29T10:34:16.115Z,5.59
2023-08-29T10:35:16.188Z,6.00
2023-08-29T10:36:16.093Z,6.50
2023-08-29T10:37:16.221Z,4.40
2023-08-29T10:38:16.282Z,5.00
2023-08-29T10:39:16.136Z,5.30
2023-08-29T10:40:16.047Z,4.00
2023-08-29T10:41:16.134Z,4.69
2023-08-29T10:42:16.025Z,4.90
2023-08-29T10:43:16.092Z,4.69
2023-08-29T10:44:16.007Z,4.59
2023-08-29T10:45:16.084Z,4.40
2023-08-29T10:46:16.034Z,5.40
2023-08-29T10:47:16.059Z,4.40
2023-08-29T10:48:15.969Z,5.09
2023-08-29T10:49:16.035Z,4.90
2023-08-29T10:50:15.947Z,4.69
2023-08-29T10:51:17.032Z,4.30
2023-08-29T10:52:16.001Z,4.50
2023-08-29T10:53:15.926Z,5.09
2023-08-29T10:54:15.981Z,5.30
2023-08-29T10:55:15.908Z,5.19
2023-08-29T10:56:15.970Z,4.50
2023-08-29T10:57:15.886Z,5.50
2023-08-29T10:58:15.937Z,5.30
2023-08-29T10:59:15.866Z,3.79
2023-08-29T11:00:16.939Z,4.80
2023-08-29T11:01:16.085Z,5.40
2023-08-29T11:02:15.820Z,4.30
2023-08-29T11:03:15.901Z,5.80
2023-08-29T11:04:15.833Z,6.00
2023-08-29T11:05:15.877Z,4.50
2023-08-29T11:06:15.793Z,7.59
2023-08-29T11:07:15.859Z,5.09
2023-08-29T11:08:15.758Z,4.59
2023-08-29T11:09:16.002Z,5.19
2023-08-29T11:10:15.761Z,5.30
2023-08-29T11:11:15.815Z,5.90
2023-08-29T11:12:15.737Z,7.19
2023-08-29T11:13:15.781Z,7.50
2023-08-29T11:14:15.701Z,7.59
2023-08-29T11:15:15.769Z,6.69
2023-08-29T11:16:15.709Z,6.19
2023-08-29T11:17:15.738Z,8.10
2023-08-29T11:18:15.657Z,8.50
2023-08-29T11:19:15.731Z,8.00
2023-08-29T11:20:15.636Z,6.90
2023-08-29T11:21:17.161Z,7.19
2023-08-29T11:22:15.624Z,7.90
2023-08-29T11:23:15.687Z,7.40
2023-08-29T11:24:16.869Z,7.09
2023-08-29T11:25:15.669Z,8.69
2023-08-29T11:26:15.580Z,7.80
2023-08-29T11:27:15.637Z,11.30
2023-08-29T11:28:15.549Z,7.40
2023-08-29T11:29:15.629Z,8.10
2023-08-29T11:30:25.430Z,7.19
2023-08-29T11:31:15.645Z,7.50
2023-08-29T11:32:15.509Z,8.69
2023-08-29T11:33:15.604Z,6.59
2023-08-29T11:34:15.500Z,8.89
2023-08-29T11:35:15.556Z,9.39
2023-08-29T11:36:15.486Z,8.39
2023-08-29T11:37:15.534Z,8.19
2023-08-29T11:38:15.453Z,10.10
2023-08-29T11:39:15.526Z,6.80
2023-08-29T11:40:21.311Z,7.40
2023-08-29T11:41:40.028Z,7.40
2023-08-29T11:42:46.394Z,6.90
2023-08-29T11:44:19.473Z,9.00
2023-08-29T11:45:27.627Z,7.90
2023-08-29T11:45:54.797Z,7.90
2023-08-29T11:46:15.416Z,6.90
2023-08-29T11:47:15.431Z,8.30
2023-08-29T11:48:15.357Z,7.00
2023-08-29T11:49:15.420Z,7.80
2023-08-29T11:50:15.348Z,7.40
2023-08-29T11:51:15.391Z,6.80
2023-08-29T11:52:15.304Z,6.00
2023-08-29T11:53:15.380Z,6.90
2023-08-29T11:54:15.285Z,6.59
2023-08-29T11:55:15.368Z,10.50
2023-08-29T11:56:15.277Z,7.59
2023-08-29T11:57:15.330Z,8.60
2023-08-29T11:58:15.244Z,7.09
2023-08-29T11:59:15.313Z,9.10
2023-08-29T12:00:15.241Z,6.90
2023-08-29T12:01:15.322Z,6.90
2023-08-29T12:02:17.884Z,8.50
2023-08-29T12:03:15.271Z,7.90
2023-08-29T12:04:15.220Z,8.19
2023-08-29T12:05:15.246Z,9.50
2023-08-29T12:06:15.193Z,7.50
2023-08-29T12:07:15.236Z,7.90
2023-08-29T12:08:15.141Z,8.10
2023-08-29T12:09:15.205Z,6.19
2023-08-29T12:10:15.156Z,7.30
2023-08-29T12:11:15.248Z,6.80
2023-08-29T12:12:15.099Z,11.69
2023-08-29T12:13:15.174Z,9.00
2023-08-29T12:14:15.122Z,7.30
2023-08-29T12:15:16.307Z,8.50
2023-08-29T12:16:15.168Z,8.60
2023-08-29T12:17:15.136Z,6.69
2023-08-29T12:18:15.060Z,6.90
2023-08-29T12:19:15.159Z,8.39
2023-08-29T12:20:15.123Z,8.10
2023-08-29T12:21:15.091Z,6.19
2023-08-29T12:22:15.007Z,7.30
2023-08-29T12:23:15.104Z,7.80
2023-08-29T12:24:14.973Z,10.19
2023-08-29T12:25:15.043Z,10.69
2023-08-29T12:26:14.956Z,7.09
2023-08-29T12:27:15.023Z,8.50
2023-08-29T12:28:14.948Z,8.10
2023-08-29T12:29:14.996Z,8.39
2023-08-29T12:30:14.935Z,7.59
2023-08-29T12:31:15.016Z,6.80
2023-08-29T12:32:14.892Z,8.60
2023-08-29T12:33:17.406Z,7.00
2023-08-29T12:34:14.874Z,8.50
2023-08-29T12:35:14.944Z,12.19
2023-08-29T12:36:14.856Z,7.30
2023-08-29T12:37:14.924Z,6.30
2023-08-29T12:38:14.832Z,8.19
2023-08-29T12:39:17.315Z,7.90
2023-08-29T12:40:14.822Z,9.80
2023-08-29T12:41:14.879Z,6.80
2023-08-29T12:42:14.792Z,6.19
2023-08-29T12:43:14.868Z,7.19
2023-08-29T12:44:14.780Z,7.00
2023-08-29T12:45:14.851Z,6.30
2023-08-29T12:46:14.767Z,7.90
2023-08-29T12:47:14.818Z,6.69
2023-08-29T12:48:14.789Z,6.50
2023-08-29T12:49:14.872Z,7.50
2023-08-29T12:50:16.060Z,8.80
2023-08-29T12:51:14.776Z,10.39
2023-08-29T12:52:14.700Z,8.50
2023-08-29T12:53:14.754Z,9.00
2023-08-29T12:54:14.676Z,7.59
2023-08-29T12:55:14.753Z,7.09
2023-08-29T12:56:14.649Z,6.59
2023-08-29T12:57:14.720Z,7.59
2023-08-29T12:58:14.629Z,5.90
2023-08-29T12:59:14.706Z,6.59
2023-08-29T13:00:14.613Z,9.30
2023-08-29T13:01:17.389Z,6.09
2023-08-29T13:02:14.640Z,7.19
2023-08-29T13:03:14.726Z,7.00
2023-08-29T13:04:14.597Z,6.90
2023-08-29T13:05:14.634Z,8.00
2023-08-29T13:06:14.542Z,9.30
2023-08-29T13:07:14.639Z,6.80
2023-08-29T13:08:14.537Z,6.90
2023-08-29T13:09:23.561Z,8.39
2023-08-29T13:10:14.507Z,7.30
2023-08-29T13:11:14.581Z,8.50
2023-08-29T13:12:14.494Z,8.60
2023-08-29T13:13:14.553Z,7.50
2023-08-29T13:14:14.467Z,8.30
2023-08-29T13:15:14.539Z,7.50
2023-08-29T13:16:14.487Z,7.19
2023-08-29T13:17:15.204Z,6.40
2023-08-29T13:18:14.428Z,7.00
2023-08-29T13:19:14.494Z,6.30
2023-08-29T13:20:14.425Z,7.09
2023-08-29T13:21:14.468Z,7.50
2023-08-29T13:22:14.389Z,6.80
2023-08-29T13:23:14.662Z,7.40
2023-08-29T13:24:14.361Z,7.40
2023-08-29T13:25:14.428Z,8.10
2023-08-29T13:26:14.349Z,5.59
2023-08-29T13:27:14.404Z,5.59
2023-08-29T13:28:14.340Z,6.90
2023-08-29T13:29:14.429Z,7.40
2023-08-29T13:30:14.305Z,6.19
2023-08-29T13:31:14.387Z,6.59
2023-08-29T13:32:14.298Z,7.80
2023-08-29T13:33:14.346Z,7.30
2023-08-29T13:34:14.260Z,6.69
2023-08-29T13:35:15.443Z,6.69
2023-08-29T13:36:14.240Z,6.00
2023-08-29T13:37:14.553Z,6.59
2023-08-29T13:38:14.229Z,7.80
2023-08-29T13:39:14.306Z,6.09
2023-08-29T13:40:14.233Z,7.40
2023-08-29T13:41:14.281Z,7.80
2023-08-29T13:42:14.185Z,7.30
2023-08-29T13:43:14.261Z,6.40
2023-08-29T13:44:14.161Z,10.60
2023-08-29T13:45:14.236Z,6.50
2023-08-29T13:46:14.153Z,6.19
2023-08-29T13:47:14.237Z,6.80
2023-08-29T13:48:14.157Z,5.69
2023-08-29T13:49:14.303Z,4.69
2023-08-29T13:50:14.126Z,5.40
2023-08-29T13:51:14.332Z,7.00
2023-08-29T13:52:14.078Z,7.00
2023-08-29T13:53:14.174Z,6.30
2023-08-29T13:54:14.050Z,6.19
2023-08-29T13:55:14.165Z,7.19
2023-08-29T13:56:14.059Z,6.80
2023-08-29T13:57:14.104Z,6.50
2023-08-29T13:58:14.021Z,7.40
2023-08-29T13:59:14.082Z,6.30
2023-08-29T14:00:14.005Z,6.80
2023-08-29T14:01:14.182Z,5.30
2023-08-29T14:02:14.046Z,6.00
2023-08-29T14:03:25.109Z,6.09
2023-08-29T14:04:13.980Z,5.80
2023-08-29T14:05:14.017Z,6.40
2023-08-29T14:06:13.936Z,6.59
2023-08-29T14:07:14.000Z,7.19
2023-08-29T14:08:13.928Z,7.50
2023-08-29T14:09:13.980Z,7.50
2023-08-29T14:10:13.891Z,6.19
2023-08-29T14:11:13.967Z,6.40
2023-08-29T14:12:13.869Z,6.50
2023-08-29T14:13:13.938Z,7.90
2023-08-29T14:14:13.861Z,6.69
2023-08-29T14:15:13.916Z,6.19
2023-08-29T14:16:13.886Z,5.59
2023-08-29T14:17:13.894Z,6.69
2023-08-29T14:18:13.862Z,5.90
2023-08-29T14:19:13.865Z,6.09
2023-08-29T14:20:13.799Z,6.40
2023-08-29T14:21:13.855Z,6.30
2023-08-29T14:22:13.789Z,6.40
2023-08-29T14:23:13.832Z,5.90
2023-08-29T14:24:13.760Z,7.09
2023-08-29T14:25:13.813Z,5.90
2023-08-29T14:26:13.742Z,6.09
2023-08-29T14:27:13.793Z,6.69
2023-08-29T14:28:13.717Z,5.40
2023-08-29T14:29:14.781Z,8.89
2023-08-29T14:30:13.958Z,6.09
2023-08-29T14:31:13.695Z,6.09
2023-08-29T14:32:13.931Z,6.69
2023-08-29T14:33:13.734Z,6.69
2023-08-29T14:34:13.724Z,5.90
2023-08-29T14:35:13.635Z,6.00
2023-08-29T14:36:13.699Z,5.69
2023-08-29T14:37:13.615Z,6.00
2023-08-29T14:38:13.684Z,7.59
2023-08-29T14:39:13.604Z,5.69
2023-08-29T14:40:13.673Z,6.90
2023-08-29T14:41:13.579Z,5.59
2023-08-29T14:42:13.638Z,7.30
2023-08-29T14:43:13.555Z,6.50
2023-08-29T14:44:13.633Z,6.80
2023-08-29T14:45:13.531Z,6.80
2023-08-29T14:46:13.604Z,5.50
2023-08-29T14:47:13.514Z,6.09
2023-08-29T14:48:13.655Z,6.00
2023-08-29T14:49:13.494Z,5.90
2023-08-29T14:50:13.560Z,5.69
2023-08-29T14:51:13.479Z,6.59
2023-08-29T14:52:13.544Z,5.90
2023-08-29T14:53:13.458Z,6.30
2023-08-29T14:54:13.521Z,7.09
2023-08-29T14:55:13.430Z,5.59
2023-08-29T14:56:13.498Z,5.59
2023-08-29T14:57:13.417Z,5.90
2023-08-29T14:58:14.485Z,5.09
2023-08-29T14:59:13.452Z,5.90
2023-08-29T15:00:13.389Z,5.00
2023-08-29T15:01:13.459Z,5.69
2023-08-29T15:02:13.400Z,5.80
2023-08-29T15:03:13.506Z,5.30
2023-08-29T15:04:13.348Z,5.59
2023-08-29T15:05:13.416Z,7.00
2023-08-29T15:06:13.335Z,5.09
2023-08-29T15:07:13.399Z,5.50
2023-08-29T15:08:13.310Z,5.50
2023-08-29T15:09:13.350Z,5.90
2023-08-29T15:10:13.290Z,6.50
2023-08-29T15:11:13.335Z,4.80
2023-08-29T15:12:13.274Z,6.90
2023-08-29T15:13:13.489Z,6.30
2023-08-29T15:14:13.273Z,5.90
2023-08-29T15:15:14.320Z,6.50
2023-08-29T15:16:13.407Z,5.30
2023-08-29T15:17:13.203Z,5.69
2023-08-29T15:18:13.291Z,5.40
2023-08-29T15:19:13.183Z,4.69
2023-08-29T15:20:13.418Z,5.80
2023-08-29T15:21:13.162Z,5.50
2023-08-29T15:22:13.234Z,5.19
2023-08-29T15:23:13.148Z,4.30
2023-08-29T15:24:13.203Z,6.19
2023-08-29T15:25:13.127Z,5.69
2023-08-29T15:26:13.187Z,5.90
2023-08-29T15:27:13.106Z,6.90
2023-08-29T15:28:13.156Z,5.00
2023-08-29T15:29:13.080Z,6.09
2023-08-29T15:30:13.173Z,6.59
2023-08-29T15:31:13.055Z,6.00
2023-08-29T15:32:13.331Z,5.59
2023-08-29T15:33:13.035Z,4.90
2023-08-29T15:34:13.098Z,6.40
2023-08-29T15:35:13.013Z,6.09
2023-08-29T15:36:14.113Z,4.30
2023-08-29T15:37:13.054Z,5.19
2023-08-29T15:38:12.994Z,5.80
2023-08-29T15:39:13.052Z,5.69
2023-08-29T15:40:12.983Z,4.90
2023-08-29T15:41:13.210Z,6.09
2023-08-29T15:42:12.955Z,6.50
2023-08-29T15:43:13.164Z,5.40
2023-08-29T15:44:12.933Z,6.69
2023-08-29T15:45:12.994Z,5.59
2023-08-29T15:46:12.950Z,6.40
2023-08-29T15:47:13.199Z,5.80
2023-08-29T15:48:12.913Z,4.90
2023-08-29T15:49:12.941Z,6.59
2023-08-29T15:50:12.879Z,4.69
2023-08-29T15:51:14.517Z,5.59
2023-08-29T15:52:12.854Z,5.00
2023-08-29T15:53:13.138Z,6.19
2023-08-29T15:54:12.833Z,5.59
2023-08-29T15:55:12.875Z,5.90
2023-08-29T15:56:12.815Z,7.50
2023-08-29T15:57:12.860Z,5.90
2023-08-29T15:58:12.788Z,6.50
2023-08-29T15:59:13.002Z,5.90
2023-08-29T16:00:12.774Z,5.30
2023-08-29T16:01:12.852Z,5.50
2023-08-29T16:02:12.751Z,5.19
2023-08-29T16:03:13.067Z,4.90
2023-08-29T16:04:12.732Z,7.19
2023-08-29T16:05:12.769Z,6.40
2023-08-29T16:06:12.711Z,5.59
2023-08-29T16:07:12.980Z,5.09
2023-08-29T16:08:12.691Z,5.69
2023-08-29T16:09:12.733Z,4.69
2023-08-29T16:10:12.672Z,5.69
2023-08-29T16:11:12.707Z,4.90
2023-08-29T16:12:12.646Z,6.19
2023-08-29T16:13:12.686Z,5.50
2023-08-29T16:14:12.631Z,5.80
2023-08-29T16:15:13.563Z,5.00
2023-08-29T16:16:12.646Z,4.69
2023-08-29T16:17:12.656Z,5.19
2023-08-29T16:18:12.599Z,4.30
2023-08-29T16:19:12.627Z,4.40
2023-08-29T16:20:12.566Z,4.90
2023-08-29T16:21:16.472Z,5.50
2023-08-29T16:22:12.609Z,5.09
2023-08-29T16:23:12.528Z,4.30
2023-08-29T16:24:12.744Z,5.00
2023-08-29T16:25:12.507Z,5.59
2023-08-29T16:26:12.566Z,4.50
2023-08-29T16:27:13.667Z,5.59
2023-08-29T16:28:12.546Z,5.50
2023-08-29T16:29:12.473Z,5.00
2023-08-29T16:30:12.556Z,4.90
2023-08-29T16:31:12.502Z,5.40
2023-08-29T16:32:12.546Z,4.80
2023-08-29T16:33:12.421Z,5.50
2023-08-29T16:34:12.484Z,5.90
2023-08-29T16:35:12.409Z,5.40
2023-08-29T16:36:12.466Z,5.90
2023-08-29T16:37:12.380Z,5.90
2023-08-29T16:38:12.456Z,5.09
2023-08-29T16:39:12.361Z,5.80
2023-08-29T16:40:12.432Z,4.90
2023-08-29T16:41:12.351Z,5.50
2023-08-29T16:42:12.412Z,6.09
2023-08-29T16:43:12.323Z,4.80
2023-08-29T16:44:12.533Z,6.30
2023-08-29T16:45:12.302Z,5.40
2023-08-29T16:46:14.592Z,5.90
2023-08-29T16:47:12.279Z,4.90
2023-08-29T16:48:12.554Z,4.90
2023-08-29T16:49:12.259Z,5.19
2023-08-29T16:50:12.335Z,6.40
2023-08-29T16:51:12.244Z,5.50
2023-08-29T16:52:12.307Z,5.09
2023-08-29T16:53:12.234Z,4.19
2023-08-29T16:54:12.284Z,5.80
2023-08-29T16:55:12.195Z,5.30
2023-08-29T16:56:12.269Z,5.40
2023-08-29T16:57:12.201Z,4.50
2023-08-29T16:58:12.238Z,4.80
2023-08-29T16:59:12.160Z,5.09
2023-08-29T17:00:12.222Z,5.00
2023-08-29T17:01:12.181Z,5.30
2023-08-29T17:02:12.437Z,5.80
2023-08-29T17:03:12.516Z,4.00
2023-08-29T17:04:12.194Z,5.59
2023-08-29T17:05:12.092Z,5.09
2023-08-29T17:06:12.157Z,6.69
2023-08-29T17:07:12.071Z,4.69
2023-08-29T17:08:12.211Z,5.09
2023-08-29T17:09:12.049Z,5.40
2023-08-29T17:10:12.117Z,6.80
2023-08-29T17:11:12.033Z,5.09
2023-08-29T17:12:12.093Z,5.09
2023-08-29T17:13:12.007Z,5.69
2023-08-29T17:14:12.281Z,6.80
2023-08-29T17:15:11.986Z,5.90
2023-08-29T17:16:12.076Z,6.09
2023-08-29T17:17:11.964Z,4.50