createdAt,value
2019-05-21T00:00:56.193Z,3.23
2019-05-21T00:03:22.369Z,3.10
2019-05-21T00:05:48.521Z,3.83
2019-05-21T00:08:14.731Z,9.50
2019-05-21T00:10:40.876Z,3.40
2019-05-21T00:13:07.041Z,5.17
2019-05-21T00:15:33.249Z,8.63
2019-05-21T00:17:59.404Z,5.57
2019-05-21T00:20:25.680Z,4.43
2019-05-21T00:22:51.932Z,6.47
2019-05-21T00:25:18.080Z,4.07
2019-05-21T00:27:44.258Z,5.23
2019-05-21T00:30:47.541Z,5.90
2019-05-21T00:33:50.895Z,5.57
2019-05-21T00:36:56.008Z,6.00
2019-05-21T00:40:00.273Z,5.43
2019-05-21T00:42:32.825Z,3.47
2019-05-21T00:44:59.277Z,5.40
2019-05-21T00:47:25.451Z,3.53
2019-05-21T00:49:51.644Z,3.87
2019-05-21T00:52:17.827Z,3.60
2019-05-21T00:54:44.000Z,5.97
2019-05-21T00:57:10.210Z,5.70
2019-05-21T00:59:36.364Z,4.30
2019-05-21T01:02:02.540Z,3.77
2019-05-21T01:04:28.754Z,5.73
2019-05-21T01:06:54.908Z,4.77
2019-05-21T01:09:21.082Z,4.90
2019-05-21T01:11:47.511Z,5.30
2019-05-21T01:14:13.669Z,4.93
2019-05-21T01:16:39.855Z,5.17
2019-05-21T01:19:06.069Z,4.30
2019-05-21T01:21:32.223Z,3.27
2019-05-21T01:23:58.380Z,5.20
2019-05-21T01:26:24.594Z,5.87
2019-05-21T01:28:50.779Z,5.53
2019-05-21T01:31:16.960Z,4.73
2019-05-21T01:33:43.166Z,9.90
2019-05-21T01:36:09.327Z,10.20
2019-05-21T01:38:35.499Z,11.87
2019-05-21T01:41:01.693Z,8.13
2019-05-21T01:43:28.788Z,10.67
2019-05-21T01:45:54.964Z,8.68
2019-05-21T01:48:21.170Z,6.10
2019-05-21T01:50:47.346Z,6.60
2019-05-21T01:53:13.523Z,5.87
2019-05-21T01:55:39.703Z,6.03
2019-05-21T01:58:05.869Z,4.00
2019-05-21T02:00:32.155Z,3.97
2019-05-21T02:02:58.359Z,6.50
2019-05-21T02:05:32.543Z,4.33
2019-05-21T02:07:52.637Z,4.60
2019-05-21T02:10:18.881Z,5.63
2019-05-21T02:12:45.025Z,3.43
2019-05-21T02:15:11.610Z,3.30
2019-05-21T02:17:37.822Z,3.53
2019-05-21T02:20:04.472Z,4.83
2019-05-21T02:22:30.622Z,4.03
2019-05-21T02:24:56.826Z,5.33
2019-05-21T02:27:23.044Z,4.27
2019-05-21T02:29:49.260Z,6.17
2019-05-21T02:32:15.464Z,4.37
2019-05-21T02:34:41.618Z,4.33
2019-05-21T02:37:07.781Z,3.93
2019-05-21T02:39:33.998Z,3.60
2019-05-21T02:42:00.180Z,4.13
2019-05-21T02:44:26.513Z,3.83
2019-05-21T02:46:52.731Z,4.10
2019-05-21T02:49:18.887Z,6.73
2019-05-21T02:51:45.042Z,4.43
2019-05-21T02:54:11.252Z,5.23
2019-05-21T02:56:37.406Z,5.97
2019-05-21T02:59:03.638Z,9.97
2019-05-21T03:01:34.585Z,9.97
2019-05-21T03:04:00.822Z,4.87
2019-05-21T03:06:26.996Z,4.17
2019-05-21T03:08:53.200Z,5.43
2019-05-21T03:11:19.350Z,4.53
2019-05-21T03:13:45.527Z,6.07
2019-05-21T03:16:11.763Z,10.03
2019-05-21T03:18:38.002Z,5.03
2019-05-21T03:21:04.157Z,3.83
2019-05-21T03:23:30.480Z,3.23
2019-05-21T03:25:56.631Z,3.73
2019-05-21T03:28:22.807Z,2.97
2019-05-21T03:30:49.012Z,4.37
2019-05-21T03:33:15.569Z,3.33
2019-05-21T03:35:41.726Z,3.57
2019-05-21T03:38:07.931Z,8.20
2019-05-21T03:40:34.941Z,9.93
2019-05-21T03:43:01.111Z,4.07
2019-05-21T03:45:28.208Z,4.03
2019-05-21T03:47:54.389Z,7.97
2019-05-21T03:50:20.569Z,6.63
2019-05-21T03:52:46.750Z,6.27
2019-05-21T03:55:12.897Z,5.10
2019-05-21T03:57:39.171Z,6.97
2019-05-21T04:00:07.775Z,6.27
2019-05-21T04:02:33.945Z,3.27
2019-05-21T04:05:00.118Z,4.17
2019-05-21T04:07:26.303Z,3.60
2019-05-21T04:09:52.452Z,3.70
2019-05-21T04:12:18.633Z,7.00
2019-05-21T04:14:46.734Z,2.60
2019-05-21T04:17:34.568Z,4.83
2019-05-21T04:19:59.472Z,4.27
2019-05-21T04:22:25.636Z,2.80
2019-05-21T04:24:51.845Z,2.40
2019-05-21T04:27:18.009Z,3.67
2019-05-21T04:29:44.164Z,2.23
2019-05-21T04:32:10.334Z,2.47
2019-05-21T04:34:36.649Z,3.40
2019-05-21T04:37:10.492Z,2.90
2019-05-21T04:39:30.887Z,4.30
2019-05-21T04:41:57.293Z,6.33
2019-05-21T04:44:23.554Z,7.03
2019-05-21T04:46:49.885Z,5.40
2019-05-21T04:49:16.503Z,3.77
2019-05-21T04:51:42.661Z,3.73
2019-05-21T04:54:08.834Z,4.33
2019-05-21T04:56:35.039Z,11.97
2019-05-21T04:59:01.223Z,9.40
2019-05-21T05:01:27.393Z,11.83
2019-05-21T05:03:53.584Z,10.17
2019-05-21T05:06:19.842Z,10.27
2019-05-21T05:08:46.005Z,5.53
2019-05-21T05:11:12.213Z,11.80
2019-05-21T05:13:38.497Z,5.67
2019-05-21T05:16:04.759Z,13.70
2019-05-21T05:18:30.959Z,3.83
2019-05-21T05:20:57.142Z,5.47
2019-05-21T05:23:23.305Z,6.27
2019-05-21T05:25:49.555Z,3.80
2019-05-21T05:28:15.831Z,5.40
2019-05-21T05:30:41.988Z,5.57
2019-05-21T05:33:08.312Z,5.93
2019-05-21T05:35:34.465Z,4.93
2019-05-21T05:38:00.623Z,5.67
2019-05-21T05:40:26.849Z,4.13
2019-05-21T05:42:53.018Z,6.70
2019-05-21T05:45:19.396Z,4.30
2019-05-21T05:47:45.701Z,6.27
2019-05-21T05:50:30.787Z,4.40
2019-05-21T05:52:57.003Z,7.00
2019-05-21T05:55:23.167Z,7.03
2019-05-21T05:57:49.339Z,3.93
2019-05-21T06:00:16.558Z,4.40
2019-05-21T06:02:42.737Z,5.67
2019-05-21T06:05:09.418Z,4.50
2019-05-21T06:07:35.746Z,4.60
2019-05-21T06:10:03.542Z,4.13
2019-05-21T06:12:29.943Z,4.13
2019-05-21T06:14:56.135Z,5.43
2019-05-21T06:17:22.299Z,3.93
2019-05-21T06:19:48.478Z,4.07
2019-05-21T06:22:14.688Z,4.40
2019-05-21T06:24:40.974Z,5.70
2019-05-21T06:27:07.162Z,6.40
2019-05-21T06:29:33.361Z,6.93
2019-05-21T06:31:59.524Z,4.27
2019-05-21T06:34:25.712Z,3.77
2019-05-21T06:36:51.926Z,2.33
2019-05-21T06:39:18.099Z,3.40
2019-05-21T06:41:44.279Z,3.70
2019-05-21T06:44:10.590Z,3.93
2019-05-21T06:46:36.755Z,6.57
2019-05-21T06:49:02.957Z,2.70
2019-05-21T06:51:29.144Z,5.57
2019-05-21T06:53:55.315Z,7.53
2019-05-21T06:56:21.500Z,4.57
2019-05-21T06:58:47.699Z,7.17
2019-05-21T07:01:13.907Z,3.67
2019-05-21T07:03:40.166Z,3.07
2019-05-21T07:06:07.293Z,3.00
2019-05-21T07:08:35.226Z,3.33
2019-05-21T07:11:01.617Z,3.33
2019-05-21T07:13:31.048Z,4.77
2019-05-21T07:15:56.222Z,4.87
2019-05-21T07:18:22.429Z,3.37
2019-05-21T07:20:48.622Z,2.73
2019-05-21T07:23:14.803Z,5.20
2019-05-21T07:25:40.969Z,2.67
2019-05-21T07:28:07.169Z,2.17
2019-05-21T07:30:33.326Z,3.03
2019-05-21T07:32:59.541Z,3.67
2019-05-21T07:35:25.752Z,5.10
2019-05-21T07:37:52.158Z,3.80
2019-05-21T07:40:18.573Z,4.67
2019-05-21T07:42:44.763Z,4.43
2019-05-21T07:45:11.327Z,4.00
2019-05-21T07:47:37.515Z,1.77
2019-05-21T07:50:04.983Z,1.50
2019-05-21T07:52:31.138Z,4.60
2019-05-21T07:54:57.321Z,2.03
2019-05-21T07:57:23.541Z,5.57
2019-05-21T07:59:49.805Z,1.70
2019-05-21T08:02:15.997Z,6.40
2019-05-21T08:04:42.198Z,2.83
2019-05-21T08:07:08.452Z,8.80
2019-05-21T08:09:34.636Z,5.30
2019-05-21T08:12:00.823Z,2.00
2019-05-21T08:14:26.973Z,2.83
2019-05-21T08:16:53.151Z,1.93
2019-05-21T08:19:19.332Z,1.90
2019-05-21T08:21:45.620Z,4.43
2019-05-21T08:24:11.789Z,2.63
2019-05-21T08:26:37.974Z,2.53
2019-05-21T08:29:04.129Z,1.87
2019-05-21T08:31:30.406Z,2.30
2019-05-21T08:33:56.722Z,6.37
2019-05-21T08:36:22.886Z,3.27
2019-05-21T08:38:49.066Z,1.50
2019-05-21T08:41:15.343Z,1.97
2019-05-21T08:43:41.501Z,2.53
2019-05-21T08:46:07.689Z,2.00
2019-05-21T08:48:33.996Z,1.77
2019-05-21T08:51:02.840Z,3.10
2019-05-21T08:53:29.006Z,4.60
2019-05-21T08:55:55.323Z,1.70
2019-05-21T08:58:21.478Z,2.80
2019-05-21T09:00:47.778Z,3.27
2019-05-21T09:03:14.102Z,1.63
2019-05-21T09:05:40.255Z,1.57
2019-05-21T09:08:06.556Z,1.83
2019-05-21T09:10:32.794Z,2.23
2019-05-21T09:12:58.968Z,3.40
2019-05-21T09:15:25.126Z,1.83
2019-05-21T09:17:51.356Z,1.90
2019-05-21T09:20:17.915Z,2.47
2019-05-21T09:22:44.067Z,1.93
2019-05-21T09:25:10.790Z,2.43
2019-05-21T09:27:37.158Z,2.63
2019-05-21T09:30:05.629Z,3.87
2019-05-21T09:32:31.852Z,1.73
2019-05-21T09:34:58.021Z,6.07
2019-05-21T09:37:24.200Z,1.80
2019-05-21T09:39:50.401Z,2.37
2019-05-21T09:42:16.555Z,2.03
2019-05-21T09:44:42.748Z,1.67
2019-05-21T09:47:08.952Z,1.57
2019-05-21T09:49:35.113Z,2.07
2019-05-21T09:52:01.283Z,2.03
2019-05-21T09:54:27.488Z,4.43
2019-05-21T09:56:53.756Z,3.07
2019-05-21T09:59:24.607Z,2.23
2019-05-21T10:02:10.553Z,2.27
2019-05-21T10:04:36.813Z,2.60
2019-05-21T10:07:03.377Z,2.53
2019-05-21T10:09:29.592Z,5.00
2019-05-21T10:11:55.763Z,1.50
2019-05-21T10:14:22.041Z,1.50
2019-05-21T10:16:48.250Z,2.77
2019-05-21T10:19:14.527Z,10.60
2019-05-21T10:21:40.781Z,2.63
2019-05-21T10:24:06.999Z,2.00
2019-05-21T10:26:33.693Z,15.10
2019-05-21T10:28:59.852Z,18.83
2019-05-21T10:31:26.153Z,2.20
2019-05-21T10:33:52.336Z,2.77
2019-05-21T10:36:18.598Z,2.37
2019-05-21T10:38:44.804Z,1.90
2019-05-21T10:41:10.986Z,1.27
2019-05-21T10:43:37.149Z,1.70
2019-05-21T10:46:04.230Z,1.50
2019-05-21T10:48:30.467Z,2.70
2019-05-21T10:50:56.629Z,1.67
2019-05-21T10:53:26.517Z,1.60
2019-05-21T10:55:52.685Z,3.20
2019-05-21T10:58:18.898Z,2.20
2019-05-21T11:00:47.182Z,1.43
2019-05-21T11:03:31.720Z,0.93
2019-05-21T11:06:09.652Z,1.27
2019-05-21T11:08:26.117Z,1.60
2019-05-21T11:10:52.287Z,1.60
2019-05-21T11:13:18.774Z,3.80
2019-05-21T11:15:46.264Z,1.50
2019-05-21T11:18:12.461Z,3.80
2019-05-21T11:20:39.632Z,1.10
2019-05-21T11:23:05.813Z,2.07
2019-05-21T11:25:32.305Z,1.33
2019-05-21T11:27:58.505Z,2.30
2019-05-21T11:30:24.770Z,1.77
2019-05-21T11:32:50.960Z,2.00
2019-05-21T11:35:17.245Z,2.20
2019-05-21T11:37:47.647Z,1.50
2019-05-21T11:40:13.259Z,1.73
2019-05-21T11:42:39.636Z,2.30
2019-05-21T11:45:06.494Z,1.40
2019-05-21T11:47:32.675Z,1.70
2019-05-21T11:49:58.901Z,1.97
2019-05-21T11:52:25.058Z,3.03
2019-05-21T11:54:51.256Z,2.30
2019-05-21T11:57:17.548Z,1.23
2019-05-21T11:59:43.701Z,1.67
2019-05-21T12:02:10.385Z,1.57
2019-05-21T12:04:36.574Z,2.57
2019-05-21T12:07:03.712Z,5.60
2019-05-21T12:09:30.164Z,2.30
2019-05-21T12:11:56.367Z,2.40
2019-05-21T12:14:22.552Z,1.93
2019-05-21T12:16:48.716Z,3.07
2019-05-21T12:19:15.021Z,1.60
2019-05-21T12:21:42.392Z,3.67
2019-05-21T12:24:08.769Z,3.27
2019-05-21T12:26:34.960Z,1.30
2019-05-21T12:29:01.116Z,2.27
2019-05-21T12:31:27.295Z,1.60
2019-05-21T12:33:53.595Z,4.00
2019-05-21T12:36:19.900Z,1.57
2019-05-21T12:38:46.192Z,1.53
2019-05-21T12:41:13.672Z,3.33
2019-05-21T12:43:40.259Z,2.90
2019-05-21T12:46:06.531Z,1.70
2019-05-21T12:48:32.843Z,1.50
2019-05-21T12:50:59.009Z,1.10
2019-05-21T12:53:25.184Z,1.30
2019-05-21T12:55:52.384Z,2.70
2019-05-21T12:58:18.556Z,1.27
2019-05-21T13:00:44.838Z,2.70
2019-05-21T13:03:11.077Z,2.27
2019-05-21T13:05:37.214Z,0.90
2019-05-21T13:08:03.621Z,1.27
2019-05-21T13:10:29.800Z,1.20
2019-05-21T13:12:55.961Z,1.30
2019-05-21T13:15:22.263Z,2.13
2019-05-21T13:17:48.483Z,1.23
2019-05-21T13:20:15.540Z,2.70
2019-05-21T13:22:41.737Z,1.67
2019-05-21T13:25:07.936Z,1.90
2019-05-21T13:27:34.095Z,1.60
2019-05-21T13:30:00.474Z,6.37
2019-05-21T13:32:26.665Z,3.60
2019-05-21T13:34:52.845Z,1.70
2019-05-21T13:37:19.027Z,4.80
2019-05-21T13:39:49.837Z,4.70
2019-05-21T13:42:13.270Z,1.33
2019-05-21T13:44:39.592Z,6.53
2019-05-21T13:47:05.891Z,0.27
2019-05-21T13:49:32.041Z,0.30
2019-05-21T13:51:58.217Z,0.30
2019-05-21T13:54:24.504Z,0.20
2019-05-21T13:56:51.514Z,0.30
2019-05-21T13:59:18.006Z,0.20
2019-05-21T14:01:44.300Z,0.30
2019-05-21T14:04:10.549Z,0.27
2019-05-21T14:06:36.699Z,0.20
2019-05-21T14:09:04.906Z,0.20
2019-05-21T14:11:31.965Z,0.20
2019-05-21T14:13:58.142Z,0.20
2019-05-21T14:16:24.517Z,0.20
2019-05-21T14:18:50.740Z,0.20
2019-05-21T14:21:17.069Z,0.20
2019-05-21T14:23:43.274Z,0.20
2019-05-21T14:26:09.615Z,0.20
2019-05-21T14:28:35.784Z,0.20
2019-05-21T14:31:02.100Z,0.20
2019-05-21T14:33:28.256Z,0.20
2019-05-21T14:35:54.421Z,0.20
2019-05-21T14:38:20.628Z,0.20
2019-05-21T14:40:47.683Z,0.20
2019-05-21T14:43:13.863Z,0.27
2019-05-21T14:45:40.170Z,0.20
2019-05-21T14:48:06.326Z,0.20
2019-05-21T14:50:32.516Z,0.20
2019-05-21T14:52:58.695Z,0.20
2019-05-21T14:55:24.848Z,0.20
2019-05-21T14:57:51.047Z,0.20
2019-05-21T15:13:32.901Z,0.30
2019-05-21T15:15:59.077Z,0.30
2019-05-21T15:18:25.349Z,0.80
2019-05-21T15:20:56.052Z,0.30
2019-05-21T15:23:22.395Z,0.20
2019-05-21T15:25:48.569Z,0.20
2019-05-21T15:28:14.767Z,0.30
2019-05-21T15:43:11.014Z,0.30
2019-05-21T15:45:37.174Z,0.20
2019-05-21T15:48:03.453Z,0.30
2019-05-21T15:50:29.647Z,0.30
2019-05-21T15:52:56.133Z,0.30
2019-05-21T15:55:22.317Z,0.30
2019-05-21T15:57:48.526Z,0.30
2019-05-21T16:00:15.590Z,0.20
2019-05-21T16:02:41.843Z,0.30
2019-05-21T16:05:08.427Z,1.07
2019-05-21T16:07:34.681Z,0.30
2019-05-21T16:10:00.883Z,0.20
2019-05-21T16:12:27.053Z,0.30
2019-05-21T16:14:53.232Z,0.30
2019-05-21T16:17:19.417Z,0.30
2019-05-21T16:19:45.596Z,0.27
2019-05-21T16:22:11.873Z,0.20
2019-05-21T16:24:38.069Z,0.20
2019-05-21T16:27:04.263Z,0.20
2019-05-21T16:29:30.444Z,0.20
2019-05-21T16:31:56.718Z,0.20
2019-05-21T16:34:22.887Z,0.50
2019-05-21T16:36:49.072Z,0.27
2019-05-21T16:39:18.943Z,0.20
2019-05-21T16:41:45.612Z,0.30
2019-05-21T16:44:12.110Z,0.27
2019-05-21T16:46:38.406Z,0.30
2019-05-21T16:49:04.584Z,0.50
2019-05-21T16:51:30.772Z,0.20
2019-05-21T16:53:57.454Z,0.20
2019-05-21T16:56:23.639Z,0.20
2019-05-21T16:58:49.839Z,0.30
2019-05-21T17:01:16.620Z,0.27
2019-05-21T17:03:42.935Z,0.20
2019-05-21T17:06:09.192Z,0.20
2019-05-21T17:08:35.370Z,0.30
2019-05-21T17:11:01.575Z,0.30
2019-05-21T17:13:27.736Z,0.20
2019-05-21T17:15:53.934Z,0.20
2019-05-21T17:18:20.155Z,0.30
2019-05-21T17:20:46.309Z,0.67
2019-05-21T17:23:12.475Z,0.30
2019-05-21T17:25:38.700Z,0.40
2019-05-21T17:28:04.939Z,0.40
2019-05-21T17:30:31.330Z,0.35
2019-05-21T17:32:57.537Z,0.83
2019-05-21T17:35:23.689Z,0.60
2019-05-21T17:37:49.865Z,0.30
2019-05-21T17:40:16.058Z,0.30
2019-05-21T17:42:42.227Z,0.20
2019-05-21T17:45:08.924Z,0.30
2019-05-21T17:47:36.079Z,0.20
2019-05-21T17:50:04.257Z,0.23
2019-05-21T17:52:30.445Z,0.20
2019-05-21T17:54:57.305Z,0.27
2019-05-21T17:57:24.187Z,0.20
2019-05-21T17:59:50.469Z,0.30
2019-05-21T18:02:17.388Z,0.30
2019-05-21T18:04:43.857Z,0.20
2019-05-21T18:07:11.736Z,0.20
2019-05-21T18:09:38.627Z,0.20
2019-05-21T18:12:09.003Z,0.30
2019-05-21T18:14:35.386Z,0.30
2019-05-21T18:17:01.659Z,0.20
2019-05-21T18:19:28.359Z,0.20
2019-05-21T18:21:54.518Z,0.30
2019-05-21T18:24:20.849Z,0.20
2019-05-21T18:26:46.997Z,0.30
2019-05-21T18:29:13.173Z,0.20
2019-05-21T18:31:39.491Z,0.30
2019-05-21T18:34:05.746Z,0.27
2019-05-21T18:36:32.016Z,0.20
2019-05-21T18:38:58.268Z,0.30
2019-05-21T18:41:24.446Z,0.30
2019-05-21T18:43:50.817Z,0.20
2019-05-21T18:46:17.030Z,0.37
2019-05-21T18:48:43.181Z,0.30
2019-05-21T18:51:09.338Z,0.20
2019-05-21T18:53:35.751Z,0.30
2019-05-21T18:56:01.907Z,0.30
2019-05-21T18:58:28.185Z,0.30
2019-05-21T19:00:54.412Z,0.23
2019-05-21T19:03:26.182Z,0.20
2019-05-21T19:05:48.669Z,0.30
2019-05-21T19:08:14.869Z,0.20
2019-05-21T19:10:41.027Z,0.30
2019-05-21T19:13:07.204Z,0.30
2019-05-21T19:15:33.540Z,0.30
2019-05-21T19:17:59.697Z,0.30
2019-05-21T19:20:25.859Z,0.30
2019-05-21T19:22:52.162Z,0.30
2019-05-21T19:25:18.441Z,0.30
2019-05-21T19:27:44.754Z,0.30
2019-05-21T19:30:12.010Z,0.30
2019-05-21T19:32:38.184Z,0.30
2019-05-21T19:35:05.102Z,0.20
2019-05-21T19:37:31.415Z,0.30
2019-05-21T19:39:57.864Z,0.20
2019-05-21T19:42:24.060Z,0.30
2019-05-21T19:44:50.404Z,0.30
2019-05-21T19:47:16.684Z,0.30
2019-05-21T19:49:42.964Z,0.30
2019-05-21T19:52:09.201Z,0.20
2019-05-21T19:54:35.507Z,0.30
2019-05-21T19:57:02.088Z,2.73
2019-05-21T19:59:28.877Z,2.00
2019-05-21T20:01:55.484Z,2.10
2019-05-21T20:04:23.371Z,4.40
2019-05-21T20:06:49.707Z,3.47
2019-05-21T20:09:16.708Z,1.70
2019-05-21T20:11:43.081Z,1.80
2019-05-21T20:14:09.915Z,2.00
2019-05-21T20:16:37.108Z,1.60
2019-05-21T20:19:04.617Z,1.77
2019-05-21T20:21:31.562Z,3.73
2019-05-21T20:23:57.830Z,2.40
2019-05-21T20:26:24.234Z,1.87
2019-05-21T20:28:50.556Z,1.80
2019-05-21T20:31:16.939Z,2.47
2019-05-21T20:33:44.424Z,1.50
2019-05-21T20:36:10.759Z,1.50
2019-05-21T20:38:37.156Z,1.60
2019-05-21T20:41:04.367Z,1.83
2019-05-21T20:43:30.740Z,3.03
2019-05-21T20:45:57.017Z,1.40
2019-05-21T20:48:25.595Z,1.83
2019-05-21T20:50:52.686Z,1.73
2019-05-21T20:53:18.882Z,1.70
2019-05-21T20:55:46.047Z,1.73
2019-05-21T20:58:12.933Z,1.50
2019-05-21T21:00:52.925Z,1.57
2019-05-21T21:03:19.334Z,1.40
2019-05-21T21:05:45.516Z,1.70
2019-05-21T21:08:13.394Z,1.90
2019-05-21T21:10:40.178Z,2.00
2019-05-21T21:13:08.430Z,2.37
2019-05-21T21:15:35.302Z,1.60
2019-05-21T21:18:02.610Z,1.33
2019-05-21T21:20:28.804Z,1.90
2019-05-21T21:22:55.439Z,1.63
2019-05-21T21:25:23.527Z,1.73
2019-05-21T21:27:49.783Z,1.77
2019-05-21T21:30:16.155Z,4.13
2019-05-21T21:32:42.351Z,1.50
2019-05-21T21:35:10.227Z,1.67
2019-05-21T21:37:36.598Z,1.70
2019-05-21T21:40:05.589Z,1.67
2019-05-21T21:42:32.782Z,2.00
2019-05-21T21:44:59.454Z,2.00
2019-05-21T21:47:25.961Z,1.60
2019-05-21T21:49:52.539Z,5.33
2019-05-21T21:52:18.717Z,1.93
2019-05-21T21:54:45.614Z,1.60
2019-05-21T21:57:11.873Z,1.20
2019-05-21T21:59:38.053Z,1.30
2019-05-21T22:02:30.411Z,1.53
2019-05-21T22:04:56.993Z,2.43
2019-05-21T22:07:23.776Z,1.33
2019-05-21T22:09:50.511Z,2.10
2019-05-21T22:12:17.095Z,1.27
2019-05-21T22:14:51.586Z,1.33
2019-05-21T22:17:14.689Z,1.60
2019-05-21T22:19:40.885Z,1.53
2019-05-21T22:22:07.613Z,1.23
2019-05-21T22:24:34.078Z,1.33
2019-05-21T22:27:00.376Z,1.70
2019-05-21T22:29:26.670Z,1.60
2019-05-21T22:31:52.905Z,1.27
2019-05-21T22:34:20.095Z,1.30
2019-05-21T22:36:46.396Z,1.30
2019-05-21T22:39:14.513Z,1.50
2019-05-21T22:41:41.336Z,1.77
2019-05-21T22:44:07.531Z,1.50
2019-05-21T22:46:33.741Z,1.27
2019-05-21T22:49:00.392Z,1.27
2019-05-21T22:51:26.563Z,1.47
2019-05-21T22:53:52.797Z,1.97
2019-05-21T22:56:19.073Z,1.40
2019-05-21T22:58:45.341Z,2.60
2019-05-21T23:01:11.668Z,2.27
2019-05-21T23:03:37.941Z,1.93
2019-05-21T23:06:04.137Z,1.50
2019-05-21T23:08:31.279Z,1.40
2019-05-21T23:10:57.463Z,1.50
2019-05-21T23:13:23.645Z,1.73
2019-05-21T23:15:50.748Z,4.47
2019-05-21T23:18:17.732Z,1.77
2019-05-21T23:20:44.527Z,1.57
2019-05-21T23:23:10.865Z,1.97
2019-05-21T23:25:38.976Z,2.70
2019-05-21T23:28:05.456Z,2.80
2019-05-21T23:30:31.967Z,1.67
2019-05-21T23:32:58.146Z,1.47
2019-05-21T23:35:25.423Z,2.87
2019-05-21T23:37:52.743Z,1.27
2019-05-21T23:40:21.436Z,2.40
2019-05-21T23:42:47.712Z,1.60
2019-05-21T23:45:15.047Z,3.07
2019-05-21T23:47:41.225Z,1.63
2019-05-21T23:50:08.699Z,2.00
2019-05-21T23:52:37.243Z,2.47
2019-05-21T23:55:05.230Z,3.90
2019-05-21T23:57:33.506Z,2.23
