createdAt,value
2017-09-18T00:01:51.340Z,1.90
2017-09-18T00:04:17.657Z,2.00
2017-09-18T00:06:44.056Z,2.00
2017-09-18T00:09:10.413Z,2.10
2017-09-18T00:11:36.772Z,2.20
2017-09-18T00:14:03.106Z,2.30
2017-09-18T00:16:29.506Z,2.40
2017-09-18T00:18:56.102Z,2.60
2017-09-18T00:21:23.163Z,2.70
2017-09-18T00:23:49.412Z,2.70
2017-09-18T00:26:15.776Z,2.80
2017-09-18T00:28:42.091Z,2.90
2017-09-18T00:31:08.450Z,3.10
2017-09-18T00:33:34.788Z,3.10
2017-09-18T00:36:01.860Z,3.30
2017-09-18T00:38:28.997Z,3.40
2017-09-18T00:40:56.197Z,3.40
2017-09-18T00:43:22.612Z,3.40
2017-09-18T00:45:49.066Z,3.50
2017-09-18T00:48:15.388Z,3.60
2017-09-18T00:50:41.767Z,3.50
2017-09-18T00:53:08.140Z,3.60
2017-09-18T00:55:34.467Z,3.60
2017-09-18T00:58:00.750Z,3.60
2017-09-18T01:00:27.121Z,3.50
2017-09-18T01:02:53.529Z,3.40
2017-09-18T01:05:20.076Z,3.20
2017-09-18T01:07:47.398Z,3.00
2017-09-18T01:10:13.701Z,2.90
2017-09-18T01:12:40.051Z,2.90
2017-09-18T01:15:06.510Z,2.90
2017-09-18T01:17:32.907Z,3.00
2017-09-18T01:19:59.228Z,3.00
2017-09-18T01:22:25.577Z,3.00
2017-09-18T01:24:51.925Z,3.00
2017-09-18T01:27:18.374Z,3.10
2017-09-18T01:29:44.668Z,3.20
2017-09-18T01:32:11.045Z,3.10
2017-09-18T01:34:38.123Z,3.20
2017-09-18T01:37:04.715Z,3.20
2017-09-18T01:39:31.186Z,3.20
2017-09-18T01:41:57.617Z,3.20
2017-09-18T01:44:23.908Z,3.10
2017-09-18T01:46:50.235Z,3.30
2017-09-18T01:49:16.589Z,3.40
2017-09-18T01:51:42.972Z,3.40
2017-09-18T01:54:09.229Z,3.40
2017-09-18T01:56:35.527Z,3.30
2017-09-18T01:59:01.816Z,3.40
2017-09-18T02:01:28.932Z,3.40
2017-09-18T02:03:55.315Z,3.40
2017-09-18T02:06:21.946Z,3.40
2017-09-18T02:08:49.083Z,3.60
2017-09-18T02:11:15.364Z,3.60
2017-09-18T02:13:41.613Z,3.80
2017-09-18T02:16:07.956Z,3.90
2017-09-18T02:18:34.896Z,3.90
2017-09-18T02:21:01.253Z,3.90
2017-09-18T02:23:27.564Z,4.00
2017-09-18T02:25:53.857Z,4.10
2017-09-18T02:28:20.195Z,4.20
2017-09-18T02:30:46.538Z,4.20
2017-09-18T02:33:12.984Z,4.00
2017-09-18T02:35:39.394Z,4.00
2017-09-18T02:38:05.786Z,4.00
2017-09-18T02:40:32.923Z,3.80
2017-09-18T02:43:00.150Z,3.80
2017-09-18T02:45:26.553Z,3.80
2017-09-18T02:47:52.956Z,3.60
2017-09-18T02:50:20.036Z,3.30
2017-09-18T02:52:46.411Z,3.30
2017-09-18T02:55:12.749Z,3.10
2017-09-18T02:57:39.123Z,2.90
2017-09-18T03:00:05.486Z,3.00
2017-09-18T03:02:31.847Z,2.90
2017-09-18T03:04:58.659Z,2.80
2017-09-18T03:07:25.169Z,2.90
2017-09-18T03:09:51.485Z,3.10
2017-09-18T03:12:18.637Z,3.10
2017-09-18T03:14:45.691Z,3.30
2017-09-18T03:17:12.085Z,3.20
2017-09-18T03:19:38.376Z,3.30
2017-09-18T03:22:04.970Z,3.40
2017-09-18T03:24:32.097Z,3.20
2017-09-18T03:26:58.704Z,3.20
2017-09-18T03:29:25.047Z,3.10
2017-09-18T03:31:51.337Z,3.10
2017-09-18T03:34:18.381Z,3.10
2017-09-18T03:36:45.471Z,3.00
2017-09-18T03:39:11.774Z,3.00
2017-09-18T03:41:38.149Z,3.00
2017-09-18T03:44:04.531Z,2.80
2017-09-18T03:46:30.901Z,2.60
2017-09-18T03:48:57.192Z,2.50
2017-09-18T03:51:23.504Z,2.50
2017-09-18T03:53:49.901Z,2.40
2017-09-18T03:56:16.260Z,2.20
2017-09-18T03:58:42.700Z,2.20
2017-09-18T04:01:09.847Z,2.00
2017-09-18T04:03:36.146Z,2.00
2017-09-18T04:06:02.482Z,2.00
2017-09-18T04:08:28.785Z,2.00
2017-09-18T04:10:55.891Z,1.80
2017-09-18T04:13:22.965Z,1.80
2017-09-18T04:15:49.322Z,1.80
2017-09-18T04:18:15.746Z,1.80
2017-09-18T04:20:42.101Z,1.80
2017-09-18T04:23:08.414Z,1.70
2017-09-18T04:25:34.900Z,1.60
2017-09-18T04:28:01.232Z,1.60
2017-09-18T04:30:27.587Z,1.80
2017-09-18T04:32:54.138Z,1.80
2017-09-18T04:35:20.497Z,1.60
2017-09-18T04:37:47.038Z,1.80
2017-09-18T04:40:13.369Z,1.80
2017-09-18T04:42:39.786Z,1.60
2017-09-18T04:45:06.074Z,1.50
2017-09-18T04:47:32.428Z,1.40
2017-09-18T04:49:58.821Z,1.30
2017-09-18T04:52:25.127Z,1.30
2017-09-18T04:54:51.741Z,1.20
2017-09-18T04:57:18.164Z,1.30
2017-09-18T04:59:44.500Z,1.70
2017-09-18T05:02:10.795Z,1.50
2017-09-18T05:04:37.875Z,1.60
2017-09-18T05:07:04.211Z,1.60
2017-09-18T05:09:30.640Z,1.70
2017-09-18T05:11:56.940Z,1.80
2017-09-18T05:14:23.297Z,1.70
2017-09-18T05:16:49.673Z,1.50
2017-09-18T05:19:15.995Z,1.40
2017-09-18T05:21:42.407Z,1.50
2017-09-18T05:24:08.820Z,1.60
2017-09-18T05:26:35.897Z,1.90
2017-09-18T05:29:02.336Z,1.80
2017-09-18T05:31:28.690Z,2.00
2017-09-18T05:33:55.033Z,1.90
2017-09-18T05:36:21.414Z,2.00
2017-09-18T05:38:47.766Z,1.80
2017-09-18T05:41:14.126Z,1.70
2017-09-18T05:43:40.481Z,1.60
2017-09-18T05:46:07.126Z,1.50
2017-09-18T05:48:33.520Z,1.50
2017-09-18T05:50:59.883Z,1.50
2017-09-18T05:53:27.104Z,1.70
2017-09-18T05:55:53.470Z,1.70
2017-09-18T05:58:20.498Z,1.80
2017-09-18T06:00:46.943Z,1.80
2017-09-18T06:03:13.356Z,1.80
2017-09-18T06:05:39.743Z,1.90
2017-09-18T06:08:06.122Z,2.00
2017-09-18T06:10:32.445Z,2.00
2017-09-18T06:12:58.853Z,2.00
2017-09-18T06:15:25.288Z,2.10
2017-09-18T06:17:51.684Z,2.20
2017-09-18T06:20:18.022Z,2.30
2017-09-18T06:22:45.092Z,2.50
2017-09-18T06:25:11.453Z,2.50
2017-09-18T06:27:37.857Z,2.70
2017-09-18T06:30:04.155Z,2.90
2017-09-18T06:32:30.591Z,3.20
2017-09-18T06:34:57.661Z,3.80
2017-09-18T06:37:23.952Z,3.80
2017-09-18T06:39:50.316Z,4.00
2017-09-18T06:42:17.849Z,4.80
2017-09-18T06:44:44.418Z,4.80
2017-09-18T06:47:11.440Z,6.00
2017-09-18T06:49:37.768Z,6.00
2017-09-18T06:52:04.151Z,6.40
2017-09-18T06:54:30.510Z,6.70
2017-09-18T06:56:56.827Z,7.00
2017-09-18T06:59:23.211Z,7.20
2017-09-18T07:01:50.281Z,7.40
2017-09-18T07:04:16.513Z,7.40
2017-09-18T07:06:44.569Z,7.90
2017-09-18T07:09:11.613Z,7.80
2017-09-18T07:11:37.831Z,7.80
2017-09-18T07:14:04.153Z,8.00
2017-09-18T07:16:30.487Z,8.10
2017-09-18T07:18:57.226Z,8.30
2017-09-18T07:21:23.461Z,8.20
2017-09-18T07:23:49.699Z,8.30
2017-09-18T07:26:16.130Z,8.40
2017-09-18T07:28:42.452Z,8.50
2017-09-18T07:31:08.854Z,8.50
2017-09-18T07:33:35.128Z,8.60
2017-09-18T07:36:02.203Z,9.30
2017-09-18T07:38:29.213Z,9.60
2017-09-18T07:40:55.555Z,9.60
2017-09-18T07:43:22.554Z,9.20
2017-09-18T07:45:48.957Z,9.20
2017-09-18T07:48:15.983Z,10.00
2017-09-18T07:50:42.256Z,10.00
2017-09-18T07:53:08.487Z,10.50
2017-09-18T07:55:34.781Z,11.00
2017-09-18T07:58:01.113Z,11.20
2017-09-18T08:00:28.114Z,12.10
2017-09-18T08:02:54.411Z,12.10
2017-09-18T08:05:20.722Z,12.40
2017-09-18T08:07:48.023Z,12.90
2017-09-18T08:10:14.317Z,12.90
2017-09-18T08:12:41.397Z,13.50
2017-09-18T08:15:07.628Z,13.50
2017-09-18T08:17:33.911Z,14.10
2017-09-18T08:20:00.164Z,14.20
2017-09-18T08:22:26.408Z,14.20
2017-09-18T08:24:52.659Z,14.10
2017-09-18T08:27:18.962Z,14.30
2017-09-18T08:29:45.314Z,14.60
2017-09-18T08:32:11.544Z,14.10
2017-09-18T08:34:37.847Z,14.20
2017-09-18T08:37:04.904Z,14.80
2017-09-18T08:39:31.240Z,14.80
2017-09-18T08:41:57.733Z,15.20
2017-09-18T08:44:24.109Z,15.90
2017-09-18T08:46:50.435Z,16.30
2017-09-18T08:49:16.802Z,16.00
2017-09-18T08:51:43.099Z,16.30
2017-09-18T08:54:09.430Z,16.80
2017-09-18T08:56:36.183Z,17.40
2017-09-18T08:59:02.530Z,17.40
2017-09-18T09:01:29.050Z,17.90
2017-09-18T09:03:56.319Z,18.60
2017-09-18T09:06:23.779Z,18.40
2017-09-18T09:08:50.499Z,18.40
2017-09-18T09:11:17.718Z,17.90
2017-09-18T09:13:44.815Z,17.50
2017-09-18T09:16:11.094Z,17.40
2017-09-18T09:18:38.933Z,18.00
2017-09-18T09:21:05.332Z,18.00
2017-09-18T09:23:31.586Z,18.40
2017-09-18T09:25:58.155Z,17.60
2017-09-18T09:28:25.203Z,17.10
2017-09-18T09:30:52.490Z,17.20
2017-09-18T09:33:18.829Z,17.20
2017-09-18T09:35:45.105Z,18.10
2017-09-18T09:38:11.528Z,18.20
2017-09-18T09:40:37.831Z,18.40
2017-09-18T09:43:04.131Z,17.80
2017-09-18T09:45:30.349Z,17.50
2017-09-18T09:47:58.031Z,17.70
2017-09-18T09:50:24.394Z,17.70
2017-09-18T09:52:50.957Z,17.80
2017-09-18T09:55:18.359Z,17.70
2017-09-18T09:57:44.813Z,17.70
2017-09-18T10:00:11.226Z,17.90
2017-09-18T10:02:37.548Z,18.00
2017-09-18T10:05:03.910Z,18.60
2017-09-18T10:07:30.347Z,18.40
2017-09-18T10:09:56.807Z,18.90
2017-09-18T10:12:23.571Z,18.50
2017-09-18T10:14:50.858Z,18.30
2017-09-18T10:17:18.394Z,18.10
2017-09-18T10:19:44.777Z,17.80
2017-09-18T10:22:12.499Z,17.60
2017-09-18T10:24:39.028Z,17.60
2017-09-18T10:30:11.406Z,16.40
2017-09-18T10:35:26.908Z,16.50
2017-09-18T10:40:43.966Z,16.80
2017-09-18T10:43:33.385Z,17.00
2017-09-18T10:46:01.473Z,17.50
2017-09-18T10:48:30.095Z,17.50
2017-09-18T10:50:56.594Z,17.10
2017-09-18T10:53:32.377Z,17.10
2017-09-18T10:56:11.830Z,16.60
2017-09-18T10:58:50.051Z,16.10
2017-09-18T11:01:23.983Z,16.50
2017-09-18T11:03:50.559Z,16.40
2017-09-18T11:09:14.150Z,16.90
2017-09-18T11:11:55.363Z,16.20
2017-09-18T11:14:22.088Z,16.20
2017-09-18T11:16:49.315Z,16.20
2017-09-18T11:19:15.750Z,16.40
2017-09-18T11:21:42.279Z,16.20
2017-09-18T11:24:11.682Z,16.70
2017-09-18T11:32:46.727Z,16.50
2017-09-18T11:35:14.417Z,16.60
2017-09-18T11:37:40.918Z,16.40
2017-09-18T11:42:40.101Z,16.20
2017-09-18T11:45:06.844Z,16.50
2017-09-18T11:47:36.105Z,16.40
2017-09-18T11:50:07.231Z,15.60
2017-09-18T11:52:48.629Z,15.40
2017-09-18T11:55:26.597Z,15.80
2017-09-18T11:57:58.751Z,15.80
2017-09-18T12:00:26.376Z,15.30
2017-09-18T12:02:57.742Z,15.80
2017-09-18T12:05:26.183Z,15.90
2017-09-18T12:11:14.920Z,15.60
2017-09-18T12:13:44.242Z,15.40
2017-09-18T12:16:23.279Z,15.50
2017-09-18T12:18:51.676Z,15.70
2017-09-18T12:21:22.016Z,15.90
2017-09-18T12:23:50.263Z,15.90
2017-09-18T12:26:16.537Z,16.00
2017-09-18T12:28:48.479Z,15.80
2017-09-18T12:31:14.943Z,15.20
2017-09-18T12:33:41.199Z,15.20
2017-09-18T12:36:08.834Z,15.30
2017-09-18T12:38:35.947Z,15.90
2017-09-18T12:41:02.327Z,15.90
2017-09-18T12:43:28.596Z,15.70
2017-09-18T12:45:55.088Z,15.40
2017-09-18T12:48:21.445Z,16.10
2017-09-18T12:50:47.819Z,16.70
2017-09-18T12:53:15.709Z,15.40
2017-09-18T12:55:42.834Z,15.30
2017-09-18T12:58:09.240Z,15.20
2017-09-18T13:00:35.777Z,15.60
2017-09-18T13:03:02.105Z,16.00
2017-09-18T13:05:30.414Z,16.60
2017-09-18T13:07:59.929Z,16.60
2017-09-18T13:10:26.320Z,16.40
2017-09-18T13:12:52.716Z,15.70
2017-09-18T13:15:19.379Z,15.50
2017-09-18T13:17:45.838Z,15.10
2017-09-18T13:20:12.221Z,14.90
2017-09-18T13:22:38.818Z,15.40
2017-09-18T13:25:05.270Z,16.40
2017-09-18T13:27:31.742Z,15.90
2017-09-18T13:29:58.129Z,15.10
2017-09-18T13:32:25.430Z,14.70
2017-09-18T13:34:51.763Z,14.60
2017-09-18T13:37:18.094Z,14.40
2017-09-18T13:39:44.498Z,14.20
2017-09-18T13:42:11.611Z,14.80
2017-09-18T13:44:37.995Z,14.80
2017-09-18T13:47:04.346Z,15.70
2017-09-18T13:49:30.642Z,15.00
2017-09-18T13:51:58.790Z,16.80
2017-09-18T13:54:25.143Z,16.80
2017-09-18T13:56:51.699Z,17.60
2017-09-18T13:59:18.117Z,17.30
2017-09-18T14:01:44.427Z,16.90
2017-09-18T14:04:11.003Z,16.70
2017-09-18T14:06:37.527Z,15.60
2017-09-18T14:09:03.862Z,15.40
2017-09-18T14:11:30.912Z,15.70
2017-09-18T14:13:58.066Z,16.40
2017-09-18T14:16:24.347Z,16.40
2017-09-18T14:18:51.377Z,16.80
2017-09-18T14:21:17.731Z,17.00
2017-09-18T14:23:44.045Z,16.90
2017-09-18T14:26:11.404Z,16.50
2017-09-18T14:28:37.767Z,16.10
2017-09-18T14:31:04.216Z,16.30
2017-09-18T14:33:30.751Z,16.90
2017-09-18T14:35:57.823Z,17.40
2017-09-18T14:38:24.200Z,17.30
2017-09-18T14:40:50.712Z,17.00
2017-09-18T14:43:18.669Z,17.00
2017-09-18T14:45:45.275Z,17.00
2017-09-18T14:48:11.606Z,17.00
2017-09-18T14:50:37.955Z,16.80
2017-09-18T14:53:04.438Z,16.70
2017-09-18T14:55:32.597Z,16.40
2017-09-18T14:58:04.023Z,16.60
2017-09-18T15:00:34.771Z,16.60
2017-09-18T15:03:04.212Z,16.60
2017-09-18T15:05:34.532Z,16.10
2017-09-18T15:08:01.465Z,16.10
2017-09-18T15:10:28.887Z,16.00
2017-09-18T15:12:56.857Z,16.00
2017-09-18T15:15:24.960Z,15.40
2017-09-18T15:17:54.022Z,15.30
2017-09-18T15:20:20.280Z,14.90
2017-09-18T15:22:46.704Z,14.30
2017-09-18T15:25:13.047Z,13.70
2017-09-18T15:27:39.403Z,13.30
2017-09-18T15:30:06.403Z,13.20
2017-09-18T15:32:33.734Z,13.30
2017-09-18T15:35:00.174Z,13.30
2017-09-18T15:37:26.593Z,13.20
2017-09-18T15:39:53.608Z,13.30
2017-09-18T15:42:19.828Z,13.30
2017-09-18T15:44:46.106Z,13.40
2017-09-18T15:47:12.378Z,13.30
2017-09-18T15:49:38.580Z,13.30
2017-09-18T15:52:05.624Z,13.20
2017-09-18T15:54:32.653Z,13.10
2017-09-18T15:56:59.007Z,13.10
2017-09-18T15:59:26.152Z,13.00
2017-09-18T16:01:52.492Z,13.00
2017-09-18T16:04:19.792Z,12.90
2017-09-18T16:06:46.171Z,12.90
2017-09-18T16:09:12.488Z,12.80
2017-09-18T16:11:38.892Z,12.70
2017-09-18T16:14:05.300Z,12.60
2017-09-18T16:16:31.596Z,12.60
2017-09-18T16:18:58.270Z,12.50
2017-09-18T16:21:24.528Z,12.40
2017-09-18T16:23:50.809Z,12.40
2017-09-18T16:26:17.784Z,12.20
2017-09-18T16:28:44.049Z,12.20
2017-09-18T16:31:10.312Z,12.20
2017-09-18T16:33:37.310Z,12.20
2017-09-18T16:36:03.586Z,12.20
2017-09-18T16:38:30.687Z,12.10
2017-09-18T16:40:56.993Z,12.10
2017-09-18T16:43:23.372Z,12.00
2017-09-18T16:45:49.787Z,12.00
2017-09-18T16:48:16.002Z,11.80
2017-09-18T16:50:42.320Z,11.70
2017-09-18T16:53:08.632Z,11.60
2017-09-18T16:55:35.752Z,11.40
2017-09-18T16:58:02.159Z,11.30
2017-09-18T17:00:28.389Z,11.30
2017-09-18T17:02:54.668Z,11.20
2017-09-18T17:05:21.672Z,11.20
2017-09-18T17:07:48.434Z,11.10
2017-09-18T17:10:15.616Z,11.10
2017-09-18T17:12:42.606Z,11.00
2017-09-18T17:15:08.941Z,10.90
2017-09-18T17:17:35.991Z,10.90
2017-09-18T17:20:02.308Z,10.80
2017-09-18T17:22:28.607Z,10.70
2017-09-18T17:24:55.622Z,10.60
2017-09-18T17:27:21.842Z,10.60
2017-09-18T17:29:48.085Z,10.60
2017-09-18T17:32:14.398Z,10.50
2017-09-18T17:34:40.694Z,10.50
2017-09-18T17:37:06.961Z,10.40
2017-09-18T17:39:33.234Z,10.40
2017-09-18T17:41:59.550Z,10.40
2017-09-18T17:44:26.677Z,10.30
2017-09-18T17:46:53.203Z,10.30
2017-09-18T17:49:19.523Z,10.30
2017-09-18T17:51:45.768Z,10.20
2017-09-18T17:54:12.105Z,10.10
2017-09-18T17:56:38.412Z,10.00
2017-09-18T17:59:04.740Z,9.90
2017-09-18T18:01:31.016Z,9.80
2017-09-18T18:03:57.993Z,9.60
2017-09-18T18:06:24.198Z,9.60
2017-09-18T18:08:52.179Z,9.40
2017-09-18T18:11:19.202Z,9.30
2017-09-18T18:13:45.496Z,9.20
2017-09-18T18:16:11.917Z,9.10
2017-09-18T18:18:38.388Z,9.00
2017-09-18T18:21:06.648Z,8.80
2017-09-18T18:23:32.989Z,8.70
2017-09-18T18:25:59.364Z,8.50
2017-09-18T18:28:26.501Z,8.20
2017-09-18T18:30:53.536Z,8.10
2017-09-18T18:33:19.933Z,8.10
2017-09-18T18:35:46.252Z,7.90
2017-09-18T18:38:12.705Z,7.70
2017-09-18T18:40:39.010Z,7.70
2017-09-18T18:43:05.331Z,7.60
2017-09-18T18:45:32.458Z,7.50
2017-09-18T18:47:59.590Z,7.20
2017-09-18T18:50:25.932Z,7.20
2017-09-18T18:52:52.303Z,7.00
2017-09-18T18:55:18.649Z,6.80
2017-09-18T18:57:45.113Z,6.70
2017-09-18T19:00:11.363Z,6.70
2017-09-18T19:02:37.705Z,6.60
2017-09-18T19:05:04.828Z,6.30
2017-09-18T19:07:31.196Z,6.20
2017-09-18T19:09:58.336Z,6.10
2017-09-18T19:12:26.012Z,6.10
2017-09-18T19:14:52.420Z,6.10
2017-09-18T19:17:18.731Z,6.10
2017-09-18T19:19:45.107Z,5.90
2017-09-18T19:22:11.466Z,5.80
2017-09-18T19:24:37.729Z,5.70
2017-09-18T19:27:04.095Z,5.60
2017-09-18T19:29:30.407Z,5.50
2017-09-18T19:31:56.703Z,5.40
2017-09-18T19:34:23.789Z,5.30
2017-09-18T19:36:50.809Z,5.10
2017-09-18T19:39:17.231Z,5.10
2017-09-18T19:41:43.488Z,5.10
2017-09-18T19:44:10.520Z,5.00
2017-09-18T19:46:37.488Z,5.00
2017-09-18T19:49:03.756Z,5.00
2017-09-18T19:51:30.158Z,4.90
2017-09-18T19:53:57.259Z,4.70
2017-09-18T19:56:23.628Z,4.70
2017-09-18T19:58:50.036Z,4.70
2017-09-18T20:01:16.376Z,4.80
2017-09-18T20:03:42.698Z,4.80
2017-09-18T20:06:08.958Z,4.90
2017-09-18T20:08:35.362Z,4.80
2017-09-18T20:11:01.714Z,4.70
2017-09-18T20:13:28.086Z,4.70
2017-09-18T20:15:54.484Z,4.60
2017-09-18T20:18:20.905Z,4.70
2017-09-18T20:20:47.290Z,4.70
2017-09-18T20:23:13.622Z,4.50
2017-09-18T20:25:39.934Z,4.30
2017-09-18T20:28:06.969Z,4.10
2017-09-18T20:30:33.989Z,4.10
2017-09-18T20:33:00.275Z,4.10
2017-09-18T20:35:26.536Z,4.00
2017-09-18T20:37:52.861Z,3.80
2017-09-18T20:40:19.173Z,3.80
2017-09-18T20:42:45.394Z,3.90
2017-09-18T20:45:12.436Z,3.80
2017-09-18T20:47:39.417Z,3.90
2017-09-18T20:50:05.627Z,3.90
2017-09-18T20:52:32.244Z,3.80
2017-09-18T20:54:59.228Z,3.80
2017-09-18T20:57:25.486Z,3.80
2017-09-18T20:59:51.816Z,3.60
2017-09-18T21:02:18.392Z,3.70
2017-09-18T21:04:44.860Z,3.50
2017-09-18T21:07:11.226Z,3.60
2017-09-18T21:09:37.597Z,3.60
2017-09-18T21:12:03.884Z,3.70
2017-09-18T21:14:30.166Z,3.70
2017-09-18T21:16:56.418Z,3.60
2017-09-18T21:19:22.704Z,3.70
2017-09-18T21:21:49.741Z,3.60
2017-09-18T21:24:17.659Z,3.90
2017-09-18T21:26:43.927Z,3.90
2017-09-18T21:29:10.265Z,4.00
2017-09-18T21:31:36.522Z,3.80
2017-09-18T21:34:03.472Z,3.70
2017-09-18T21:36:29.789Z,3.70
2017-09-18T21:38:56.871Z,3.60
2017-09-18T21:41:23.276Z,3.60
2017-09-18T21:43:50.297Z,3.60
2017-09-18T21:46:16.531Z,3.60
2017-09-18T21:48:42.793Z,3.50
2017-09-18T21:51:09.190Z,3.40
2017-09-18T21:53:35.530Z,3.30
2017-09-18T21:56:01.909Z,3.30
2017-09-18T21:58:28.094Z,3.20
2017-09-18T22:00:54.517Z,3.10
2017-09-18T22:03:20.785Z,3.30
2017-09-18T22:05:47.055Z,3.30
2017-09-18T22:08:13.344Z,3.20
2017-09-18T22:10:39.639Z,3.30
2017-09-18T22:13:05.872Z,3.10
2017-09-18T22:15:32.372Z,3.10
2017-09-18T22:17:58.954Z,3.10
2017-09-18T22:20:25.215Z,3.10
2017-09-18T22:22:51.540Z,3.10
2017-09-18T22:25:17.798Z,3.00
2017-09-18T22:27:44.098Z,3.00
2017-09-18T22:30:10.429Z,3.00
2017-09-18T22:32:36.682Z,2.90
2017-09-18T22:35:02.984Z,3.00
2017-09-18T22:37:29.220Z,2.90
2017-09-18T22:39:55.533Z,2.80
2017-09-18T22:42:22.634Z,2.70
2017-09-18T22:44:48.906Z,2.70
2017-09-18T22:47:16.011Z,2.70
2017-09-18T22:49:42.281Z,2.70
2017-09-18T22:52:08.587Z,2.80
2017-09-18T22:54:34.815Z,2.70
2017-09-18T22:57:01.085Z,3.10
2017-09-18T22:59:28.151Z,2.90
2017-09-18T23:01:54.422Z,2.90
2017-09-18T23:04:20.711Z,2.70
2017-09-18T23:06:47.077Z,2.60
2017-09-18T23:09:13.334Z,2.60
2017-09-18T23:11:39.740Z,2.70
2017-09-18T23:14:06.000Z,2.70
2017-09-18T23:16:32.306Z,2.60
2017-09-18T23:18:58.635Z,2.60
2017-09-18T23:21:24.883Z,2.70
2017-09-18T23:23:51.121Z,2.80
2017-09-18T23:26:17.416Z,2.90
2017-09-18T23:28:43.719Z,3.00
2017-09-18T23:31:09.971Z,3.00
2017-09-18T23:33:36.253Z,3.10
2017-09-18T23:36:03.344Z,3.10
2017-09-18T23:38:29.644Z,3.10
2017-09-18T23:40:55.968Z,3.30
2017-09-18T23:43:22.949Z,3.50
2017-09-18T23:45:49.243Z,3.50
2017-09-18T23:48:16.303Z,3.50
2017-09-18T23:50:42.601Z,3.50
2017-09-18T23:53:08.978Z,3.40
2017-09-18T23:55:35.370Z,3.40
2017-09-18T23:58:01.742Z,3.50
