createdAt,value
2018-06-12T04:01:28.996Z,16.07
2018-06-12T04:03:58.698Z,16.01
2018-06-12T04:06:28.550Z,16.06
2018-06-12T04:08:58.366Z,15.94
2018-06-12T04:11:28.145Z,16.05
2018-06-12T04:13:58.146Z,16.13
2018-06-12T04:16:27.991Z,16.23
2018-06-12T04:18:57.640Z,16.28
2018-06-12T04:21:27.469Z,16.40
2018-06-12T04:23:57.288Z,16.46
2018-06-12T04:26:27.355Z,16.51
2018-06-12T04:28:57.368Z,16.42
2018-06-12T04:31:27.454Z,16.19
2018-06-12T04:33:57.317Z,16.43
2018-06-12T04:36:27.204Z,16.42
2018-06-12T04:38:57.004Z,16.45
2018-06-12T04:41:26.784Z,16.57
2018-06-12T04:43:56.578Z,16.65
2018-06-12T04:46:27.213Z,16.64
2018-06-12T04:48:57.005Z,16.83
2018-06-12T04:51:26.817Z,17.00
2018-06-12T04:53:56.613Z,16.88
2018-06-12T04:56:26.375Z,17.16
2018-06-12T04:58:56.165Z,17.26
2018-06-12T05:01:25.957Z,17.42
2018-06-12T05:03:55.726Z,17.43
2018-06-12T05:06:25.517Z,17.37
2018-06-12T05:08:55.269Z,17.34
2018-06-12T05:11:25.054Z,17.37
2018-06-12T05:13:54.809Z,17.38
2018-06-12T05:16:24.662Z,17.37
2018-06-12T05:18:54.509Z,17.47
2018-06-12T05:21:24.309Z,17.18
2018-06-12T05:23:54.181Z,17.21
2018-06-12T05:26:24.937Z,17.53
2018-06-12T05:28:54.760Z,17.71
2018-06-12T05:31:24.911Z,17.62
2018-06-12T05:33:54.808Z,17.94
2018-06-12T05:36:29.418Z,17.89
2018-06-12T05:38:59.409Z,17.82
2018-06-12T05:41:29.369Z,18.08
2018-06-12T05:43:59.281Z,18.10
2018-06-12T05:46:29.190Z,18.16
2018-06-12T05:49:04.462Z,18.40
2018-06-12T05:51:34.483Z,18.31
2018-06-12T05:54:04.430Z,18.38
2018-06-12T05:56:39.847Z,18.53
2018-06-12T05:59:18.373Z,18.23
2018-06-12T06:01:49.633Z,18.23
2018-06-12T06:04:20.295Z,18.32
2018-06-12T06:06:50.985Z,18.48
2018-06-12T06:09:21.732Z,18.45
2018-06-12T06:11:52.369Z,18.76
2018-06-12T06:14:22.313Z,18.81
2018-06-12T06:16:52.205Z,18.96
2018-06-12T06:19:22.125Z,19.04
2018-06-12T06:21:52.223Z,19.26
2018-06-12T06:24:26.268Z,18.98
2018-06-12T06:27:02.601Z,19.31
2018-06-12T06:29:33.353Z,19.44
2018-06-12T06:32:06.909Z,19.47
2018-06-12T06:34:38.191Z,19.45
2018-06-12T06:40:07.796Z,19.02
2018-06-12T06:43:05.813Z,19.24
2018-06-12T06:45:40.325Z,19.15
2018-06-12T06:48:10.276Z,19.26
2018-06-12T06:50:40.281Z,19.34
2018-06-12T06:53:10.413Z,19.17
2018-06-12T06:55:41.376Z,19.22
2018-06-12T06:58:12.283Z,19.50
2018-06-12T07:00:42.293Z,19.44
2018-06-12T07:03:12.285Z,19.51
2018-06-12T07:05:44.276Z,19.51
2018-06-12T07:08:15.069Z,19.53
2018-06-12T07:10:45.568Z,19.59
2018-06-12T07:13:16.136Z,19.37
2018-06-12T07:15:46.099Z,19.46
2018-06-12T07:18:16.056Z,19.73
2018-06-12T07:21:26.655Z,20.01
2018-06-12T07:24:02.104Z,20.22
2018-06-12T07:26:50.232Z,20.04
2018-06-12T07:29:20.776Z,20.50
2018-06-12T07:31:50.761Z,20.74
2018-06-12T07:34:20.749Z,21.09
2018-06-12T07:36:51.832Z,21.00
2018-06-12T07:39:34.696Z,20.98
2018-06-12T07:42:04.712Z,20.92
2018-06-12T07:44:34.828Z,20.87
2018-06-12T07:47:04.891Z,21.01
2018-06-12T07:49:35.090Z,20.52
2018-06-12T07:52:05.081Z,20.64
2018-06-12T07:54:39.839Z,21.19
2018-06-12T07:57:27.701Z,20.22
2018-06-12T08:00:07.588Z,21.56
2018-06-12T08:02:37.813Z,21.97
2018-06-12T08:07:58.986Z,21.71
2018-06-12T08:10:34.749Z,21.55
2018-06-12T08:13:04.840Z,21.81
2018-06-12T08:18:12.965Z,22.20
2018-06-12T08:20:43.067Z,21.81
2018-06-12T08:23:13.021Z,21.42
2018-06-12T08:25:43.627Z,21.20
2018-06-12T08:28:13.637Z,20.98
2018-06-12T08:30:43.493Z,20.69
2018-06-12T08:33:16.490Z,20.50
2018-06-12T08:35:48.913Z,20.47
2018-06-12T08:38:21.969Z,20.56
2018-06-12T08:40:52.334Z,20.84
2018-06-12T08:43:22.329Z,20.88
2018-06-12T08:45:52.405Z,21.19
2018-06-12T08:48:22.316Z,21.13
2018-06-12T08:53:32.456Z,21.08
2018-06-12T08:56:07.408Z,21.13
2018-06-12T08:58:37.356Z,21.46
2018-06-12T09:01:07.565Z,21.67
2018-06-12T09:04:00.924Z,22.16
2018-06-12T09:06:32.053Z,22.40
2018-06-12T09:12:24.103Z,22.97
2018-06-12T09:14:54.243Z,22.75
2018-06-12T09:17:38.539Z,22.24
2018-06-12T09:23:09.127Z,21.82
2018-06-12T09:25:51.703Z,21.81
2018-06-12T09:28:21.812Z,21.45
2018-06-12T09:31:04.571Z,21.12
2018-06-12T09:33:34.609Z,20.90
2018-06-12T09:39:09.869Z,20.54
2018-06-12T09:41:40.028Z,20.41
2018-06-12T09:44:10.124Z,20.24
2018-06-12T09:46:49.973Z,19.96
2018-06-12T09:49:19.997Z,20.08
2018-06-12T09:51:50.014Z,20.32
2018-06-12T09:54:26.914Z,20.45
2018-06-12T09:56:57.139Z,20.58
2018-06-12T10:05:47.383Z,19.77
2018-06-12T10:08:17.356Z,19.76
2018-06-12T10:10:47.901Z,19.95
2018-06-12T10:13:20.575Z,20.08
2018-06-12T10:15:50.784Z,20.29
2018-06-12T10:19:41.152Z,20.36
2018-06-12T10:22:11.196Z,20.29
2018-06-12T10:27:44.831Z,20.73
2018-06-12T10:30:14.896Z,20.75
2018-06-12T10:32:49.462Z,21.12
2018-06-12T10:38:50.826Z,22.45
2018-06-12T10:41:21.028Z,23.04
2018-06-12T10:43:51.095Z,22.85
2018-06-12T10:46:46.767Z,22.35
2018-06-12T10:49:34.272Z,22.50
2018-06-12T10:52:20.011Z,22.52
2018-06-12T10:54:50.203Z,22.39
2018-06-12T10:57:20.297Z,22.38
2018-06-12T11:00:02.351Z,22.35
2018-06-12T11:02:32.679Z,22.19
2018-06-12T11:11:44.975Z,23.09
2018-06-12T11:14:18.788Z,23.14
2018-06-12T11:16:49.029Z,23.41
2018-06-12T11:19:19.177Z,23.60
2018-06-12T11:21:49.355Z,23.64
2018-06-12T11:24:19.356Z,23.38
2018-06-12T11:26:49.492Z,23.30
2018-06-12T11:29:19.743Z,23.03
2018-06-12T11:31:50.008Z,23.31
2018-06-12T11:34:24.470Z,23.95
2018-06-12T11:37:05.805Z,24.30
2018-06-12T11:39:55.492Z,24.19
2018-06-12T11:42:25.642Z,24.13
2018-06-12T11:45:07.606Z,23.69
2018-06-12T11:47:37.743Z,23.33
2018-06-12T11:50:34.140Z,23.06
2018-06-12T11:58:07.632Z,23.23
2018-06-12T12:00:37.723Z,22.51
2018-06-12T12:03:07.775Z,22.28
2018-06-12T12:06:09.907Z,22.02
2018-06-12T12:08:40.833Z,21.82
2018-06-12T12:11:10.884Z,21.58
2018-06-12T12:16:58.951Z,22.09
2018-06-12T12:19:28.939Z,22.30
2018-06-12T12:21:59.102Z,22.12
2018-06-12T12:24:29.949Z,21.90
2018-06-12T12:27:00.281Z,21.87
2018-06-12T12:36:45.881Z,22.12
2018-06-12T12:39:15.877Z,22.40
2018-06-12T12:41:45.858Z,22.50
2018-06-12T12:44:19.777Z,22.58
2018-06-12T12:46:55.257Z,22.89
2018-06-12T12:49:25.431Z,23.39
2018-06-12T12:52:00.901Z,23.65
2018-06-12T12:54:30.915Z,23.60
2018-06-12T12:57:01.741Z,24.16
2018-06-12T12:59:32.104Z,24.30
2018-06-12T13:04:49.370Z,24.38
2018-06-12T13:07:24.196Z,24.44
2018-06-12T13:09:54.189Z,24.58
2018-06-12T13:12:33.835Z,25.01
2018-06-12T13:15:03.497Z,25.02
2018-06-12T13:17:33.646Z,24.93
2018-06-12T13:20:06.155Z,24.60
2018-06-12T13:22:36.539Z,24.49
2018-06-12T13:25:06.978Z,24.43
2018-06-12T13:27:38.770Z,23.98
2018-06-12T13:30:08.721Z,23.85
2018-06-12T13:32:41.175Z,23.85
2018-06-12T13:35:12.447Z,23.73
2018-06-12T13:37:42.576Z,23.99
2018-06-12T13:40:12.974Z,24.09
2018-06-12T13:42:43.678Z,24.21
2018-06-12T13:45:15.142Z,24.18
2018-06-12T13:47:47.161Z,24.13
2018-06-12T13:50:17.330Z,24.22
2018-06-12T13:52:48.274Z,24.15
2018-06-12T13:55:18.589Z,24.12
2018-06-12T13:57:48.976Z,23.89
2018-06-12T14:00:19.120Z,23.74
2018-06-12T14:02:49.594Z,23.74
2018-06-12T14:05:19.555Z,23.79
2018-06-12T14:07:49.902Z,23.99
2018-06-12T14:10:20.022Z,24.02
2018-06-12T14:12:50.204Z,23.82
2018-06-12T14:15:20.739Z,23.24
2018-06-12T14:17:50.809Z,23.35
2018-06-12T14:20:20.779Z,23.39
2018-06-12T14:22:50.787Z,22.97
2018-06-12T14:25:20.989Z,22.95
2018-06-12T14:27:51.242Z,23.09
2018-06-12T14:30:21.290Z,23.20
2018-06-12T14:32:51.429Z,23.37
2018-06-12T14:35:21.895Z,23.38
2018-06-12T14:37:54.079Z,23.40
2018-06-12T14:40:24.283Z,23.28
2018-06-12T14:42:55.169Z,23.18
2018-06-12T14:45:29.301Z,23.09
2018-06-12T14:48:00.383Z,23.33
2018-06-12T14:50:30.917Z,23.16
2018-06-12T14:53:00.937Z,23.42
2018-06-12T14:55:31.120Z,23.66
2018-06-12T14:58:01.390Z,23.60
2018-06-12T15:00:37.733Z,23.59
2018-06-12T15:03:08.196Z,23.71
2018-06-12T15:05:39.537Z,23.85
2018-06-12T15:08:10.686Z,24.16
2018-06-12T15:10:41.122Z,24.21
2018-06-12T15:13:11.913Z,24.04
2018-06-12T15:15:48.305Z,23.91
2018-06-12T15:18:20.065Z,23.71
2018-06-12T15:20:52.620Z,23.43
2018-06-12T15:23:24.497Z,23.38
2018-06-12T15:25:55.079Z,23.20
2018-06-12T15:28:27.102Z,22.98
2018-06-12T15:30:59.528Z,23.24
2018-06-12T15:33:31.223Z,23.27
2018-06-12T15:36:01.864Z,23.23
2018-06-12T15:38:32.459Z,23.26
2018-06-12T15:41:03.075Z,23.17
2018-06-12T15:43:41.093Z,23.24
2018-06-12T15:46:14.033Z,23.13
2018-06-12T15:48:49.612Z,23.19
2018-06-12T15:51:21.243Z,23.24
2018-06-12T15:53:59.961Z,23.29
2018-06-12T15:56:31.221Z,23.18
2018-06-12T15:59:08.691Z,23.15
2018-06-12T16:01:39.521Z,22.98
2018-06-12T16:04:10.565Z,23.32
2018-06-12T16:06:40.136Z,23.54
2018-06-12T16:09:10.473Z,23.44
2018-06-12T16:11:41.047Z,23.36
2018-06-12T16:14:10.922Z,23.31
2018-06-12T16:16:40.848Z,23.13
2018-06-12T16:19:10.361Z,23.43
2018-06-12T16:21:40.658Z,22.95
2018-06-12T16:24:10.436Z,22.30
2018-06-12T16:26:40.449Z,22.74
2018-06-12T16:29:10.938Z,22.73
2018-06-12T16:31:41.529Z,22.80
2018-06-12T16:34:11.933Z,23.27
2018-06-12T16:36:42.795Z,23.04
2018-06-12T16:39:13.036Z,23.04
2018-06-12T16:41:49.663Z,23.56
2018-06-12T16:44:19.664Z,23.65
2018-06-12T16:46:49.850Z,23.44
2018-06-12T16:49:20.344Z,23.77
2018-06-12T16:51:50.283Z,23.81
2018-06-12T16:54:20.198Z,24.38
2018-06-12T16:56:50.094Z,24.15
2018-06-12T16:59:20.012Z,24.14
2018-06-12T17:01:51.049Z,24.43
2018-06-12T17:04:21.130Z,24.23
2018-06-12T17:06:51.113Z,24.61
2018-06-12T17:09:21.040Z,24.88
2018-06-12T17:11:52.209Z,24.22
2018-06-12T17:14:22.101Z,23.69
2018-06-12T17:16:52.303Z,24.01
2018-06-12T17:19:22.409Z,24.07
2018-06-12T17:21:52.374Z,24.59
2018-06-12T17:24:26.959Z,24.15
2018-06-12T17:26:56.952Z,24.07
2018-06-12T17:29:26.884Z,24.24
2018-06-12T17:31:56.411Z,24.93
2018-06-12T17:34:26.222Z,23.81
2018-06-12T17:36:56.134Z,24.00
2018-06-12T17:39:26.024Z,24.26
2018-06-12T17:41:56.142Z,23.91
2018-06-12T17:44:25.988Z,24.29
2018-06-12T17:46:56.423Z,24.91
2018-06-12T17:49:26.344Z,24.52
2018-06-12T17:51:56.511Z,23.84
2018-06-12T17:54:26.352Z,24.31
2018-06-12T17:56:56.681Z,24.10
2018-06-12T17:59:26.632Z,23.35
2018-06-12T18:01:56.985Z,23.83
2018-06-12T18:04:27.065Z,24.15
2018-06-12T18:06:56.925Z,23.37
2018-06-12T18:09:26.844Z,22.43
2018-06-12T18:11:56.611Z,22.26
2018-06-12T18:14:27.034Z,21.99
2018-06-12T18:16:57.036Z,21.98
2018-06-12T18:19:27.491Z,21.31
2018-06-12T18:21:57.304Z,21.05
2018-06-12T18:24:27.267Z,20.80
2018-06-12T18:26:59.024Z,20.88
2018-06-12T18:29:28.939Z,20.82
2018-06-12T18:31:59.082Z,20.72
2018-06-12T18:34:29.252Z,20.58
2018-06-12T18:37:01.811Z,20.46
2018-06-12T18:39:31.672Z,20.04
2018-06-12T18:42:01.597Z,20.04
2018-06-12T18:44:33.816Z,19.99
2018-06-12T18:47:03.976Z,19.96
2018-06-12T18:49:34.779Z,19.95
2018-06-12T18:52:05.077Z,19.86
2018-06-12T18:54:34.956Z,19.71
2018-06-12T18:57:05.505Z,19.58
2018-06-12T18:59:36.479Z,19.41
2018-06-12T19:02:06.659Z,19.33
2018-06-12T19:04:37.251Z,19.38
2018-06-12T19:07:07.216Z,19.12
2018-06-12T19:09:37.843Z,19.09
2018-06-12T19:12:07.812Z,19.23
2018-06-12T19:14:38.597Z,19.10
2018-06-12T19:17:08.469Z,19.01
2018-06-12T19:19:38.319Z,19.15
2018-06-12T19:22:08.331Z,18.99
2018-06-12T19:24:38.808Z,19.07
2018-06-12T19:27:09.396Z,18.97
2018-06-12T19:29:39.373Z,18.90
2018-06-12T19:32:14.129Z,18.95
2018-06-12T19:34:44.935Z,18.79
2018-06-12T19:37:14.958Z,18.57
2018-06-12T19:39:45.197Z,18.54
2018-06-12T19:42:15.206Z,18.59
2018-06-12T19:44:45.848Z,18.60
2018-06-12T19:47:15.961Z,18.53
2018-06-12T19:49:45.851Z,18.60
2018-06-12T19:52:15.659Z,18.47
2018-06-12T19:54:46.322Z,18.41
2018-06-12T19:57:16.299Z,18.38
2018-06-12T19:59:46.175Z,18.38
2018-06-12T20:02:15.938Z,18.32
2018-06-12T20:04:45.843Z,18.28
2018-06-12T20:07:16.376Z,18.16
2018-06-12T20:09:46.339Z,18.05
2018-06-12T20:12:16.128Z,17.98
2018-06-12T20:14:46.494Z,17.83
2018-06-12T20:17:19.260Z,17.84
2018-06-12T20:19:49.483Z,17.69
2018-06-12T20:22:20.214Z,17.76
2018-06-12T20:24:50.257Z,17.82
2018-06-12T20:27:20.399Z,17.88
2018-06-12T20:29:51.820Z,17.97
2018-06-12T20:32:22.446Z,17.99
2018-06-12T20:34:53.141Z,17.93
2018-06-12T20:37:25.835Z,17.84
2018-06-12T20:39:55.951Z,17.97
2018-06-12T20:42:28.029Z,18.12
2018-06-12T20:44:58.450Z,17.90
2018-06-12T20:47:29.990Z,17.94
2018-06-12T20:50:01.070Z,17.85
2018-06-12T20:52:31.062Z,17.79
2018-06-12T20:55:02.310Z,17.91
2018-06-12T20:57:32.206Z,17.91
2018-06-12T21:00:02.750Z,17.82
2018-06-12T21:02:34.134Z,17.78
2018-06-12T21:05:04.137Z,17.67
2018-06-12T21:07:34.191Z,17.67
2018-06-12T21:10:04.108Z,17.58
2018-06-12T21:12:34.100Z,17.70
2018-06-12T21:15:04.164Z,17.62
2018-06-12T21:17:34.034Z,17.60
2018-06-12T21:20:03.499Z,17.60
2018-06-12T21:22:33.041Z,17.64
2018-06-12T21:25:03.581Z,17.66
2018-06-12T21:27:33.518Z,17.65
2018-06-12T21:30:03.358Z,17.60
2018-06-12T21:32:33.462Z,17.58
2018-06-12T21:35:03.634Z,17.59
2018-06-12T21:37:33.853Z,17.61
2018-06-12T21:40:04.098Z,17.59
2018-06-12T21:42:34.046Z,17.54
2018-06-12T21:45:03.987Z,17.54
2018-06-12T21:47:33.896Z,17.54
2018-06-12T21:50:03.772Z,17.51
2018-06-12T21:52:34.089Z,17.51
2018-06-12T21:55:05.090Z,17.55
2018-06-12T21:57:35.024Z,17.55
2018-06-12T22:00:06.189Z,17.57
2018-06-12T22:02:36.068Z,17.58
2018-06-12T22:05:05.901Z,17.55
2018-06-12T22:07:35.791Z,17.56
2018-06-12T22:10:05.933Z,17.53
2018-06-12T22:12:35.881Z,17.55
2018-06-12T22:15:06.394Z,17.58
2018-06-12T22:17:50.169Z,17.55
2018-06-12T22:20:20.053Z,17.52
2018-06-12T22:22:49.852Z,17.54
2018-06-12T22:25:19.774Z,17.52
2018-06-12T22:27:49.684Z,17.50
2018-06-12T22:30:19.593Z,17.52
2018-06-12T22:32:49.409Z,17.49
2018-06-12T22:35:19.227Z,17.42
2018-06-12T22:37:49.043Z,17.37
2018-06-12T22:40:18.705Z,17.40
2018-06-12T22:42:48.440Z,17.38
2018-06-12T22:45:18.180Z,17.34
2018-06-12T22:47:47.929Z,17.28
2018-06-12T22:50:17.701Z,17.25
2018-06-12T22:52:47.507Z,17.23
2018-06-12T22:55:17.350Z,17.18
2018-06-12T22:57:47.112Z,17.15
2018-06-12T23:00:21.639Z,17.14
2018-06-12T23:02:51.364Z,17.16
2018-06-12T23:05:21.138Z,17.16
2018-06-12T23:07:50.934Z,17.17
2018-06-12T23:10:20.730Z,17.20
2018-06-12T23:12:50.485Z,17.13
2018-06-12T23:15:20.233Z,17.14
2018-06-12T23:17:49.958Z,17.11
2018-06-12T23:20:36.538Z,17.10
2018-06-12T23:23:06.348Z,17.05
2018-06-12T23:25:36.102Z,17.03
2018-06-12T23:28:06.056Z,16.99
2018-06-12T23:30:35.799Z,16.97
2018-06-12T23:33:05.701Z,16.96
2018-06-12T23:35:35.509Z,16.96
2018-06-12T23:38:05.225Z,16.95
2018-06-12T23:40:34.933Z,16.93
2018-06-12T23:43:04.716Z,16.94
2018-06-12T23:45:34.436Z,16.92
2018-06-12T23:48:04.246Z,16.88
2018-06-12T23:50:34.067Z,16.84
2018-06-12T23:53:03.852Z,16.80
2018-06-12T23:55:33.624Z,16.75
2018-06-12T23:58:03.390Z,16.72
