createdAt,value
2018-08-12T00:01:23.347Z,4.17
2018-08-12T00:03:51.598Z,3.90
2018-08-12T00:06:18.830Z,3.83
2018-08-12T00:08:46.178Z,4.10
2018-08-12T00:11:13.437Z,3.90
2018-08-12T00:13:40.737Z,3.80
2018-08-12T00:16:08.265Z,4.23
2018-08-12T00:18:35.769Z,3.90
2018-08-12T00:21:03.167Z,3.70
2018-08-12T00:23:30.387Z,4.20
2018-08-12T00:25:58.246Z,3.40
2018-08-12T00:28:25.467Z,4.20
2018-08-12T00:30:52.761Z,3.17
2018-08-12T00:33:20.173Z,3.43
2018-08-12T00:35:47.590Z,3.97
2018-08-12T00:38:15.215Z,3.00
2018-08-12T00:40:42.773Z,3.80
2018-08-12T00:43:10.147Z,3.27
2018-08-12T00:45:37.379Z,3.10
2018-08-12T00:48:04.996Z,3.37
2018-08-12T00:50:32.239Z,3.13
2018-08-12T00:52:59.498Z,4.20
2018-08-12T00:55:27.226Z,3.60
2018-08-12T00:57:54.558Z,3.90
2018-08-12T01:00:22.543Z,3.93
2018-08-12T01:02:49.810Z,4.70
2018-08-12T01:05:17.856Z,5.10
2018-08-12T01:07:46.045Z,4.40
2018-08-12T01:10:13.674Z,5.90
2018-08-12T01:12:40.992Z,4.50
2018-08-12T01:15:15.969Z,4.97
2018-08-12T01:17:43.557Z,5.70
2018-08-12T01:20:12.712Z,4.50
2018-08-12T01:22:40.331Z,5.90
2018-08-12T01:25:08.689Z,4.60
2018-08-12T01:27:35.953Z,5.13
2018-08-12T01:30:04.260Z,5.33
2018-08-12T01:32:31.628Z,5.23
2018-08-12T01:34:58.891Z,5.50
2018-08-12T01:37:26.146Z,5.37
2018-08-12T01:39:53.373Z,7.00
2018-08-12T01:42:20.621Z,5.40
2018-08-12T01:44:47.935Z,5.17
2018-08-12T01:47:15.159Z,5.17
2018-08-12T01:49:42.421Z,7.00
2018-08-12T01:52:09.651Z,7.77
2018-08-12T01:54:37.006Z,7.13
2018-08-12T01:57:04.373Z,6.70
2018-08-12T01:59:31.600Z,6.90
2018-08-12T02:01:58.813Z,6.80
2018-08-12T02:04:26.070Z,9.07
2018-08-12T02:06:53.302Z,7.57
2018-08-12T02:09:20.563Z,7.17
2018-08-12T02:11:48.371Z,9.70
2018-08-12T02:14:15.608Z,6.77
2018-08-12T02:16:42.856Z,7.60
2018-08-12T02:19:10.077Z,9.27
2018-08-12T02:21:37.325Z,8.20
2018-08-12T02:24:04.577Z,9.53
2018-08-12T02:26:31.812Z,7.77
2018-08-12T02:28:59.046Z,10.03
2018-08-12T02:31:26.398Z,7.27
2018-08-12T02:33:53.753Z,7.53
2018-08-12T02:36:21.061Z,7.90
2018-08-12T02:38:49.177Z,7.87
2018-08-12T02:41:16.464Z,8.60
2018-08-12T02:43:44.433Z,8.70
2018-08-12T02:46:11.645Z,7.60
2018-08-12T02:48:38.877Z,9.00
2018-08-12T02:51:06.833Z,9.17
2018-08-12T02:53:34.577Z,9.07
2018-08-12T02:56:01.876Z,9.73
2018-08-12T02:58:29.174Z,9.10
2018-08-12T03:00:56.529Z,12.53
2018-08-12T03:03:24.490Z,10.43
2018-08-12T03:05:51.768Z,10.53
2018-08-12T03:08:18.972Z,10.40
2018-08-12T03:10:46.913Z,9.97
2018-08-12T03:13:14.213Z,9.23
2018-08-12T03:15:41.578Z,14.57
2018-08-12T03:18:08.851Z,10.20
2018-08-12T03:20:36.148Z,13.03
2018-08-12T03:23:03.476Z,10.67
2018-08-12T03:25:30.806Z,14.07
2018-08-12T03:27:58.079Z,11.20
2018-08-12T03:30:25.412Z,11.27
2018-08-12T03:32:52.646Z,11.73
2018-08-12T03:35:19.869Z,12.10
2018-08-12T03:37:47.151Z,12.40
2018-08-12T03:40:14.359Z,11.90
2018-08-12T03:42:42.261Z,12.60
2018-08-12T03:45:09.792Z,14.07
2018-08-12T03:47:37.704Z,10.97
2018-08-12T03:50:05.366Z,12.30
2018-08-12T03:52:32.725Z,14.93
2018-08-12T03:55:00.747Z,15.87
2018-08-12T03:57:28.110Z,12.17
2018-08-12T03:59:55.424Z,11.73
2018-08-12T04:02:22.872Z,14.10
2018-08-12T04:04:50.105Z,11.27
2018-08-12T04:07:17.477Z,11.33
2018-08-12T04:09:44.826Z,14.03
2018-08-12T04:12:12.047Z,11.40
2018-08-12T04:14:39.409Z,13.50
2018-08-12T04:17:06.693Z,10.30
2018-08-12T04:19:34.053Z,10.23
2018-08-12T04:22:01.469Z,13.70
2018-08-12T04:24:28.788Z,10.13
2018-08-12T04:26:56.078Z,11.60
2018-08-12T04:29:23.298Z,9.23
2018-08-12T04:31:52.631Z,12.00
2018-08-12T04:34:20.408Z,9.20
2018-08-12T04:36:47.649Z,9.70
2018-08-12T04:39:14.983Z,11.50
2018-08-12T04:41:43.270Z,8.53
2018-08-12T04:44:10.893Z,11.90
2018-08-12T04:46:38.273Z,10.80
2018-08-12T04:49:06.125Z,9.13
2018-08-12T04:51:33.401Z,11.43
2018-08-12T04:54:01.637Z,8.90
2018-08-12T04:56:28.933Z,11.43
2018-08-12T04:58:56.215Z,9.13
2018-08-12T05:01:23.517Z,10.40
2018-08-12T05:03:51.557Z,9.07
2018-08-12T05:06:18.939Z,10.10
2018-08-12T05:08:46.305Z,8.33
2018-08-12T05:11:14.166Z,10.63
2018-08-12T05:13:41.538Z,10.10
2018-08-12T05:16:08.972Z,8.77
2018-08-12T05:18:36.377Z,9.67
2018-08-12T05:21:03.664Z,7.47
2018-08-12T05:23:30.937Z,9.40
2018-08-12T05:25:58.241Z,7.43
2018-08-12T05:28:26.191Z,9.47
2018-08-12T05:30:53.598Z,7.07
2018-08-12T05:33:20.847Z,8.93
2018-08-12T05:35:48.180Z,7.07
2018-08-12T05:38:15.452Z,6.37
2018-08-12T05:40:42.778Z,8.20
2018-08-12T05:43:10.137Z,7.53
2018-08-12T05:45:37.445Z,6.63
2018-08-12T05:48:05.218Z,9.90
2018-08-12T05:50:32.491Z,7.00
2018-08-12T05:52:59.797Z,6.97
2018-08-12T05:55:27.141Z,9.13
2018-08-12T05:57:54.425Z,6.67
2018-08-12T06:00:21.680Z,7.47
2018-08-12T06:02:49.091Z,9.63
2018-08-12T06:05:16.240Z,8.10
2018-08-12T06:07:43.624Z,8.23
2018-08-12T06:10:11.941Z,7.20
2018-08-12T06:12:39.949Z,7.50
2018-08-12T06:15:08.609Z,7.10
2018-08-12T06:17:35.853Z,7.77
2018-08-12T06:20:04.017Z,7.20
2018-08-12T06:22:32.048Z,7.77
2018-08-12T06:24:59.370Z,8.33
2018-08-12T06:27:26.776Z,7.90
2018-08-12T06:29:54.126Z,8.60
2018-08-12T06:32:21.485Z,8.47
2018-08-12T06:34:48.828Z,8.10
2018-08-12T06:37:16.173Z,8.53
2018-08-12T06:39:43.598Z,7.60
2018-08-12T06:42:10.975Z,7.07
2018-08-12T06:44:38.961Z,6.63
2018-08-12T06:47:06.343Z,6.23
2018-08-12T06:49:33.664Z,5.30
2018-08-12T06:52:01.011Z,5.07
2018-08-12T06:54:28.320Z,4.00
2018-08-12T06:56:57.090Z,3.90
2018-08-12T06:59:24.932Z,3.80
2018-08-12T07:01:52.244Z,3.80
2018-08-12T07:04:19.599Z,3.47
2018-08-12T07:06:46.932Z,4.10
2018-08-12T07:09:14.409Z,4.10
2018-08-12T07:11:41.726Z,3.57
2018-08-12T07:14:09.050Z,4.10
2018-08-12T07:16:36.953Z,4.07
2018-08-12T07:19:04.670Z,3.87
2018-08-12T07:21:32.041Z,3.80
2018-08-12T07:23:59.523Z,4.00
2018-08-12T07:26:27.022Z,4.03
2018-08-12T07:28:54.441Z,3.73
2018-08-12T07:31:21.835Z,3.93
2018-08-12T07:33:49.243Z,4.20
2018-08-12T07:36:16.622Z,3.67
2018-08-12T07:38:43.975Z,4.03
2018-08-12T07:41:11.342Z,3.60
2018-08-12T07:43:38.881Z,3.77
2018-08-12T07:46:06.412Z,4.03
2018-08-12T07:48:33.961Z,3.20
2018-08-12T07:51:01.649Z,3.10
2018-08-12T07:53:29.018Z,3.30
2018-08-12T07:55:56.445Z,3.07
2018-08-12T07:58:23.761Z,3.33
2018-08-12T08:00:51.053Z,2.83
2018-08-12T08:03:18.554Z,2.77
2018-08-12T08:05:45.998Z,2.63
2018-08-12T08:08:13.555Z,2.30
2018-08-12T08:10:40.963Z,2.00
2018-08-12T08:13:08.361Z,1.80
2018-08-12T08:15:35.835Z,1.80
2018-08-12T08:18:03.711Z,1.70
2018-08-12T08:20:31.072Z,1.97
2018-08-12T08:22:58.532Z,2.03
2018-08-12T08:25:26.055Z,1.60
2018-08-12T08:27:53.472Z,1.60
2018-08-12T08:30:20.929Z,1.90
2018-08-12T08:32:48.397Z,1.90
2018-08-12T08:35:15.657Z,1.93
2018-08-12T08:37:43.746Z,1.60
2018-08-12T08:40:15.981Z,1.90
2018-08-12T08:42:43.536Z,1.60
2018-08-12T08:45:15.073Z,1.70
2018-08-12T08:47:43.744Z,1.60
2018-08-12T08:50:11.137Z,1.53
2018-08-12T08:52:38.736Z,1.90
2018-08-12T08:55:07.776Z,1.73
2018-08-12T08:57:35.240Z,1.60
2018-08-12T09:00:03.199Z,1.70
2018-08-12T09:02:31.158Z,1.67
2018-08-12T09:04:58.839Z,2.00
2018-08-12T09:07:26.218Z,2.10
2018-08-12T09:09:53.568Z,1.93
2018-08-12T09:12:21.211Z,1.77
2018-08-12T09:14:48.563Z,1.67
2018-08-12T09:17:15.984Z,1.80
2018-08-12T09:19:43.450Z,2.00
2018-08-12T09:22:11.046Z,1.40
2018-08-12T09:24:38.570Z,1.87
2018-08-12T09:27:06.125Z,1.93
2018-08-12T09:29:33.635Z,1.80
2018-08-12T09:32:01.170Z,2.00
2018-08-12T09:34:28.569Z,1.80
2018-08-12T09:36:55.950Z,1.90
2018-08-12T09:39:23.351Z,1.80
2018-08-12T09:41:51.441Z,2.00
2018-08-12T09:44:19.502Z,1.80
2018-08-12T09:46:46.877Z,2.17
2018-08-12T09:49:14.285Z,2.20
2018-08-12T09:51:41.787Z,2.30
2018-08-12T09:54:09.257Z,2.00
2018-08-12T09:56:36.625Z,2.00
2018-08-12T09:59:03.985Z,1.90
2018-08-12T10:01:31.375Z,1.90
2018-08-12T10:03:58.840Z,1.93
2018-08-12T10:06:26.238Z,1.90
2018-08-12T10:08:53.706Z,2.00
2018-08-12T10:11:21.272Z,2.10
2018-08-12T10:13:48.625Z,2.10
2018-08-12T10:16:16.162Z,1.80
2018-08-12T10:18:43.914Z,1.83
2018-08-12T10:21:11.382Z,1.53
2018-08-12T10:23:38.798Z,1.80
2018-08-12T10:26:06.286Z,1.97
2018-08-12T10:28:33.612Z,1.80
2018-08-12T10:31:01.517Z,1.83
2018-08-12T10:33:28.925Z,1.70
2018-08-12T10:35:56.330Z,1.80
2018-08-12T10:38:23.656Z,1.90
2018-08-12T10:40:51.006Z,1.63
2018-08-12T10:43:19.142Z,2.23
2018-08-12T10:45:46.531Z,2.10
2018-08-12T10:48:14.038Z,2.00
2018-08-12T10:50:41.531Z,2.13
2018-08-12T10:53:08.844Z,2.00
2018-08-12T10:55:36.216Z,1.70
2018-08-12T10:58:04.153Z,2.07
2018-08-12T11:00:33.362Z,2.10
2018-08-12T11:03:00.850Z,1.93
2018-08-12T11:05:28.449Z,2.33
2018-08-12T11:07:57.388Z,1.90
2018-08-12T11:10:26.036Z,1.80
2018-08-12T11:12:53.651Z,1.80
2018-08-12T11:15:21.116Z,2.13
2018-08-12T11:17:48.784Z,1.97
2018-08-12T11:20:16.457Z,2.00
2018-08-12T11:22:43.879Z,1.60
2018-08-12T11:25:11.829Z,1.97
2018-08-12T11:27:39.275Z,1.77
2018-08-12T11:30:13.990Z,2.10
2018-08-12T11:32:41.502Z,1.90
2018-08-12T11:35:10.494Z,1.80
2018-08-12T11:37:38.100Z,2.10
2018-08-12T11:40:06.769Z,1.83
2018-08-12T11:42:34.293Z,2.13
2018-08-12T11:45:01.743Z,2.13
2018-08-12T11:47:29.337Z,2.00
2018-08-12T11:49:57.478Z,1.97
2018-08-12T11:52:25.769Z,2.00
2018-08-12T11:54:53.284Z,2.03
2018-08-12T11:57:20.611Z,2.20
2018-08-12T11:59:48.202Z,2.40
2018-08-12T12:02:15.556Z,2.10
2018-08-12T12:04:43.109Z,2.10
2018-08-12T12:07:10.575Z,2.10
2018-08-12T12:09:38.176Z,1.70
2018-08-12T12:12:05.523Z,1.97
2018-08-12T12:14:33.151Z,1.80
2018-08-12T12:17:00.628Z,1.80
2018-08-12T12:19:27.984Z,1.90
2018-08-12T12:21:55.438Z,2.00
2018-08-12T12:24:22.967Z,1.87
2018-08-12T12:26:50.256Z,1.80
2018-08-12T12:29:17.492Z,2.30
2018-08-12T12:31:44.805Z,1.40
2018-08-12T12:34:13.918Z,2.00
2018-08-12T12:36:41.958Z,2.40
2018-08-12T12:39:10.130Z,2.07
2018-08-12T12:41:37.836Z,2.30
2018-08-12T12:44:05.943Z,1.90
2018-08-12T12:46:33.445Z,2.00
2018-08-12T12:49:01.084Z,1.80
2018-08-12T12:51:28.673Z,1.90
2018-08-12T12:53:56.602Z,1.93
2018-08-12T12:56:23.943Z,1.80
2018-08-12T12:58:51.309Z,2.10
2018-08-12T13:01:19.356Z,1.70
2018-08-12T13:03:46.924Z,2.00
2018-08-12T13:06:14.908Z,1.63
2018-08-12T13:08:42.865Z,1.80
2018-08-12T13:11:13.342Z,1.50
2018-08-12T13:13:41.036Z,1.60
2018-08-12T13:16:09.419Z,1.80
2018-08-12T13:18:37.517Z,1.80
2018-08-12T13:21:05.162Z,1.80
2018-08-12T13:23:35.246Z,1.83
2018-08-12T13:26:02.721Z,2.10
2018-08-12T13:28:30.835Z,1.70
2018-08-12T13:31:00.226Z,1.90
2018-08-12T13:33:27.949Z,2.00
2018-08-12T13:35:55.775Z,1.60
2018-08-12T13:38:24.109Z,1.67
2018-08-12T13:40:51.524Z,1.73
2018-08-12T13:43:19.390Z,1.67
2018-08-12T13:45:47.038Z,1.60
2018-08-12T13:48:14.478Z,1.70
2018-08-12T13:50:41.876Z,1.60
2018-08-12T13:53:09.410Z,1.40
2018-08-12T13:55:36.884Z,1.70
2018-08-12T13:58:04.819Z,1.63
2018-08-12T14:00:33.808Z,1.70
2018-08-12T14:03:01.262Z,1.70
2018-08-12T14:05:32.625Z,1.60
2018-08-12T14:07:59.992Z,1.80
2018-08-12T14:10:27.434Z,1.90
2018-08-12T14:12:55.012Z,1.90
2018-08-12T14:15:23.878Z,1.60
2018-08-12T14:17:51.285Z,1.50
2018-08-12T14:20:19.900Z,1.70
2018-08-12T14:22:48.178Z,1.80
2018-08-12T14:25:15.981Z,1.50
2018-08-12T14:27:44.086Z,1.83
2018-08-12T14:30:15.396Z,1.50
2018-08-12T14:32:45.281Z,1.70
2018-08-12T14:35:13.569Z,1.70
2018-08-12T14:37:41.093Z,1.63
2018-08-12T14:40:10.165Z,1.80
2018-08-12T14:42:38.599Z,1.67
2018-08-12T14:45:07.897Z,1.70
2018-08-12T14:47:36.173Z,1.60
2018-08-12T14:50:05.490Z,1.60
2018-08-12T14:52:33.030Z,1.53
2018-08-12T14:55:00.730Z,1.60
2018-08-12T14:57:28.418Z,3.30
2018-08-12T14:59:55.741Z,2.13
2018-08-12T15:02:23.783Z,1.50
2018-08-12T15:04:51.802Z,1.70
2018-08-12T15:07:19.522Z,1.40
2018-08-12T15:09:46.876Z,1.63
2018-08-12T15:12:14.481Z,1.80
2018-08-12T15:14:42.025Z,1.93
2018-08-12T15:17:09.942Z,2.00
2018-08-12T15:19:38.548Z,1.90
2018-08-12T15:22:08.538Z,1.60
2018-08-12T15:24:36.283Z,1.97
2018-08-12T15:27:04.918Z,2.00
2018-08-12T15:29:32.932Z,1.70
2018-08-12T15:32:00.563Z,1.70
2018-08-12T15:34:29.299Z,1.90
2018-08-12T15:36:57.806Z,2.10
2018-08-12T15:39:26.463Z,2.10
2018-08-12T15:41:53.879Z,1.90
2018-08-12T15:44:21.377Z,2.03
2018-08-12T15:46:49.113Z,1.67
2018-08-12T15:49:18.137Z,2.07
2018-08-12T15:51:46.500Z,2.40
2018-08-12T15:54:15.052Z,2.27
2018-08-12T15:56:43.562Z,2.03
2018-08-12T15:59:11.049Z,2.20
2018-08-12T16:01:38.470Z,2.20
2018-08-12T16:04:05.961Z,1.93
2018-08-12T16:06:33.349Z,2.10
2018-08-12T16:09:00.842Z,2.70
2018-08-12T16:11:28.171Z,1.93
2018-08-12T16:13:55.536Z,2.20
2018-08-12T16:16:22.967Z,1.97
2018-08-12T16:18:50.431Z,1.93
2018-08-12T16:21:17.848Z,2.20
2018-08-12T16:23:45.642Z,1.90
2018-08-12T16:26:13.682Z,2.23
2018-08-12T16:28:41.475Z,2.47
2018-08-12T16:31:09.300Z,1.87
2018-08-12T16:33:36.641Z,2.37
2018-08-12T16:36:04.003Z,2.00
2018-08-12T16:38:33.098Z,2.20
2018-08-12T16:41:00.886Z,2.00
2018-08-12T16:43:29.203Z,2.43
2018-08-12T16:45:56.645Z,2.43
2018-08-12T16:48:25.379Z,2.60
2018-08-12T16:50:54.261Z,2.40
2018-08-12T16:53:22.119Z,2.70
2018-08-12T16:55:49.865Z,2.07
2018-08-12T16:58:18.907Z,2.20
2018-08-12T17:00:47.328Z,2.20
2018-08-12T17:03:15.778Z,2.30
2018-08-12T17:05:43.129Z,2.40
2018-08-12T17:08:11.000Z,2.47
2018-08-12T17:10:40.874Z,2.67
2018-08-12T17:13:09.330Z,2.70
2018-08-12T17:15:38.726Z,2.90
2018-08-12T17:18:06.673Z,2.50
2018-08-12T17:20:34.064Z,3.53
2018-08-12T17:23:01.451Z,5.33
2018-08-12T17:25:29.731Z,4.83
2018-08-12T17:27:57.395Z,4.70
2018-08-12T17:30:24.814Z,3.23
2018-08-12T17:32:53.123Z,2.70
2018-08-12T17:35:20.864Z,2.47
2018-08-12T17:37:48.938Z,2.50
2018-08-12T17:40:16.765Z,3.00
2018-08-12T17:42:44.114Z,2.43
2018-08-12T17:45:13.667Z,2.50
2018-08-12T17:47:41.624Z,2.27
2018-08-12T17:50:10.605Z,2.10
2018-08-12T17:52:38.057Z,2.00
2018-08-12T17:55:06.686Z,2.53
2018-08-12T17:57:34.162Z,2.37
2018-08-12T18:00:02.034Z,2.30
2018-08-12T18:02:29.937Z,2.40
2018-08-12T18:04:57.712Z,2.23
2018-08-12T18:07:25.173Z,2.33
2018-08-12T18:09:52.561Z,2.53
2018-08-12T18:12:21.889Z,2.57
2018-08-12T18:14:49.253Z,2.40
2018-08-12T18:17:16.642Z,2.40
2018-08-12T18:19:44.502Z,2.43
2018-08-12T18:22:11.883Z,2.40
2018-08-12T18:24:39.271Z,2.10
2018-08-12T18:27:06.779Z,2.80
2018-08-12T18:29:34.232Z,2.20
2018-08-12T18:32:01.599Z,2.30
2018-08-12T18:34:29.590Z,2.70
2018-08-12T18:36:57.000Z,2.47
2018-08-12T18:39:25.868Z,2.57
2018-08-12T18:41:54.176Z,2.40
2018-08-12T18:44:21.517Z,2.60
2018-08-12T18:46:48.861Z,2.90
2018-08-12T18:49:16.647Z,2.90
2018-08-12T18:51:45.664Z,3.50
2018-08-12T18:54:13.006Z,3.33
2018-08-12T18:56:40.834Z,3.90
2018-08-12T18:59:08.148Z,3.97
2018-08-12T19:01:35.614Z,4.30
2018-08-12T19:04:04.421Z,4.90
2018-08-12T19:06:33.072Z,5.10
2018-08-12T19:09:00.461Z,4.10
2018-08-12T19:11:29.755Z,4.10
2018-08-12T19:13:58.094Z,4.00
2018-08-12T19:16:25.438Z,3.47
2018-08-12T19:18:52.757Z,3.40
2018-08-12T19:21:20.982Z,3.47
2018-08-12T19:23:49.129Z,3.60
2018-08-12T19:26:16.510Z,3.47
2018-08-12T19:28:44.054Z,4.40
2018-08-12T19:31:11.428Z,5.50
2018-08-12T19:33:39.510Z,5.03
2018-08-12T19:36:07.501Z,4.80
2018-08-12T19:38:35.125Z,4.60
2018-08-12T19:41:02.910Z,4.27
2018-08-12T19:43:32.089Z,3.80
2018-08-12T19:45:59.654Z,3.53
2018-08-12T19:48:27.858Z,3.40
2018-08-12T19:50:55.846Z,3.30
2018-08-12T19:53:23.903Z,3.40
2018-08-12T19:55:51.467Z,3.77
2018-08-12T19:58:19.135Z,4.00
2018-08-12T20:00:49.905Z,3.17
2018-08-12T20:03:17.519Z,3.13
2018-08-12T20:05:45.180Z,3.10
2018-08-12T20:08:12.716Z,3.00
2018-08-12T20:10:40.487Z,3.00
2018-08-12T20:13:08.094Z,3.30
2018-08-12T20:15:35.916Z,3.40
2018-08-12T20:18:03.631Z,3.60
2018-08-12T20:20:31.717Z,3.33
2018-08-12T20:22:59.098Z,3.30
2018-08-12T20:25:27.202Z,3.23
2018-08-12T20:27:54.673Z,2.80
2018-08-12T20:30:22.022Z,3.17
2018-08-12T20:32:49.331Z,2.90
2018-08-12T20:35:16.852Z,2.90
2018-08-12T20:37:44.938Z,3.10
2018-08-12T20:40:13.451Z,3.37
2018-08-12T20:42:40.867Z,3.37
2018-08-12T20:45:08.527Z,2.70
2018-08-12T20:47:36.074Z,3.27
2018-08-12T20:50:04.323Z,3.70
2018-08-12T20:52:31.806Z,3.60
2018-08-12T20:54:59.145Z,3.20
2018-08-12T20:57:26.706Z,3.47
2018-08-12T20:59:54.356Z,3.60
2018-08-12T21:02:21.688Z,3.40
2018-08-12T21:04:49.306Z,3.40
2018-08-12T21:07:16.868Z,3.87
2018-08-12T21:09:44.115Z,2.90
2018-08-12T21:12:11.559Z,3.43
2018-08-12T21:14:38.772Z,3.33
2018-08-12T21:17:06.138Z,3.80
2018-08-12T21:19:33.575Z,3.73
2018-08-12T21:22:00.962Z,3.43
2018-08-12T21:24:28.273Z,3.67
2018-08-12T21:26:55.606Z,3.70
2018-08-12T21:29:23.074Z,3.40
2018-08-12T21:31:50.489Z,3.77
2018-08-12T21:34:18.027Z,3.57
2018-08-12T21:36:45.621Z,3.80
2018-08-12T21:39:13.833Z,3.70
2018-08-12T21:41:41.847Z,3.43
2018-08-12T21:44:09.417Z,3.63
2018-08-12T21:46:37.350Z,3.60
2018-08-12T21:49:05.641Z,3.70
2018-08-12T21:51:33.316Z,3.40
2018-08-12T21:54:01.710Z,3.53
2018-08-12T21:56:29.043Z,3.60
2018-08-12T21:58:57.083Z,3.43
2018-08-12T22:01:24.429Z,3.23
2018-08-12T22:03:52.297Z,3.40
2018-08-12T22:06:20.260Z,3.40
2018-08-12T22:08:47.530Z,3.20
2018-08-12T22:11:14.813Z,3.30
2018-08-12T22:13:42.262Z,3.27
2018-08-12T22:16:09.564Z,3.40
2018-08-12T22:18:36.936Z,3.73
2018-08-12T22:21:04.181Z,3.27
2018-08-12T22:23:31.601Z,3.30
2018-08-12T22:25:58.961Z,3.33
2018-08-12T22:28:27.331Z,3.47
2018-08-12T22:30:54.678Z,3.50
2018-08-12T22:33:21.998Z,3.33
2018-08-12T22:35:49.356Z,3.80
2018-08-12T22:38:16.699Z,3.00
2018-08-12T22:40:44.156Z,3.63
2018-08-12T22:43:11.515Z,4.07
2018-08-12T22:45:39.094Z,3.63
2018-08-12T22:48:06.682Z,4.10
2018-08-12T22:50:33.968Z,3.90
2018-08-12T22:53:01.455Z,3.37
2018-08-12T22:55:29.223Z,3.97
2018-08-12T22:57:56.775Z,4.03
2018-08-12T23:00:24.307Z,3.70
2018-08-12T23:02:52.328Z,3.87
2018-08-12T23:05:19.798Z,3.77
2018-08-12T23:07:47.305Z,3.33
2018-08-12T23:10:14.626Z,3.80
2018-08-12T23:12:41.951Z,3.50
2018-08-12T23:15:21.134Z,3.60
2018-08-12T23:17:48.555Z,3.13
2018-08-12T23:20:16.024Z,3.17
2018-08-12T23:22:43.356Z,3.13
2018-08-12T23:25:10.872Z,2.90
2018-08-12T23:27:38.240Z,3.60
2018-08-12T23:30:06.180Z,3.43
2018-08-12T23:32:33.678Z,2.60
2018-08-12T23:35:01.009Z,3.13
2018-08-12T23:37:28.574Z,3.10
2018-08-12T23:39:55.943Z,2.67
2018-08-12T23:42:23.806Z,3.20
2018-08-12T23:44:51.166Z,2.70
2018-08-12T23:47:18.594Z,2.60
2018-08-12T23:49:46.103Z,3.23
2018-08-12T23:52:13.504Z,2.80
2018-08-12T23:54:40.960Z,2.57
2018-08-12T23:57:08.490Z,2.90
2018-08-12T23:59:35.843Z,3.20
