createdAt,value
2023-05-07T00:01:24.887Z,1.70
2023-05-07T00:03:51.615Z,1.90
2023-05-07T00:06:18.525Z,1.40
2023-05-07T00:08:45.452Z,1.70
2023-05-07T00:11:12.508Z,1.80
2023-05-07T00:13:39.212Z,1.70
2023-05-07T00:16:06.204Z,1.80
2023-05-07T00:18:32.933Z,1.50
2023-05-07T00:20:59.695Z,2.10
2023-05-07T00:23:26.390Z,1.60
2023-05-07T00:25:53.152Z,1.90
2023-05-07T00:28:19.847Z,1.60
2023-05-07T00:30:46.552Z,1.60
2023-05-07T00:33:13.243Z,1.70
2023-05-07T00:35:39.956Z,1.50
2023-05-07T00:38:06.813Z,1.50
2023-05-07T00:40:33.673Z,1.80
2023-05-07T00:43:00.979Z,1.60
2023-05-07T00:45:28.338Z,1.40
2023-05-07T00:47:58.990Z,1.50
2023-05-07T00:50:26.645Z,1.40
2023-05-07T00:52:53.384Z,1.50
2023-05-07T00:55:20.966Z,1.60
2023-05-07T00:57:47.760Z,1.50
2023-05-07T01:00:15.621Z,1.40
2023-05-07T01:02:42.817Z,1.50
2023-05-07T01:05:13.777Z,1.80
2023-05-07T01:07:41.263Z,1.30
2023-05-07T01:10:08.530Z,1.60
2023-05-07T01:12:35.782Z,1.80
2023-05-07T01:15:03.350Z,1.60
2023-05-07T01:17:30.065Z,1.70
2023-05-07T01:19:56.864Z,2.10
2023-05-07T01:22:37.542Z,1.90
2023-05-07T01:25:05.221Z,1.70
2023-05-07T01:27:32.180Z,1.60
2023-05-07T01:29:58.943Z,1.80
2023-05-07T01:32:39.595Z,1.80
2023-05-07T01:35:07.050Z,2.10
2023-05-07T01:37:33.987Z,1.70
2023-05-07T01:40:00.778Z,1.90
2023-05-07T01:42:27.613Z,1.70
2023-05-07T01:44:54.432Z,1.80
2023-05-07T01:47:21.123Z,1.70
2023-05-07T01:49:47.832Z,2.00
2023-05-07T01:52:14.522Z,1.90
2023-05-07T01:54:41.324Z,1.40
2023-05-07T01:57:08.145Z,1.80
2023-05-07T01:59:34.862Z,1.70
2023-05-07T02:02:01.787Z,1.80
2023-05-07T02:04:28.753Z,1.60
2023-05-07T02:06:55.529Z,1.60
2023-05-07T02:09:23.968Z,1.70
2023-05-07T02:11:51.355Z,1.70
2023-05-07T02:14:21.077Z,1.90
2023-05-07T02:16:47.941Z,1.60
2023-05-07T02:19:15.604Z,1.80
2023-05-07T02:21:42.668Z,1.60
2023-05-07T02:24:09.887Z,1.50
2023-05-07T02:26:36.625Z,1.90
2023-05-07T02:29:03.472Z,1.70
2023-05-07T02:31:30.261Z,1.80
2023-05-07T02:33:57.101Z,2.20
2023-05-07T02:36:24.110Z,1.70
2023-05-07T02:39:10.241Z,1.80
2023-05-07T02:41:36.958Z,1.90
2023-05-07T02:44:03.752Z,2.00
2023-05-07T02:46:31.105Z,1.40
2023-05-07T02:49:01.921Z,1.80
2023-05-07T02:51:28.595Z,1.70
2023-05-07T02:53:56.699Z,1.40
2023-05-07T02:56:23.660Z,1.70
2023-05-07T02:58:50.355Z,2.00
2023-05-07T03:01:18.053Z,2.00
2023-05-07T03:04:05.526Z,1.50
2023-05-07T03:06:32.520Z,2.00
2023-05-07T03:08:59.261Z,1.60
2023-05-07T03:11:26.364Z,1.70
2023-05-07T03:13:53.046Z,2.00
2023-05-07T03:16:20.164Z,2.00
2023-05-07T03:18:47.060Z,1.70
2023-05-07T03:21:13.832Z,1.80
2023-05-07T03:23:40.606Z,1.90
2023-05-07T03:26:08.324Z,1.40
2023-05-07T03:28:35.145Z,1.50
2023-05-07T03:31:03.632Z,1.60
2023-05-07T03:33:30.691Z,1.40
2023-05-07T03:35:57.495Z,1.60
2023-05-07T03:38:25.087Z,2.00
2023-05-07T03:40:51.887Z,1.70
2023-05-07T03:43:18.871Z,1.90
2023-05-07T03:45:49.618Z,2.20
2023-05-07T03:48:20.389Z,3.50
2023-05-07T03:50:48.784Z,3.60
2023-05-07T03:53:16.231Z,3.80
2023-05-07T03:55:43.172Z,5.40
2023-05-07T03:58:09.868Z,5.50
2023-05-07T04:00:39.485Z,6.30
2023-05-07T04:03:12.854Z,5.70
2023-05-07T04:05:39.854Z,4.70
2023-05-07T04:08:06.667Z,3.40
2023-05-07T04:10:39.526Z,2.80
2023-05-07T04:13:09.370Z,2.70
2023-05-07T04:15:36.886Z,1.80
2023-05-07T04:18:04.885Z,1.50
2023-05-07T04:20:32.022Z,2.00
2023-05-07T04:23:01.549Z,2.00
2023-05-07T04:25:28.564Z,1.70
2023-05-07T04:28:00.128Z,1.90
2023-05-07T04:30:27.650Z,1.70
2023-05-07T04:32:54.460Z,1.70
2023-05-07T04:35:21.535Z,1.60
2023-05-07T04:37:48.414Z,1.60
2023-05-07T04:40:15.257Z,1.60
2023-05-07T04:42:42.503Z,1.40
2023-05-07T04:45:11.268Z,2.10
2023-05-07T04:47:38.830Z,2.00
2023-05-07T04:50:07.514Z,1.50
2023-05-07T04:52:34.243Z,1.80
2023-05-07T04:55:01.830Z,1.70
2023-05-07T04:57:30.666Z,2.00
2023-05-07T04:59:58.094Z,1.60
2023-05-07T05:02:24.866Z,1.80
2023-05-07T05:04:51.895Z,1.80
2023-05-07T05:07:18.947Z,1.90
2023-05-07T05:09:46.195Z,1.70
2023-05-07T05:12:13.030Z,1.80
2023-05-07T05:14:39.803Z,1.80
2023-05-07T05:17:07.014Z,1.90
2023-05-07T05:19:34.248Z,2.10
2023-05-07T05:22:02.172Z,1.80
2023-05-07T05:24:29.904Z,2.00
2023-05-07T05:26:56.650Z,2.00
2023-05-07T05:29:23.676Z,1.70
2023-05-07T05:31:50.440Z,1.40
2023-05-07T05:34:20.610Z,1.50
2023-05-07T05:36:47.353Z,1.60
2023-05-07T05:39:15.161Z,1.50
2023-05-07T05:41:41.910Z,2.30
2023-05-07T05:44:08.947Z,1.90
2023-05-07T05:46:37.274Z,1.80
2023-05-07T05:49:04.416Z,1.50
2023-05-07T05:51:31.707Z,1.80
2023-05-07T05:53:58.498Z,1.80
2023-05-07T05:56:25.634Z,1.80
2023-05-07T05:58:52.510Z,2.30
2023-05-07T06:01:20.015Z,2.40
2023-05-07T06:03:47.726Z,2.10
2023-05-07T06:06:15.602Z,1.80
2023-05-07T06:08:43.028Z,1.90
2023-05-07T06:11:10.384Z,2.10
2023-05-07T06:13:37.949Z,2.50
2023-05-07T06:16:05.179Z,1.70
2023-05-07T06:18:32.471Z,2.00
2023-05-07T06:20:59.274Z,1.90
2023-05-07T06:23:28.400Z,2.30
2023-05-07T06:25:55.379Z,1.80
2023-05-07T06:28:25.154Z,1.80
2023-05-07T06:30:52.287Z,3.00
2023-05-07T06:33:20.695Z,2.30
2023-05-07T06:35:47.457Z,2.30
2023-05-07T06:38:14.196Z,2.20
2023-05-07T06:40:41.455Z,1.80
2023-05-07T06:43:08.143Z,2.00
2023-05-07T06:45:42.192Z,2.10
2023-05-07T06:48:09.755Z,1.80
2023-05-07T06:50:44.848Z,2.40
2023-05-07T06:53:11.684Z,2.20
2023-05-07T06:55:39.312Z,2.40
2023-05-07T06:58:07.053Z,2.30
2023-05-07T07:00:33.888Z,2.40
2023-05-07T07:03:01.594Z,2.30
2023-05-07T07:05:28.945Z,2.20
2023-05-07T07:07:56.681Z,2.90
2023-05-07T07:10:23.493Z,3.60
2023-05-07T07:12:51.011Z,2.60
2023-05-07T07:15:17.877Z,2.60
2023-05-07T07:17:45.377Z,2.40
2023-05-07T07:20:12.911Z,3.10
2023-05-07T07:22:40.998Z,2.70
2023-05-07T07:25:08.256Z,1.90
2023-05-07T07:27:35.031Z,2.20
2023-05-07T07:30:01.805Z,2.30
2023-05-07T07:32:30.532Z,2.10
2023-05-07T07:34:57.377Z,2.10
2023-05-07T07:37:26.651Z,2.60
2023-05-07T07:39:53.834Z,2.60
2023-05-07T07:42:22.024Z,2.40
2023-05-07T07:44:49.426Z,2.10
2023-05-07T07:47:16.424Z,2.10
2023-05-07T07:49:43.794Z,2.60
2023-05-07T07:52:10.575Z,2.00
2023-05-07T07:54:37.364Z,2.20
2023-05-07T07:57:04.328Z,2.00
2023-05-07T07:59:32.453Z,2.40
2023-05-07T08:01:59.340Z,2.00
2023-05-07T08:04:27.778Z,2.30
2023-05-07T08:06:55.669Z,2.40
2023-05-07T08:09:22.497Z,1.80
2023-05-07T08:11:49.301Z,1.80
2023-05-07T08:14:16.882Z,1.90
2023-05-07T08:16:45.672Z,2.10
2023-05-07T08:19:12.545Z,2.10
2023-05-07T08:21:42.347Z,2.00
2023-05-07T08:24:10.051Z,1.80
2023-05-07T08:26:37.415Z,2.10
2023-05-07T08:29:04.143Z,2.10
2023-05-07T08:31:30.890Z,2.30
2023-05-07T08:33:58.649Z,1.70
2023-05-07T08:36:26.636Z,2.10
2023-05-07T08:38:53.981Z,2.30
2023-05-07T08:41:21.917Z,2.10
2023-05-07T08:43:50.455Z,2.40
2023-05-07T08:46:18.824Z,2.20
2023-05-07T08:48:46.671Z,2.10
2023-05-07T08:51:17.462Z,2.20
2023-05-07T08:53:44.292Z,1.90
2023-05-07T08:56:13.763Z,2.00
2023-05-07T08:58:40.807Z,1.70
2023-05-07T09:01:14.221Z,2.00
2023-05-07T09:03:41.827Z,1.90
2023-05-07T09:06:08.656Z,1.80
2023-05-07T09:08:36.136Z,1.90
2023-05-07T09:11:03.450Z,2.30
2023-05-07T09:13:30.607Z,2.10
2023-05-07T09:15:57.874Z,1.90
2023-05-07T09:18:25.654Z,2.10
2023-05-07T09:20:52.793Z,2.00
2023-05-07T09:23:21.198Z,2.10
2023-05-07T09:25:48.061Z,2.70
2023-05-07T09:28:25.736Z,1.60
2023-05-07T09:30:52.491Z,1.60
2023-05-07T09:33:19.705Z,1.90
2023-05-07T09:35:52.360Z,1.90
2023-05-07T09:38:19.117Z,2.00
2023-05-07T09:40:45.819Z,1.80
2023-05-07T09:43:14.501Z,2.00
2023-05-07T09:45:46.100Z,2.10
2023-05-07T09:48:12.981Z,1.80
2023-05-07T09:50:49.529Z,1.70
2023-05-07T09:53:17.250Z,1.80
2023-05-07T09:55:44.453Z,1.80
2023-05-07T09:58:12.474Z,2.00
2023-05-07T10:00:39.278Z,1.70
2023-05-07T10:03:08.027Z,2.00
2023-05-07T10:05:41.435Z,1.90
2023-05-07T10:08:08.705Z,1.70
2023-05-07T10:10:35.737Z,2.10
2023-05-07T10:13:03.097Z,2.30
2023-05-07T10:15:32.871Z,2.10
2023-05-07T10:18:00.018Z,2.00
2023-05-07T10:20:27.079Z,1.80
2023-05-07T10:22:54.948Z,2.00
2023-05-07T10:25:27.130Z,1.80
2023-05-07T10:27:54.667Z,1.90
2023-05-07T10:30:47.639Z,1.60
2023-05-07T10:33:15.248Z,1.80
2023-05-07T10:35:44.271Z,1.50
2023-05-07T10:38:11.417Z,1.50
2023-05-07T10:40:39.578Z,3.10
2023-05-07T10:43:09.466Z,3.60
2023-05-07T10:46:15.593Z,2.50
2023-05-07T10:49:07.335Z,2.50
2023-05-07T10:52:18.277Z,2.60
2023-05-07T10:55:19.938Z,2.20
2023-05-07T10:57:52.744Z,1.90
2023-05-07T11:03:02.939Z,5.70
2023-05-07T11:05:37.545Z,4.40
2023-05-07T11:08:24.732Z,3.00
2023-05-07T11:11:05.094Z,2.60
2023-05-07T11:13:45.849Z,3.80
2023-05-07T11:16:51.095Z,4.00
2023-05-07T11:19:51.091Z,5.10
2023-05-07T11:22:34.081Z,2.50
2023-05-07T11:25:09.044Z,1.90
2023-05-07T11:27:36.082Z,1.80
2023-05-07T11:30:02.888Z,2.20
2023-05-07T11:32:31.727Z,1.80
2023-05-07T11:34:59.784Z,1.90
2023-05-07T11:37:27.829Z,2.10
2023-05-07T11:40:08.834Z,2.00
2023-05-07T11:42:38.366Z,2.20
2023-05-07T11:45:06.893Z,1.90
2023-05-07T11:47:34.224Z,2.00
2023-05-07T11:50:12.076Z,2.00
2023-05-07T11:52:40.246Z,2.40
2023-05-07T11:55:07.939Z,2.10
2023-05-07T11:57:35.670Z,2.50
2023-05-07T12:00:06.391Z,2.40
2023-05-07T12:02:43.733Z,2.70
2023-05-07T12:05:11.069Z,3.70
2023-05-07T12:07:38.095Z,2.60
2023-05-07T12:10:08.356Z,2.70
2023-05-07T12:12:47.247Z,2.30
2023-05-07T12:15:17.132Z,2.80
2023-05-07T12:17:44.417Z,4.00
2023-05-07T12:20:11.571Z,3.50
2023-05-07T12:22:38.277Z,3.70
2023-05-07T12:25:05.387Z,4.10
2023-05-07T12:27:32.189Z,2.80
2023-05-07T12:30:00.050Z,3.20
2023-05-07T12:32:26.824Z,3.10
2023-05-07T12:34:53.598Z,4.00
2023-05-07T12:37:24.805Z,2.90
2023-05-07T12:40:09.102Z,3.00
2023-05-07T12:42:40.961Z,2.60
2023-05-07T12:45:12.243Z,2.70
2023-05-07T12:47:39.248Z,2.20
2023-05-07T12:50:07.371Z,2.20
2023-05-07T12:52:34.857Z,1.90
2023-05-07T12:55:08.269Z,2.10
2023-05-07T12:57:46.987Z,2.10
2023-05-07T13:00:14.413Z,2.20
2023-05-07T13:02:42.618Z,2.00
2023-05-07T13:05:09.984Z,1.70
2023-05-07T13:07:38.251Z,2.00
2023-05-07T13:10:09.226Z,1.90
2023-05-07T13:12:36.161Z,2.00
2023-05-07T13:15:02.987Z,2.20
2023-05-07T13:17:31.812Z,2.10
2023-05-07T13:19:58.636Z,2.70
2023-05-07T13:22:25.390Z,2.00
2023-05-07T13:24:52.252Z,2.20
2023-05-07T13:27:20.316Z,2.50
2023-05-07T13:29:47.019Z,2.20
2023-05-07T13:32:13.858Z,1.90
2023-05-07T13:34:40.764Z,1.70
2023-05-07T13:37:11.292Z,2.90
2023-05-07T13:39:38.516Z,2.70
2023-05-07T13:42:05.506Z,2.00
2023-05-07T13:44:32.292Z,2.20
2023-05-07T13:46:59.000Z,2.40
2023-05-07T13:49:25.814Z,2.50
2023-05-07T13:51:52.671Z,2.40
2023-05-07T13:54:19.509Z,2.30
2023-05-07T13:56:46.367Z,1.60
2023-05-07T13:59:15.433Z,1.80
2023-05-07T14:01:42.327Z,1.90
2023-05-07T14:04:09.129Z,1.90
2023-05-07T14:06:35.957Z,2.00
2023-05-07T14:09:02.838Z,2.30
2023-05-07T14:11:29.762Z,2.10
2023-05-07T14:13:57.872Z,2.00
2023-05-07T14:16:24.671Z,1.90
2023-05-07T14:18:51.486Z,1.90
2023-05-07T14:21:18.207Z,1.90
2023-05-07T14:23:44.908Z,2.00
2023-05-07T14:26:11.743Z,2.60
2023-05-07T14:28:40.600Z,2.00
2023-05-07T14:31:07.660Z,2.30
2023-05-07T14:33:34.777Z,1.90
2023-05-07T14:36:01.525Z,2.40
2023-05-07T14:38:28.354Z,2.20
2023-05-07T14:40:56.865Z,1.80
2023-05-07T14:43:23.881Z,2.20
2023-05-07T14:45:51.178Z,2.40
2023-05-07T14:48:21.017Z,2.40
2023-05-07T14:50:49.192Z,2.30
2023-05-07T14:53:16.684Z,2.30
2023-05-07T14:55:43.580Z,2.20
2023-05-07T14:58:11.633Z,2.30
2023-05-07T15:00:38.443Z,2.40
2023-05-07T15:03:10.912Z,1.90
2023-05-07T15:05:38.924Z,2.00
2023-05-07T15:08:06.138Z,1.80
2023-05-07T15:10:41.966Z,1.60
2023-05-07T15:15:39.661Z,1.80
2023-05-07T15:18:06.498Z,2.10
2023-05-07T15:20:36.499Z,2.30
2023-05-07T15:23:05.836Z,2.30
2023-05-07T15:25:34.510Z,2.10
2023-05-07T15:28:01.326Z,4.60
2023-05-07T15:30:28.400Z,2.30
2023-05-07T15:32:55.204Z,1.80
2023-05-07T15:35:23.000Z,2.20
2023-05-07T15:37:56.611Z,2.00
2023-05-07T15:40:23.412Z,2.00
2023-05-07T15:42:50.174Z,2.00
2023-05-07T15:45:17.048Z,2.10
2023-05-07T15:47:43.983Z,2.10
2023-05-07T15:50:11.126Z,1.80
2023-05-07T15:52:39.096Z,1.90
2023-05-07T15:55:07.372Z,2.10
2023-05-07T15:57:34.140Z,1.90
2023-05-07T16:00:00.911Z,1.50
2023-05-07T16:02:27.886Z,1.60
2023-05-07T16:04:54.698Z,2.00
2023-05-07T16:07:21.458Z,1.40
2023-05-07T16:09:48.220Z,1.30
2023-05-07T16:12:14.938Z,2.20
2023-05-07T16:14:41.688Z,2.00
2023-05-07T16:17:08.514Z,1.60
2023-05-07T16:19:35.336Z,1.70
2023-05-07T16:22:02.138Z,1.50
2023-05-07T16:24:28.897Z,1.90
2023-05-07T16:26:55.926Z,2.00
2023-05-07T16:29:23.279Z,2.00
2023-05-07T16:31:50.013Z,1.90
2023-05-07T16:34:16.901Z,2.40
2023-05-07T16:36:43.694Z,2.50
2023-05-07T16:39:10.577Z,2.50
2023-05-07T16:41:38.131Z,2.00
2023-05-07T16:44:04.911Z,1.90
2023-05-07T16:46:32.292Z,1.90
2023-05-07T16:48:59.072Z,1.90
2023-05-07T16:51:26.076Z,2.10
2023-05-07T16:53:53.117Z,2.00
2023-05-07T16:56:19.884Z,2.40
2023-05-07T16:58:46.605Z,1.70
2023-05-07T17:01:15.288Z,1.30
2023-05-07T17:03:42.140Z,1.60
2023-05-07T17:06:14.070Z,1.70
2023-05-07T17:08:43.091Z,1.30
2023-05-07T17:11:10.437Z,1.50
2023-05-07T17:13:37.235Z,1.50
2023-05-07T17:16:04.405Z,1.20
2023-05-07T17:18:31.144Z,1.30
2023-05-07T17:20:57.900Z,1.10
2023-05-07T17:23:24.608Z,1.60
2023-05-07T17:25:51.333Z,1.30
2023-05-07T17:28:18.264Z,0.90
2023-05-07T17:30:46.523Z,1.30
2023-05-07T17:33:20.691Z,1.20
2023-05-07T17:35:48.115Z,1.10
2023-05-07T17:38:14.880Z,1.20
2023-05-07T17:40:41.645Z,1.30
2023-05-07T17:43:08.363Z,1.30
2023-05-07T17:45:36.022Z,1.40
2023-05-07T17:48:03.577Z,2.00
2023-05-07T17:50:30.459Z,2.10
2023-05-07T17:52:57.293Z,2.00
2023-05-07T17:55:24.033Z,1.50
2023-05-07T17:57:50.790Z,1.30
2023-05-07T18:00:17.719Z,1.30
2023-05-07T18:02:44.547Z,1.20
2023-05-07T18:05:11.764Z,1.60
2023-05-07T18:07:38.467Z,1.40
2023-05-07T18:10:05.637Z,1.50
2023-05-07T18:12:32.341Z,1.80
2023-05-07T18:14:59.096Z,1.60
2023-05-07T18:17:26.922Z,1.50
2023-05-07T18:19:55.131Z,1.70
2023-05-07T18:22:22.615Z,1.80
2023-05-07T18:24:49.616Z,2.20
2023-05-07T18:27:16.450Z,1.70
2023-05-07T18:29:43.240Z,2.30
2023-05-07T18:32:10.063Z,2.00
2023-05-07T18:34:36.854Z,2.30
2023-05-07T18:37:03.656Z,2.70
2023-05-07T18:39:31.528Z,2.10
2023-05-07T18:41:58.889Z,2.40
2023-05-07T18:44:25.613Z,2.30
2023-05-07T18:46:52.320Z,1.80
2023-05-07T18:49:19.162Z,1.90
2023-05-07T18:51:45.866Z,2.00
2023-05-07T18:54:12.620Z,1.50
2023-05-07T18:56:39.413Z,1.80
2023-05-07T18:59:06.147Z,1.90
2023-05-07T19:01:35.258Z,1.40
2023-05-07T19:04:05.189Z,1.60
2023-05-07T19:06:33.704Z,1.60
2023-05-07T19:09:00.651Z,1.70
2023-05-07T19:11:27.522Z,1.60
2023-05-07T19:13:54.390Z,2.30
2023-05-07T19:16:21.256Z,1.90
2023-05-07T19:18:48.146Z,2.00
2023-05-07T19:21:14.947Z,2.10
2023-05-07T19:23:42.183Z,2.10
2023-05-07T19:26:10.071Z,2.10
2023-05-07T19:28:45.315Z,2.40
2023-05-07T19:31:21.893Z,2.50
2023-05-07T19:33:48.715Z,2.50
2023-05-07T19:36:17.374Z,2.60
2023-05-07T19:38:45.187Z,2.40
2023-05-07T19:41:12.464Z,2.10
2023-05-07T19:43:39.674Z,2.70
2023-05-07T19:46:06.833Z,2.60
2023-05-07T19:48:33.585Z,2.60
2023-05-07T19:51:00.436Z,2.40
2023-05-07T19:53:27.443Z,3.30
2023-05-07T19:56:04.242Z,2.30
2023-05-07T19:58:31.023Z,2.00
2023-05-07T20:00:57.704Z,1.80
2023-05-07T20:03:24.615Z,1.40
2023-05-07T20:05:51.693Z,2.00
2023-05-07T20:08:18.474Z,1.50
2023-05-07T20:10:45.418Z,1.70
2023-05-07T20:13:12.289Z,1.60
2023-05-07T20:15:39.176Z,1.60
2023-05-07T20:18:06.043Z,1.90
2023-05-07T20:20:32.853Z,1.70
2023-05-07T20:22:59.753Z,1.70
2023-05-07T20:25:26.642Z,2.00
2023-05-07T20:27:53.419Z,2.10
2023-05-07T20:30:20.535Z,1.80
2023-05-07T20:32:47.338Z,1.90
2023-05-07T20:35:14.346Z,1.80
2023-05-07T20:37:41.166Z,1.50
2023-05-07T20:40:08.470Z,2.00
2023-05-07T20:42:36.259Z,1.80
2023-05-07T20:45:04.099Z,2.00
2023-05-07T20:47:32.905Z,1.80
2023-05-07T20:49:59.798Z,1.80
2023-05-07T20:52:26.624Z,2.10
2023-05-07T20:54:53.405Z,1.80
2023-05-07T20:57:20.228Z,1.80
2023-05-07T20:59:46.969Z,1.70
2023-05-07T21:02:13.694Z,2.10
2023-05-07T21:04:40.639Z,2.40
2023-05-07T21:07:07.579Z,1.50
2023-05-07T21:09:34.390Z,1.80
2023-05-07T21:12:01.601Z,1.60
2023-05-07T21:14:28.329Z,1.60
2023-05-07T21:16:55.102Z,1.60
2023-05-07T21:19:21.902Z,2.30
2023-05-07T21:21:48.811Z,1.70
2023-05-07T21:24:15.635Z,1.50
2023-05-07T21:26:42.514Z,1.70
2023-05-07T21:29:09.235Z,1.30
2023-05-07T21:31:36.140Z,1.90
2023-05-07T21:34:02.912Z,1.90
2023-05-07T21:36:29.699Z,1.50
2023-05-07T21:38:56.439Z,1.70
2023-05-07T21:41:23.209Z,1.70
2023-05-07T21:43:49.959Z,1.60
2023-05-07T21:46:16.774Z,1.10
2023-05-07T21:48:43.573Z,1.50
2023-05-07T21:51:10.345Z,1.40
2023-05-07T21:53:37.297Z,1.20
2023-05-07T21:56:05.106Z,1.50
2023-05-07T21:58:32.165Z,1.20
2023-05-07T22:00:59.895Z,1.50
2023-05-07T22:03:26.931Z,1.60
2023-05-07T22:05:53.669Z,1.30
2023-05-07T22:08:20.601Z,1.50
2023-05-07T22:10:47.405Z,1.30
2023-05-07T22:13:14.151Z,1.20
2023-05-07T22:15:49.543Z,1.80
2023-05-07T22:18:20.264Z,1.40
2023-05-07T22:20:46.983Z,1.40
2023-05-07T22:23:13.727Z,1.20
2023-05-07T22:25:40.525Z,1.30
2023-05-07T22:28:07.196Z,1.40
2023-05-07T22:30:33.897Z,1.20
2023-05-07T22:33:00.764Z,1.40
2023-05-07T22:35:27.730Z,1.00
2023-05-07T22:37:54.432Z,1.70
2023-05-07T22:40:21.357Z,1.30
2023-05-07T22:42:48.082Z,1.20
2023-05-07T22:45:14.756Z,1.30
2023-05-07T22:47:41.621Z,1.20
2023-05-07T22:50:08.593Z,1.30
2023-05-07T22:52:35.326Z,1.50
2023-05-07T22:55:02.149Z,1.30
2023-05-07T22:57:28.980Z,1.20
2023-05-07T22:59:56.079Z,1.20
2023-05-07T23:02:23.042Z,1.40
2023-05-07T23:04:49.945Z,1.00
2023-05-07T23:07:16.640Z,1.30
2023-05-07T23:09:43.371Z,1.10
2023-05-07T23:12:10.068Z,0.90
2023-05-07T23:14:36.794Z,1.10
2023-05-07T23:17:03.770Z,1.00
2023-05-07T23:19:30.575Z,1.10
2023-05-07T23:21:57.322Z,1.20
2023-05-07T23:24:24.034Z,1.30
2023-05-07T23:26:50.739Z,1.20
2023-05-07T23:29:17.503Z,1.10
2023-05-07T23:31:44.610Z,1.10
2023-05-07T23:34:11.325Z,1.10
2023-05-07T23:36:38.024Z,1.00
2023-05-07T23:39:04.802Z,1.20
2023-05-07T23:41:31.501Z,1.20
2023-05-07T23:43:58.197Z,1.10
2023-05-07T23:46:25.052Z,1.70
2023-05-07T23:48:51.777Z,1.30
2023-05-07T23:51:18.496Z,0.90
2023-05-07T23:53:45.858Z,1.10
2023-05-07T23:56:12.640Z,1.40
2023-05-07T23:58:39.313Z,1.40
