createdAt,value
2019-04-14T00:01:52.326Z,29.37
2019-04-14T00:04:22.850Z,31.37
2019-04-14T00:06:52.505Z,38.70
2019-04-14T00:09:25.016Z,32.55
2019-04-14T00:11:54.820Z,36.85
2019-04-14T00:14:23.611Z,36.33
2019-04-14T00:16:53.200Z,38.55
2019-04-14T00:19:21.901Z,41.63
2019-04-14T00:21:50.563Z,39.63
2019-04-14T00:24:19.162Z,43.73
2019-04-14T00:26:48.786Z,38.60
2019-04-14T00:29:17.552Z,41.18
2019-04-14T00:31:46.028Z,42.83
2019-04-14T00:34:16.222Z,46.75
2019-04-14T00:36:46.319Z,45.10
2019-04-14T00:39:16.488Z,49.57
2019-04-14T00:42:05.362Z,50.15
2019-04-14T00:44:41.235Z,47.95
2019-04-14T00:47:14.218Z,38.95
2019-04-14T00:49:42.680Z,39.48
2019-04-14T00:52:12.385Z,42.43
2019-04-14T00:54:41.427Z,36.95
2019-04-14T00:57:10.084Z,41.00
2019-04-14T00:59:39.788Z,44.42
2019-04-14T01:02:09.890Z,42.85
2019-04-14T01:04:40.482Z,45.67
2019-04-14T01:07:09.231Z,42.10
2019-04-14T01:09:39.107Z,45.95
2019-04-14T01:12:10.294Z,45.33
2019-04-14T01:14:39.060Z,42.27
2019-04-14T01:17:07.549Z,48.60
2019-04-14T01:19:37.292Z,39.40
2019-04-14T01:22:07.355Z,41.18
2019-04-14T01:24:36.051Z,38.35
2019-04-14T01:27:06.060Z,40.67
2019-04-14T01:29:36.419Z,42.60
2019-04-14T01:32:04.880Z,40.30
2019-04-14T01:34:33.390Z,37.70
2019-04-14T01:37:02.877Z,42.53
2019-04-14T01:39:32.766Z,45.15
2019-04-14T01:42:04.833Z,42.05
2019-04-14T01:44:35.279Z,42.63
2019-04-14T01:47:05.273Z,46.18
2019-04-14T01:49:33.881Z,39.67
2019-04-14T01:52:10.310Z,44.00
2019-04-14T01:54:57.989Z,39.98
2019-04-14T01:57:35.028Z,43.50
2019-04-14T02:00:23.357Z,42.13
2019-04-14T02:02:53.437Z,41.18
2019-04-14T02:05:21.891Z,42.00
2019-04-14T02:07:51.501Z,42.58
2019-04-14T02:10:21.545Z,45.00
2019-04-14T02:13:09.802Z,47.03
2019-04-14T02:15:39.482Z,44.58
2019-04-14T02:18:08.394Z,43.20
2019-04-14T02:20:38.117Z,42.00
2019-04-14T02:23:10.751Z,43.83
2019-04-14T02:25:42.782Z,45.25
2019-04-14T02:28:11.736Z,46.10
2019-04-14T02:30:49.530Z,43.63
2019-04-14T02:33:40.179Z,43.95
2019-04-14T02:36:19.941Z,43.48
2019-04-14T02:38:49.036Z,48.60
2019-04-14T02:43:51.059Z,43.90
2019-04-14T02:46:10.737Z,48.02
2019-04-14T02:51:20.828Z,45.98
2019-04-14T02:56:16.154Z,48.95
2019-04-14T02:58:55.172Z,57.38
2019-04-14T03:03:46.206Z,48.02
2019-04-14T03:06:13.020Z,54.60
2019-04-14T03:09:01.235Z,49.55
2019-04-14T03:11:17.381Z,44.63
2019-04-14T03:16:25.823Z,43.38
2019-04-14T03:19:06.442Z,47.67
2019-04-14T03:24:21.718Z,43.48
2019-04-14T03:26:51.791Z,45.73
2019-04-14T03:29:29.421Z,46.68
2019-04-14T03:39:26.557Z,48.73
2019-04-14T03:41:52.799Z,47.50
2019-04-14T03:44:28.095Z,50.60
2019-04-14T03:46:59.014Z,50.70
2019-04-14T03:54:21.697Z,53.90
2019-04-14T03:56:51.391Z,54.05
2019-04-14T03:59:20.674Z,51.40
2019-04-14T04:01:54.285Z,49.90
2019-04-14T04:04:23.050Z,54.80
2019-04-14T04:06:53.042Z,47.62
2019-04-14T04:09:23.595Z,49.05
2019-04-14T04:11:54.128Z,53.68
2019-04-14T04:14:22.738Z,49.30
2019-04-14T04:16:52.982Z,52.88
2019-04-14T04:19:23.312Z,48.85
2019-04-14T04:21:55.935Z,51.50
2019-04-14T04:24:35.426Z,46.55
2019-04-14T04:27:06.864Z,42.90
2019-04-14T04:29:37.860Z,44.40
2019-04-14T04:32:23.547Z,47.38
2019-04-14T04:34:53.677Z,43.92
2019-04-14T04:37:23.779Z,42.98
2019-04-14T04:39:54.057Z,39.90
2019-04-14T04:42:24.265Z,40.33
2019-04-14T04:44:53.464Z,45.28
2019-04-14T04:47:23.153Z,41.63
2019-04-14T04:49:53.259Z,42.85
2019-04-14T04:52:23.668Z,47.15
2019-04-14T04:54:52.683Z,47.48
2019-04-14T04:57:24.238Z,46.28
2019-04-14T04:59:53.978Z,41.50
2019-04-14T05:02:24.413Z,42.55
2019-04-14T05:04:53.032Z,38.45
2019-04-14T05:07:21.555Z,38.25
2019-04-14T05:10:06.734Z,38.63
2019-04-14T05:12:37.031Z,41.48
2019-04-14T05:15:09.460Z,43.60
2019-04-14T05:17:40.915Z,44.77
2019-04-14T05:20:10.079Z,47.43
2019-04-14T05:22:39.666Z,44.95
2019-04-14T05:25:10.173Z,42.40
2019-04-14T05:27:38.766Z,40.90
2019-04-14T05:30:08.906Z,43.52
2019-04-14T05:32:39.032Z,44.60
2019-04-14T05:35:10.486Z,40.08
2019-04-14T05:37:39.980Z,41.37
2019-04-14T05:40:10.534Z,39.70
2019-04-14T05:42:40.613Z,43.85
2019-04-14T05:45:09.715Z,36.48
2019-04-14T05:47:39.283Z,43.08
2019-04-14T05:50:09.406Z,41.85
2019-04-14T05:52:38.294Z,38.10
2019-04-14T05:55:08.778Z,41.02
2019-04-14T05:57:37.447Z,38.10
2019-04-14T06:00:12.374Z,40.70
2019-04-14T06:02:41.962Z,36.83
2019-04-14T06:05:12.618Z,38.25
2019-04-14T06:07:40.948Z,38.25
2019-04-14T06:10:09.890Z,37.90
2019-04-14T06:12:38.417Z,43.40
2019-04-14T06:15:07.303Z,40.55
2019-04-14T06:17:35.784Z,40.92
2019-04-14T06:20:05.326Z,39.15
2019-04-14T06:22:33.855Z,39.40
2019-04-14T06:25:03.813Z,38.65
2019-04-14T06:27:32.306Z,39.08
2019-04-14T06:30:02.419Z,39.13
2019-04-14T06:32:32.594Z,40.48
2019-04-14T06:38:08.387Z,40.58
2019-04-14T06:40:38.474Z,43.58
2019-04-14T06:43:06.945Z,42.93
2019-04-14T06:45:35.494Z,39.75
2019-04-14T06:48:04.725Z,41.90
2019-04-14T06:50:33.292Z,40.92
2019-04-14T06:53:01.974Z,45.20
2019-04-14T06:55:30.432Z,41.28
2019-04-14T06:57:58.885Z,40.83
2019-04-14T07:00:27.433Z,40.03
2019-04-14T07:02:55.912Z,41.65
2019-04-14T07:05:24.387Z,39.50
2019-04-14T07:07:57.343Z,40.45
2019-04-14T07:10:23.033Z,36.68
2019-04-14T07:13:13.750Z,39.85
2019-04-14T07:15:41.001Z,38.73
2019-04-14T07:18:12.194Z,39.65
2019-04-14T07:20:40.926Z,36.10
2019-04-14T07:23:09.425Z,39.15
2019-04-14T07:25:38.539Z,38.33
2019-04-14T07:28:07.064Z,39.55
2019-04-14T07:30:43.116Z,39.48
2019-04-14T07:33:13.284Z,35.55
2019-04-14T07:35:55.607Z,42.03
2019-04-14T07:38:42.134Z,43.90
2019-04-14T07:41:12.263Z,40.97
2019-04-14T07:43:54.221Z,38.40
2019-04-14T07:46:24.326Z,37.25
2019-04-14T07:48:54.500Z,36.63
2019-04-14T07:51:27.590Z,38.30
2019-04-14T07:54:00.168Z,35.47
2019-04-14T07:56:33.027Z,36.30
2019-04-14T07:59:03.401Z,37.78
2019-04-14T08:01:51.964Z,37.05
2019-04-14T08:04:28.100Z,36.08
2019-04-14T08:06:57.128Z,32.95
2019-04-14T08:09:25.706Z,37.03
2019-04-14T08:11:54.471Z,34.83
2019-04-14T08:14:22.925Z,36.03
2019-04-14T08:16:51.469Z,33.90
2019-04-14T08:19:19.935Z,39.45
2019-04-14T08:21:48.392Z,38.17
2019-04-14T08:24:18.478Z,37.28
2019-04-14T08:26:47.079Z,37.83
2019-04-14T08:29:15.620Z,36.55
2019-04-14T08:31:44.228Z,40.30
2019-04-14T08:34:12.828Z,37.67
2019-04-14T08:36:41.696Z,34.65
2019-04-14T08:39:11.561Z,39.10
2019-04-14T08:41:41.778Z,38.23
2019-04-14T08:44:17.962Z,37.53
2019-04-14T08:47:05.920Z,37.08
2019-04-14T08:49:44.736Z,34.70
2019-04-14T08:52:14.968Z,38.05
2019-04-14T08:54:45.212Z,37.95
2019-04-14T08:57:18.122Z,37.60
2019-04-14T08:59:56.811Z,35.50
2019-04-14T09:02:27.215Z,36.58
2019-04-14T09:04:57.363Z,33.40
2019-04-14T09:07:28.616Z,33.30
2019-04-14T09:09:58.805Z,34.80
2019-04-14T09:12:29.258Z,31.65
2019-04-14T09:14:57.830Z,37.80
2019-04-14T09:17:28.304Z,36.63
2019-04-14T09:19:58.693Z,34.83
2019-04-14T09:22:27.364Z,35.90
2019-04-14T09:24:55.968Z,30.20
2019-04-14T09:27:24.444Z,30.77
2019-04-14T09:29:54.102Z,33.48
2019-04-14T09:32:23.092Z,33.25
2019-04-14T09:34:51.601Z,32.00
2019-04-14T09:37:20.076Z,33.00
2019-04-14T09:39:48.674Z,30.08
2019-04-14T09:42:17.420Z,25.80
2019-04-14T09:44:45.909Z,26.73
2019-04-14T09:47:14.476Z,29.10
2019-04-14T09:49:42.927Z,26.55
2019-04-14T09:52:11.655Z,25.65
2019-04-14T09:54:40.200Z,32.55
2019-04-14T09:57:08.720Z,22.42
2019-04-14T09:59:37.191Z,27.07
2019-04-14T10:02:05.794Z,23.87
2019-04-14T10:04:34.357Z,26.25
2019-04-14T10:07:03.039Z,25.92
2019-04-14T10:09:31.717Z,21.77
2019-04-14T10:12:00.434Z,22.48
2019-04-14T10:14:28.960Z,24.12
2019-04-14T10:17:01.133Z,20.90
2019-04-14T10:19:28.924Z,20.53
2019-04-14T10:21:57.440Z,19.67
2019-04-14T10:24:25.998Z,19.37
2019-04-14T10:26:54.530Z,20.30
2019-04-14T10:29:24.498Z,19.80
2019-04-14T10:31:53.003Z,19.67
2019-04-14T10:34:21.546Z,20.95
2019-04-14T10:36:50.018Z,18.50
2019-04-14T10:39:18.576Z,21.70
2019-04-14T10:41:47.141Z,17.95
2019-04-14T10:44:15.621Z,18.75
2019-04-14T10:46:44.101Z,18.92
2019-04-14T10:49:13.808Z,18.77
2019-04-14T10:51:43.468Z,17.07
2019-04-14T10:54:11.953Z,19.07
2019-04-14T10:56:40.494Z,18.80
2019-04-14T10:59:09.635Z,24.42
2019-04-14T11:01:38.468Z,19.85
2019-04-14T11:04:08.155Z,19.50
2019-04-14T11:06:41.429Z,20.37
2019-04-14T11:09:15.632Z,17.82
2019-04-14T11:11:44.751Z,17.62
2019-04-14T11:14:13.331Z,18.48
2019-04-14T11:16:41.849Z,18.67
2019-04-14T11:19:10.419Z,19.30
2019-04-14T11:21:42.744Z,17.17
2019-04-14T11:24:09.507Z,16.93
2019-04-14T11:26:38.007Z,18.42
2019-04-14T11:29:06.572Z,18.95
2019-04-14T11:31:36.999Z,17.73
2019-04-14T11:34:06.055Z,17.23
2019-04-14T11:36:54.363Z,16.20
2019-04-14T11:39:24.185Z,19.80
2019-04-14T11:41:54.406Z,16.32
2019-04-14T11:44:22.869Z,16.97
2019-04-14T11:46:51.690Z,18.65
2019-04-14T11:49:20.725Z,15.33
2019-04-14T11:51:55.675Z,17.32
2019-04-14T11:54:22.812Z,18.43
2019-04-14T11:56:51.399Z,17.15
2019-04-14T11:59:21.512Z,17.90
2019-04-14T12:02:04.741Z,19.02
2019-04-14T12:04:37.726Z,17.57
2019-04-14T12:07:09.239Z,15.40
2019-04-14T12:09:43.352Z,16.50
2019-04-14T12:12:12.055Z,18.23
2019-04-14T12:14:40.612Z,17.40
2019-04-14T12:17:10.526Z,15.70
2019-04-14T12:19:39.057Z,16.70
2019-04-14T12:22:08.740Z,16.20
2019-04-14T12:24:37.761Z,16.17
2019-04-14T12:27:06.704Z,14.73
2019-04-14T12:29:35.245Z,14.53
2019-04-14T12:32:06.288Z,14.40
2019-04-14T12:34:35.666Z,15.05
2019-04-14T12:37:05.703Z,14.28
2019-04-14T12:39:34.341Z,15.68
2019-04-14T12:42:20.947Z,15.95
2019-04-14T12:45:07.346Z,14.90
2019-04-14T12:47:43.278Z,16.05
2019-04-14T12:50:19.844Z,14.47
2019-04-14T12:52:48.390Z,18.30
2019-04-14T12:55:16.881Z,16.55
2019-04-14T12:57:47.067Z,15.35
2019-04-14T13:00:20.902Z,16.57
2019-04-14T13:02:50.985Z,13.08
2019-04-14T13:05:19.467Z,14.18
2019-04-14T13:07:47.918Z,12.03
2019-04-14T13:10:16.507Z,13.87
2019-04-14T13:12:44.995Z,15.53
2019-04-14T13:15:13.598Z,13.18
2019-04-14T13:17:42.116Z,14.53
2019-04-14T13:20:11.151Z,17.07
2019-04-14T13:22:39.606Z,12.73
2019-04-14T13:25:08.664Z,15.32
2019-04-14T13:27:37.509Z,17.35
2019-04-14T13:30:09.187Z,14.30
2019-04-14T13:32:37.810Z,17.12
2019-04-14T13:35:07.629Z,13.78
2019-04-14T13:37:36.095Z,13.62
2019-04-14T13:40:06.997Z,15.20
2019-04-14T13:42:37.021Z,13.45
2019-04-14T13:45:06.538Z,14.07
2019-04-14T13:47:35.067Z,13.85
2019-04-14T13:50:06.115Z,13.70
2019-04-14T13:52:45.953Z,15.10
2019-04-14T13:55:05.935Z,13.22
2019-04-14T13:57:34.434Z,14.40
2019-04-14T14:00:03.126Z,11.90
2019-04-14T14:02:31.600Z,15.25
2019-04-14T14:05:00.092Z,12.43
2019-04-14T14:07:28.613Z,12.55
2019-04-14T14:09:57.344Z,12.23
2019-04-14T14:12:43.450Z,15.15
2019-04-14T14:15:20.522Z,13.23
2019-04-14T14:18:08.387Z,12.03
2019-04-14T14:20:56.711Z,12.03
2019-04-14T14:23:46.778Z,11.88
2019-04-14T14:26:19.672Z,17.25
2019-04-14T14:28:48.143Z,13.97
2019-04-14T14:31:18.075Z,13.93
2019-04-14T14:33:46.555Z,14.73
2019-04-14T14:36:15.016Z,13.38
2019-04-14T14:38:45.020Z,13.30
2019-04-14T14:41:16.547Z,16.05
2019-04-14T14:43:45.114Z,12.33
2019-04-14T14:46:15.276Z,13.38
2019-04-14T14:48:51.472Z,12.18
2019-04-14T14:51:31.466Z,13.37
2019-04-14T14:53:59.969Z,13.72
2019-04-14T14:56:28.480Z,14.03
2019-04-14T14:58:56.930Z,12.47
2019-04-14T15:01:25.411Z,12.40
2019-04-14T15:03:53.872Z,11.65
2019-04-14T15:06:22.450Z,13.90
2019-04-14T15:08:51.077Z,12.40
2019-04-14T15:11:19.922Z,13.18
2019-04-14T15:13:52.499Z,12.43
2019-04-14T15:19:10.688Z,14.28
2019-04-14T15:21:40.518Z,14.25
2019-04-14T15:24:10.958Z,11.60
2019-04-14T15:26:39.527Z,14.25
2019-04-14T15:29:08.002Z,13.03
2019-04-14T15:31:38.480Z,12.63
2019-04-14T15:34:27.120Z,12.68
2019-04-14T15:36:55.939Z,14.20
2019-04-14T15:39:24.471Z,12.50
2019-04-14T15:41:53.310Z,13.22
2019-04-14T15:44:22.088Z,14.75
2019-04-14T15:46:50.657Z,12.40
2019-04-14T15:49:19.489Z,14.45
2019-04-14T15:51:48.331Z,14.58
2019-04-14T15:54:16.857Z,11.73
2019-04-14T15:56:49.941Z,12.95
2019-04-14T15:59:32.209Z,12.95
2019-04-14T16:02:11.351Z,14.30
2019-04-14T16:04:50.304Z,10.50
2019-04-14T16:07:28.914Z,11.73
2019-04-14T16:10:08.117Z,13.22
2019-04-14T16:12:47.528Z,13.28
2019-04-14T16:15:20.567Z,13.88
2019-04-14T16:17:50.665Z,15.00
2019-04-14T16:20:20.852Z,15.70
2019-04-14T16:22:49.528Z,12.13
2019-04-14T16:25:18.354Z,14.95
2019-04-14T16:27:57.147Z,15.00
2019-04-14T16:30:33.246Z,14.20
2019-04-14T16:33:09.590Z,12.75
2019-04-14T16:35:39.473Z,12.33
2019-04-14T16:38:07.923Z,14.10
2019-04-14T16:40:37.095Z,13.05
2019-04-14T16:43:05.721Z,14.65
2019-04-14T16:45:34.275Z,13.08
2019-04-14T16:48:02.863Z,14.85
2019-04-14T16:50:31.411Z,15.18
2019-04-14T16:53:16.578Z,14.95
2019-04-14T16:55:49.684Z,15.08
2019-04-14T17:01:12.400Z,17.50
2019-04-14T17:03:40.957Z,16.55
2019-04-14T17:06:09.476Z,16.30
2019-04-14T17:08:37.932Z,14.63
2019-04-14T17:11:06.494Z,14.30
2019-04-14T17:13:36.768Z,14.73
2019-04-14T17:16:24.532Z,15.08
2019-04-14T17:18:57.240Z,16.48
2019-04-14T17:21:39.361Z,16.57
2019-04-14T17:24:16.730Z,16.67
2019-04-14T17:26:44.020Z,17.35
2019-04-14T17:29:23.097Z,16.37
2019-04-14T17:31:59.358Z,16.42
2019-04-14T17:34:35.410Z,15.50
2019-04-14T17:37:06.539Z,17.17
2019-04-14T17:39:36.747Z,15.25
2019-04-14T17:42:12.641Z,15.20
2019-04-14T17:44:42.751Z,18.37
2019-04-14T17:47:12.872Z,17.32
2019-04-14T17:49:58.359Z,17.23
2019-04-14T17:52:28.717Z,17.30
2019-04-14T17:54:58.837Z,15.68
2019-04-14T17:57:45.495Z,18.62
2019-04-14T18:00:32.164Z,21.00
2019-04-14T18:03:05.234Z,19.42
2019-04-14T18:05:38.076Z,19.15
2019-04-14T18:08:08.254Z,17.37
2019-04-14T18:10:44.460Z,18.48
2019-04-14T18:13:30.917Z,17.93
2019-04-14T18:16:09.721Z,18.90
2019-04-14T18:18:49.051Z,21.00
2019-04-14T18:21:20.218Z,18.10
2019-04-14T18:23:48.680Z,17.48
2019-04-14T18:26:17.281Z,19.07
2019-04-14T18:28:52.746Z,19.02
2019-04-14T18:31:28.616Z,19.23
2019-04-14T18:34:04.209Z,19.10
2019-04-14T18:36:40.067Z,18.67
2019-04-14T18:39:17.290Z,22.37
2019-04-14T18:41:52.887Z,23.20
2019-04-14T18:44:25.977Z,27.70
2019-04-14T18:46:59.048Z,22.30
2019-04-14T18:49:32.303Z,19.37
2019-04-14T18:52:05.114Z,21.27
2019-04-14T18:54:53.968Z,20.67
2019-04-14T18:57:28.734Z,17.32
2019-04-14T19:00:01.988Z,18.73
2019-04-14T19:02:30.538Z,20.25
2019-04-14T19:04:59.065Z,22.58
2019-04-14T19:07:27.636Z,18.57
2019-04-14T19:09:56.355Z,21.23
2019-04-14T19:12:32.615Z,19.42
2019-04-14T19:15:02.727Z,18.42
2019-04-14T19:17:38.481Z,19.12
2019-04-14T19:20:07.268Z,18.75
2019-04-14T19:22:35.960Z,19.23
2019-04-14T19:25:08.353Z,19.57
2019-04-14T19:27:36.056Z,18.55
2019-04-14T19:30:07.622Z,19.52
2019-04-14T19:32:36.107Z,18.42
2019-04-14T19:35:05.458Z,19.08
2019-04-14T19:37:34.016Z,20.00
2019-04-14T19:40:02.521Z,20.00
2019-04-14T19:42:30.956Z,20.17
2019-04-14T19:44:59.419Z,19.10
2019-04-14T19:47:27.905Z,18.17
2019-04-14T19:49:56.360Z,19.40
2019-04-14T19:52:24.844Z,19.30
2019-04-14T19:54:53.398Z,20.17
2019-04-14T19:57:22.649Z,21.33
2019-04-14T19:59:51.296Z,20.05
2019-04-14T20:02:19.816Z,20.40
2019-04-14T20:04:48.333Z,22.40
2019-04-14T20:07:18.254Z,21.73
2019-04-14T20:09:46.723Z,20.65
2019-04-14T20:12:15.751Z,20.70
2019-04-14T20:14:44.311Z,20.97
2019-04-14T20:17:17.643Z,20.85
2019-04-14T20:22:20.199Z,22.77
2019-04-14T20:24:56.385Z,21.48
2019-04-14T20:27:42.883Z,20.68
2019-04-14T20:30:29.236Z,22.17
2019-04-14T20:32:57.693Z,21.02
2019-04-14T20:35:26.309Z,22.77
2019-04-14T20:37:54.807Z,25.12
2019-04-14T20:40:23.259Z,19.40
2019-04-14T20:42:51.730Z,21.45
2019-04-14T20:45:20.286Z,18.42
2019-04-14T20:47:48.822Z,24.43
2019-04-14T20:50:18.080Z,21.57
2019-04-14T20:52:46.741Z,20.15
2019-04-14T20:55:15.199Z,23.10
2019-04-14T20:57:43.648Z,22.17
2019-04-14T21:00:12.860Z,21.95
2019-04-14T21:02:45.653Z,20.97
2019-04-14T21:05:15.748Z,24.60
2019-04-14T21:08:02.431Z,24.10
2019-04-14T21:10:35.056Z,23.55
2019-04-14T21:13:14.288Z,20.08
2019-04-14T21:15:47.098Z,21.33
2019-04-14T21:18:17.294Z,23.30
2019-04-14T21:20:59.904Z,20.30
2019-04-14T21:23:44.740Z,25.15
2019-04-14T21:26:14.963Z,22.80
2019-04-14T21:29:03.053Z,27.17
2019-04-14T21:31:39.183Z,25.90
2019-04-14T21:34:24.320Z,24.05
2019-04-14T21:37:10.956Z,24.32
2019-04-14T21:39:50.278Z,23.07
2019-04-14T21:42:19.874Z,22.70
2019-04-14T21:44:48.356Z,20.80
2019-04-14T21:47:16.940Z,20.32
2019-04-14T21:49:45.479Z,22.65
2019-04-14T21:52:27.924Z,20.75
2019-04-14T21:54:56.475Z,22.73
2019-04-14T21:57:26.579Z,22.13
2019-04-14T22:00:05.663Z,19.95
2019-04-14T22:02:52.631Z,24.20
2019-04-14T22:05:25.772Z,20.27
2019-04-14T22:08:01.826Z,20.32
2019-04-14T22:10:32.006Z,19.37
2019-04-14T22:13:00.505Z,22.55
2019-04-14T22:15:28.957Z,21.20
2019-04-14T22:17:57.492Z,18.85
2019-04-14T22:20:26.085Z,19.23
2019-04-14T22:22:54.787Z,21.12
2019-04-14T22:25:23.328Z,22.60
2019-04-14T22:27:51.957Z,19.87
2019-04-14T22:30:20.638Z,20.60
2019-04-14T22:32:49.163Z,18.73
2019-04-14T22:35:17.642Z,20.20
2019-04-14T22:37:46.186Z,21.93
2019-04-14T22:40:14.947Z,22.27
2019-04-14T22:42:43.715Z,22.58
2019-04-14T22:45:12.915Z,20.77
2019-04-14T22:47:41.534Z,21.77
2019-04-14T22:50:11.661Z,19.32
2019-04-14T22:52:40.159Z,20.77
2019-04-14T22:55:08.841Z,20.72
2019-04-14T22:57:37.457Z,21.95
2019-04-14T23:00:09.083Z,18.48
2019-04-14T23:02:42.034Z,21.77
2019-04-14T23:05:13.401Z,21.47
2019-04-14T23:07:52.551Z,19.57
2019-04-14T23:10:38.620Z,22.02
2019-04-14T23:13:21.167Z,20.43
2019-04-14T23:16:03.037Z,22.87
2019-04-14T23:18:39.022Z,22.25
2019-04-14T23:21:15.176Z,22.77
2019-04-14T23:23:51.255Z,21.33
2019-04-14T23:26:19.716Z,21.93
2019-04-14T23:28:48.170Z,23.10
2019-04-14T23:31:16.807Z,22.77
2019-04-14T23:33:45.271Z,21.75
2019-04-14T23:36:13.712Z,21.37
2019-04-14T23:38:42.287Z,25.48
2019-04-14T23:41:10.764Z,23.05
2019-04-14T23:43:39.300Z,21.80
2019-04-14T23:46:07.779Z,27.52
2019-04-14T23:48:36.269Z,22.67
2019-04-14T23:51:04.875Z,24.60
2019-04-14T23:53:33.412Z,22.48
2019-04-14T23:56:01.872Z,22.62
2019-04-14T23:58:30.331Z,20.50
