createdAt,value
2023-05-05T00:01:09.127Z,40.50
2023-05-05T00:03:38.891Z,40.50
2023-05-05T00:06:08.132Z,40.50
2023-05-05T00:08:36.121Z,40.50
2023-05-05T00:11:04.132Z,40.50
2023-05-05T00:13:33.068Z,40.40
2023-05-05T00:16:01.182Z,40.50
2023-05-05T00:18:29.643Z,40.50
2023-05-05T00:20:59.837Z,40.50
2023-05-05T00:23:27.837Z,40.50
2023-05-05T00:25:56.528Z,40.60
2023-05-05T00:28:25.031Z,40.60
2023-05-05T00:30:53.203Z,40.50
2023-05-05T00:33:21.343Z,40.50
2023-05-05T00:35:49.297Z,40.60
2023-05-05T00:38:18.767Z,40.60
2023-05-05T00:40:46.841Z,40.60
2023-05-05T00:43:14.855Z,40.60
2023-05-05T00:45:48.200Z,40.60
2023-05-05T00:48:17.009Z,40.60
2023-05-05T00:50:45.583Z,40.60
2023-05-05T00:53:13.667Z,40.60
2023-05-05T00:55:43.178Z,40.70
2023-05-05T00:58:11.225Z,40.60
2023-05-05T01:00:39.489Z,40.60
2023-05-05T01:03:09.254Z,40.60
2023-05-05T01:05:54.527Z,40.80
2023-05-05T01:08:30.904Z,40.70
2023-05-05T01:11:03.255Z,40.80
2023-05-05T01:13:38.266Z,40.70
2023-05-05T01:16:09.562Z,40.80
2023-05-05T01:18:40.941Z,40.70
2023-05-05T01:21:13.832Z,40.80
2023-05-05T01:24:12.452Z,40.70
2023-05-05T01:26:51.846Z,40.80
2023-05-05T01:29:39.614Z,41.00
2023-05-05T01:32:10.665Z,40.80
2023-05-05T01:34:42.100Z,40.90
2023-05-05T01:37:12.857Z,41.00
2023-05-05T01:39:41.244Z,41.00
2023-05-05T01:42:10.304Z,41.00
2023-05-05T01:44:38.969Z,41.10
2023-05-05T01:47:07.085Z,41.10
2023-05-05T01:49:37.100Z,41.10
2023-05-05T01:52:06.038Z,41.20
2023-05-05T01:54:34.565Z,41.20
2023-05-05T01:57:03.376Z,41.20
2023-05-05T01:59:31.721Z,41.20
2023-05-05T02:02:00.268Z,41.20
2023-05-05T02:04:28.498Z,41.30
2023-05-05T02:06:58.014Z,41.10
2023-05-05T02:09:26.215Z,41.40
2023-05-05T02:11:54.219Z,41.30
2023-05-05T02:14:22.688Z,41.30
2023-05-05T02:16:50.948Z,41.40
2023-05-05T02:19:18.897Z,41.30
2023-05-05T02:21:47.002Z,41.40
2023-05-05T02:24:16.598Z,41.30
2023-05-05T02:26:44.652Z,41.60
2023-05-05T02:29:16.688Z,41.50
2023-05-05T02:31:46.952Z,41.50
2023-05-05T02:34:15.082Z,41.50
2023-05-05T02:36:43.304Z,41.50
2023-05-05T02:39:13.995Z,41.70
2023-05-05T02:41:44.044Z,41.70
2023-05-05T02:44:12.155Z,41.80
2023-05-05T02:46:40.239Z,41.70
2023-05-05T02:49:08.378Z,41.80
2023-05-05T02:51:37.444Z,41.70
2023-05-05T02:54:05.574Z,41.80
2023-05-05T02:56:36.589Z,41.80
2023-05-05T02:59:17.137Z,41.80
2023-05-05T03:01:52.560Z,41.90
2023-05-05T03:04:24.559Z,41.90
2023-05-05T03:06:54.179Z,42.00
2023-05-05T03:09:24.527Z,41.90
2023-05-05T03:11:55.524Z,41.90
2023-05-05T03:14:24.922Z,41.90
2023-05-05T03:16:52.934Z,42.00
2023-05-05T03:19:21.773Z,42.10
2023-05-05T03:21:49.923Z,42.10
2023-05-05T03:24:19.261Z,41.90
2023-05-05T03:26:48.058Z,41.90
2023-05-05T03:29:16.221Z,42.00
2023-05-05T03:31:46.250Z,42.20
2023-05-05T03:34:14.277Z,42.20
2023-05-05T03:36:42.270Z,42.20
2023-05-05T03:39:10.818Z,42.20
2023-05-05T03:41:39.265Z,42.20
2023-05-05T03:44:07.420Z,42.30
2023-05-05T03:46:36.410Z,42.30
2023-05-05T03:49:05.950Z,42.80
2023-05-05T03:51:34.302Z,42.20
2023-05-05T03:54:02.269Z,42.30
2023-05-05T03:56:30.321Z,42.40
2023-05-05T03:58:58.356Z,42.40
2023-05-05T04:01:26.342Z,42.40
2023-05-05T04:03:54.491Z,42.40
2023-05-05T04:06:24.328Z,42.60
2023-05-05T04:08:55.125Z,42.50
2023-05-05T04:11:23.236Z,42.30
2023-05-05T04:13:51.287Z,42.50
2023-05-05T04:16:19.925Z,42.30
2023-05-05T04:18:48.116Z,42.50
2023-05-05T04:21:16.170Z,42.50
2023-05-05T04:23:45.565Z,42.40
2023-05-05T04:26:13.607Z,42.50
2023-05-05T04:28:42.039Z,42.70
2023-05-05T04:31:10.707Z,43.20
2023-05-05T04:33:41.650Z,42.40
2023-05-05T04:36:10.183Z,42.50
2023-05-05T04:38:38.164Z,42.40
2023-05-05T04:41:07.890Z,42.40
2023-05-05T04:43:36.340Z,42.50
2023-05-05T04:46:04.445Z,42.40
2023-05-05T04:48:32.427Z,42.40
2023-05-05T04:51:04.716Z,42.40
2023-05-05T04:53:32.965Z,42.40
2023-05-05T04:56:01.514Z,42.40
2023-05-05T04:58:31.131Z,42.40
2023-05-05T05:00:59.314Z,42.50
2023-05-05T05:03:27.545Z,42.40
2023-05-05T05:05:55.773Z,42.40
2023-05-05T05:08:24.117Z,42.30
2023-05-05T05:10:55.148Z,42.50
2023-05-05T05:13:23.280Z,42.40
2023-05-05T05:15:52.732Z,42.40
2023-05-05T05:18:20.810Z,42.50
2023-05-05T05:20:48.854Z,42.50
2023-05-05T05:23:16.894Z,42.40
2023-05-05T05:25:44.887Z,42.30
2023-05-05T05:28:12.959Z,42.10
2023-05-05T05:30:43.708Z,42.20
2023-05-05T05:33:13.289Z,42.10
2023-05-05T05:35:41.849Z,41.90
2023-05-05T05:38:09.891Z,42.00
2023-05-05T05:40:38.604Z,41.90
2023-05-05T05:43:06.680Z,41.90
2023-05-05T05:45:35.517Z,41.90
2023-05-05T05:48:03.559Z,41.80
2023-05-05T05:50:33.216Z,41.60
2023-05-05T05:53:01.634Z,41.80
2023-05-05T05:55:29.804Z,41.80
2023-05-05T05:58:00.724Z,41.70
2023-05-05T06:00:28.760Z,42.00
2023-05-05T06:02:56.933Z,41.80
2023-05-05T06:05:25.322Z,41.90
2023-05-05T06:07:54.655Z,42.00
2023-05-05T06:10:27.212Z,42.10
2023-05-05T06:12:55.815Z,42.00
2023-05-05T06:15:24.276Z,42.00
2023-05-05T06:17:52.243Z,42.10
2023-05-05T06:20:20.401Z,42.00
2023-05-05T06:22:48.363Z,42.10
2023-05-05T06:25:18.711Z,42.10
2023-05-05T06:27:46.777Z,42.30
2023-05-05T06:30:15.821Z,42.20
2023-05-05T06:32:43.824Z,42.20
2023-05-05T06:35:12.209Z,42.30
2023-05-05T06:37:40.465Z,42.10
2023-05-05T06:40:10.953Z,42.30
2023-05-05T06:42:41.577Z,42.30
2023-05-05T06:45:10.349Z,42.30
2023-05-05T06:47:40.417Z,42.50
2023-05-05T06:50:10.267Z,42.30
2023-05-05T06:52:38.517Z,42.50
2023-05-05T06:55:07.286Z,42.50
2023-05-05T06:57:35.306Z,42.60
2023-05-05T07:00:09.774Z,42.60
2023-05-05T07:02:38.193Z,42.60
2023-05-05T07:05:06.998Z,42.60
2023-05-05T07:07:35.084Z,42.70
2023-05-05T07:10:03.519Z,42.80
2023-05-05T07:12:32.024Z,42.80
2023-05-05T07:15:04.850Z,42.80
2023-05-05T07:17:39.019Z,42.70
2023-05-05T07:20:08.413Z,42.80
2023-05-05T07:22:36.865Z,42.60
2023-05-05T07:25:05.531Z,43.00
2023-05-05T07:27:33.754Z,42.80
2023-05-05T07:30:02.357Z,42.80
2023-05-05T07:32:32.290Z,42.60
2023-05-05T07:35:01.892Z,42.50
2023-05-05T07:37:29.912Z,42.60
2023-05-05T07:39:58.512Z,42.70
2023-05-05T07:42:29.511Z,42.40
2023-05-05T07:44:57.645Z,42.60
2023-05-05T07:47:29.330Z,42.50
2023-05-05T07:50:00.044Z,43.20
2023-05-05T07:52:44.089Z,44.50
2023-05-05T07:55:16.095Z,46.60
2023-05-05T07:57:44.140Z,47.40
2023-05-05T08:00:14.537Z,47.80
2023-05-05T08:02:44.032Z,49.20
2023-05-05T08:05:13.161Z,48.70
2023-05-05T08:07:42.809Z,47.90
2023-05-05T08:10:11.809Z,47.30
2023-05-05T08:12:43.181Z,46.90
2023-05-05T08:15:13.977Z,46.40
2023-05-05T08:17:47.043Z,46.30
2023-05-05T08:20:15.381Z,46.00
2023-05-05T08:22:45.236Z,46.00
2023-05-05T08:25:13.579Z,45.70
2023-05-05T08:27:42.097Z,45.60
2023-05-05T08:30:10.849Z,45.60
2023-05-05T08:32:39.312Z,45.50
2023-05-05T08:35:08.285Z,45.20
2023-05-05T08:37:36.751Z,45.20
2023-05-05T08:40:07.016Z,45.10
2023-05-05T08:42:38.593Z,44.80
2023-05-05T08:45:08.273Z,44.60
2023-05-05T08:47:38.427Z,44.60
2023-05-05T08:50:07.339Z,44.50
2023-05-05T08:52:40.540Z,44.30
2023-05-05T08:55:14.933Z,44.20
2023-05-05T08:57:45.411Z,44.10
2023-05-05T09:00:14.350Z,44.10
2023-05-05T09:02:42.893Z,43.70
2023-05-05T09:05:11.368Z,43.80
2023-05-05T09:07:42.532Z,43.80
2023-05-05T09:10:12.920Z,47.30
2023-05-05T09:12:41.703Z,47.70
2023-05-05T09:15:11.015Z,49.90
2023-05-05T09:17:39.271Z,49.40
2023-05-05T09:20:08.495Z,49.80
2023-05-05T09:22:37.758Z,49.80
2023-05-05T09:25:06.691Z,49.50
2023-05-05T09:27:38.872Z,49.30
2023-05-05T09:30:07.820Z,49.30
2023-05-05T09:32:49.186Z,48.80
2023-05-05T09:35:17.704Z,48.50
2023-05-05T09:37:46.485Z,47.20
2023-05-05T09:40:18.380Z,47.00
2023-05-05T09:43:03.382Z,46.40
2023-05-05T09:45:33.814Z,46.20
2023-05-05T09:48:02.026Z,45.70
2023-05-05T09:50:33.033Z,45.50
2023-05-05T09:53:02.210Z,45.00
2023-05-05T09:55:31.376Z,44.70
2023-05-05T09:58:15.928Z,44.30
2023-05-05T10:00:47.619Z,44.00
2023-05-05T10:03:17.059Z,43.60
2023-05-05T10:05:52.025Z,43.40
2023-05-05T10:08:20.974Z,43.30
2023-05-05T10:10:51.817Z,43.20
2023-05-05T10:13:22.305Z,42.80
2023-05-05T10:15:52.102Z,42.40
2023-05-05T10:18:24.352Z,42.10
2023-05-05T10:20:58.602Z,41.80
2023-05-05T10:23:30.126Z,41.70
2023-05-05T10:26:02.164Z,41.40
2023-05-05T10:28:36.062Z,41.20
2023-05-05T10:31:10.100Z,41.00
2023-05-05T10:33:51.316Z,40.80
2023-05-05T10:36:19.405Z,40.60
2023-05-05T10:38:47.662Z,40.30
2023-05-05T10:41:16.576Z,40.10
2023-05-05T10:43:45.995Z,39.80
2023-05-05T10:46:14.575Z,39.70
2023-05-05T10:48:47.172Z,39.40
2023-05-05T10:51:38.815Z,39.10
2023-05-05T10:54:10.477Z,38.80
2023-05-05T10:56:42.156Z,38.70
2023-05-05T10:59:42.790Z,38.40
2023-05-05T11:02:24.298Z,38.10
2023-05-05T11:05:15.384Z,37.70
2023-05-05T11:07:44.172Z,37.50
2023-05-05T11:10:13.248Z,37.30
2023-05-05T11:13:23.831Z,37.10
2023-05-05T11:15:54.520Z,36.90
2023-05-05T11:18:34.386Z,35.30
2023-05-05T11:21:20.713Z,33.90
2023-05-05T11:23:56.361Z,32.00
2023-05-05T11:26:52.402Z,30.70
2023-05-05T11:29:26.307Z,29.60
2023-05-05T11:32:15.799Z,28.70
2023-05-05T11:34:50.085Z,28.20
2023-05-05T11:37:18.151Z,27.40
2023-05-05T11:39:53.011Z,26.70
2023-05-05T11:42:25.533Z,26.60
2023-05-05T11:44:59.176Z,25.80
2023-05-05T11:47:33.276Z,25.50
2023-05-05T11:50:18.752Z,25.00
2023-05-05T11:52:46.706Z,24.90
2023-05-05T11:55:16.575Z,24.60
2023-05-05T11:57:44.610Z,24.50
2023-05-05T12:00:13.796Z,24.10
2023-05-05T12:02:44.361Z,24.20
2023-05-05T12:05:19.457Z,23.90
2023-05-05T12:07:47.882Z,23.60
2023-05-05T12:10:23.585Z,23.70
2023-05-05T12:12:55.386Z,23.50
2023-05-05T12:15:32.138Z,23.40
2023-05-05T12:18:03.343Z,23.40
2023-05-05T12:20:33.541Z,23.20
2023-05-05T12:23:03.189Z,23.20
2023-05-05T12:25:39.215Z,23.20
2023-05-05T12:28:08.586Z,23.10
2023-05-05T12:30:37.419Z,23.30
2023-05-05T12:33:07.689Z,23.40
2023-05-05T12:35:38.814Z,23.90
2023-05-05T12:38:07.454Z,24.00
2023-05-05T12:40:45.796Z,24.40
2023-05-05T12:43:30.249Z,24.80
2023-05-05T12:46:05.748Z,25.50
2023-05-05T12:48:36.098Z,26.40
2023-05-05T12:51:17.525Z,27.30
2023-05-05T12:53:45.861Z,28.40
2023-05-05T12:56:34.926Z,29.20
2023-05-05T12:59:03.468Z,29.80
2023-05-05T13:01:31.869Z,30.30
2023-05-05T13:04:08.880Z,30.40
2023-05-05T13:06:39.615Z,30.80
2023-05-05T13:09:09.500Z,31.40
2023-05-05T13:11:38.361Z,31.70
2023-05-05T13:14:07.118Z,31.80
2023-05-05T13:16:41.234Z,32.00
2023-05-05T13:19:11.001Z,32.40
2023-05-05T13:21:39.447Z,32.90
2023-05-05T13:24:25.421Z,33.20
2023-05-05T13:26:56.576Z,33.50
2023-05-05T13:29:29.557Z,34.00
2023-05-05T13:31:59.352Z,34.20
2023-05-05T13:34:29.001Z,34.60
2023-05-05T13:36:57.261Z,35.10
2023-05-05T13:39:25.788Z,35.40
2023-05-05T13:41:54.052Z,35.70
2023-05-05T13:44:22.510Z,36.00
2023-05-05T13:46:50.698Z,36.10
2023-05-05T13:49:20.480Z,36.10
2023-05-05T13:51:50.076Z,36.30
2023-05-05T13:54:18.201Z,36.50
2023-05-05T13:56:46.535Z,36.70
2023-05-05T13:59:14.626Z,36.70
2023-05-05T14:01:43.228Z,36.80
2023-05-05T14:04:11.341Z,37.00
2023-05-05T14:06:39.523Z,37.10
2023-05-05T14:09:09.146Z,37.20
2023-05-05T14:11:37.260Z,37.40
2023-05-05T14:14:05.862Z,37.30
2023-05-05T14:16:34.620Z,37.30
2023-05-05T14:19:02.901Z,37.30
2023-05-05T14:21:31.890Z,37.60
2023-05-05T14:24:00.183Z,37.60
2023-05-05T14:26:29.781Z,37.60
2023-05-05T14:28:57.869Z,37.80
2023-05-05T14:31:25.986Z,37.80
2023-05-05T14:33:54.873Z,37.90
2023-05-05T14:36:23.926Z,38.10
2023-05-05T14:38:53.129Z,38.00
2023-05-05T14:41:21.335Z,38.10
2023-05-05T14:43:51.356Z,38.20
2023-05-05T14:46:19.588Z,38.30
2023-05-05T14:48:50.105Z,38.30
2023-05-05T14:51:33.363Z,38.40
2023-05-05T14:54:01.837Z,38.60
2023-05-05T14:56:30.182Z,38.60
2023-05-05T14:58:59.770Z,38.60
2023-05-05T15:01:30.710Z,38.70
2023-05-05T15:03:59.366Z,38.80
2023-05-05T15:06:28.234Z,38.90
2023-05-05T15:08:59.186Z,38.90
2023-05-05T15:11:27.442Z,39.00
2023-05-05T15:13:55.786Z,39.10
2023-05-05T15:16:25.501Z,39.20
2023-05-05T15:18:53.742Z,39.20
2023-05-05T15:21:21.824Z,39.30
2023-05-05T15:23:53.087Z,39.30
2023-05-05T15:26:24.316Z,39.40
2023-05-05T15:28:52.985Z,39.40
2023-05-05T15:31:21.537Z,39.40
2023-05-05T15:33:51.795Z,39.60
2023-05-05T15:36:22.687Z,39.60
2023-05-05T15:38:51.580Z,39.60
2023-05-05T15:41:19.820Z,39.60
2023-05-05T15:43:48.361Z,39.50
2023-05-05T15:46:16.642Z,39.70
2023-05-05T15:48:47.704Z,39.70
2023-05-05T15:51:18.687Z,39.70
2023-05-05T15:53:47.496Z,39.90
2023-05-05T15:56:45.695Z,39.80
2023-05-05T15:59:13.797Z,39.80
2023-05-05T16:01:41.849Z,40.00
2023-05-05T16:04:09.866Z,40.00
2023-05-05T16:06:39.895Z,40.00
2023-05-05T16:09:08.103Z,40.10
2023-05-05T16:11:37.458Z,40.10
2023-05-05T16:14:06.146Z,40.10
2023-05-05T16:16:34.203Z,40.10
2023-05-05T16:19:02.921Z,40.10
2023-05-05T16:21:31.080Z,40.20
2023-05-05T16:24:00.701Z,40.20
2023-05-05T16:26:28.755Z,40.30
2023-05-05T16:28:57.344Z,40.30
2023-05-05T16:31:25.410Z,40.20
2023-05-05T16:33:53.555Z,40.20
2023-05-05T16:36:22.059Z,40.30
2023-05-05T16:38:51.404Z,40.30
2023-05-05T16:41:21.322Z,40.30
2023-05-05T16:43:49.452Z,40.50
2023-05-05T16:46:18.291Z,40.50
2023-05-05T16:48:46.838Z,40.70
2023-05-05T16:51:15.726Z,40.70
2023-05-05T16:53:43.811Z,40.60
2023-05-05T16:56:12.916Z,40.80
2023-05-05T16:58:43.842Z,40.90
2023-05-05T17:01:12.029Z,41.10
2023-05-05T17:03:41.009Z,41.10
2023-05-05T17:06:10.138Z,41.20
2023-05-05T17:08:38.282Z,41.20
2023-05-05T17:11:06.846Z,41.40
2023-05-05T17:13:35.028Z,41.40
2023-05-05T17:16:04.780Z,41.40
2023-05-05T17:18:32.875Z,41.60
2023-05-05T17:21:01.335Z,41.50
2023-05-05T17:23:29.669Z,41.60
2023-05-05T17:25:59.469Z,41.60
2023-05-05T17:28:27.746Z,41.60
2023-05-05T17:30:59.541Z,41.70
2023-05-05T17:33:29.134Z,41.80
2023-05-05T17:35:57.197Z,41.80
2023-05-05T17:38:25.347Z,41.80
2023-05-05T17:40:53.716Z,41.80
2023-05-05T17:43:21.881Z,41.90
2023-05-05T17:45:49.962Z,41.90
2023-05-05T17:48:18.076Z,41.90
2023-05-05T17:50:47.995Z,42.00
2023-05-05T17:53:16.414Z,42.10
2023-05-05T17:55:46.169Z,42.20
2023-05-05T17:58:14.153Z,42.20
2023-05-05T18:00:42.141Z,42.30
2023-05-05T18:03:10.362Z,42.30
2023-05-05T18:05:38.868Z,42.30
2023-05-05T18:08:08.675Z,42.40
2023-05-05T18:10:37.353Z,42.30
2023-05-05T18:13:05.471Z,42.40
2023-05-05T18:15:33.796Z,42.40
2023-05-05T18:18:01.993Z,42.40
2023-05-05T18:20:30.078Z,42.40
2023-05-05T18:22:58.138Z,42.40
2023-05-05T18:25:27.824Z,42.40
2023-05-05T18:27:55.885Z,42.50
2023-05-05T18:30:23.947Z,42.40
2023-05-05T18:32:52.032Z,42.50
2023-05-05T18:35:20.540Z,42.50
2023-05-05T18:37:49.131Z,42.50
2023-05-05T18:40:18.336Z,42.60
2023-05-05T18:42:48.029Z,42.50
2023-05-05T18:45:16.109Z,42.60
2023-05-05T18:47:44.285Z,42.60
2023-05-05T18:50:13.008Z,42.60
2023-05-05T18:52:41.057Z,42.60
2023-05-05T18:55:09.957Z,42.60
2023-05-05T18:57:38.652Z,42.60
2023-05-05T19:00:09.536Z,42.70
2023-05-05T19:02:39.611Z,42.70
2023-05-05T19:05:09.516Z,43.20
2023-05-05T19:07:38.395Z,42.70
2023-05-05T19:10:07.108Z,42.70
2023-05-05T19:12:35.252Z,42.80
2023-05-05T19:15:03.382Z,42.80
2023-05-05T19:17:32.881Z,42.80
2023-05-05T19:20:01.068Z,42.80
2023-05-05T19:22:29.063Z,42.80
2023-05-05T19:24:56.973Z,42.80
2023-05-05T19:27:24.943Z,42.90
2023-05-05T19:29:53.204Z,42.90
2023-05-05T19:32:21.802Z,42.90
2023-05-05T19:34:54.237Z,43.00
2023-05-05T19:37:22.192Z,43.00
2023-05-05T19:39:51.569Z,43.00
2023-05-05T19:42:19.865Z,43.10
2023-05-05T19:44:47.732Z,43.10
2023-05-05T19:47:15.652Z,43.20
2023-05-05T19:49:43.567Z,43.20
2023-05-05T19:52:13.361Z,43.30
2023-05-05T19:54:43.639Z,43.20
2023-05-05T19:57:11.684Z,43.20
2023-05-05T19:59:39.846Z,43.30
2023-05-05T20:02:09.517Z,43.40
2023-05-05T20:04:37.748Z,43.40
2023-05-05T20:07:05.992Z,43.40
2023-05-05T20:09:36.105Z,43.60
2023-05-05T20:12:04.225Z,43.40
2023-05-05T20:14:33.103Z,43.40
2023-05-05T20:17:06.988Z,43.40
2023-05-05T20:19:35.361Z,43.50
2023-05-05T20:22:05.726Z,43.50
2023-05-05T20:24:35.105Z,43.50
2023-05-05T20:27:03.188Z,43.50
2023-05-05T20:29:31.605Z,43.50
2023-05-05T20:31:59.655Z,43.60
2023-05-05T20:34:28.753Z,43.50
2023-05-05T20:36:57.961Z,43.60
2023-05-05T20:39:26.363Z,43.60
2023-05-05T20:41:55.730Z,43.60
2023-05-05T20:44:23.631Z,43.70
2023-05-05T20:46:51.769Z,43.70
2023-05-05T20:49:19.778Z,43.70
2023-05-05T20:51:47.708Z,43.70
2023-05-05T20:54:15.654Z,43.70
2023-05-05T20:56:43.853Z,43.60
2023-05-05T20:59:13.319Z,43.70
2023-05-05T21:01:41.544Z,43.60
2023-05-05T21:04:09.684Z,43.60
2023-05-05T21:06:38.238Z,43.60
2023-05-05T21:09:06.798Z,43.50
2023-05-05T21:11:34.875Z,43.60
2023-05-05T21:14:03.298Z,43.70
2023-05-05T21:16:32.906Z,43.70
2023-05-05T21:19:00.798Z,43.80
2023-05-05T21:21:28.750Z,43.90
2023-05-05T21:23:58.068Z,44.40
2023-05-05T21:26:26.189Z,43.80
2023-05-05T21:28:54.566Z,43.80
2023-05-05T21:31:22.809Z,43.80
2023-05-05T21:33:52.620Z,43.90
2023-05-05T21:36:21.252Z,43.90
2023-05-05T21:38:49.520Z,43.90
2023-05-05T21:41:18.223Z,43.80
2023-05-05T21:43:46.152Z,43.90
2023-05-05T21:46:14.125Z,43.90
2023-05-05T21:48:42.435Z,44.00
2023-05-05T21:51:11.795Z,44.00
2023-05-05T21:53:39.923Z,43.90
2023-05-05T21:56:08.545Z,43.90
2023-05-05T21:58:36.500Z,44.00
2023-05-05T22:01:04.686Z,44.00
2023-05-05T22:03:32.753Z,44.00
2023-05-05T22:06:00.845Z,44.00
2023-05-05T22:08:30.231Z,44.00
2023-05-05T22:10:58.267Z,44.00
2023-05-05T22:13:26.675Z,44.00
2023-05-05T22:15:54.591Z,44.00
2023-05-05T22:18:22.545Z,43.90
2023-05-05T22:20:51.285Z,44.00
2023-05-05T22:23:19.460Z,44.00
2023-05-05T22:25:48.809Z,44.00
2023-05-05T22:28:17.264Z,43.90
2023-05-05T22:30:45.189Z,44.00
2023-05-05T22:33:13.148Z,43.90
2023-05-05T22:35:41.096Z,43.90
2023-05-05T22:38:09.006Z,44.00
2023-05-05T22:40:36.872Z,43.90
2023-05-05T22:43:06.280Z,43.80
2023-05-05T22:45:34.551Z,43.80
2023-05-05T22:48:02.473Z,44.00
2023-05-05T22:50:31.252Z,43.90
2023-05-05T22:52:59.303Z,43.90
2023-05-05T22:55:27.546Z,43.90
2023-05-05T22:57:55.727Z,43.90
2023-05-05T23:00:25.161Z,44.10
2023-05-05T23:02:53.227Z,44.10
2023-05-05T23:05:21.357Z,44.30
2023-05-05T23:07:49.284Z,44.10
2023-05-05T23:10:17.253Z,44.30
2023-05-05T23:12:45.148Z,44.20
2023-05-05T23:15:13.480Z,44.40
2023-05-05T23:17:43.186Z,44.60
2023-05-05T23:20:13.234Z,44.50
2023-05-05T23:22:41.219Z,44.60
2023-05-05T23:25:10.283Z,44.80
2023-05-05T23:27:39.864Z,44.80
2023-05-05T23:30:09.129Z,44.80
2023-05-05T23:32:37.132Z,44.90
2023-05-05T23:35:07.777Z,44.90
2023-05-05T23:37:35.917Z,44.90
2023-05-05T23:40:03.775Z,45.00
2023-05-05T23:42:31.627Z,45.10
2023-05-05T23:44:59.951Z,45.20
2023-05-05T23:47:27.903Z,45.00
2023-05-05T23:49:56.146Z,45.20
2023-05-05T23:52:25.472Z,45.20
2023-05-05T23:54:53.430Z,45.20
2023-05-05T23:57:21.402Z,45.40
2023-05-05T23:59:49.548Z,45.40
