createdAt,value
2022-11-28T00:02:53.469Z,76.72
2022-11-28T00:08:25.451Z,76.64
2022-11-28T00:13:57.358Z,76.55
2022-11-28T00:19:29.421Z,76.52
2022-11-28T00:25:01.040Z,76.50
2022-11-28T00:30:32.859Z,76.56
2022-11-28T00:36:06.316Z,76.59
2022-11-28T00:41:38.491Z,76.60
2022-11-28T00:47:10.372Z,76.46
2022-11-28T00:52:43.295Z,76.48
2022-11-28T00:58:15.194Z,76.42
2022-11-28T01:03:47.366Z,76.34
2022-11-28T01:09:19.443Z,76.31
2022-11-28T01:14:51.273Z,76.38
2022-11-28T01:20:23.653Z,76.45
2022-11-28T01:25:55.922Z,76.52
2022-11-28T01:31:27.979Z,76.52
2022-11-28T01:36:59.816Z,76.57
2022-11-28T01:42:31.659Z,76.55
2022-11-28T01:53:36.415Z,76.49
2022-11-28T01:59:08.278Z,76.71
2022-11-28T02:10:11.241Z,76.72
2022-11-28T02:15:43.077Z,76.78
2022-11-28T02:21:15.447Z,76.83
2022-11-28T02:26:47.557Z,76.91
2022-11-28T02:32:19.400Z,76.86
2022-11-28T02:37:50.852Z,76.86
2022-11-28T02:43:22.802Z,76.86
2022-11-28T02:48:54.659Z,76.89
2022-11-28T02:54:26.639Z,76.74
2022-11-28T02:59:58.653Z,76.69
2022-11-28T03:05:30.436Z,76.65
2022-11-28T03:11:02.282Z,76.53
2022-11-28T03:16:34.566Z,76.47
2022-11-28T03:22:06.772Z,76.70
2022-11-28T03:27:38.702Z,76.75
2022-11-28T03:38:40.283Z,76.93
2022-11-28T03:44:12.621Z,76.97
2022-11-28T03:49:45.029Z,77.03
2022-11-28T03:55:16.832Z,77.12
2022-11-28T04:06:18.958Z,77.27
2022-11-28T04:11:51.282Z,77.28
2022-11-28T04:17:23.516Z,77.14
2022-11-28T04:22:55.760Z,77.11
2022-11-28T04:28:28.171Z,77.25
2022-11-28T04:34:00.443Z,77.26
2022-11-28T04:39:32.820Z,77.16
2022-11-28T04:45:04.952Z,77.08
2022-11-28T04:50:37.314Z,76.85
2022-11-28T04:56:09.538Z,76.99
2022-11-28T05:01:41.822Z,76.94
2022-11-28T05:12:45.614Z,77.00
2022-11-28T05:18:17.891Z,76.86
2022-11-28T05:23:50.114Z,76.87
2022-11-28T05:29:22.164Z,76.88
2022-11-28T05:34:55.013Z,76.82
2022-11-28T05:40:27.407Z,76.78
2022-11-28T05:45:59.537Z,76.71
2022-11-28T05:51:31.298Z,76.76
2022-11-28T05:57:03.024Z,76.74
2022-11-28T06:02:34.947Z,76.70
2022-11-28T06:08:07.306Z,76.66
2022-11-28T06:13:39.434Z,76.38
2022-11-28T06:19:11.235Z,76.43
2022-11-28T06:24:42.924Z,76.48
2022-11-28T06:30:14.824Z,76.52
2022-11-28T06:35:46.499Z,76.50
2022-11-28T06:41:18.552Z,76.64
2022-11-28T06:46:50.890Z,76.51
2022-11-28T06:52:23.282Z,76.58
2022-11-28T06:57:55.231Z,76.65
2022-11-28T07:03:27.247Z,76.60
2022-11-28T07:08:59.293Z,76.60
2022-11-28T07:14:31.381Z,76.64
2022-11-28T07:25:36.203Z,76.57
2022-11-28T07:31:08.264Z,76.50
2022-11-28T07:36:40.916Z,76.51
2022-11-28T07:42:13.199Z,76.32
2022-11-28T07:47:45.314Z,76.37
2022-11-28T07:53:17.412Z,76.17
2022-11-28T07:58:49.269Z,76.18
2022-11-28T08:04:21.062Z,76.19
2022-11-28T08:09:53.496Z,76.20
2022-11-28T08:15:25.687Z,76.21
2022-11-28T08:20:57.915Z,76.09
2022-11-28T08:26:30.991Z,76.05
2022-11-28T08:32:01.543Z,75.52
2022-11-28T08:37:33.494Z,74.65
2022-11-28T08:43:05.824Z,74.99
2022-11-28T08:48:38.171Z,75.16
2022-11-28T08:54:10.376Z,74.18
2022-11-28T08:59:42.960Z,74.76
2022-11-28T09:05:14.382Z,74.41
2022-11-28T09:10:46.443Z,73.62
2022-11-28T09:16:18.629Z,73.45
2022-11-28T09:21:54.575Z,73.21
2022-11-28T09:27:22.116Z,73.54
2022-11-28T09:32:54.360Z,73.57
2022-11-28T09:38:26.687Z,73.69
2022-11-28T09:40:38.157Z,73.89
2022-11-28T09:46:10.065Z,74.03
2022-11-28T09:51:41.810Z,73.83
2022-11-28T09:57:19.444Z,73.74
2022-11-28T10:02:51.402Z,73.95
2022-11-28T10:08:23.175Z,73.79
2022-11-28T10:14:07.701Z,73.59
2022-11-28T10:19:52.759Z,73.65
2022-11-28T10:24:58.635Z,73.37
2022-11-28T10:30:30.496Z,73.36
2022-11-28T10:36:02.319Z,73.20
2022-11-28T10:41:34.146Z,73.05
2022-11-28T10:47:05.744Z,72.79
2022-11-28T10:52:37.768Z,72.69
2022-11-28T10:58:09.594Z,72.49
2022-11-28T11:03:41.500Z,72.50
2022-11-28T11:09:13.571Z,72.00
2022-11-28T11:14:45.413Z,71.76
2022-11-28T11:20:17.334Z,71.29
2022-11-28T11:25:49.103Z,71.01
2022-11-28T11:36:50.531Z,70.85
2022-11-28T11:42:22.230Z,70.38
2022-11-28T11:47:54.076Z,70.58
2022-11-28T11:53:26.122Z,69.81
2022-11-28T11:58:58.134Z,68.72
2022-11-28T12:04:44.991Z,68.54
2022-11-28T12:10:04.612Z,68.80
2022-11-28T12:15:33.631Z,67.48
2022-11-28T12:21:05.332Z,66.98
2022-11-28T12:26:37.415Z,67.05
2022-11-28T12:32:09.471Z,67.64
2022-11-28T12:38:09.127Z,67.44
2022-11-28T12:43:12.996Z,67.84
2022-11-28T12:48:50.096Z,67.02
2022-11-28T12:54:16.578Z,67.93
2022-11-28T12:59:48.627Z,67.77
2022-11-28T13:05:20.374Z,67.69
2022-11-28T13:10:52.312Z,67.42
2022-11-28T13:16:27.268Z,67.82
2022-11-28T13:21:56.051Z,67.97
2022-11-28T13:27:27.903Z,66.50
2022-11-28T13:32:59.609Z,66.67
2022-11-28T13:38:48.284Z,67.00
2022-11-28T13:44:03.049Z,67.09
2022-11-28T13:49:34.678Z,67.52
2022-11-28T13:55:13.706Z,67.31
2022-11-28T14:00:44.183Z,67.70
2022-11-28T14:06:16.198Z,67.77
2022-11-28T14:11:47.652Z,68.05
2022-11-28T14:17:19.649Z,68.14
2022-11-28T14:22:51.520Z,68.23
2022-11-28T14:28:23.443Z,68.31
2022-11-28T14:33:55.479Z,68.67
2022-11-28T14:39:27.126Z,68.85
2022-11-28T14:45:03.250Z,69.02
2022-11-28T14:56:00.310Z,69.28
2022-11-28T15:01:32.015Z,69.27
2022-11-28T15:12:33.446Z,69.52
2022-11-28T15:18:13.145Z,69.64
2022-11-28T15:23:44.903Z,69.77
2022-11-28T15:29:16.964Z,69.79
2022-11-28T15:34:48.748Z,69.94
2022-11-28T15:40:20.261Z,70.01
2022-11-28T15:45:52.014Z,70.19
2022-11-28T15:51:24.020Z,70.25
2022-11-28T15:56:56.890Z,70.44
2022-11-28T16:02:28.808Z,70.50
2022-11-28T16:08:00.423Z,70.52
2022-11-28T16:13:32.410Z,70.57
2022-11-28T16:24:38.771Z,70.60
2022-11-28T16:30:07.547Z,70.68
2022-11-28T16:35:41.219Z,70.79
2022-11-28T16:41:13.292Z,71.00
2022-11-28T16:46:45.139Z,71.20
2022-11-28T16:52:19.328Z,71.22
2022-11-28T16:57:50.874Z,71.42
2022-11-28T17:03:22.668Z,71.31
2022-11-28T17:08:54.787Z,71.35
2022-11-28T17:14:26.444Z,71.38
2022-11-28T17:19:58.252Z,71.45
2022-11-28T17:25:30.290Z,71.84
2022-11-28T17:31:01.918Z,71.87
2022-11-28T17:36:33.923Z,71.87
2022-11-28T17:42:06.082Z,72.04
2022-11-28T17:47:38.114Z,72.08
2022-11-28T17:53:09.687Z,72.12
2022-11-28T17:58:48.435Z,72.34
2022-11-28T18:04:20.391Z,72.44
2022-11-28T18:09:51.976Z,72.31
2022-11-28T18:15:24.229Z,72.56
2022-11-28T18:20:56.290Z,72.59
2022-11-28T18:26:28.086Z,72.55
2022-11-28T18:31:59.841Z,72.60
2022-11-28T18:43:03.356Z,72.84
2022-11-28T18:48:37.246Z,72.96
2022-11-28T18:54:08.740Z,72.96
2022-11-28T18:59:40.715Z,73.01
2022-11-28T19:05:12.504Z,72.96
2022-11-28T19:10:44.192Z,72.98
2022-11-28T19:16:16.156Z,73.05
2022-11-28T19:21:48.074Z,72.99
2022-11-28T19:32:51.571Z,73.04
2022-11-28T19:38:23.280Z,73.01
2022-11-28T19:43:55.242Z,72.93
2022-11-28T19:51:47.575Z,72.99
2022-11-28T19:57:19.429Z,73.03
2022-11-28T20:08:21.223Z,73.29
2022-11-28T20:19:22.351Z,73.52
2022-11-28T20:24:54.365Z,73.65
2022-11-28T20:36:00.593Z,73.79
2022-11-28T20:41:32.470Z,73.82
2022-11-28T20:52:36.240Z,74.05
2022-11-28T20:58:08.085Z,74.16
2022-11-28T21:03:39.941Z,74.43
2022-11-28T21:09:11.768Z,74.45
2022-11-28T21:14:43.691Z,74.43
2022-11-28T21:20:15.822Z,74.61
2022-11-28T21:25:47.547Z,74.69
2022-11-28T21:33:39.594Z,74.69
2022-11-28T21:39:10.606Z,74.64
2022-11-28T21:44:42.479Z,74.73
2022-11-28T21:50:14.163Z,74.78
2022-11-28T21:55:46.172Z,74.84
2022-11-28T22:01:18.010Z,74.83
2022-11-28T22:06:49.711Z,74.79
2022-11-28T22:12:21.487Z,74.80
2022-11-28T22:17:53.094Z,74.77
2022-11-28T22:23:25.334Z,74.80
2022-11-28T22:28:57.648Z,74.78
2022-11-28T22:34:29.742Z,74.82
2022-11-28T22:40:01.416Z,74.81
2022-11-28T22:45:33.381Z,74.84
2022-11-28T22:51:05.094Z,74.87
2022-11-28T22:56:36.777Z,74.90
2022-11-28T23:02:08.979Z,74.91
2022-11-28T23:13:12.463Z,74.90
2022-11-28T23:18:44.782Z,74.94
2022-11-28T23:24:16.608Z,74.94
2022-11-28T23:29:48.459Z,74.92
2022-11-28T23:35:21.659Z,75.00
2022-11-28T23:40:53.343Z,74.99
2022-11-28T23:46:25.029Z,75.02
2022-11-28T23:51:57.223Z,75.10
2022-11-28T23:57:29.327Z,75.35
