createdAt,value
2022-08-05T00:00:17.624Z,58.7
2022-08-05T00:03:29.784Z,58.8
2022-08-05T00:06:41.940Z,58.9
2022-08-05T00:09:54.085Z,59
2022-08-05T00:13:06.234Z,59.3
2022-08-05T00:16:18.402Z,59.5
2022-08-05T00:19:30.549Z,59.9
2022-08-05T00:22:41.721Z,60.1
2022-08-05T00:25:53.873Z,60.4
2022-08-05T00:29:06.028Z,60.8
2022-08-05T00:32:18.174Z,61.2
2022-08-05T00:35:30.322Z,61.7
2022-08-05T00:38:42.469Z,62.1
2022-08-05T00:41:54.619Z,62.1
2022-08-05T00:45:05.801Z,62.5
2022-08-05T00:48:16.981Z,62.3
2022-08-05T00:51:28.143Z,62
2022-08-05T00:54:39.313Z,62.1
2022-08-05T00:57:50.501Z,61.8
2022-08-05T01:01:01.660Z,61.9
2022-08-05T01:04:13.831Z,61.9
2022-08-05T01:07:25.978Z,61.8
2022-08-05T01:10:38.122Z,61.9
2022-08-05T01:13:50.266Z,62
2022-08-05T01:17:02.421Z,62
2022-08-05T01:20:14.582Z,62.4
2022-08-05T01:23:26.728Z,62.5
2022-08-05T01:26:38.870Z,63
2022-08-05T01:29:51.036Z,63.6
2022-08-05T01:33:03.191Z,63.7
2022-08-05T01:36:15.334Z,64.1
2022-08-05T01:39:27.483Z,64.3
2022-08-05T01:42:38.650Z,64.5
2022-08-05T01:45:50.804Z,64.9
2022-08-05T01:49:02.964Z,65
2022-08-05T01:52:15.117Z,64.9
2022-08-05T01:55:27.270Z,64.8
2022-08-05T01:58:39.417Z,65
2022-08-05T02:01:51.559Z,64.8
2022-08-05T02:05:02.780Z,64.5
2022-08-05T02:08:13.943Z,64.5
2022-08-05T02:11:25.126Z,64.6
2022-08-05T02:14:36.298Z,64.7
2022-08-05T02:17:48.444Z,64.7
2022-08-05T02:21:00.592Z,64.7
2022-08-05T02:24:12.763Z,64.7
2022-08-05T02:27:24.900Z,65.1
2022-08-05T02:30:37.047Z,65.4
2022-08-05T02:33:49.211Z,65.6
2022-08-05T02:37:01.360Z,65.9
2022-08-05T02:40:13.503Z,66.2
2022-08-05T02:43:25.664Z,66.4
2022-08-05T02:46:37.807Z,66.5
2022-08-05T02:49:49.960Z,66.4
2022-08-05T02:53:02.125Z,66.5
2022-08-05T02:56:13.294Z,66.4
2022-08-05T02:59:25.426Z,66.3
2022-08-05T03:02:37.591Z,66.2
2022-08-05T03:05:49.748Z,66.4
2022-08-05T03:09:01.894Z,66.4
2022-08-05T03:12:14.033Z,66.3
2022-08-05T03:15:26.200Z,66.1
2022-08-05T03:18:37.365Z,66
2022-08-05T03:21:48.550Z,65.7
2022-08-05T03:24:59.721Z,65.8
2022-08-05T03:28:10.894Z,65.7
2022-08-05T03:31:23.038Z,65.4
2022-08-05T03:34:35.201Z,65.1
2022-08-05T03:37:47.351Z,65
2022-08-05T03:40:59.487Z,64.9
2022-08-05T03:44:11.658Z,64.9
2022-08-05T03:47:23.793Z,65.1
2022-08-05T03:50:35.956Z,64.9
2022-08-05T03:53:48.108Z,65.1
2022-08-05T03:57:00.257Z,65.2
2022-08-05T04:00:12.394Z,65.1
2022-08-05T04:03:24.550Z,65.2
2022-08-05T04:06:36.688Z,65.3
2022-08-05T04:09:47.870Z,65.4
2022-08-05T04:13:00.019Z,65.5
2022-08-05T04:16:12.167Z,65.6
2022-08-05T04:19:24.315Z,65.4
2022-08-05T04:22:36.457Z,65.9
2022-08-05T04:25:48.625Z,65.9
2022-08-05T04:29:00.767Z,65.1
2022-08-05T04:32:11.955Z,65.1
2022-08-05T04:35:23.121Z,65.6
2022-08-05T04:38:34.295Z,65.8
2022-08-05T04:41:45.455Z,65.2
2022-08-05T04:44:57.607Z,65.6
2022-08-05T04:48:09.754Z,65.9
2022-08-05T04:51:21.899Z,65.9
2022-08-05T04:54:34.062Z,65.6
2022-08-05T04:57:46.211Z,65.5
2022-08-05T05:00:58.369Z,65.5
2022-08-05T05:04:10.504Z,65.1
2022-08-05T05:07:22.673Z,65.1
2022-08-05T05:10:34.815Z,65.3
2022-08-05T05:13:46.974Z,65.5
2022-08-05T05:16:59.110Z,65.3
2022-08-05T05:20:11.270Z,65.6
2022-08-05T05:23:22.436Z,65.3
2022-08-05T05:26:34.579Z,66.2
2022-08-05T05:29:46.737Z,66.2
2022-08-05T05:32:58.898Z,66.3
2022-08-05T05:36:11.040Z,66.9
2022-08-05T05:39:23.182Z,67.2
2022-08-05T05:42:35.344Z,67.8
2022-08-05T05:45:46.514Z,68.4
2022-08-05T05:48:57.691Z,68.3
2022-08-05T05:52:08.860Z,68.8
2022-08-05T05:55:20.040Z,69.5
2022-08-05T05:58:32.177Z,69.7
2022-08-05T06:01:44.328Z,70
2022-08-05T06:04:56.479Z,70.5
2022-08-05T06:08:08.643Z,71
2022-08-05T06:11:20.794Z,71.3
2022-08-05T06:14:32.946Z,71.3
2022-08-05T06:17:45.093Z,71.3
2022-08-05T06:20:57.244Z,71.6
2022-08-05T06:24:09.393Z,71.7
2022-08-05T06:27:21.548Z,71.9
2022-08-05T06:30:33.697Z,71.9
2022-08-05T06:33:45.842Z,72
2022-08-05T06:36:57.988Z,72.1
2022-08-05T06:40:09.159Z,72.4
2022-08-05T06:43:21.299Z,73
2022-08-05T06:46:33.455Z,73.4
2022-08-05T06:49:45.619Z,73.1
2022-08-05T06:52:57.771Z,72.4
2022-08-05T06:56:09.915Z,72.5
2022-08-05T06:59:21.086Z,72.3
2022-08-05T07:02:32.248Z,72
2022-08-05T07:05:44.410Z,72
2022-08-05T07:08:56.561Z,72.4
2022-08-05T07:12:07.741Z,72.3
2022-08-05T07:15:18.902Z,72.6
2022-08-05T07:18:31.053Z,72.9
2022-08-05T07:21:43.207Z,73.5
2022-08-05T07:24:55.353Z,73.7
2022-08-05T07:28:07.520Z,74.2
2022-08-05T07:31:19.668Z,74.6
2022-08-05T07:34:31.820Z,74
2022-08-05T07:37:43.953Z,74.2
2022-08-05T07:40:56.117Z,74.5
2022-08-05T07:44:08.253Z,74.6
2022-08-05T07:47:20.420Z,74.6
2022-08-05T07:50:32.573Z,74.7
2022-08-05T07:53:44.718Z,76.1
2022-08-05T07:56:55.886Z,76.2
2022-08-05T08:00:08.040Z,75.9
2022-08-05T08:03:20.185Z,74.7
2022-08-05T08:06:32.347Z,75.2
2022-08-05T08:09:44.482Z,75.9
2022-08-05T08:12:56.631Z,75.5
2022-08-05T08:16:08.778Z,75.7
2022-08-05T08:19:19.959Z,75.8
2022-08-05T08:22:31.137Z,76.4
2022-08-05T08:25:43.279Z,75.8
2022-08-05T08:28:55.425Z,74.7
2022-08-05T08:32:07.591Z,75.3
2022-08-05T08:35:19.726Z,75.3
2022-08-05T08:38:31.880Z,74.9
2022-08-05T08:41:44.049Z,74.8
2022-08-05T08:44:56.179Z,75.2
2022-08-05T08:48:08.339Z,74.1
2022-08-05T08:51:20.497Z,74.4
2022-08-05T08:54:32.629Z,75.1
2022-08-05T08:57:44.796Z,74.5
2022-08-05T09:00:56.934Z,74.9
2022-08-05T09:04:08.102Z,75.2
2022-08-05T09:07:20.264Z,75.7
2022-08-05T09:10:32.415Z,74.9
2022-08-05T09:13:44.547Z,75.2
2022-08-05T09:16:56.702Z,74.8
2022-08-05T09:20:07.877Z,75.3
2022-08-05T09:23:20.028Z,75
2022-08-05T09:26:31.199Z,74.3
2022-08-05T09:29:42.369Z,73.9
2022-08-05T09:32:53.559Z,73.1
2022-08-05T09:36:04.715Z,73.3
2022-08-05T09:39:15.901Z,73.7
2022-08-05T09:42:27.063Z,73.5
2022-08-05T09:45:39.205Z,72.2
2022-08-05T09:48:51.362Z,72.4
2022-08-05T09:52:03.515Z,73.5
2022-08-05T09:55:15.666Z,76
2022-08-05T09:58:27.808Z,76.2
2022-08-05T10:01:39.964Z,77.3
2022-08-05T10:04:52.113Z,77.8
2022-08-05T10:08:04.269Z,80.9
2022-08-05T10:11:16.409Z,80.2
2022-08-05T10:14:28.564Z,79.8
2022-08-05T10:17:40.713Z,79.2
2022-08-05T10:20:52.880Z,78.5
2022-08-05T10:24:04.041Z,77.3
2022-08-05T10:27:16.196Z,78.2
2022-08-05T10:30:28.347Z,78.3
2022-08-05T10:33:40.498Z,78.5
2022-08-05T10:36:52.628Z,79.2
2022-08-05T10:40:04.783Z,80.9
2022-08-05T10:43:16.943Z,81.8
2022-08-05T10:46:28.112Z,79.5
2022-08-05T10:49:39.294Z,78.5
2022-08-05T10:52:50.470Z,77.7
2022-08-05T10:56:01.634Z,76.3
2022-08-05T10:59:13.769Z,77.9
2022-08-05T11:02:25.927Z,76.5
2022-08-05T11:05:38.077Z,75.7
2022-08-05T11:08:50.234Z,75.6
2022-08-05T11:12:02.386Z,75.6
2022-08-05T11:15:14.528Z,74.2
2022-08-05T11:18:26.678Z,73.3
2022-08-05T11:21:38.826Z,73.2
2022-08-05T11:24:50.980Z,73.1
2022-08-05T11:28:03.133Z,72.4
2022-08-05T11:31:15.287Z,72.1
2022-08-05T11:34:27.444Z,71.5
2022-08-05T11:37:38.599Z,70.9
2022-08-05T11:40:50.755Z,70.5
2022-08-05T11:44:02.901Z,71.4
2022-08-05T11:47:15.050Z,70.3
2022-08-05T11:50:27.212Z,70.3
2022-08-05T11:53:39.368Z,70.4
2022-08-05T11:56:51.504Z,69.3
2022-08-05T12:00:02.694Z,68.7
2022-08-05T12:03:13.864Z,68.7
2022-08-05T12:06:25.025Z,66.8
2022-08-05T12:09:36.202Z,68.6
2022-08-05T12:12:48.340Z,67.1
2022-08-05T12:16:00.503Z,66.6
2022-08-05T12:19:12.643Z,65.3
2022-08-05T12:22:24.807Z,64
2022-08-05T12:25:36.953Z,64.4
2022-08-05T12:28:49.090Z,65.2
2022-08-05T12:32:01.254Z,64.6
2022-08-05T12:35:13.390Z,64.3
2022-08-05T12:38:25.545Z,63.4
2022-08-05T12:41:37.691Z,63.8
2022-08-05T12:44:49.840Z,63.8
2022-08-05T12:48:01.999Z,63.6
2022-08-05T12:51:13.171Z,63.3
2022-08-05T12:54:25.324Z,62.7
2022-08-05T12:57:37.471Z,61.8
2022-08-05T13:00:49.613Z,61.5
2022-08-05T13:04:01.775Z,61.7
2022-08-05T13:07:13.926Z,60.9
2022-08-05T13:10:26.102Z,62
2022-08-05T13:13:37.285Z,61.8
2022-08-05T13:16:48.458Z,62.2
2022-08-05T13:19:59.623Z,62.6
2022-08-05T13:23:10.786Z,61.3
2022-08-05T13:26:22.941Z,61.6
2022-08-05T13:29:35.103Z,61.5
2022-08-05T13:32:47.245Z,61.2
2022-08-05T13:35:59.407Z,61.3
2022-08-05T13:39:11.555Z,61
2022-08-05T13:42:23.709Z,60.7
2022-08-05T13:45:35.867Z,60.7
2022-08-05T13:48:48.004Z,60.3
2022-08-05T13:52:00.164Z,60.1
2022-08-05T13:55:12.314Z,59
2022-08-05T13:58:24.456Z,59.7
2022-08-05T14:01:36.622Z,59.8
2022-08-05T14:04:47.776Z,59
2022-08-05T14:07:59.930Z,59.3
2022-08-05T14:11:12.088Z,59.2
2022-08-05T14:14:24.248Z,59.9
2022-08-05T14:17:36.400Z,59.8
2022-08-05T14:20:48.554Z,60.5
2022-08-05T14:24:00.688Z,60.4
2022-08-05T14:27:11.882Z,61.2
2022-08-05T14:30:23.048Z,61.9
2022-08-05T14:33:35.203Z,62.1
2022-08-05T14:36:46.368Z,62.2
2022-08-05T14:39:57.548Z,62.3
2022-08-05T14:43:09.682Z,62.6
2022-08-05T14:46:21.844Z,63
2022-08-05T14:49:33.997Z,63.3
2022-08-05T14:52:46.150Z,63.4
2022-08-05T14:55:58.306Z,63
2022-08-05T14:59:10.454Z,63.4
2022-08-05T15:02:22.594Z,63.4
2022-08-05T15:05:34.747Z,63.5
2022-08-05T15:08:46.901Z,63.5
2022-08-05T15:11:59.053Z,63.7
2022-08-05T15:15:11.204Z,64.1
2022-08-05T15:18:23.363Z,64.2
2022-08-05T15:21:34.531Z,64.8
2022-08-05T15:24:46.685Z,65.3
2022-08-05T15:27:58.832Z,65.8
2022-08-05T15:31:10.988Z,66.2
2022-08-05T15:34:23.139Z,66.6
2022-08-05T15:37:35.282Z,66.7
2022-08-05T15:40:47.440Z,66.9
2022-08-05T15:43:58.622Z,67.3
2022-08-05T15:47:09.778Z,67.6
2022-08-05T15:50:21.936Z,67.7
2022-08-05T15:53:34.091Z,67.8
2022-08-05T15:56:46.243Z,67.6
2022-08-05T15:59:58.399Z,67.3
2022-08-05T16:03:10.541Z,67.2
2022-08-05T16:06:22.691Z,67.5
2022-08-05T16:09:34.841Z,67.2
2022-08-05T16:12:46.993Z,67.1
2022-08-05T16:15:59.145Z,67
2022-08-05T16:19:11.302Z,67
2022-08-05T16:22:23.455Z,67.4
2022-08-05T16:25:35.614Z,68.7
2022-08-05T16:28:46.775Z,69.8
2022-08-05T16:31:58.937Z,70.6
2022-08-05T16:35:11.081Z,71
2022-08-05T16:38:23.236Z,71
2022-08-05T16:41:35.378Z,71.5
2022-08-05T16:44:47.527Z,71.3
2022-08-05T16:47:59.679Z,71.1
2022-08-05T16:51:10.856Z,71.1
2022-08-05T16:54:22.029Z,70.8
2022-08-05T16:57:33.207Z,70.2
2022-08-05T17:00:44.382Z,70.8
2022-08-05T17:03:55.550Z,70.5
2022-08-05T17:07:06.724Z,70
2022-08-05T17:10:17.910Z,70.1
2022-08-05T17:13:29.065Z,70.3
2022-08-05T17:16:41.219Z,69.4
2022-08-05T17:19:53.375Z,69.4
2022-08-05T17:23:05.521Z,69.3
2022-08-05T17:26:17.667Z,69.8
2022-08-05T17:29:29.825Z,70.2
2022-08-05T17:32:41.974Z,69.8
2022-08-05T17:35:54.124Z,69.2
2022-08-05T17:39:06.285Z,67.7
2022-08-05T17:42:18.437Z,66.8
2022-08-05T17:45:30.579Z,67.5
2022-08-05T17:48:42.746Z,68.2
2022-08-05T17:51:54.899Z,67.8
2022-08-05T17:55:06.065Z,68.9
2022-08-05T17:58:18.200Z,71
2022-08-05T18:01:30.360Z,71.4
2022-08-05T18:04:42.502Z,71
2022-08-05T18:07:54.664Z,71.7
2022-08-05T18:11:06.824Z,71.1
2022-08-05T18:14:18.975Z,70.4
2022-08-05T18:17:30.143Z,70.3
2022-08-05T18:20:41.314Z,69.2
2022-08-05T18:23:53.459Z,69.4
2022-08-05T18:27:05.621Z,69
2022-08-05T18:30:17.769Z,66.6
2022-08-05T18:33:29.914Z,66.1
2022-08-05T18:36:42.067Z,66.2
2022-08-05T18:39:54.222Z,66.8
2022-08-05T18:43:06.365Z,65.3
2022-08-05T18:46:18.527Z,64.3
2022-08-05T18:49:30.686Z,64.8
2022-08-05T18:52:42.820Z,63.8
2022-08-05T18:55:54.984Z,64.3
2022-08-05T18:59:07.133Z,63.7
2022-08-05T19:02:18.299Z,63.5
2022-08-05T19:05:30.444Z,64.1
2022-08-05T19:08:42.607Z,64
2022-08-05T19:11:54.757Z,63.7
2022-08-05T19:15:06.913Z,63.1
2022-08-05T19:18:19.051Z,63.3
2022-08-05T19:21:31.218Z,62.7
2022-08-05T19:24:42.000Z,63
2022-08-05T19:27:53.556Z,62.4
2022-08-05T19:31:04.738Z,61
2022-08-05T19:34:15.899Z,61.8
2022-08-05T19:37:28.052Z,62.4
2022-08-05T19:40:40.195Z,63.1
2022-08-05T19:43:52.361Z,64
2022-08-05T19:47:04.502Z,64.2
2022-08-05T19:50:16.670Z,64.3
2022-08-05T19:53:28.814Z,63.9
2022-08-05T19:56:40.962Z,64.1
2022-08-05T19:59:53.108Z,64
2022-08-05T20:03:04.282Z,64.5
2022-08-05T20:06:16.437Z,65
2022-08-05T20:09:28.599Z,64.7
2022-08-05T20:12:40.741Z,65.3
2022-08-05T20:15:52.903Z,65
2022-08-05T20:19:05.050Z,65.5
2022-08-05T20:22:17.192Z,65.5
2022-08-05T20:25:29.339Z,65.3
2022-08-05T20:28:41.506Z,65.4
2022-08-05T20:31:53.651Z,65.5
2022-08-05T20:35:05.795Z,65.7
2022-08-05T20:38:16.979Z,65.9
2022-08-05T20:41:28.158Z,65.7
2022-08-05T20:44:39.333Z,66.3
2022-08-05T20:47:50.493Z,66.5
2022-08-05T20:51:02.643Z,66.6
2022-08-05T20:54:14.793Z,66.8
2022-08-05T20:57:26.957Z,67
2022-08-05T21:00:39.111Z,67.4
2022-08-05T21:03:51.251Z,67.6
2022-08-05T21:07:03.409Z,67.7
2022-08-05T21:10:15.564Z,67.8
2022-08-05T21:13:27.703Z,67.8
2022-08-05T21:16:39.861Z,68.1
2022-08-05T21:19:52.013Z,68.3
2022-08-05T21:23:04.166Z,68.4
2022-08-05T21:26:16.322Z,69.2
2022-08-05T21:29:27.487Z,69.3
2022-08-05T21:32:39.634Z,69.7
2022-08-05T21:35:51.781Z,69.8
2022-08-05T21:39:03.949Z,69.8
2022-08-05T21:42:16.090Z,69.8
2022-08-05T21:45:28.238Z,70
2022-08-05T21:48:40.395Z,70.4
2022-08-05T21:51:51.582Z,70.7
2022-08-05T21:55:02.744Z,70.5
2022-08-05T21:58:13.912Z,70.6
2022-08-05T22:01:25.082Z,71
2022-08-05T22:04:36.260Z,71.3
2022-08-05T22:07:47.427Z,71.4
2022-08-05T22:10:59.593Z,71.3
2022-08-05T22:14:11.744Z,71.4
2022-08-05T22:17:23.888Z,71.7
2022-08-05T22:20:36.032Z,71.5
2022-08-05T22:23:48.185Z,71.6
2022-08-05T22:27:00.334Z,71.5
2022-08-05T22:30:12.495Z,71.8
2022-08-05T22:33:24.642Z,71.9
2022-08-05T22:36:36.797Z,71.3
2022-08-05T22:39:48.956Z,70
2022-08-05T22:43:01.103Z,68.7
2022-08-05T22:46:13.261Z,67.3
2022-08-05T22:49:24.413Z,66.9
2022-08-05T22:52:36.558Z,66.1
2022-08-05T22:55:48.707Z,65.5
2022-08-05T22:59:00.874Z,64.9
2022-08-05T23:02:13.025Z,64.8
2022-08-05T23:05:25.209Z,64.9
2022-08-05T23:08:37.355Z,64.7
2022-08-05T23:11:48.538Z,64.5
2022-08-05T23:14:59.695Z,64.5
2022-08-05T23:18:10.878Z,64.8
2022-08-05T23:21:22.030Z,64.8
2022-08-05T23:24:34.180Z,65.1
2022-08-05T23:27:46.342Z,65.4
2022-08-05T23:30:58.476Z,65.2
2022-08-05T23:34:10.629Z,64.8
2022-08-05T23:37:22.789Z,65.3
2022-08-05T23:40:34.939Z,65.3
2022-08-05T23:43:47.094Z,64.5
2022-08-05T23:46:59.238Z,64.3
2022-08-05T23:50:11.398Z,64.3
2022-08-05T23:53:23.531Z,63.9
2022-08-05T23:56:35.694Z,64.4
2022-08-05T23:59:47.853Z,64.6
