createdAt,value
2022-12-23T00:00:45.289Z,10.15
2022-12-23T00:03:12.741Z,10.93
2022-12-23T00:05:40.346Z,10.35
2022-12-23T00:08:08.632Z,11.45
2022-12-23T00:10:39.105Z,13.02
2022-12-23T00:13:24.870Z,12.18
2022-12-23T00:16:00.395Z,14.70
2022-12-23T00:18:27.523Z,14.77
2022-12-23T00:21:08.852Z,12.70
2022-12-23T00:23:39.420Z,11.40
2022-12-23T00:26:07.342Z,12.13
2022-12-23T00:28:34.401Z,13.88
2022-12-23T00:31:07.096Z,14.07
2022-12-23T00:33:36.719Z,10.85
2022-12-23T00:36:13.880Z,11.07
2022-12-23T00:39:00.048Z,12.75
2022-12-23T00:41:45.990Z,14.75
2022-12-23T00:44:13.293Z,11.50
2022-12-23T00:46:40.436Z,12.65
2022-12-23T00:49:25.988Z,12.43
2022-12-23T00:51:53.115Z,14.10
2022-12-23T00:54:20.207Z,15.10
2022-12-23T00:56:47.288Z,15.98
2022-12-23T00:59:14.402Z,13.55
2022-12-23T01:02:00.064Z,14.57
2022-12-23T01:04:45.763Z,21.05
2022-12-23T01:07:12.927Z,13.27
2022-12-23T01:09:40.178Z,12.10
2022-12-23T01:12:07.435Z,12.23
2022-12-23T01:14:34.683Z,12.32
2022-12-23T01:17:02.249Z,16.77
2022-12-23T01:19:29.628Z,12.55
2022-12-23T01:21:56.819Z,14.73
2022-12-23T01:24:27.343Z,16.35
2022-12-23T01:26:54.406Z,12.32
2022-12-23T01:29:21.557Z,16.27
2022-12-23T01:31:48.689Z,14.30
2022-12-23T01:34:15.797Z,14.63
2022-12-23T01:36:42.990Z,13.13
2022-12-23T01:39:10.512Z,16.65
2022-12-23T01:41:56.413Z,13.95
2022-12-23T01:45:00.907Z,16.85
2022-12-23T01:47:28.081Z,17.20
2022-12-23T01:50:03.977Z,18.00
2022-12-23T01:52:32.923Z,16.83
2022-12-23T01:55:00.041Z,18.23
2022-12-23T01:57:27.347Z,18.50
2022-12-23T02:00:13.081Z,22.42
2022-12-23T02:03:01.352Z,17.60
2022-12-23T02:05:28.809Z,19.08
2022-12-23T02:08:14.727Z,18.00
2022-12-23T02:10:53.170Z,21.92
2022-12-23T02:14:01.016Z,18.05
2022-12-23T02:16:33.362Z,20.25
2022-12-23T02:19:26.850Z,15.38
2022-12-23T02:22:21.134Z,16.17
2022-12-23T02:24:48.115Z,15.60
2022-12-23T02:28:07.837Z,16.33
2022-12-23T02:30:44.308Z,15.05
2022-12-23T02:33:37.389Z,15.23
2022-12-23T02:36:10.640Z,14.15
2022-12-23T02:38:45.473Z,14.25
2022-12-23T02:41:57.628Z,12.27
2022-12-23T02:44:36.360Z,16.00
2022-12-23T02:47:13.186Z,13.38
2022-12-23T02:49:42.912Z,12.15
2022-12-23T02:52:19.763Z,11.20
2022-12-23T02:54:52.778Z,13.95
2022-12-23T02:57:27.198Z,15.30
2022-12-23T03:02:22.188Z,11.65
2022-12-23T03:04:49.791Z,12.82
2022-12-23T03:07:38.092Z,16.05
2022-12-23T03:10:10.970Z,12.80
2022-12-23T03:12:53.084Z,14.25
2022-12-23T03:15:29.452Z,13.25
2022-12-23T03:18:18.215Z,13.85
2022-12-23T03:20:54.742Z,11.55
2022-12-23T03:23:27.997Z,13.52
2022-12-23T03:26:08.934Z,12.88
2022-12-23T03:28:53.071Z,18.27
2022-12-23T03:31:28.586Z,11.80
2022-12-23T03:34:06.103Z,14.75
2022-12-23T03:36:45.519Z,15.18
2022-12-23T03:39:17.556Z,15.95
2022-12-23T03:41:51.563Z,12.52
2022-12-23T03:44:29.908Z,14.80
2022-12-23T03:47:09.906Z,13.75
2022-12-23T03:50:11.393Z,17.17
2022-12-23T03:52:46.474Z,14.38
2022-12-23T03:55:20.468Z,14.30
2022-12-23T03:58:22.214Z,14.05
2022-12-23T04:01:04.893Z,14.57
2022-12-23T04:03:42.258Z,13.13
2022-12-23T04:06:14.198Z,13.80
2022-12-23T04:08:42.612Z,16.52
2022-12-23T04:11:09.934Z,13.30
2022-12-23T04:13:37.259Z,15.85
2022-12-23T04:16:05.491Z,13.82
2022-12-23T04:18:32.888Z,13.00
2022-12-23T04:21:00.094Z,16.95
2022-12-23T04:23:27.199Z,14.18
2022-12-23T04:25:54.249Z,15.20
2022-12-23T04:28:21.379Z,16.10
2022-12-23T04:30:48.490Z,16.80
2022-12-23T04:33:15.632Z,15.82
2022-12-23T04:35:42.712Z,14.57
2022-12-23T04:38:09.895Z,14.23
2022-12-23T04:40:37.019Z,16.60
2022-12-23T04:43:04.164Z,22.95
2022-12-23T04:45:32.710Z,22.92
2022-12-23T04:47:59.840Z,23.25
2022-12-23T04:50:26.961Z,18.45
2022-12-23T04:52:54.059Z,20.08
2022-12-23T04:55:21.164Z,17.50
2022-12-23T04:57:48.298Z,15.32
2022-12-23T05:00:15.791Z,19.52
2022-12-23T05:02:42.963Z,18.80
2022-12-23T05:05:10.210Z,14.40
2022-12-23T05:07:37.278Z,14.63
2022-12-23T05:10:04.567Z,15.00
2022-12-23T05:12:31.977Z,15.43
2022-12-23T05:14:59.127Z,12.88
2022-12-23T05:17:26.205Z,13.48
2022-12-23T05:19:53.303Z,14.38
2022-12-23T05:22:20.423Z,15.43
2022-12-23T05:24:47.537Z,14.25
2022-12-23T05:27:14.678Z,11.75
2022-12-23T05:29:41.713Z,13.52
2022-12-23T05:32:09.013Z,14.75
2022-12-23T05:34:36.090Z,14.52
2022-12-23T05:37:03.146Z,13.73
2022-12-23T05:39:30.413Z,14.50
2022-12-23T05:41:57.549Z,14.30
2022-12-23T05:44:24.645Z,10.45
2022-12-23T05:46:51.766Z,12.82
2022-12-23T05:49:18.867Z,12.82
2022-12-23T05:51:45.960Z,14.80
2022-12-23T05:54:13.169Z,15.30
2022-12-23T05:56:40.642Z,14.10
2022-12-23T05:59:08.283Z,14.43
2022-12-23T06:01:35.409Z,13.68
2022-12-23T06:04:03.036Z,12.63
2022-12-23T06:06:30.202Z,16.00
2022-12-23T06:08:59.853Z,11.77
2022-12-23T06:11:27.787Z,11.30
2022-12-23T06:13:54.866Z,12.32
2022-12-23T06:16:22.278Z,13.52
2022-12-23T06:18:49.507Z,11.23
2022-12-23T06:21:16.685Z,12.50
2022-12-23T06:23:43.729Z,11.35
2022-12-23T06:26:10.775Z,11.73
2022-12-23T06:28:38.055Z,11.70
2022-12-23T06:31:05.269Z,11.30
2022-12-23T06:33:32.321Z,12.18
2022-12-23T06:35:59.452Z,12.43
2022-12-23T06:38:26.556Z,14.50
2022-12-23T06:40:53.655Z,12.73
2022-12-23T06:43:20.775Z,12.02
2022-12-23T06:45:48.881Z,12.90
2022-12-23T06:48:17.150Z,11.43
2022-12-23T06:50:44.372Z,11.13
2022-12-23T06:53:11.469Z,9.77
2022-12-23T06:55:38.914Z,10.50
2022-12-23T06:58:06.487Z,12.35
2022-12-23T07:00:33.615Z,11.65
2022-12-23T07:03:00.989Z,9.88
2022-12-23T07:05:34.922Z,11.23
2022-12-23T07:08:03.994Z,11.75
2022-12-23T07:10:31.065Z,12.52
2022-12-23T07:12:58.143Z,12.90
2022-12-23T07:15:25.202Z,11.07
2022-12-23T07:17:52.270Z,12.63
2022-12-23T07:20:19.315Z,8.68
2022-12-23T07:22:46.469Z,9.88
2022-12-23T07:25:13.819Z,14.85
2022-12-23T07:27:40.966Z,9.90
2022-12-23T07:30:08.704Z,13.70
2022-12-23T07:32:35.756Z,13.45
2022-12-23T07:35:03.001Z,18.48
2022-12-23T07:37:30.296Z,12.50
2022-12-23T07:39:57.489Z,14.20
2022-12-23T07:42:43.995Z,12.00
2022-12-23T07:45:11.786Z,13.52
2022-12-23T07:47:38.843Z,13.95
2022-12-23T07:50:06.558Z,12.23
2022-12-23T07:52:33.888Z,15.13
2022-12-23T07:55:00.957Z,13.50
2022-12-23T07:57:29.472Z,14.10
2022-12-23T07:59:56.994Z,13.40
2022-12-23T08:02:25.482Z,13.57
2022-12-23T08:04:52.890Z,12.90
2022-12-23T08:07:20.014Z,11.82
2022-12-23T08:09:47.064Z,13.35
2022-12-23T08:12:14.228Z,13.82
2022-12-23T08:14:41.269Z,14.32
2022-12-23T08:17:08.828Z,13.35
2022-12-23T08:19:36.075Z,13.45
2022-12-23T08:22:03.630Z,15.05
2022-12-23T08:24:30.686Z,13.85
2022-12-23T08:26:58.393Z,11.98
2022-12-23T08:29:25.563Z,13.20
2022-12-23T08:31:54.243Z,12.48
2022-12-23T08:34:21.291Z,12.50
2022-12-23T08:36:48.690Z,14.75
2022-12-23T08:39:16.221Z,12.10
2022-12-23T08:41:46.090Z,12.88
2022-12-23T08:44:13.816Z,11.57
2022-12-23T08:46:41.955Z,12.70
2022-12-23T08:49:10.191Z,15.35
2022-12-23T08:51:38.361Z,13.52
2022-12-23T08:54:06.105Z,13.50
2022-12-23T08:56:41.339Z,15.00
2022-12-23T08:59:19.102Z,13.25
2022-12-23T09:01:48.191Z,13.13
2022-12-23T09:04:16.006Z,16.45
2022-12-23T09:06:43.792Z,12.13
2022-12-23T09:09:14.399Z,13.07
2022-12-23T09:11:41.986Z,13.25
2022-12-23T09:14:10.302Z,19.60
2022-12-23T09:16:38.082Z,16.40
2022-12-23T09:19:05.320Z,16.80
2022-12-23T09:21:32.449Z,14.27
2022-12-23T09:23:59.489Z,13.02
2022-12-23T09:26:29.197Z,11.57
2022-12-23T09:28:57.284Z,10.27
2022-12-23T09:31:25.957Z,11.13
2022-12-23T09:33:56.523Z,9.25
2022-12-23T09:36:23.689Z,11.25
2022-12-23T09:38:55.814Z,8.38
2022-12-23T09:41:50.174Z,10.85
2022-12-23T09:44:35.102Z,9.73
2022-12-23T09:47:05.217Z,13.43
2022-12-23T09:49:33.880Z,13.73
2022-12-23T09:52:04.826Z,9.50
2022-12-23T09:54:41.102Z,8.98
2022-12-23T09:57:32.319Z,7.07
2022-12-23T10:00:08.535Z,6.55
2022-12-23T10:02:44.686Z,7.10
2022-12-23T10:05:42.874Z,7.32
2022-12-23T10:08:29.704Z,6.85
2022-12-23T10:11:16.962Z,6.00
2022-12-23T10:14:04.738Z,6.50
2022-12-23T10:16:42.209Z,6.07
2022-12-23T10:19:32.252Z,6.30
2022-12-23T10:22:03.919Z,6.50
2022-12-23T10:24:41.440Z,5.00
2022-12-23T10:27:24.506Z,6.57
2022-12-23T10:29:51.773Z,5.00
2022-12-23T10:32:42.668Z,6.45
2022-12-23T10:35:22.261Z,6.60
2022-12-23T10:38:12.050Z,6.40
2022-12-23T10:41:09.564Z,7.28
2022-12-23T10:44:12.399Z,6.75
2022-12-23T10:47:00.198Z,5.53
2022-12-23T10:50:00.784Z,6.75
2022-12-23T10:52:36.719Z,7.32
2022-12-23T10:55:05.656Z,8.63
2022-12-23T10:57:33.298Z,7.25
2022-12-23T11:00:00.346Z,6.63
2022-12-23T11:02:57.846Z,5.80
2022-12-23T11:05:28.793Z,6.03
2022-12-23T11:07:56.499Z,5.88
2022-12-23T11:10:28.808Z,5.10
2022-12-23T11:12:55.863Z,4.55
2022-12-23T11:15:41.589Z,4.32
2022-12-23T11:18:14.843Z,3.38
2022-12-23T11:20:44.364Z,3.85
2022-12-23T11:23:25.424Z,3.72
2022-12-23T11:26:03.316Z,4.50
2022-12-23T11:28:31.626Z,3.42
2022-12-23T11:31:05.845Z,3.70
2022-12-23T11:36:09.059Z,4.38
2022-12-23T11:38:47.247Z,4.60
2022-12-23T11:41:29.870Z,4.38
2022-12-23T11:44:10.762Z,4.57
2022-12-23T11:46:37.936Z,3.90
2022-12-23T11:49:30.504Z,4.18
2022-12-23T11:52:13.808Z,3.95
2022-12-23T11:54:41.333Z,3.78
2022-12-23T11:57:17.531Z,4.30
2022-12-23T11:59:51.435Z,4.47
2022-12-23T12:02:59.192Z,5.18
2022-12-23T12:05:38.383Z,4.82
2022-12-23T12:08:14.523Z,5.03
2022-12-23T12:10:43.165Z,4.60
2022-12-23T12:13:43.647Z,4.85
2022-12-23T12:16:43.589Z,5.30
2022-12-23T12:19:25.233Z,4.43
2022-12-23T12:21:57.153Z,4.43
2022-12-23T12:24:40.441Z,5.05
2022-12-23T12:27:10.407Z,5.22
2022-12-23T12:29:55.804Z,5.80
2022-12-23T12:32:28.011Z,5.47
2022-12-23T12:35:03.625Z,5.40
2022-12-23T12:37:40.104Z,5.10
2022-12-23T12:40:26.399Z,5.50
2022-12-23T12:43:26.398Z,5.18
2022-12-23T12:46:27.329Z,5.22
2022-12-23T12:49:05.002Z,5.15
2022-12-23T12:51:43.451Z,4.88
2022-12-23T12:54:16.529Z,4.70
2022-12-23T12:56:57.993Z,5.13
2022-12-23T12:59:36.281Z,4.55
2022-12-23T13:02:03.372Z,4.60
2022-12-23T13:04:49.512Z,4.78
2022-12-23T13:07:48.527Z,4.22
2022-12-23T13:10:18.347Z,4.47
2022-12-23T13:13:05.992Z,4.70
2022-12-23T13:15:37.720Z,4.63
2022-12-23T13:18:42.318Z,4.10
2022-12-23T13:21:24.293Z,4.20
2022-12-23T13:24:14.133Z,4.45
2022-12-23T13:27:07.678Z,3.63
2022-12-23T13:30:17.843Z,3.83
2022-12-23T13:32:50.906Z,3.42
2022-12-23T13:35:37.081Z,4.25
2022-12-23T13:38:22.818Z,4.35
2022-12-23T13:40:49.850Z,5.07
2022-12-23T13:43:22.410Z,5.47
2022-12-23T13:45:51.864Z,5.85
2022-12-23T13:48:27.734Z,5.05
2022-12-23T13:51:25.217Z,6.32
2022-12-23T13:54:04.977Z,6.40
2022-12-23T13:56:53.384Z,5.78
2022-12-23T13:59:20.520Z,5.72
2022-12-23T14:01:49.436Z,6.57
2022-12-23T14:04:31.849Z,5.63
2022-12-23T14:07:05.182Z,5.68
2022-12-23T14:09:38.514Z,5.72
2022-12-23T14:12:28.872Z,6.30
2022-12-23T14:15:23.703Z,5.75
2022-12-23T14:18:09.945Z,6.00
2022-12-23T14:20:48.499Z,6.60
2022-12-23T14:23:40.664Z,6.80
2022-12-23T14:26:37.885Z,7.80
2022-12-23T14:29:10.924Z,7.68
2022-12-23T14:31:42.525Z,8.32
2022-12-23T14:34:18.706Z,8.95
2022-12-23T14:37:25.761Z,9.95
2022-12-23T14:39:53.315Z,10.40
2022-12-23T14:42:42.054Z,9.10
2022-12-23T14:45:45.026Z,9.65
2022-12-23T14:48:37.354Z,9.30
2022-12-23T14:51:32.136Z,8.75
2022-12-23T14:53:59.249Z,8.15
2022-12-23T14:56:42.051Z,8.43
2022-12-23T14:59:42.946Z,9.60
2022-12-23T15:02:22.559Z,7.85
2022-12-23T15:04:57.996Z,11.40
2022-12-23T15:07:35.617Z,8.13
2022-12-23T15:10:09.454Z,9.40
2022-12-23T15:12:41.343Z,7.03
2022-12-23T15:15:14.976Z,8.70
2022-12-23T15:17:42.577Z,7.97
2022-12-23T15:20:23.090Z,9.27
2022-12-23T15:22:51.100Z,7.65
2022-12-23T15:25:33.667Z,7.05
2022-12-23T15:28:03.270Z,9.82
2022-12-23T15:30:36.958Z,8.60
2022-12-23T15:33:27.791Z,10.07
2022-12-23T15:35:54.544Z,10.68
2022-12-23T15:38:27.300Z,11.00
2022-12-23T15:41:04.361Z,10.50
2022-12-23T15:43:31.817Z,10.13
2022-12-23T15:46:30.204Z,11.73
2022-12-23T15:48:58.317Z,9.18
2022-12-23T15:51:50.107Z,8.55
2022-12-23T15:54:32.536Z,9.48
2022-12-23T15:57:02.511Z,10.60
2022-12-23T15:59:37.067Z,10.20
2022-12-23T16:05:32.335Z,11.00
2022-12-23T16:08:16.406Z,10.45
2022-12-23T16:10:56.466Z,11.32
2022-12-23T16:13:23.883Z,11.45
2022-12-23T16:15:50.966Z,11.43
2022-12-23T16:18:24.184Z,11.18
2022-12-23T16:21:06.058Z,11.80
2022-12-23T16:23:36.747Z,11.60
2022-12-23T16:26:04.385Z,12.32
2022-12-23T16:28:54.204Z,13.40
2022-12-23T16:31:22.016Z,15.23
2022-12-23T16:33:58.184Z,10.90
2022-12-23T16:36:28.371Z,11.45
2022-12-23T16:39:07.675Z,12.82
2022-12-23T16:41:35.659Z,12.90
2022-12-23T16:44:03.562Z,13.48
2022-12-23T16:46:38.399Z,16.48
2022-12-23T16:49:08.514Z,12.77
2022-12-23T16:51:36.780Z,14.73
2022-12-23T16:54:04.051Z,18.33
2022-12-23T16:56:35.851Z,16.38
2022-12-23T16:59:03.775Z,20.30
2022-12-23T17:01:40.257Z,13.65
2022-12-23T17:04:08.059Z,15.38
2022-12-23T17:06:36.420Z,13.60
2022-12-23T17:09:05.499Z,16.95
2022-12-23T17:11:45.013Z,16.95
2022-12-23T17:14:24.192Z,15.07
2022-12-23T17:16:52.064Z,13.27
2022-12-23T17:19:27.259Z,13.15
2022-12-23T17:22:02.518Z,14.90
2022-12-23T17:24:29.688Z,11.70
2022-12-23T17:26:57.816Z,15.07
2022-12-23T17:29:25.031Z,16.67
2022-12-23T17:31:52.949Z,15.77
2022-12-23T17:34:22.707Z,15.43
2022-12-23T17:36:51.001Z,20.13
2022-12-23T17:39:19.663Z,19.25
2022-12-23T17:41:47.302Z,20.38
2022-12-23T17:44:15.981Z,16.27
2022-12-23T17:46:44.568Z,16.05
2022-12-23T17:49:12.653Z,17.02
2022-12-23T17:51:40.655Z,19.83
2022-12-23T17:54:16.726Z,21.15
2022-12-23T17:56:43.806Z,19.88
2022-12-23T17:59:10.849Z,19.55
2022-12-23T18:01:38.164Z,15.82
2022-12-23T18:04:05.353Z,18.45
2022-12-23T18:06:32.509Z,17.77
2022-12-23T18:08:59.680Z,19.95
2022-12-23T18:11:36.161Z,20.25
2022-12-23T18:14:03.650Z,19.30
2022-12-23T18:16:31.057Z,22.05
2022-12-23T18:18:58.329Z,21.30
2022-12-23T18:21:27.905Z,24.27
2022-12-23T18:23:57.741Z,33.42
2022-12-23T18:26:25.162Z,28.77
2022-12-23T18:28:54.360Z,25.08
2022-12-23T18:31:25.825Z,24.63
2022-12-23T18:33:53.119Z,26.75
2022-12-23T18:36:27.266Z,30.30
2022-12-23T18:38:54.854Z,24.38
2022-12-23T18:41:23.173Z,30.98
2022-12-23T18:43:51.141Z,24.45
2022-12-23T18:46:20.266Z,24.80
2022-12-23T18:48:48.345Z,33.45
2022-12-23T18:51:17.033Z,26.35
2022-12-23T18:53:44.277Z,28.77
2022-12-23T18:56:16.044Z,27.02
2022-12-23T18:58:43.458Z,25.80
2022-12-23T19:01:14.865Z,28.80
2022-12-23T19:03:42.778Z,23.13
2022-12-23T19:06:12.961Z,29.52
2022-12-23T19:08:41.450Z,27.05
2022-12-23T19:11:17.227Z,24.35
2022-12-23T19:13:44.800Z,25.23
2022-12-23T19:16:15.474Z,23.42
2022-12-23T19:18:42.997Z,32.15
2022-12-23T19:21:10.092Z,30.98
2022-12-23T19:23:39.393Z,30.90
2022-12-23T19:26:06.651Z,41.72
2022-12-23T19:28:34.342Z,33.35
2022-12-23T19:31:06.400Z,33.28
2022-12-23T19:33:36.860Z,30.20
2022-12-23T19:36:19.370Z,33.08
2022-12-23T19:38:46.583Z,34.40
2022-12-23T19:41:13.736Z,42.40
2022-12-23T19:43:44.296Z,37.05
2022-12-23T19:46:13.191Z,44.65
2022-12-23T19:48:40.485Z,38.03
2022-12-23T19:51:11.234Z,37.80
2022-12-23T19:53:39.813Z,41.60
2022-12-23T19:56:12.337Z,32.42
2022-12-23T19:58:41.642Z,32.03
2022-12-23T20:01:21.043Z,32.72
2022-12-23T20:03:49.699Z,30.60
2022-12-23T20:06:23.171Z,32.85
2022-12-23T20:08:53.715Z,34.23
2022-12-23T20:11:26.704Z,36.45
2022-12-23T20:13:54.998Z,47.65
2022-12-23T20:16:23.075Z,39.67
2022-12-23T20:18:50.777Z,34.40
2022-12-23T20:21:18.163Z,31.40
2022-12-23T20:23:45.690Z,41.35
2022-12-23T20:26:14.211Z,46.65
2022-12-23T20:28:41.572Z,37.03
2022-12-23T20:31:18.988Z,31.75
2022-12-23T20:33:46.984Z,32.13
2022-12-23T20:36:16.398Z,46.28
2022-12-23T20:38:45.279Z,28.13
2022-12-23T20:41:15.675Z,31.52
2022-12-23T20:43:48.859Z,39.78
2022-12-23T20:46:30.342Z,34.38
2022-12-23T20:48:57.415Z,33.65
2022-12-23T20:51:25.480Z,40.72
2022-12-23T20:53:55.212Z,34.88
2022-12-23T20:56:27.555Z,38.50
2022-12-23T20:58:55.835Z,31.63
2022-12-23T21:01:40.292Z,33.17
2022-12-23T21:04:13.298Z,29.50
2022-12-23T21:06:40.503Z,29.60
2022-12-23T21:09:11.116Z,34.65
2022-12-23T21:11:41.032Z,37.92
2022-12-23T21:14:08.219Z,33.35
2022-12-23T21:16:37.003Z,52.67
2022-12-23T21:19:05.432Z,45.00
2022-12-23T21:21:33.950Z,44.42
2022-12-23T21:24:04.894Z,40.95
2022-12-23T21:26:34.571Z,47.78
2022-12-23T21:29:04.124Z,49.33
2022-12-23T21:31:33.050Z,58.28
2022-12-23T21:34:00.577Z,54.67
2022-12-23T21:36:31.428Z,44.00
2022-12-23T21:38:59.580Z,44.72
2022-12-23T21:41:29.504Z,43.42
2022-12-23T21:43:57.775Z,43.63
2022-12-23T21:46:25.915Z,43.05
2022-12-23T21:48:53.670Z,39.83
2022-12-23T21:51:23.861Z,37.85
2022-12-23T21:53:53.733Z,55.67
2022-12-23T21:56:26.111Z,40.50
2022-12-23T21:58:57.675Z,37.78
2022-12-23T22:01:25.908Z,44.78
2022-12-23T22:03:54.412Z,42.28
2022-12-23T22:06:27.226Z,42.55
2022-12-23T22:08:55.599Z,44.40
2022-12-23T22:11:25.739Z,49.83
2022-12-23T22:13:53.551Z,41.78
2022-12-23T22:16:23.016Z,41.20
2022-12-23T22:18:50.920Z,39.60
2022-12-23T22:21:20.173Z,31.38
2022-12-23T22:23:48.131Z,36.28
2022-12-23T22:26:25.395Z,33.22
2022-12-23T22:28:57.423Z,34.35
2022-12-23T22:31:33.979Z,28.55
2022-12-23T22:34:01.727Z,32.88
2022-12-23T22:36:29.351Z,31.20
2022-12-23T22:38:58.265Z,26.45
2022-12-23T22:41:28.085Z,28.38
2022-12-23T22:43:55.766Z,21.00
2022-12-23T22:46:24.552Z,30.02
2022-12-23T22:48:52.863Z,25.55
2022-12-23T22:51:28.043Z,24.48
2022-12-23T22:53:56.427Z,27.50
2022-12-23T22:56:25.055Z,26.90
2022-12-23T22:58:53.136Z,30.92
2022-12-23T23:01:26.310Z,20.08
2022-12-23T23:03:58.170Z,24.35
2022-12-23T23:06:28.744Z,31.63
2022-12-23T23:08:56.300Z,23.30
2022-12-23T23:11:24.672Z,21.77
2022-12-23T23:13:51.951Z,20.45
2022-12-23T23:16:19.166Z,19.98
2022-12-23T23:18:46.657Z,17.17
2022-12-23T23:21:14.614Z,16.38
2022-12-23T23:23:41.844Z,16.95
2022-12-23T23:26:10.382Z,18.70
2022-12-23T23:28:40.957Z,20.63
2022-12-23T23:31:40.651Z,15.15
2022-12-23T23:33:57.892Z,15.63
2022-12-23T23:36:25.450Z,17.33
2022-12-23T23:38:52.717Z,19.48
2022-12-23T23:41:23.208Z,13.88
2022-12-23T23:43:51.661Z,15.90
2022-12-23T23:46:19.033Z,13.75
2022-12-23T23:48:46.144Z,16.25
2022-12-23T23:51:13.199Z,11.77
2022-12-23T23:53:41.344Z,14.38
2022-12-23T23:56:09.268Z,18.08
2022-12-23T23:58:37.469Z,15.98
