createdAt,value
2017-10-21T00:02:05.103Z,29.40
2017-10-21T00:04:31.638Z,28.27
2017-10-21T00:06:58.037Z,27.70
2017-10-21T00:09:24.490Z,26.77
2017-10-21T00:11:50.903Z,28.97
2017-10-21T00:14:18.158Z,28.37
2017-10-21T00:16:44.695Z,28.27
2017-10-21T00:19:11.130Z,27.17
2017-10-21T00:21:37.596Z,28.40
2017-10-21T00:24:04.020Z,26.67
2017-10-21T00:26:30.407Z,28.00
2017-10-21T00:28:56.878Z,26.27
2017-10-21T00:31:23.921Z,28.70
2017-10-21T00:33:50.330Z,25.47
2017-10-21T00:36:16.797Z,26.30
2017-10-21T00:38:43.225Z,25.50
2017-10-21T00:41:09.657Z,22.97
2017-10-21T00:43:36.093Z,22.87
2017-10-21T00:46:02.537Z,24.03
2017-10-21T00:48:29.688Z,23.23
2017-10-21T00:50:56.114Z,22.93
2017-10-21T00:53:22.487Z,23.90
2017-10-21T00:55:48.882Z,24.70
2017-10-21T00:58:15.316Z,23.60
2017-10-21T01:00:41.754Z,23.50
2017-10-21T01:03:08.207Z,23.83
2017-10-21T01:05:35.430Z,22.90
2017-10-21T01:08:01.882Z,21.43
2017-10-21T01:10:28.312Z,22.47
2017-10-21T01:12:54.754Z,21.77
2017-10-21T01:15:21.189Z,21.40
2017-10-21T01:17:47.614Z,20.43
2017-10-21T01:20:14.049Z,21.30
2017-10-21T01:22:41.223Z,21.27
2017-10-21T01:25:07.638Z,19.80
2017-10-21T01:27:34.075Z,19.83
2017-10-21T01:30:00.477Z,21.00
2017-10-21T01:32:26.940Z,20.20
2017-10-21T01:34:53.375Z,18.73
2017-10-21T01:37:19.828Z,18.97
2017-10-21T01:39:46.961Z,19.60
2017-10-21T01:42:13.405Z,18.70
2017-10-21T01:44:39.832Z,18.20
2017-10-21T01:47:06.370Z,19.03
2017-10-21T01:49:32.807Z,17.50
2017-10-21T01:51:59.174Z,17.90
2017-10-21T01:54:25.554Z,17.53
2017-10-21T01:56:52.794Z,18.63
2017-10-21T01:59:19.194Z,19.70
2017-10-21T02:01:45.695Z,18.63
2017-10-21T02:04:12.138Z,18.07
2017-10-21T02:06:38.565Z,17.67
2017-10-21T02:09:05.007Z,18.30
2017-10-21T02:11:31.433Z,17.83
2017-10-21T02:13:58.585Z,19.40
2017-10-21T02:16:25.021Z,19.43
2017-10-21T02:18:51.455Z,17.80
2017-10-21T02:21:17.889Z,18.00
2017-10-21T02:23:44.324Z,17.80
2017-10-21T02:26:10.656Z,17.70
2017-10-21T02:28:37.091Z,18.13
2017-10-21T02:31:04.352Z,17.30
2017-10-21T02:33:30.789Z,17.97
2017-10-21T02:35:57.248Z,19.73
2017-10-21T02:38:23.587Z,18.67
2017-10-21T02:40:50.092Z,17.83
2017-10-21T02:43:16.620Z,19.43
2017-10-21T02:45:43.057Z,19.30
2017-10-21T02:48:10.107Z,18.50
2017-10-21T02:50:36.647Z,18.53
2017-10-21T02:53:03.078Z,19.33
2017-10-21T02:55:29.513Z,18.10
2017-10-21T02:57:55.845Z,17.53
2017-10-21T03:00:22.280Z,18.60
2017-10-21T03:02:48.728Z,17.93
2017-10-21T03:05:15.866Z,18.20
2017-10-21T03:07:42.309Z,17.47
2017-10-21T03:10:08.745Z,17.27
2017-10-21T03:12:35.171Z,17.50
2017-10-21T03:15:01.605Z,18.60
2017-10-21T03:17:28.050Z,17.77
2017-10-21T03:19:54.479Z,17.90
2017-10-21T03:22:21.729Z,17.83
2017-10-21T03:24:48.176Z,18.17
2017-10-21T03:27:14.710Z,15.77
2017-10-21T03:29:41.136Z,17.10
2017-10-21T03:32:07.571Z,16.23
2017-10-21T03:34:34.015Z,17.27
2017-10-21T03:37:00.506Z,19.00
2017-10-21T03:39:27.592Z,18.60
2017-10-21T03:41:54.068Z,19.30
2017-10-21T03:44:20.575Z,20.23
2017-10-21T03:46:46.999Z,19.50
2017-10-21T03:49:13.372Z,19.07
2017-10-21T03:51:39.767Z,19.70
2017-10-21T03:54:06.202Z,19.33
2017-10-21T03:56:33.347Z,19.20
2017-10-21T03:58:59.796Z,18.20
2017-10-21T04:01:26.223Z,17.60
2017-10-21T04:03:52.666Z,17.77
2017-10-21T04:06:19.031Z,16.37
2017-10-21T04:08:45.550Z,16.83
2017-10-21T04:11:11.899Z,17.57
2017-10-21T04:13:39.225Z,18.03
2017-10-21T04:16:05.587Z,16.97
2017-10-21T04:18:32.050Z,17.10
2017-10-21T04:20:58.492Z,17.77
2017-10-21T04:23:24.935Z,17.07
2017-10-21T04:25:51.376Z,17.70
2017-10-21T04:28:17.828Z,17.40
2017-10-21T04:30:44.977Z,17.70
2017-10-21T04:33:11.419Z,17.87
2017-10-21T04:35:37.846Z,17.30
2017-10-21T04:40:49.849Z,16.97
2017-10-21T04:43:24.874Z,17.20
2017-10-21T04:45:52.155Z,16.70
2017-10-21T04:48:18.530Z,17.30
2017-10-21T04:50:44.922Z,17.50
2017-10-21T04:53:11.365Z,16.80
2017-10-21T04:55:44.432Z,16.03
2017-10-21T04:58:13.771Z,16.70
2017-10-21T05:03:13.606Z,16.03
2017-10-21T05:05:41.263Z,16.10
2017-10-21T05:08:14.412Z,14.70
2017-10-21T05:10:45.644Z,15.43
2017-10-21T05:13:22.135Z,17.00
2017-10-21T05:15:52.297Z,18.90
2017-10-21T05:18:18.723Z,16.40
2017-10-21T05:20:45.661Z,16.30
2017-10-21T05:23:12.106Z,16.00
2017-10-21T05:25:38.639Z,16.40
2017-10-21T05:28:05.097Z,14.60
2017-10-21T05:30:31.506Z,16.90
2017-10-21T05:32:57.883Z,17.13
2017-10-21T05:35:24.382Z,17.17
2017-10-21T05:37:50.813Z,17.23
2017-10-21T05:40:17.182Z,16.77
2017-10-21T05:42:43.578Z,17.40
2017-10-21T05:45:10.730Z,17.57
2017-10-21T05:47:37.165Z,17.80
2017-10-21T05:50:03.605Z,18.00
2017-10-21T05:52:30.004Z,17.53
2017-10-21T05:54:56.467Z,18.30
2017-10-21T05:57:22.902Z,17.03
2017-10-21T05:59:49.229Z,17.93
2017-10-21T06:02:16.592Z,19.50
2017-10-21T06:04:43.025Z,18.90
2017-10-21T06:07:09.469Z,18.87
2017-10-21T06:09:35.903Z,19.90
2017-10-21T06:12:02.431Z,17.97
2017-10-21T06:14:29.217Z,18.67
2017-10-21T06:16:55.618Z,20.30
2017-10-21T06:19:22.119Z,21.80
2017-10-21T06:21:48.524Z,18.70
2017-10-21T06:24:14.912Z,18.50
2017-10-21T06:26:41.349Z,18.27
2017-10-21T06:29:08.194Z,18.70
2017-10-21T06:31:34.650Z,19.47
2017-10-21T06:34:01.047Z,19.83
2017-10-21T06:36:27.498Z,19.33
2017-10-21T06:38:53.935Z,20.60
2017-10-21T06:41:20.711Z,20.17
2017-10-21T06:43:47.179Z,19.27
2017-10-21T06:46:13.645Z,18.47
2017-10-21T06:48:40.594Z,19.03
2017-10-21T06:51:07.029Z,18.67
2017-10-21T06:53:33.466Z,17.37
2017-10-21T06:55:59.837Z,18.37
2017-10-21T06:58:26.235Z,18.17
2017-10-21T07:00:52.685Z,18.63
2017-10-21T07:03:19.609Z,18.20
2017-10-21T07:05:46.047Z,19.47
2017-10-21T07:08:12.466Z,19.13
2017-10-21T07:10:38.916Z,21.80
2017-10-21T07:13:05.287Z,22.07
2017-10-21T07:15:32.495Z,20.90
2017-10-21T07:17:58.937Z,20.13
2017-10-21T07:20:25.393Z,22.03
2017-10-21T07:22:51.807Z,22.07
2017-10-21T07:25:18.651Z,21.60
2017-10-21T07:27:45.088Z,22.83
2017-10-21T07:30:11.476Z,24.07
2017-10-21T07:32:37.956Z,22.30
2017-10-21T07:35:04.390Z,23.53
2017-10-21T07:37:30.825Z,23.77
2017-10-21T07:39:57.870Z,23.67
2017-10-21T07:42:24.310Z,21.30
2017-10-21T07:44:50.743Z,22.43
2017-10-21T07:47:17.588Z,21.80
2017-10-21T07:49:44.024Z,21.27
2017-10-21T07:52:10.457Z,21.77
2017-10-21T07:54:37.075Z,22.00
2017-10-21T07:57:03.518Z,21.70
2017-10-21T07:59:29.968Z,21.33
2017-10-21T08:01:56.628Z,21.57
2017-10-21T08:04:23.144Z,20.87
2017-10-21T08:06:49.537Z,20.30
2017-10-21T08:09:15.956Z,21.20
2017-10-21T08:11:42.449Z,20.40
2017-10-21T08:14:08.888Z,21.60
2017-10-21T08:16:35.625Z,18.90
2017-10-21T08:19:02.106Z,19.60
2017-10-21T08:21:28.598Z,17.60
2017-10-21T08:23:55.384Z,16.03
2017-10-21T08:26:21.818Z,15.57
2017-10-21T08:28:48.321Z,16.10
2017-10-21T08:31:15.583Z,15.23
2017-10-21T08:33:42.082Z,14.37
2017-10-21T08:36:08.528Z,14.63
2017-10-21T08:38:35.168Z,15.10
2017-10-21T08:41:01.614Z,13.97
2017-10-21T08:43:28.097Z,15.90
2017-10-21T08:45:54.932Z,17.10
2017-10-21T08:48:21.430Z,16.83
2017-10-21T08:50:47.864Z,16.37
2017-10-21T08:53:14.607Z,20.07
2017-10-21T08:55:41.040Z,15.30
2017-10-21T08:58:07.460Z,12.27
2017-10-21T09:00:34.423Z,11.40
2017-10-21T09:03:00.919Z,11.90
2017-10-21T09:05:27.701Z,12.10
2017-10-21T09:07:54.335Z,10.90
2017-10-21T09:10:20.775Z,11.10
2017-10-21T09:12:47.518Z,10.10
2017-10-21T09:15:14.467Z,10.63
2017-10-21T09:17:40.899Z,10.37
2017-10-21T09:20:07.270Z,9.80
2017-10-21T09:22:33.769Z,9.87
2017-10-21T09:25:00.106Z,10.07
2017-10-21T09:27:26.842Z,10.57
2017-10-21T09:29:53.215Z,10.70
2017-10-21T09:32:19.683Z,10.60
2017-10-21T09:34:46.087Z,9.27
2017-10-21T09:37:12.683Z,11.30
2017-10-21T09:39:39.202Z,9.87
2017-10-21T09:42:05.759Z,10.33
2017-10-21T09:44:32.402Z,10.20
2017-10-21T09:46:58.834Z,10.03
2017-10-21T09:49:25.199Z,10.83
2017-10-21T09:51:52.970Z,10.23
2017-10-21T09:54:19.367Z,10.90
2017-10-21T09:56:45.805Z,10.50
2017-10-21T09:59:12.275Z,11.37
2017-10-21T10:01:38.775Z,10.67
2017-10-21T10:04:05.251Z,10.80
2017-10-21T10:06:31.851Z,10.90
2017-10-21T10:08:58.475Z,11.20
2017-10-21T10:11:25.450Z,10.93
2017-10-21T10:13:52.280Z,10.50
2017-10-21T10:16:18.714Z,10.37
2017-10-21T10:18:45.974Z,10.93
2017-10-21T10:21:12.914Z,11.00
2017-10-21T10:23:39.452Z,10.70
2017-10-21T10:26:05.887Z,10.63
2017-10-21T10:28:32.324Z,10.40
2017-10-21T10:30:59.207Z,10.50
2017-10-21T10:33:25.703Z,10.60
2017-10-21T10:35:52.856Z,10.20
2017-10-21T10:38:19.392Z,10.80
2017-10-21T10:40:46.075Z,10.93
2017-10-21T10:43:12.511Z,10.83
2017-10-21T10:45:39.092Z,10.50
2017-10-21T10:48:05.851Z,11.10
2017-10-21T10:50:32.223Z,11.03
2017-10-21T10:52:58.718Z,10.70
2017-10-21T10:55:25.767Z,10.90
2017-10-21T10:57:52.311Z,10.87
2017-10-21T11:00:18.842Z,11.03
2017-10-21T11:02:45.484Z,10.70
2017-10-21T11:05:11.917Z,10.83
2017-10-21T11:07:38.349Z,10.80
2017-10-21T11:10:04.888Z,11.07
2017-10-21T11:12:31.363Z,10.40
2017-10-21T11:14:57.759Z,9.80
2017-10-21T11:17:24.397Z,10.43
2017-10-21T11:19:51.046Z,9.80
2017-10-21T11:22:17.574Z,9.67
2017-10-21T11:24:44.316Z,9.30
2017-10-21T11:27:10.751Z,10.10
2017-10-21T11:29:37.186Z,9.70
2017-10-21T11:32:03.723Z,9.20
2017-10-21T11:34:30.268Z,9.27
2017-10-21T11:36:56.805Z,8.37
2017-10-21T11:39:23.745Z,8.83
2017-10-21T11:41:50.154Z,8.50
2017-10-21T11:44:16.588Z,8.40
2017-10-21T11:46:43.426Z,8.90
2017-10-21T11:49:09.904Z,8.60
2017-10-21T11:51:36.329Z,8.70
2017-10-21T11:54:03.210Z,8.97
2017-10-21T11:56:29.688Z,8.93
2017-10-21T11:58:56.086Z,8.30
2017-10-21T12:01:22.875Z,9.60
2017-10-21T12:03:49.432Z,9.57
2017-10-21T12:06:15.795Z,8.90
2017-10-21T12:08:42.197Z,9.20
2017-10-21T12:11:08.732Z,9.50
2017-10-21T12:13:35.136Z,9.50
2017-10-21T12:16:01.632Z,9.50
2017-10-21T12:18:28.144Z,9.37
2017-10-21T12:20:54.681Z,9.50
2017-10-21T12:23:21.107Z,9.47
2017-10-21T12:25:47.542Z,9.47
2017-10-21T12:28:13.875Z,8.83
2017-10-21T12:30:40.308Z,9.37
2017-10-21T12:33:06.744Z,9.47
2017-10-21T12:35:33.208Z,9.13
2017-10-21T12:37:59.613Z,8.80
2017-10-21T12:40:26.056Z,8.73
2017-10-21T12:42:52.585Z,9.10
2017-10-21T12:45:19.020Z,9.60
2017-10-21T12:47:45.464Z,9.17
2017-10-21T12:50:11.889Z,8.97
2017-10-21T12:52:38.325Z,8.70
2017-10-21T12:55:04.759Z,8.90
2017-10-21T12:57:31.197Z,8.60
2017-10-21T12:59:57.639Z,9.27
2017-10-21T13:02:24.063Z,9.40
2017-10-21T13:04:50.508Z,8.70
2017-10-21T13:07:16.934Z,8.87
2017-10-21T13:09:43.377Z,8.27
2017-10-21T13:12:10.520Z,7.60
2017-10-21T13:14:36.955Z,8.47
2017-10-21T13:17:03.328Z,9.10
2017-10-21T13:19:29.833Z,8.63
2017-10-21T13:21:56.370Z,8.70
2017-10-21T13:24:22.909Z,8.20
2017-10-21T13:26:49.272Z,8.33
2017-10-21T13:29:16.485Z,8.80
2017-10-21T13:31:42.921Z,8.70
2017-10-21T13:34:09.350Z,8.57
2017-10-21T13:36:35.809Z,8.20
2017-10-21T13:39:02.355Z,8.00
2017-10-21T13:41:28.749Z,7.80
2017-10-21T13:43:55.197Z,7.97
2017-10-21T13:46:22.459Z,9.07
2017-10-21T13:48:49.397Z,7.90
2017-10-21T13:51:15.862Z,7.97
2017-10-21T13:53:42.202Z,7.90
2017-10-21T13:56:08.548Z,7.73
2017-10-21T13:58:35.020Z,7.97
2017-10-21T14:01:01.367Z,8.30
2017-10-21T14:03:27.804Z,8.20
2017-10-21T14:05:54.175Z,8.20
2017-10-21T14:08:20.681Z,8.20
2017-10-21T14:10:47.039Z,7.90
2017-10-21T14:13:13.438Z,7.43
2017-10-21T14:15:39.873Z,7.70
2017-10-21T14:18:06.298Z,7.73
2017-10-21T14:20:32.744Z,7.63
2017-10-21T14:22:59.181Z,8.33
2017-10-21T14:25:25.580Z,8.50
2017-10-21T14:27:51.944Z,7.80
2017-10-21T14:30:18.380Z,7.70
2017-10-21T14:32:44.815Z,7.73
2017-10-21T14:35:11.219Z,7.47
2017-10-21T14:37:37.623Z,7.93
2017-10-21T14:40:04.108Z,7.60
2017-10-21T14:42:30.579Z,8.40
2017-10-21T14:44:57.059Z,8.50
2017-10-21T14:47:23.530Z,8.23
2017-10-21T14:49:50.063Z,8.83
2017-10-21T14:52:16.498Z,8.97
2017-10-21T14:54:42.942Z,9.60
2017-10-21T14:57:09.384Z,9.33
2017-10-21T14:59:35.804Z,8.97
2017-10-21T15:02:02.963Z,10.47
2017-10-21T15:04:29.397Z,10.23
2017-10-21T15:06:55.847Z,10.93
2017-10-21T15:09:22.246Z,10.20
2017-10-21T15:11:48.797Z,10.50
2017-10-21T15:14:15.182Z,10.83
2017-10-21T15:16:41.666Z,12.73
2017-10-21T15:19:08.817Z,15.20
2017-10-21T15:21:35.224Z,12.50
2017-10-21T15:24:01.698Z,14.10
2017-10-21T15:26:28.123Z,14.40
2017-10-21T15:28:54.557Z,15.00
2017-10-21T15:31:20.992Z,14.80
2017-10-21T15:33:47.425Z,14.30
2017-10-21T15:36:14.581Z,14.80
2017-10-21T15:38:41.015Z,15.00
2017-10-21T15:41:07.459Z,14.93
2017-10-21T15:43:33.885Z,15.27
2017-10-21T15:46:00.319Z,15.50
2017-10-21T15:48:26.753Z,15.33
2017-10-21T15:50:53.196Z,15.97
2017-10-21T15:53:20.441Z,17.67
2017-10-21T15:55:46.884Z,19.53
2017-10-21T15:58:13.310Z,18.40
2017-10-21T16:00:39.745Z,22.87
2017-10-21T16:03:06.292Z,20.93
2017-10-21T16:05:32.658Z,21.27
2017-10-21T16:07:59.162Z,21.87
2017-10-21T16:10:26.291Z,22.60
2017-10-21T16:12:52.710Z,19.50
2017-10-21T16:15:19.184Z,21.20
2017-10-21T16:17:45.609Z,21.90
2017-10-21T16:20:12.047Z,20.60
2017-10-21T16:22:38.479Z,18.50
2017-10-21T16:25:04.914Z,18.50
2017-10-21T16:27:32.068Z,19.30
2017-10-21T16:29:58.610Z,17.60
2017-10-21T16:32:25.045Z,16.73
2017-10-21T16:34:51.471Z,17.07
2017-10-21T16:37:17.915Z,16.87
2017-10-21T16:39:44.341Z,17.80
2017-10-21T16:42:10.887Z,17.70
2017-10-21T16:44:38.042Z,17.53
2017-10-21T16:47:04.465Z,17.97
2017-10-21T16:49:31.012Z,18.73
2017-10-21T16:51:57.436Z,19.50
2017-10-21T16:54:23.812Z,24.73
2017-10-21T16:56:50.315Z,22.83
2017-10-21T16:59:16.680Z,19.67
2017-10-21T17:01:43.947Z,20.93
2017-10-21T17:04:10.439Z,18.20
2017-10-21T17:06:36.866Z,18.50
2017-10-21T17:09:03.300Z,18.03
2017-10-21T17:11:29.735Z,18.43
2017-10-21T17:13:56.179Z,17.90
2017-10-21T17:16:22.719Z,19.10
2017-10-21T17:18:49.860Z,18.43
2017-10-21T17:21:16.295Z,19.90
2017-10-21T17:23:42.737Z,18.40
2017-10-21T17:26:09.164Z,21.87
2017-10-21T17:28:35.607Z,19.70
2017-10-21T17:31:02.033Z,18.90
2017-10-21T17:33:28.478Z,20.60
2017-10-21T17:35:55.734Z,19.57
2017-10-21T17:38:22.161Z,18.60
2017-10-21T17:40:48.592Z,19.63
2017-10-21T17:43:15.100Z,19.37
2017-10-21T17:45:41.572Z,19.40
2017-10-21T17:48:08.113Z,18.53
2017-10-21T17:50:34.555Z,18.00
2017-10-21T17:53:01.697Z,18.90
2017-10-21T17:55:28.122Z,18.40
2017-10-21T17:57:54.659Z,18.90
2017-10-21T18:00:21.095Z,19.23
2017-10-21T18:02:47.545Z,19.30
2017-10-21T18:05:14.074Z,18.53
2017-10-21T18:07:40.612Z,19.20
2017-10-21T18:10:07.652Z,19.77
2017-10-21T18:12:34.087Z,18.40
2017-10-21T18:15:00.624Z,19.50
2017-10-21T18:17:27.061Z,19.90
2017-10-21T18:19:53.467Z,18.50
2017-10-21T18:22:19.919Z,19.23
2017-10-21T18:24:46.299Z,18.83
2017-10-21T18:27:13.527Z,19.00
2017-10-21T18:29:39.959Z,19.27
2017-10-21T18:32:06.384Z,18.63
2017-10-21T18:34:32.829Z,19.00
2017-10-21T18:36:59.227Z,19.80
2017-10-21T18:39:25.690Z,19.00
2017-10-21T18:41:52.126Z,19.27
2017-10-21T18:44:19.352Z,19.40
2017-10-21T18:46:45.822Z,19.50
2017-10-21T18:49:12.276Z,18.47
2017-10-21T18:51:38.655Z,19.20
2017-10-21T18:54:05.118Z,19.27
2017-10-21T18:56:31.552Z,19.77
2017-10-21T18:58:59.071Z,18.47
2017-10-21T19:01:25.570Z,19.10
2017-10-21T19:03:52.719Z,20.13
2017-10-21T19:06:19.134Z,20.30
2017-10-21T19:08:45.569Z,20.67
2017-10-21T19:11:12.014Z,19.57
2017-10-21T19:13:38.550Z,21.53
2017-10-21T19:16:04.976Z,21.57
2017-10-21T19:18:31.347Z,20.00
2017-10-21T19:20:57.744Z,21.63
2017-10-21T19:23:24.179Z,20.20
2017-10-21T19:25:50.613Z,21.53
2017-10-21T19:28:17.057Z,22.10
2017-10-21T19:30:43.483Z,22.80
2017-10-21T19:33:09.919Z,21.10
2017-10-21T19:35:37.070Z,21.90
2017-10-21T19:38:03.505Z,23.03
2017-10-21T19:40:29.913Z,23.10
2017-10-21T19:42:56.374Z,24.37
2017-10-21T19:45:22.809Z,25.80
2017-10-21T19:47:49.179Z,24.67
2017-10-21T19:50:15.596Z,27.10
2017-10-21T19:52:42.839Z,25.57
2017-10-21T19:55:09.265Z,25.97
2017-10-21T19:57:35.640Z,25.27
2017-10-21T20:00:02.052Z,26.67
2017-10-21T20:02:28.578Z,24.90
2017-10-21T20:04:55.005Z,24.00
2017-10-21T20:07:21.440Z,25.00
2017-10-21T20:09:48.567Z,25.93
2017-10-21T20:12:15.030Z,25.83
2017-10-21T20:14:41.358Z,23.07
2017-10-21T20:17:07.802Z,25.27
2017-10-21T20:19:34.218Z,24.50
2017-10-21T20:22:00.664Z,25.50
2017-10-21T20:24:27.098Z,22.93
2017-10-21T20:26:54.371Z,23.87
2017-10-21T20:29:20.728Z,23.87
2017-10-21T20:31:47.196Z,24.20
2017-10-21T20:34:13.666Z,23.30
2017-10-21T20:36:40.036Z,25.07
2017-10-21T20:39:06.546Z,25.93
2017-10-21T20:41:32.962Z,25.23
2017-10-21T20:44:00.214Z,25.60
2017-10-21T20:46:26.650Z,25.20
2017-10-21T20:48:53.021Z,26.53
2017-10-21T20:51:19.416Z,28.13
2017-10-21T20:53:45.837Z,28.07
2017-10-21T20:56:12.281Z,27.00
2017-10-21T20:58:38.618Z,27.60
2017-10-21T21:01:05.881Z,27.43
2017-10-21T21:03:32.280Z,26.30
2017-10-21T21:05:58.717Z,26.17
2017-10-21T21:08:25.162Z,25.00
2017-10-21T21:10:51.614Z,25.43
2017-10-21T21:13:18.055Z,26.30
2017-10-21T21:15:44.482Z,25.70
2017-10-21T21:18:11.744Z,26.87
2017-10-21T21:20:38.180Z,27.23
2017-10-21T21:23:04.614Z,25.30
2017-10-21T21:25:31.153Z,26.40
2017-10-21T21:27:57.577Z,26.70
2017-10-21T21:30:24.013Z,23.73
2017-10-21T21:32:50.456Z,25.10
2017-10-21T21:35:17.711Z,24.53
2017-10-21T21:37:44.111Z,25.17
2017-10-21T21:40:10.570Z,24.87
2017-10-21T21:42:37.005Z,24.70
2017-10-21T21:45:03.440Z,25.90
2017-10-21T21:47:29.883Z,26.07
2017-10-21T21:49:56.317Z,24.70
2017-10-21T21:52:23.462Z,26.43
2017-10-21T21:54:49.908Z,27.80
2017-10-21T21:57:16.331Z,26.30
2017-10-21T21:59:42.774Z,26.83
2017-10-21T22:02:09.139Z,24.70
2017-10-21T22:04:35.636Z,25.40
2017-10-21T22:07:02.070Z,25.63
2017-10-21T22:09:29.325Z,24.90
2017-10-21T22:11:55.759Z,23.00
2017-10-21T22:14:22.194Z,25.23
2017-10-21T22:16:48.628Z,27.23
2017-10-21T22:19:15.030Z,27.00
2017-10-21T22:21:41.497Z,26.70
2017-10-21T22:24:07.935Z,27.43
2017-10-21T22:26:35.189Z,26.03
2017-10-21T22:29:01.595Z,26.37
2017-10-21T22:31:28.026Z,25.37
2017-10-21T22:33:54.621Z,26.30
2017-10-21T22:36:21.104Z,27.93
2017-10-21T22:38:47.555Z,33.17
2017-10-21T22:41:14.006Z,37.77
2017-10-21T22:43:41.087Z,37.30
2017-10-21T22:46:07.427Z,33.70
2017-10-21T22:48:33.929Z,34.80
2017-10-21T22:51:00.296Z,39.30
2017-10-21T22:53:26.759Z,39.70
2017-10-21T22:55:53.123Z,36.43
2017-10-21T22:58:19.557Z,39.40
2017-10-21T23:00:46.713Z,37.50
2017-10-21T23:03:13.144Z,39.43
2017-10-21T23:05:39.578Z,34.90
2017-10-21T23:08:06.013Z,35.57
2017-10-21T23:10:32.389Z,35.60
2017-10-21T23:12:58.892Z,34.63
2017-10-21T23:15:25.318Z,37.20
2017-10-21T23:17:52.470Z,39.30
2017-10-21T23:20:18.912Z,36.83
2017-10-21T23:22:45.346Z,36.27
2017-10-21T23:25:11.782Z,36.80
2017-10-21T23:27:38.219Z,33.50
2017-10-21T23:30:04.643Z,34.00
2017-10-21T23:32:31.016Z,34.07
2017-10-21T23:34:58.230Z,30.80
2017-10-21T23:37:24.673Z,29.37
2017-10-21T23:39:51.119Z,31.30
2017-10-21T23:42:17.533Z,31.40
2017-10-21T23:44:43.866Z,29.33
2017-10-21T23:47:10.301Z,29.30
2017-10-21T23:49:36.737Z,28.20
2017-10-21T23:52:03.897Z,27.47
2017-10-21T23:54:30.326Z,28.90
2017-10-21T23:56:56.757Z,30.03
2017-10-21T23:59:23.202Z,28.43
