createdAt,value
2023-01-05T00:02:01.050Z,26.73
2023-01-05T00:04:29.339Z,26.83
2023-01-05T00:06:57.516Z,29.98
2023-01-05T00:09:25.814Z,33.10
2023-01-05T00:12:12.487Z,33.88
2023-01-05T00:14:59.375Z,38.92
2023-01-05T00:17:46.027Z,37.28
2023-01-05T00:20:35.888Z,35.70
2023-01-05T00:23:04.853Z,40.05
2023-01-05T00:25:37.410Z,37.95
2023-01-05T00:28:05.877Z,38.97
2023-01-05T00:30:41.689Z,36.83
2023-01-05T00:33:15.669Z,37.40
2023-01-05T00:35:44.272Z,36.22
2023-01-05T00:38:12.861Z,42.47
2023-01-05T00:40:41.073Z,35.30
2023-01-05T00:43:09.331Z,37.00
2023-01-05T00:45:37.638Z,36.88
2023-01-05T00:48:06.205Z,33.80
2023-01-05T00:50:34.558Z,35.03
2023-01-05T00:53:03.127Z,35.35
2023-01-05T00:55:31.313Z,32.80
2023-01-05T00:57:59.549Z,34.08
2023-01-05T01:00:27.868Z,34.83
2023-01-05T01:02:56.501Z,37.70
2023-01-05T01:05:24.868Z,36.15
2023-01-05T01:07:54.141Z,32.72
2023-01-05T01:10:22.468Z,36.58
2023-01-05T01:12:54.522Z,41.10
2023-01-05T01:15:22.711Z,32.88
2023-01-05T01:17:51.227Z,34.38
2023-01-05T01:20:20.715Z,35.20
2023-01-05T01:22:49.430Z,37.30
2023-01-05T01:25:17.707Z,34.03
2023-01-05T01:27:46.016Z,35.83
2023-01-05T01:30:14.388Z,32.45
2023-01-05T01:32:44.630Z,34.97
2023-01-05T01:35:13.979Z,33.72
2023-01-05T01:37:42.343Z,39.97
2023-01-05T01:40:11.546Z,31.63
2023-01-05T01:42:41.296Z,35.53
2023-01-05T01:45:24.483Z,34.30
2023-01-05T01:47:59.399Z,32.08
2023-01-05T01:50:47.531Z,34.63
2023-01-05T01:53:28.440Z,30.33
2023-01-05T01:56:00.732Z,30.35
2023-01-05T01:58:32.036Z,32.15
2023-01-05T02:01:03.878Z,27.90
2023-01-05T02:03:33.054Z,27.88
2023-01-05T02:06:01.464Z,23.70
2023-01-05T02:08:32.673Z,22.42
2023-01-05T02:11:29.047Z,26.98
2023-01-05T02:14:07.819Z,22.10
2023-01-05T02:16:42.120Z,24.85
2023-01-05T02:19:34.939Z,23.23
2023-01-05T02:22:27.013Z,23.48
2023-01-05T02:24:57.966Z,18.73
2023-01-05T02:28:07.200Z,22.85
2023-01-05T02:30:59.728Z,23.00
2023-01-05T02:34:04.833Z,23.90
2023-01-05T02:36:42.239Z,21.15
2023-01-05T02:39:38.624Z,27.15
2023-01-05T02:42:17.649Z,25.35
2023-01-05T02:44:46.265Z,23.00
2023-01-05T02:47:29.538Z,22.90
2023-01-05T02:50:10.037Z,27.45
2023-01-05T02:52:45.557Z,23.50
2023-01-05T02:55:22.188Z,25.52
2023-01-05T02:58:02.829Z,30.17
2023-01-05T03:00:42.832Z,24.52
2023-01-05T03:03:21.868Z,26.55
2023-01-05T03:06:06.223Z,30.38
2023-01-05T03:08:41.324Z,30.60
2023-01-05T03:11:30.075Z,33.15
2023-01-05T03:14:20.671Z,38.92
2023-01-05T03:16:53.290Z,37.05
2023-01-05T03:19:39.848Z,31.88
2023-01-05T03:22:49.702Z,31.10
2023-01-05T03:25:41.668Z,31.40
2023-01-05T03:28:36.314Z,33.70
2023-01-05T03:31:40.200Z,28.83
2023-01-05T03:34:37.728Z,32.90
2023-01-05T03:37:21.620Z,33.10
2023-01-05T03:39:50.460Z,30.03
2023-01-05T03:42:20.466Z,29.30
2023-01-05T03:44:50.089Z,33.97
2023-01-05T03:47:19.785Z,30.15
2023-01-05T03:49:50.569Z,33.35
2023-01-05T03:52:18.790Z,30.10
2023-01-05T03:54:49.847Z,31.92
2023-01-05T03:57:18.054Z,31.02
2023-01-05T03:59:46.540Z,26.42
2023-01-05T04:02:15.246Z,31.83
2023-01-05T04:04:43.930Z,33.92
2023-01-05T04:07:12.144Z,31.98
2023-01-05T04:09:40.519Z,28.27
2023-01-05T04:12:09.731Z,23.42
2023-01-05T04:14:42.203Z,32.30
2023-01-05T04:17:10.430Z,26.13
2023-01-05T04:19:40.097Z,26.50
2023-01-05T04:22:09.194Z,24.92
2023-01-05T04:24:37.427Z,27.33
2023-01-05T04:27:05.918Z,26.02
2023-01-05T04:29:34.142Z,24.38
2023-01-05T04:32:02.663Z,22.50
2023-01-05T04:34:31.133Z,26.65
2023-01-05T04:37:01.375Z,23.35
2023-01-05T04:39:32.132Z,25.55
2023-01-05T04:42:00.370Z,23.98
2023-01-05T04:44:29.451Z,19.98
2023-01-05T04:46:59.827Z,20.35
2023-01-05T04:49:28.108Z,19.50
2023-01-05T04:51:56.407Z,20.70
2023-01-05T04:54:25.745Z,20.85
2023-01-05T04:57:12.912Z,20.05
2023-01-05T04:59:42.046Z,17.40
2023-01-05T05:02:12.360Z,20.17
2023-01-05T05:04:43.814Z,18.58
2023-01-05T05:07:13.541Z,22.20
2023-01-05T05:09:41.775Z,19.45
2023-01-05T05:12:10.035Z,20.52
2023-01-05T05:14:39.971Z,19.88
2023-01-05T05:17:08.573Z,23.23
2023-01-05T05:19:36.940Z,17.55
2023-01-05T05:22:05.178Z,20.23
2023-01-05T05:24:33.569Z,21.15
2023-01-05T05:27:01.814Z,20.55
2023-01-05T05:29:30.091Z,21.30
2023-01-05T05:31:58.292Z,22.40
2023-01-05T05:34:26.568Z,20.17
2023-01-05T05:36:54.767Z,22.45
2023-01-05T05:39:23.004Z,23.25
2023-01-05T05:41:51.424Z,16.85
2023-01-05T05:44:19.716Z,24.45
2023-01-05T05:46:47.951Z,19.77
2023-01-05T05:49:16.201Z,20.70
2023-01-05T05:51:44.394Z,17.60
2023-01-05T05:54:12.715Z,21.00
2023-01-05T05:56:40.904Z,23.65
2023-01-05T05:59:09.243Z,21.33
2023-01-05T06:01:40.506Z,21.35
2023-01-05T06:04:08.787Z,24.40
2023-01-05T06:06:36.971Z,31.48
2023-01-05T06:09:05.559Z,22.60
2023-01-05T06:11:34.021Z,20.77
2023-01-05T06:14:03.112Z,22.80
2023-01-05T06:16:32.342Z,22.60
2023-01-05T06:19:00.655Z,24.55
2023-01-05T06:21:28.909Z,22.35
2023-01-05T06:23:57.190Z,20.42
2023-01-05T06:26:25.667Z,26.90
2023-01-05T06:28:53.886Z,22.20
2023-01-05T06:31:22.145Z,19.77
2023-01-05T06:33:50.444Z,21.27
2023-01-05T06:36:18.731Z,23.05
2023-01-05T06:38:47.050Z,21.42
2023-01-05T06:41:15.198Z,22.65
2023-01-05T06:43:44.900Z,21.75
2023-01-05T06:46:16.133Z,22.75
2023-01-05T06:48:44.323Z,21.75
2023-01-05T06:51:12.581Z,24.85
2023-01-05T06:53:40.764Z,26.92
2023-01-05T06:56:09.013Z,24.50
2023-01-05T06:58:37.248Z,30.73
2023-01-05T07:01:05.633Z,27.27
2023-01-05T07:03:34.306Z,27.13
2023-01-05T07:06:04.281Z,23.38
2023-01-05T07:08:32.739Z,24.95
2023-01-05T07:11:00.971Z,27.05
2023-01-05T07:13:29.218Z,27.85
2023-01-05T07:15:57.418Z,36.15
2023-01-05T07:18:25.633Z,26.27
2023-01-05T07:20:54.071Z,26.92
2023-01-05T07:23:22.271Z,28.17
2023-01-05T07:25:50.475Z,27.80
2023-01-05T07:28:18.598Z,26.92
2023-01-05T07:30:52.608Z,27.70
2023-01-05T07:33:20.875Z,26.23
2023-01-05T07:35:49.076Z,22.70
2023-01-05T07:38:17.312Z,27.27
2023-01-05T07:40:45.478Z,27.55
2023-01-05T07:43:13.803Z,32.50
2023-01-05T07:45:42.186Z,26.83
2023-01-05T07:48:10.786Z,30.95
2023-01-05T07:50:41.928Z,23.45
2023-01-05T07:53:10.290Z,29.05
2023-01-05T07:55:38.841Z,26.95
2023-01-05T07:58:07.085Z,25.90
2023-01-05T08:00:35.426Z,33.17
2023-01-05T08:03:03.642Z,31.60
2023-01-05T08:05:34.332Z,26.17
2023-01-05T08:08:02.553Z,30.77
2023-01-05T08:10:30.910Z,26.65
2023-01-05T08:13:22.365Z,27.70
2023-01-05T08:15:52.515Z,23.30
2023-01-05T08:18:21.513Z,24.67
2023-01-05T08:20:56.793Z,41.40
2023-01-05T08:23:29.197Z,29.27
2023-01-05T08:25:57.818Z,36.20
2023-01-05T08:28:33.040Z,29.13
2023-01-05T08:31:05.620Z,37.58
2023-01-05T08:33:34.427Z,32.97
2023-01-05T08:36:07.607Z,42.22
2023-01-05T08:38:36.121Z,30.52
2023-01-05T08:41:04.596Z,27.52
2023-01-05T08:43:32.880Z,32.85
2023-01-05T08:46:01.156Z,28.42
2023-01-05T08:48:29.454Z,27.90
2023-01-05T08:51:04.413Z,26.25
2023-01-05T08:53:33.631Z,29.08
2023-01-05T08:56:02.496Z,28.25
2023-01-05T08:58:31.227Z,25.67
2023-01-05T09:00:59.609Z,25.70
2023-01-05T09:03:27.886Z,26.58
2023-01-05T09:05:59.410Z,28.02
2023-01-05T09:08:27.577Z,27.00
2023-01-05T09:10:55.842Z,25.08
2023-01-05T09:13:24.064Z,28.80
2023-01-05T09:15:52.369Z,49.17
2023-01-05T09:18:20.596Z,49.40
2023-01-05T09:20:56.110Z,48.80
2023-01-05T09:23:24.481Z,51.25
2023-01-05T09:25:52.812Z,52.58
2023-01-05T09:28:21.075Z,50.83
2023-01-05T09:30:51.011Z,52.85
2023-01-05T09:33:19.424Z,54.22
2023-01-05T09:35:57.216Z,49.92
2023-01-05T09:38:25.477Z,56.55
2023-01-05T09:40:57.288Z,51.65
2023-01-05T09:43:34.341Z,52.80
2023-01-05T09:46:06.512Z,57.28
2023-01-05T09:48:42.560Z,51.80
2023-01-05T09:51:11.197Z,44.92
2023-01-05T09:53:40.432Z,47.90
2023-01-05T09:57:07.288Z,35.75
2023-01-05T09:59:38.417Z,24.63
2023-01-05T10:02:35.928Z,29.95
2023-01-05T10:05:06.665Z,27.10
2023-01-05T10:07:59.598Z,27.20
2023-01-05T10:10:36.571Z,20.42
2023-01-05T10:13:07.267Z,20.45
2023-01-05T10:15:42.259Z,27.92
2023-01-05T10:18:31.019Z,22.33
2023-01-05T10:21:17.927Z,23.92
2023-01-05T10:23:48.929Z,22.95
2023-01-05T10:26:51.048Z,25.48
2023-01-05T10:29:27.390Z,29.53
2023-01-05T10:32:14.789Z,25.67
2023-01-05T10:34:45.694Z,26.73
2023-01-05T10:37:25.741Z,32.58
2023-01-05T10:40:16.829Z,23.92
2023-01-05T10:43:01.216Z,19.58
2023-01-05T10:45:31.037Z,16.63
2023-01-05T10:48:00.405Z,21.65
2023-01-05T10:50:38.789Z,18.27
2023-01-05T10:53:21.228Z,17.25
2023-01-05T10:55:59.744Z,20.08
2023-01-05T10:58:30.489Z,26.60
2023-01-05T11:01:31.431Z,31.95
2023-01-05T11:04:34.262Z,28.92
2023-01-05T11:07:06.479Z,26.48
2023-01-05T11:09:40.602Z,38.08
2023-01-05T11:12:24.559Z,39.30
2023-01-05T11:14:59.163Z,40.42
2023-01-05T11:17:29.400Z,43.13
2023-01-05T11:19:58.580Z,46.22
2023-01-05T11:22:40.038Z,37.85
2023-01-05T11:25:39.818Z,44.72
2023-01-05T11:28:16.084Z,45.53
2023-01-05T11:30:58.703Z,38.75
2023-01-05T11:33:29.647Z,39.95
2023-01-05T11:36:02.366Z,42.80
2023-01-05T11:38:31.982Z,49.33
2023-01-05T11:41:01.465Z,45.03
2023-01-05T11:43:32.935Z,41.85
2023-01-05T11:46:04.542Z,47.83
2023-01-05T11:48:35.739Z,39.22
2023-01-05T11:51:04.159Z,38.45
2023-01-05T11:53:36.776Z,36.50
2023-01-05T11:56:21.993Z,44.90
2023-01-05T11:58:55.224Z,36.70
2023-01-05T12:01:51.052Z,43.10
2023-01-05T12:04:57.747Z,37.38
2023-01-05T12:07:36.134Z,39.38
2023-01-05T12:10:19.185Z,41.60
2023-01-05T12:12:47.365Z,41.10
2023-01-05T12:15:45.972Z,32.80
2023-01-05T12:18:29.033Z,39.97
2023-01-05T12:21:14.307Z,37.40
2023-01-05T12:23:56.035Z,38.25
2023-01-05T12:26:46.803Z,41.22
2023-01-05T12:34:01.674Z,45.28
2023-01-05T12:35:49.705Z,40.05
2023-01-05T12:38:38.286Z,48.88
2023-01-05T12:41:38.754Z,47.35
2023-01-05T12:44:12.760Z,49.38
2023-01-05T12:47:02.509Z,54.53
2023-01-05T12:50:12.522Z,46.35
2023-01-05T12:52:52.393Z,50.55
2023-01-05T12:55:33.100Z,51.13
2023-01-05T12:58:13.950Z,56.92
2023-01-05T13:00:46.292Z,57.80
2023-01-05T13:03:20.777Z,56.80
2023-01-05T13:06:09.903Z,48.38
2023-01-05T13:08:57.601Z,49.67
2023-01-05T13:11:36.033Z,46.75
2023-01-05T13:14:11.225Z,55.67
2023-01-05T13:16:46.748Z,53.90
2023-01-05T13:19:38.385Z,47.30
2023-01-05T13:22:24.196Z,50.65
2023-01-05T13:24:59.662Z,51.20
2023-01-05T13:27:29.766Z,49.15
2023-01-05T13:30:01.263Z,50.53
2023-01-05T13:33:04.158Z,51.58
2023-01-05T13:36:01.277Z,49.35
2023-01-05T13:38:44.130Z,51.05
2023-01-05T13:41:57.148Z,52.50
2023-01-05T13:44:46.565Z,52.35
2023-01-05T13:47:46.029Z,52.55
2023-01-05T13:50:51.833Z,47.50
2023-01-05T13:53:24.663Z,57.45
2023-01-05T13:56:05.077Z,49.92
2023-01-05T13:58:46.308Z,50.53
2023-01-05T14:01:37.821Z,54.40
2023-01-05T14:04:19.314Z,51.83
2023-01-05T14:06:50.681Z,53.33
2023-01-05T14:09:35.127Z,52.13
2023-01-05T14:12:09.992Z,46.70
2023-01-05T14:15:00.803Z,54.67
2023-01-05T14:17:55.882Z,49.92
2023-01-05T14:20:46.946Z,47.90
2023-01-05T14:23:27.089Z,55.63
2023-01-05T14:25:59.458Z,55.05
2023-01-05T14:28:33.742Z,53.83
2023-01-05T14:31:17.157Z,53.20
2023-01-05T14:33:57.529Z,53.13
2023-01-05T14:36:41.164Z,53.67
2023-01-05T14:42:15.813Z,54.65
2023-01-05T14:44:57.667Z,54.90
2023-01-05T14:47:41.374Z,49.63
2023-01-05T14:52:58.653Z,52.35
2023-01-05T14:55:39.239Z,56.78
2023-01-05T14:58:12.750Z,59.58
2023-01-05T15:00:53.677Z,63.30
2023-01-05T15:03:30.805Z,57.25
2023-01-05T15:06:10.201Z,55.67
2023-01-05T15:08:56.958Z,55.17
2023-01-05T15:11:44.068Z,58.67
2023-01-05T15:14:35.235Z,57.70
2023-01-05T15:17:37.508Z,52.08
2023-01-05T15:20:23.157Z,57.33
2023-01-05T15:23:05.594Z,55.03
2023-01-05T15:25:58.012Z,60.65
2023-01-05T15:28:53.020Z,57.28
2023-01-05T15:32:06.961Z,60.30
2023-01-05T15:34:44.586Z,59.65
2023-01-05T15:37:36.423Z,61.25
2023-01-05T15:40:09.235Z,65.18
2023-01-05T15:42:48.716Z,61.85
2023-01-05T15:45:24.589Z,60.50
2023-01-05T15:47:53.750Z,66.55
2023-01-05T15:50:29.351Z,61.35
2023-01-05T15:53:00.013Z,65.90
2023-01-05T15:55:29.946Z,64.68
2023-01-05T15:58:13.505Z,61.97
2023-01-05T16:03:27.311Z,62.53
2023-01-05T16:06:09.303Z,58.20
2023-01-05T16:08:43.192Z,70.32
2023-01-05T16:11:15.773Z,56.65
2023-01-05T16:13:53.068Z,60.73
2023-01-05T16:16:51.025Z,55.13
2023-01-05T16:19:32.310Z,61.92
2023-01-05T16:22:34.715Z,59.10
2023-01-05T16:25:12.698Z,56.95
2023-01-05T16:27:46.584Z,58.45
2023-01-05T16:30:30.855Z,60.58
2023-01-05T16:33:24.151Z,68.43
2023-01-05T16:36:19.392Z,60.97
2023-01-05T16:38:47.909Z,65.13
2023-01-05T16:41:27.263Z,66.50
2023-01-05T16:44:02.437Z,62.58
2023-01-05T16:46:39.816Z,64.03
2023-01-05T16:49:25.814Z,65.38
2023-01-05T16:51:55.112Z,59.80
2023-01-05T16:54:44.977Z,62.20
2023-01-05T16:57:42.235Z,61.70
2023-01-05T17:00:28.990Z,62.67
2023-01-05T17:02:58.862Z,68.93
2023-01-05T17:05:33.654Z,65.88
2023-01-05T17:08:18.816Z,63.90
2023-01-05T17:10:48.740Z,65.00
2023-01-05T17:13:22.864Z,63.03
2023-01-05T17:15:52.853Z,64.57
2023-01-05T17:18:24.993Z,68.97
2023-01-05T17:20:56.429Z,62.78
2023-01-05T17:23:46.685Z,65.30
2023-01-05T17:26:35.660Z,59.58
2023-01-05T17:29:05.612Z,62.13
2023-01-05T17:31:36.806Z,69.50
2023-01-05T17:34:04.990Z,64.45
2023-01-05T17:36:35.306Z,66.25
2023-01-05T17:39:03.840Z,68.80
2023-01-05T17:41:32.169Z,65.28
2023-01-05T17:44:00.433Z,67.00
2023-01-05T17:46:32.663Z,70.00
2023-01-05T17:49:01.532Z,66.95
2023-01-05T17:51:30.774Z,69.28
2023-01-05T17:53:59.776Z,68.00
2023-01-05T17:56:29.108Z,75.13
2023-01-05T17:58:58.296Z,70.95
2023-01-05T18:01:26.666Z,70.28
2023-01-05T18:03:55.798Z,69.35
2023-01-05T18:06:24.014Z,70.15
2023-01-05T18:08:52.217Z,67.68
2023-01-05T18:11:20.492Z,62.85
2023-01-05T18:13:49.056Z,67.97
2023-01-05T18:16:17.851Z,76.13
2023-01-05T18:18:46.071Z,77.43
2023-01-05T18:21:14.546Z,79.20
2023-01-05T18:23:45.747Z,79.22
2023-01-05T18:26:14.509Z,71.30
2023-01-05T18:28:42.717Z,79.32
2023-01-05T18:31:17.497Z,84.68
2023-01-05T18:33:45.766Z,76.15
2023-01-05T18:36:15.260Z,79.70
2023-01-05T18:38:44.010Z,74.43
2023-01-05T18:41:12.988Z,75.18
2023-01-05T18:43:41.625Z,73.95
2023-01-05T18:46:09.930Z,74.68
2023-01-05T18:48:38.210Z,74.93
2023-01-05T18:51:09.914Z,73.57
2023-01-05T18:53:39.519Z,74.38
2023-01-05T18:56:09.749Z,78.18
2023-01-05T18:58:37.937Z,78.68
2023-01-05T19:01:14.940Z,80.63
2023-01-05T19:03:43.398Z,79.15
2023-01-05T19:06:16.017Z,77.30
2023-01-05T19:08:45.247Z,76.43
2023-01-05T19:11:17.923Z,77.28
2023-01-05T19:13:50.211Z,79.13
2023-01-05T19:16:20.154Z,84.20
2023-01-05T19:18:56.901Z,79.20
2023-01-05T19:21:29.033Z,82.15
2023-01-05T19:24:01.724Z,72.57
2023-01-05T19:26:34.426Z,79.18
2023-01-05T19:29:04.091Z,78.13
2023-01-05T19:31:32.428Z,76.68
2023-01-05T19:34:00.721Z,81.03
2023-01-05T19:36:34.880Z,74.07
2023-01-05T19:39:12.410Z,79.53
2023-01-05T19:41:42.909Z,78.72
2023-01-05T19:44:17.919Z,75.63
2023-01-05T19:46:49.096Z,69.90
2023-01-05T19:49:20.208Z,76.28
2023-01-05T19:51:48.565Z,81.38
2023-01-05T19:54:17.547Z,77.40
2023-01-05T19:56:46.264Z,71.80
2023-01-05T19:59:26.219Z,75.32
2023-01-05T20:01:56.116Z,80.20
2023-01-05T20:04:24.598Z,74.68
2023-01-05T20:06:52.799Z,73.13
2023-01-05T20:09:22.296Z,76.63
2023-01-05T20:11:54.800Z,87.47
2023-01-05T20:14:32.755Z,77.85
2023-01-05T20:17:04.032Z,80.40
2023-01-05T20:19:34.117Z,75.15
2023-01-05T20:22:07.853Z,89.78
2023-01-05T20:24:37.327Z,79.95
2023-01-05T20:27:09.004Z,78.93
2023-01-05T20:29:37.643Z,76.20
2023-01-05T20:32:10.988Z,85.88
2023-01-05T20:37:09.453Z,71.63
2023-01-05T20:39:39.409Z,84.97
2023-01-05T20:42:10.597Z,76.85
2023-01-05T20:44:41.975Z,83.00
2023-01-05T20:47:13.902Z,82.00
2023-01-05T20:49:44.560Z,86.63
2023-01-05T20:52:14.448Z,81.35
2023-01-05T20:54:43.083Z,78.97
2023-01-05T20:57:11.646Z,78.25
2023-01-05T20:59:40.951Z,76.18
2023-01-05T21:02:22.948Z,81.15
2023-01-05T21:04:53.107Z,80.20
2023-01-05T21:07:25.051Z,76.38
2023-01-05T21:09:54.290Z,83.07
2023-01-05T21:12:22.569Z,80.63
2023-01-05T21:14:50.924Z,75.70
2023-01-05T21:17:19.151Z,90.22
2023-01-05T21:19:47.402Z,88.72
2023-01-05T21:22:15.658Z,89.78
2023-01-05T21:24:45.296Z,81.50
2023-01-05T21:27:13.538Z,83.18
2023-01-05T21:29:42.526Z,78.20
2023-01-05T21:32:10.689Z,76.90
2023-01-05T21:34:38.903Z,84.00
2023-01-05T21:37:07.184Z,84.35
2023-01-05T21:39:35.480Z,85.63
2023-01-05T21:42:22.284Z,80.68
2023-01-05T21:44:50.725Z,82.95
2023-01-05T21:47:18.907Z,85.28
2023-01-05T21:49:47.180Z,79.82
2023-01-05T21:52:33.915Z,86.30
2023-01-05T21:55:20.552Z,86.28
2023-01-05T21:57:48.708Z,94.05
2023-01-05T22:00:17.153Z,90.18
2023-01-05T22:02:45.609Z,90.15
2023-01-05T22:05:13.919Z,89.70
2023-01-05T22:07:42.391Z,83.65
2023-01-05T22:10:11.575Z,91.72
2023-01-05T22:12:43.425Z,91.57
2023-01-05T22:15:12.045Z,87.20
2023-01-05T22:17:40.536Z,86.22
2023-01-05T22:20:09.286Z,88.40
2023-01-05T22:22:37.462Z,85.35
2023-01-05T22:25:06.018Z,78.80
2023-01-05T22:27:34.191Z,88.75
2023-01-05T22:30:02.437Z,85.35
2023-01-05T22:32:34.256Z,85.20
2023-01-05T22:35:02.587Z,87.00
2023-01-05T22:37:31.121Z,88.97
2023-01-05T22:39:59.380Z,90.55
2023-01-05T22:42:27.690Z,82.70
2023-01-05T22:44:55.907Z,86.97
2023-01-05T22:47:25.409Z,79.38
2023-01-05T22:49:53.760Z,82.55
2023-01-05T22:52:21.993Z,81.80
2023-01-05T22:54:50.172Z,78.32
2023-01-05T22:57:18.385Z,82.38
2023-01-05T22:59:46.566Z,83.70
2023-01-05T23:02:14.970Z,78.15
2023-01-05T23:04:43.288Z,76.32
2023-01-05T23:07:12.593Z,74.88
2023-01-05T23:09:40.947Z,75.03
2023-01-05T23:12:09.896Z,75.35
2023-01-05T23:14:39.646Z,73.32
2023-01-05T23:17:12.178Z,75.45
2023-01-05T23:19:40.541Z,74.55
2023-01-05T23:22:10.795Z,71.10
2023-01-05T23:24:39.746Z,71.43
2023-01-05T23:27:08.049Z,65.15
2023-01-05T23:29:36.859Z,63.67
2023-01-05T23:32:05.873Z,63.58
2023-01-05T23:34:34.167Z,65.45
2023-01-05T23:37:02.406Z,69.53
2023-01-05T23:39:30.633Z,64.93
2023-01-05T23:41:58.934Z,61.20
2023-01-05T23:44:27.186Z,63.47
2023-01-05T23:46:55.490Z,64.95
2023-01-05T23:49:27.616Z,55.45
2023-01-05T23:51:55.880Z,57.92
2023-01-05T23:54:24.125Z,53.40
2023-01-05T23:56:52.296Z,63.67
2023-01-05T23:59:20.682Z,62.60
