createdAt,value
2019-05-15T00:00:21.173Z,55.25
2019-05-15T00:01:21.183Z,55.82
2019-05-15T00:02:21.180Z,55.35
2019-05-15T00:03:21.189Z,55.63
2019-05-15T00:04:21.234Z,55.06
2019-05-15T00:05:21.211Z,55.54
2019-05-15T00:06:21.193Z,55.44
2019-05-15T00:07:21.215Z,55.73
2019-05-15T00:08:21.212Z,55.54
2019-05-15T00:09:21.219Z,55.63
2019-05-15T00:10:21.290Z,55.44
2019-05-15T00:11:21.249Z,55.82
2019-05-15T00:12:21.223Z,55.91
2019-05-15T00:13:21.230Z,55.63
2019-05-15T00:14:21.236Z,56.29
2019-05-15T00:15:21.231Z,56.20
2019-05-15T00:16:21.265Z,55.91
2019-05-15T00:17:21.270Z,56.01
2019-05-15T00:18:21.274Z,56.01
2019-05-15T00:19:21.258Z,56.01
2019-05-15T00:20:21.305Z,56.10
2019-05-15T00:21:21.265Z,56.10
2019-05-15T00:22:21.277Z,56.01
2019-05-15T00:23:21.265Z,56.20
2019-05-15T00:24:21.292Z,56.01
2019-05-15T00:25:22.794Z,56.01
2019-05-15T00:26:21.308Z,56.20
2019-05-15T00:27:21.280Z,56.10
2019-05-15T00:28:21.289Z,56.39
2019-05-15T00:29:21.298Z,56.01
2019-05-15T00:30:21.307Z,56.10
2019-05-15T00:31:21.304Z,56.01
2019-05-15T00:32:21.291Z,56.10
2019-05-15T00:33:21.291Z,56.10
2019-05-15T00:34:21.310Z,56.10
2019-05-15T00:35:21.309Z,56.39
2019-05-15T00:36:21.344Z,56.49
2019-05-15T00:37:21.316Z,56.10
2019-05-15T00:38:21.324Z,56.01
2019-05-15T00:39:21.324Z,56.29
2019-05-15T00:40:21.329Z,56.39
2019-05-15T00:41:21.360Z,56.58
2019-05-15T00:42:21.347Z,56.49
2019-05-15T00:43:21.354Z,56.58
2019-05-15T00:44:21.331Z,56.68
2019-05-15T00:45:21.334Z,56.96
2019-05-15T00:46:21.344Z,56.20
2019-05-15T00:47:21.361Z,57.06
2019-05-15T00:48:21.349Z,57.06
2019-05-15T00:49:21.360Z,57.24
2019-05-15T00:50:21.376Z,57.24
2019-05-15T00:51:21.367Z,57.24
2019-05-15T00:52:21.389Z,57.06
2019-05-15T00:53:21.378Z,57.15
2019-05-15T00:54:21.385Z,57.24
2019-05-15T00:55:21.368Z,57.62
2019-05-15T00:56:21.370Z,57.06
2019-05-15T00:57:21.430Z,57.43
2019-05-15T00:58:21.384Z,57.34
2019-05-15T00:59:25.948Z,57.91
2019-05-15T01:00:21.418Z,57.24
2019-05-15T01:01:21.403Z,57.53
2019-05-15T01:02:21.428Z,57.72
2019-05-15T01:03:21.405Z,57.72
2019-05-15T01:04:21.413Z,57.81
2019-05-15T01:05:21.403Z,57.72
2019-05-15T01:06:21.405Z,57.91
2019-05-15T01:07:21.449Z,57.72
2019-05-15T01:08:21.427Z,57.91
2019-05-15T01:09:21.457Z,57.91
2019-05-15T01:10:21.427Z,57.98
2019-05-15T01:11:21.462Z,57.72
2019-05-15T01:12:21.430Z,57.81
2019-05-15T01:13:21.438Z,57.81
2019-05-15T01:14:21.434Z,57.72
2019-05-15T01:15:21.472Z,57.91
2019-05-15T01:16:21.445Z,57.91
2019-05-15T01:17:21.448Z,58.20
2019-05-15T01:18:21.472Z,58.26
2019-05-15T01:19:21.452Z,58.26
2019-05-15T01:20:21.475Z,58.83
2019-05-15T01:21:21.469Z,58.29
2019-05-15T01:22:21.468Z,59.05
2019-05-15T01:23:21.480Z,59.05
2019-05-15T01:24:21.485Z,58.48
2019-05-15T01:25:21.507Z,59.02
2019-05-15T01:26:21.511Z,58.92
2019-05-15T01:27:21.491Z,59.02
2019-05-15T01:28:21.498Z,59.14
2019-05-15T01:29:21.493Z,58.83
2019-05-15T01:30:21.515Z,58.83
2019-05-15T01:31:21.494Z,59.24
2019-05-15T01:32:21.534Z,59.11
2019-05-15T01:33:21.537Z,58.92
2019-05-15T01:34:21.517Z,58.83
2019-05-15T01:35:21.514Z,58.92
2019-05-15T01:36:21.567Z,59.40
2019-05-15T01:37:21.521Z,59.21
2019-05-15T01:38:21.527Z,59.49
2019-05-15T01:39:21.533Z,59.49
2019-05-15T01:40:21.537Z,59.49
2019-05-15T01:41:21.583Z,59.59
2019-05-15T01:42:21.573Z,59.21
2019-05-15T01:43:21.543Z,59.40
2019-05-15T01:44:21.562Z,59.30
2019-05-15T01:45:21.553Z,59.30
2019-05-15T01:46:21.564Z,59.21
2019-05-15T01:47:21.583Z,59.49
2019-05-15T01:48:21.577Z,59.97
2019-05-15T01:49:21.569Z,59.59
2019-05-15T01:50:21.570Z,59.30
2019-05-15T01:51:21.566Z,60.06
2019-05-15T01:52:21.597Z,60.06
2019-05-15T01:53:21.601Z,59.97
2019-05-15T01:54:21.575Z,60.06
2019-05-15T01:55:21.592Z,60.06
2019-05-15T01:56:21.593Z,59.40
2019-05-15T01:57:21.634Z,59.88
2019-05-15T01:58:21.591Z,59.97
2019-05-15T01:59:21.596Z,59.88
2019-05-15T02:00:21.632Z,59.21
2019-05-15T02:01:21.615Z,59.59
2019-05-15T02:02:21.646Z,59.78
2019-05-15T02:03:21.600Z,59.97
2019-05-15T02:04:21.641Z,59.78
2019-05-15T02:05:21.632Z,59.88
2019-05-15T02:06:21.624Z,59.59
2019-05-15T02:07:21.670Z,59.97
2019-05-15T02:08:21.660Z,59.97
2019-05-15T02:09:21.628Z,59.97
2019-05-15T02:10:21.627Z,59.40
2019-05-15T02:11:21.657Z,60.06
2019-05-15T02:12:21.655Z,59.59
2019-05-15T02:13:21.690Z,59.88
2019-05-15T02:14:21.674Z,60.25
2019-05-15T02:15:21.672Z,60.25
2019-05-15T02:16:21.646Z,59.97
2019-05-15T02:17:21.650Z,60.16
2019-05-15T02:18:21.698Z,60.06
2019-05-15T02:19:21.664Z,60.35
2019-05-15T02:20:21.671Z,60.35
2019-05-15T02:21:21.677Z,59.97
2019-05-15T02:22:21.693Z,60.25
2019-05-15T02:23:21.697Z,60.16
2019-05-15T02:24:21.683Z,60.92
2019-05-15T02:25:21.695Z,60.73
2019-05-15T02:26:21.693Z,60.92
2019-05-15T02:27:21.711Z,61.01
2019-05-15T02:28:21.686Z,60.92
2019-05-15T02:29:25.186Z,61.11
2019-05-15T02:30:29.049Z,60.82
2019-05-15T02:31:21.704Z,61.11
2019-05-15T02:32:21.743Z,60.92
2019-05-15T02:33:21.716Z,61.20
2019-05-15T02:34:21.717Z,61.55
2019-05-15T02:35:21.743Z,61.20
2019-05-15T02:36:21.725Z,60.92
2019-05-15T02:37:21.738Z,60.92
2019-05-15T02:38:21.733Z,60.92
2019-05-15T02:39:21.786Z,61.11
2019-05-15T02:40:21.728Z,60.92
2019-05-15T02:41:21.742Z,61.30
2019-05-15T02:42:21.740Z,61.39
2019-05-15T02:43:21.751Z,61.20
2019-05-15T02:44:21.742Z,61.83
2019-05-15T02:45:21.795Z,61.74
2019-05-15T02:46:21.766Z,61.46
2019-05-15T02:47:21.758Z,61.65
2019-05-15T02:48:21.767Z,61.74
2019-05-15T02:49:21.756Z,61.77
2019-05-15T02:50:21.758Z,61.65
2019-05-15T02:51:21.788Z,61.93
2019-05-15T02:52:21.775Z,61.65
2019-05-15T02:53:21.783Z,61.77
2019-05-15T02:54:21.800Z,61.55
2019-05-15T02:55:21.805Z,61.55
2019-05-15T02:56:21.777Z,61.93
2019-05-15T02:57:21.791Z,62.50
2019-05-15T02:58:21.912Z,62.31
2019-05-15T02:59:21.785Z,62.78
2019-05-15T03:00:36.687Z,62.78
2019-05-15T03:01:21.798Z,62.69
2019-05-15T03:02:21.804Z,63.17
2019-05-15T03:03:21.802Z,62.31
2019-05-15T03:04:21.819Z,62.12
2019-05-15T03:05:21.807Z,62.31
2019-05-15T03:06:21.867Z,62.69
2019-05-15T03:07:21.819Z,62.12
2019-05-15T03:08:21.817Z,62.78
2019-05-15T03:09:21.817Z,62.88
2019-05-15T03:10:21.818Z,63.45
2019-05-15T03:11:21.830Z,63.45
2019-05-15T03:12:21.850Z,63.45
2019-05-15T03:13:21.849Z,63.73
2019-05-15T03:14:21.864Z,63.73
2019-05-15T03:15:21.833Z,64.40
2019-05-15T03:16:21.863Z,64.30
2019-05-15T03:17:21.859Z,63.73
2019-05-15T03:18:21.860Z,64.30
2019-05-15T03:19:21.855Z,64.30
2019-05-15T03:20:21.863Z,64.20
2019-05-15T03:21:21.895Z,64.11
2019-05-15T03:22:21.879Z,64.40
2019-05-15T03:23:21.897Z,64.11
2019-05-15T03:24:21.873Z,64.20
2019-05-15T03:25:21.863Z,64.40
2019-05-15T03:26:21.883Z,64.49
2019-05-15T03:27:21.883Z,64.30
2019-05-15T03:28:21.922Z,64.30
2019-05-15T03:29:21.924Z,64.30
2019-05-15T03:30:22.375Z,64.01
2019-05-15T03:31:39.977Z,64.40
2019-05-15T03:32:32.779Z,64.30
2019-05-15T03:33:27.978Z,64.40
2019-05-15T03:34:28.828Z,63.73
2019-05-15T03:35:23.187Z,63.35
2019-05-15T03:36:23.916Z,64.30
2019-05-15T03:37:22.837Z,64.20
2019-05-15T03:38:21.914Z,64.20
2019-05-15T03:39:21.913Z,64.40
2019-05-15T03:40:21.943Z,64.40
2019-05-15T03:41:21.916Z,64.30
2019-05-15T03:42:21.937Z,64.30
2019-05-15T03:43:21.939Z,64.01
2019-05-15T03:44:21.971Z,63.73
2019-05-15T03:45:21.945Z,63.73
2019-05-15T03:46:21.935Z,64.30
2019-05-15T03:47:21.952Z,64.20
2019-05-15T03:48:21.949Z,64.40
2019-05-15T03:49:21.973Z,64.20
2019-05-15T03:50:21.970Z,64.20
2019-05-15T03:51:21.956Z,64.11
2019-05-15T03:52:21.986Z,64.20
2019-05-15T03:53:21.960Z,64.11
2019-05-15T03:54:21.962Z,64.40
2019-05-15T03:55:21.976Z,64.05
2019-05-15T03:56:22.000Z,64.14
2019-05-15T03:57:23.208Z,64.62
2019-05-15T03:58:22.010Z,64.33
2019-05-15T03:59:21.974Z,64.52
2019-05-15T04:00:21.998Z,64.52
2019-05-15T04:01:34.330Z,64.33
2019-05-15T04:02:21.983Z,64.43
2019-05-15T04:03:22.043Z,64.62
2019-05-15T04:04:21.998Z,63.86
2019-05-15T04:05:22.021Z,63.76
2019-05-15T04:06:22.006Z,63.39
2019-05-15T04:07:22.018Z,63.76
2019-05-15T04:08:22.001Z,63.57
2019-05-15T04:09:22.004Z,63.76
2019-05-15T04:10:22.024Z,63.86
2019-05-15T04:11:22.043Z,63.76
2019-05-15T04:12:22.022Z,63.95
2019-05-15T04:13:22.029Z,63.67
2019-05-15T04:14:22.020Z,63.48
2019-05-15T04:15:22.033Z,63.20
2019-05-15T04:16:22.056Z,63.67
2019-05-15T04:17:22.084Z,63.01
2019-05-15T04:18:22.053Z,63.01
2019-05-15T04:19:22.047Z,62.72
2019-05-15T04:20:22.054Z,62.82
2019-05-15T04:21:22.070Z,62.82
2019-05-15T04:22:22.068Z,62.72
2019-05-15T04:23:22.074Z,62.82
2019-05-15T04:24:22.070Z,62.82
2019-05-15T04:25:22.065Z,62.15
2019-05-15T04:26:22.070Z,62.27
2019-05-15T04:27:22.116Z,61.90
2019-05-15T04:28:22.089Z,61.49
2019-05-15T04:29:22.069Z,61.71
2019-05-15T04:30:22.083Z,61.71
2019-05-15T04:31:22.092Z,61.90
2019-05-15T04:32:22.084Z,61.71
2019-05-15T04:33:22.102Z,61.80
2019-05-15T04:34:22.090Z,61.42
2019-05-15T04:35:22.094Z,61.23
2019-05-15T04:36:22.108Z,61.42
2019-05-15T04:37:22.109Z,61.14
2019-05-15T04:38:22.144Z,60.95
2019-05-15T04:39:22.123Z,61.14
2019-05-15T04:40:22.117Z,60.76
2019-05-15T04:41:22.112Z,60.85
2019-05-15T04:42:22.117Z,61.23
2019-05-15T04:43:22.146Z,60.85
2019-05-15T04:44:22.122Z,60.95
2019-05-15T04:45:22.139Z,61.14
2019-05-15T04:46:22.147Z,60.85
2019-05-15T04:47:22.143Z,60.85
2019-05-15T04:48:22.162Z,60.76
2019-05-15T04:49:22.163Z,60.47
2019-05-15T04:50:22.173Z,60.47
2019-05-15T04:51:22.179Z,60.38
2019-05-15T04:52:22.177Z,59.71
2019-05-15T04:53:22.169Z,60.10
2019-05-15T04:54:22.178Z,59.93
2019-05-15T04:55:22.181Z,59.65
2019-05-15T04:56:22.186Z,59.46
2019-05-15T04:57:22.188Z,59.46
2019-05-15T04:58:22.183Z,59.36
2019-05-15T04:59:22.233Z,59.27
2019-05-15T05:00:22.206Z,59.36
2019-05-15T05:01:22.206Z,59.27
2019-05-15T05:02:26.476Z,59.65
2019-05-15T05:03:22.247Z,59.46
2019-05-15T05:04:22.208Z,59.17
2019-05-15T05:05:22.232Z,59.08
2019-05-15T05:06:22.216Z,59.08
2019-05-15T05:07:22.216Z,59.08
2019-05-15T05:08:22.232Z,59.08
2019-05-15T05:09:22.239Z,58.32
2019-05-15T05:10:22.296Z,58.03
2019-05-15T05:11:24.034Z,58.13
2019-05-15T05:12:22.341Z,58.22
2019-05-15T05:13:22.309Z,58.03
2019-05-15T05:14:22.265Z,57.65
2019-05-15T05:15:22.238Z,57.75
2019-05-15T05:16:22.264Z,57.84
2019-05-15T05:17:22.262Z,58.16
2019-05-15T05:18:22.452Z,57.59
2019-05-15T05:19:22.262Z,57.97
2019-05-15T05:20:22.278Z,57.30
2019-05-15T05:21:22.344Z,57.11
2019-05-15T05:22:22.266Z,57.02
2019-05-15T05:23:22.283Z,57.50
2019-05-15T05:24:22.302Z,57.21
2019-05-15T05:25:22.352Z,57.40
2019-05-15T05:26:22.285Z,57.30
2019-05-15T05:27:22.342Z,57.21
2019-05-15T05:28:22.727Z,56.83
2019-05-15T05:29:22.354Z,56.83
2019-05-15T05:30:22.316Z,56.73
2019-05-15T05:31:22.328Z,56.45
2019-05-15T05:32:31.983Z,56.38
2019-05-15T05:33:22.335Z,55.90
2019-05-15T05:34:22.384Z,56.19
2019-05-15T05:35:22.424Z,56.38
2019-05-15T05:36:22.344Z,56.19
2019-05-15T05:37:22.333Z,56.29
2019-05-15T05:38:22.366Z,56.29
2019-05-15T05:39:22.353Z,56.00
2019-05-15T05:40:22.349Z,55.90
2019-05-15T05:41:22.398Z,56.00
2019-05-15T05:42:22.395Z,55.43
2019-05-15T05:43:22.356Z,55.52
2019-05-15T05:44:22.371Z,55.24
2019-05-15T05:45:22.381Z,55.81
2019-05-15T05:46:22.371Z,55.62
2019-05-15T05:47:22.424Z,55.27
2019-05-15T05:48:22.431Z,54.69
2019-05-15T05:49:22.421Z,54.32
2019-05-15T05:50:22.397Z,54.60
2019-05-15T05:51:22.394Z,54.41
2019-05-15T05:52:22.414Z,53.84
2019-05-15T05:53:22.433Z,54.41
2019-05-15T05:54:22.410Z,54.41
2019-05-15T05:55:22.410Z,53.84
2019-05-15T05:56:22.437Z,54.32
2019-05-15T05:57:22.443Z,54.41
2019-05-15T05:58:22.456Z,54.32
2019-05-15T05:59:22.428Z,53.94
2019-05-15T06:00:22.442Z,54.03
2019-05-15T06:01:22.452Z,54.22
2019-05-15T06:02:22.460Z,53.75
2019-05-15T06:03:22.482Z,53.55
2019-05-15T06:04:22.465Z,53.65
2019-05-15T06:05:22.478Z,53.84
2019-05-15T06:06:22.463Z,53.46
2019-05-15T06:07:22.497Z,54.06
2019-05-15T06:08:22.483Z,53.01
2019-05-15T06:09:22.524Z,52.63
2019-05-15T06:10:22.517Z,52.25
2019-05-15T06:11:22.491Z,52.15
2019-05-15T06:12:22.493Z,52.15
2019-05-15T06:13:22.505Z,51.97
2019-05-15T06:14:22.621Z,52.06
2019-05-15T06:15:22.526Z,52.34
2019-05-15T06:16:22.511Z,51.87
2019-05-15T06:17:22.528Z,51.58
2019-05-15T06:18:22.531Z,51.42
2019-05-15T06:19:22.537Z,51.42
2019-05-15T06:20:22.553Z,51.04
2019-05-15T06:21:22.539Z,51.14
2019-05-15T06:22:22.552Z,50.94
2019-05-15T06:23:24.962Z,50.94
2019-05-15T06:24:22.568Z,50.27
2019-05-15T06:25:22.646Z,50.40
2019-05-15T06:26:22.573Z,49.63
2019-05-15T06:27:22.588Z,49.63
2019-05-15T06:28:22.580Z,48.58
2019-05-15T06:29:22.592Z,48.80
2019-05-15T06:30:27.493Z,48.52
2019-05-15T06:31:22.629Z,48.25
2019-05-15T06:32:22.627Z,47.20
2019-05-15T06:33:22.607Z,46.82
2019-05-15T06:34:22.609Z,45.79
2019-05-15T06:35:22.641Z,44.94
2019-05-15T06:36:22.627Z,45.13
2019-05-15T06:37:22.673Z,44.10
2019-05-15T06:38:22.656Z,43.05
2019-05-15T06:39:22.642Z,42.00
2019-05-15T06:40:22.659Z,41.71
2019-05-15T06:41:22.678Z,41.52
2019-05-15T06:42:22.743Z,41.74
2019-05-15T06:43:22.668Z,40.86
2019-05-15T06:44:22.678Z,40.97
2019-05-15T06:45:22.697Z,40.78
2019-05-15T06:46:22.699Z,40.69
2019-05-15T06:47:22.742Z,40.69
2019-05-15T06:48:22.724Z,40.30
2019-05-15T06:49:22.760Z,41.09
2019-05-15T06:50:22.728Z,39.35
2019-05-15T06:51:22.739Z,38.68
2019-05-15T06:52:22.760Z,38.68
2019-05-15T06:53:22.748Z,38.18
2019-05-15T06:54:22.776Z,38.95
2019-05-15T06:55:22.766Z,39.31
2019-05-15T06:56:22.805Z,39.98
2019-05-15T06:57:22.787Z,39.98
2019-05-15T06:58:25.187Z,40.07
2019-05-15T06:59:22.825Z,39.48
2019-05-15T07:00:22.816Z,39.67
2019-05-15T07:01:22.819Z,40.24
2019-05-15T07:02:22.837Z,39.86
2019-05-15T07:03:25.689Z,39.76
2019-05-15T07:04:22.861Z,40.70
2019-05-15T07:05:22.878Z,40.60
2019-05-15T07:06:22.861Z,40.99
2019-05-15T07:07:22.881Z,40.72
2019-05-15T07:08:22.866Z,40.34
2019-05-15T07:09:22.900Z,40.44
2019-05-15T07:10:22.960Z,40.34
2019-05-15T07:11:22.935Z,39.95
2019-05-15T07:12:22.911Z,39.48
2019-05-15T07:13:22.914Z,39.31
2019-05-15T07:14:22.934Z,39.48
2019-05-15T07:15:22.909Z,38.91
2019-05-15T07:16:22.926Z,39.02
2019-05-15T07:17:22.929Z,38.73
2019-05-15T07:18:22.971Z,38.17
2019-05-15T07:19:22.959Z,38.64
2019-05-15T07:20:23.004Z,38.45
2019-05-15T07:21:22.970Z,38.07
2019-05-15T07:22:22.976Z,37.78
2019-05-15T07:23:22.967Z,37.68
2019-05-15T07:24:22.973Z,38.26
2019-05-15T07:25:22.990Z,37.78
2019-05-15T07:26:23.015Z,37.68
2019-05-15T07:27:23.017Z,37.32
2019-05-15T07:28:23.016Z,36.92
2019-05-15T07:29:23.006Z,35.78
2019-05-15T07:30:23.029Z,35.47
2019-05-15T07:31:23.048Z,36.14
2019-05-15T07:32:23.048Z,36.62
2019-05-15T07:33:35.907Z,36.54
2019-05-15T07:34:23.047Z,36.73
2019-05-15T07:35:24.390Z,35.97
2019-05-15T07:36:23.097Z,35.78
2019-05-15T07:37:23.061Z,35.30
2019-05-15T07:38:23.091Z,34.94
2019-05-15T07:39:23.096Z,35.22
2019-05-15T07:40:23.108Z,34.94
2019-05-15T07:41:23.132Z,34.27
2019-05-15T07:42:23.244Z,34.65
2019-05-15T07:43:23.117Z,34.55
2019-05-15T07:44:23.117Z,34.75
2019-05-15T07:45:23.127Z,34.27
2019-05-15T07:46:23.136Z,34.48
2019-05-15T07:47:23.157Z,33.91
2019-05-15T07:48:23.151Z,33.23
2019-05-15T07:49:23.147Z,32.95
2019-05-15T07:50:23.198Z,32.95
2019-05-15T07:51:23.184Z,32.86
2019-05-15T07:52:23.199Z,32.95
2019-05-15T07:53:23.224Z,32.76
2019-05-15T07:54:23.192Z,32.76
2019-05-15T07:55:23.200Z,32.47
2019-05-15T07:56:23.193Z,32.95
2019-05-15T07:57:23.204Z,32.95
2019-05-15T07:58:23.216Z,33.04
2019-05-15T07:59:23.231Z,33.06
2019-05-15T08:00:23.240Z,32.58
2019-05-15T08:01:23.280Z,32.58
2019-05-15T08:02:23.243Z,32.29
2019-05-15T08:03:23.263Z,32.58
2019-05-15T08:04:29.611Z,32.68
2019-05-15T08:05:23.270Z,33.06
2019-05-15T08:06:24.736Z,32.97
2019-05-15T08:07:23.316Z,33.25
2019-05-15T08:08:23.313Z,33.06
2019-05-15T08:09:23.321Z,33.36
2019-05-15T08:10:23.300Z,32.89
2019-05-15T08:11:24.820Z,32.98
2019-05-15T08:12:23.343Z,33.27
2019-05-15T08:13:23.338Z,33.07
2019-05-15T08:14:23.433Z,32.98
2019-05-15T08:15:23.469Z,33.27
2019-05-15T08:16:23.359Z,32.89
2019-05-15T08:17:23.368Z,33.17
2019-05-15T08:18:23.372Z,33.27
2019-05-15T08:19:23.462Z,33.17
2019-05-15T08:20:23.387Z,33.17
2019-05-15T08:21:23.427Z,32.89
2019-05-15T08:22:23.416Z,33.07
2019-05-15T08:23:23.419Z,33.27
2019-05-15T08:24:23.434Z,33.75
2019-05-15T08:25:32.414Z,33.28
2019-05-15T08:26:23.434Z,33.09
2019-05-15T08:27:23.814Z,33.28
2019-05-15T08:28:23.444Z,32.71
2019-05-15T08:29:23.485Z,32.33
2019-05-15T08:30:23.487Z,32.71
2019-05-15T08:31:23.499Z,32.90
2019-05-15T08:32:23.482Z,32.79
2019-05-15T08:33:23.494Z,33.28
2019-05-15T08:34:23.488Z,32.52
2019-05-15T08:35:23.628Z,31.76
2019-05-15T08:36:23.514Z,31.95
2019-05-15T08:37:23.534Z,32.23
2019-05-15T08:38:23.547Z,32.21
2019-05-15T08:39:23.543Z,32.62
2019-05-15T08:40:23.739Z,32.60
2019-05-15T08:41:23.544Z,33.27
2019-05-15T08:42:23.562Z,32.89
2019-05-15T08:43:23.561Z,33.07
2019-05-15T08:44:23.580Z,32.79
2019-05-15T08:45:23.600Z,32.60
2019-05-15T08:46:23.622Z,32.89
2019-05-15T08:47:23.600Z,32.70
2019-05-15T08:48:23.600Z,33.36
2019-05-15T08:49:23.619Z,32.21
2019-05-15T08:50:23.635Z,32.31
2019-05-15T08:51:23.672Z,31.64
2019-05-15T08:52:24.805Z,30.77
2019-05-15T08:53:23.671Z,30.77
2019-05-15T08:54:23.859Z,31.35
2019-05-15T08:55:23.741Z,30.88
2019-05-15T08:56:23.671Z,30.98
2019-05-15T08:57:23.693Z,31.16
2019-05-15T08:58:23.755Z,31.26
2019-05-15T08:59:23.699Z,30.59
2019-05-15T09:00:23.693Z,30.29
2019-05-15T09:01:23.724Z,30.88
2019-05-15T09:02:23.775Z,31.26
2019-05-15T09:03:23.864Z,30.98
2019-05-15T09:04:30.705Z,31.45
2019-05-15T09:05:23.752Z,30.40
2019-05-15T09:06:23.758Z,30.69
2019-05-15T09:07:23.799Z,31.26
2019-05-15T09:08:23.789Z,30.78
2019-05-15T09:09:23.822Z,30.49
2019-05-15T09:10:23.785Z,30.40
2019-05-15T09:11:23.830Z,30.69
2019-05-15T09:12:23.822Z,30.98
2019-05-15T09:13:23.889Z,30.49
2019-05-15T09:14:23.836Z,30.70
2019-05-15T09:15:23.812Z,30.21
2019-05-15T09:16:23.876Z,30.30
2019-05-15T09:17:23.844Z,30.11
2019-05-15T09:18:23.859Z,30.49
2019-05-15T09:19:23.864Z,30.88
2019-05-15T09:20:23.874Z,31.16
2019-05-15T09:21:23.882Z,30.30
2019-05-15T09:22:23.880Z,30.49
2019-05-15T09:23:24.006Z,30.30
2019-05-15T09:24:23.910Z,30.30
2019-05-15T09:25:23.921Z,30.32
2019-05-15T09:26:23.923Z,30.32
2019-05-15T09:27:23.931Z,29.94
2019-05-15T09:28:23.946Z,30.22
2019-05-15T09:29:24.010Z,30.02
2019-05-15T09:30:23.963Z,30.61
2019-05-15T09:31:24.022Z,30.13
2019-05-15T09:32:23.998Z,30.40
2019-05-15T09:33:23.989Z,30.61
2019-05-15T09:34:23.987Z,30.80
2019-05-15T09:35:24.001Z,30.61
2019-05-15T09:36:23.982Z,30.32
2019-05-15T09:37:24.046Z,30.03
2019-05-15T09:38:24.122Z,30.88
2019-05-15T09:39:24.035Z,31.55
2019-05-15T09:40:38.823Z,31.84
2019-05-15T09:41:24.020Z,31.74
2019-05-15T09:42:24.040Z,31.35
2019-05-15T09:43:24.047Z,31.45
2019-05-15T09:44:24.070Z,31.72
2019-05-15T09:45:24.077Z,31.84
2019-05-15T09:46:24.275Z,31.55
2019-05-15T09:47:24.076Z,31.55
2019-05-15T09:48:24.102Z,31.45
2019-05-15T09:49:24.550Z,31.16
2019-05-15T09:50:24.142Z,31.55
2019-05-15T09:51:24.288Z,31.56
2019-05-15T09:52:24.154Z,30.78
2019-05-15T09:53:24.150Z,30.61
2019-05-15T09:54:25.683Z,30.51
2019-05-15T09:55:24.148Z,29.94
2019-05-15T09:56:24.193Z,30.03
2019-05-15T09:57:24.195Z,30.22
2019-05-15T09:58:24.211Z,30.32
2019-05-15T09:59:24.216Z,30.40
2019-05-15T10:00:24.199Z,30.99
2019-05-15T10:01:24.351Z,30.32
2019-05-15T10:02:24.187Z,30.49
2019-05-15T10:03:24.226Z,30.61
2019-05-15T10:04:24.248Z,31.27
2019-05-15T10:05:24.643Z,30.99
2019-05-15T10:06:24.269Z,30.61
2019-05-15T10:07:24.283Z,30.72
2019-05-15T10:08:24.907Z,30.32
2019-05-15T10:09:24.318Z,30.61
2019-05-15T10:10:24.339Z,30.51
2019-05-15T10:11:24.314Z,30.32
2019-05-15T10:12:24.383Z,30.43
2019-05-15T10:13:24.310Z,29.95
2019-05-15T10:14:24.310Z,30.62
2019-05-15T10:15:24.313Z,31.10
2019-05-15T10:16:24.311Z,30.52
2019-05-15T10:17:24.344Z,29.76
2019-05-15T10:18:24.340Z,30.33
2019-05-15T10:19:24.365Z,30.05
2019-05-15T10:20:24.346Z,30.24
2019-05-15T10:21:28.845Z,30.24
2019-05-15T10:22:24.385Z,30.91
2019-05-15T10:23:24.429Z,31.01
2019-05-15T10:24:24.371Z,31.29
2019-05-15T10:25:24.381Z,31.01
2019-05-15T10:26:24.398Z,31.01
2019-05-15T10:27:24.418Z,31.29
2019-05-15T10:28:24.559Z,31.29
2019-05-15T10:29:28.094Z,31.48
2019-05-15T10:30:24.447Z,31.29
2019-05-15T10:31:24.437Z,31.48
2019-05-15T10:32:25.105Z,31.20
2019-05-15T10:33:24.442Z,31.29
2019-05-15T10:34:24.734Z,31.20
2019-05-15T10:35:28.496Z,31.38
2019-05-15T10:36:27.824Z,31.56
2019-05-15T10:37:24.506Z,31.01
2019-05-15T10:38:24.510Z,31.67
2019-05-15T10:39:25.466Z,31.10
2019-05-15T10:40:24.537Z,31.38
2019-05-15T10:41:24.523Z,31.58
2019-05-15T10:42:24.532Z,31.58
2019-05-15T10:43:24.538Z,31.38
2019-05-15T10:44:24.570Z,31.48
2019-05-15T10:45:24.596Z,31.87
2019-05-15T10:46:24.591Z,31.96
2019-05-15T10:47:24.586Z,32.34
2019-05-15T10:48:24.581Z,31.96
2019-05-15T10:49:24.654Z,32.23
2019-05-15T10:50:24.621Z,32.63
2019-05-15T10:51:24.602Z,32.92
2019-05-15T10:52:24.623Z,32.92
2019-05-15T10:53:24.618Z,32.34
2019-05-15T10:54:24.631Z,32.25
2019-05-15T10:55:24.678Z,32.34
2019-05-15T10:56:24.646Z,32.73
2019-05-15T10:57:24.684Z,32.33
2019-05-15T10:58:24.676Z,32.81
2019-05-15T10:59:24.672Z,33.19
2019-05-15T11:00:24.681Z,32.73
2019-05-15T11:01:24.708Z,32.73
2019-05-15T11:02:24.715Z,32.81
2019-05-15T11:03:24.711Z,33.09
2019-05-15T11:04:24.729Z,33.28
2019-05-15T11:05:40.181Z,33.48
2019-05-15T11:06:24.756Z,33.00
2019-05-15T11:07:24.739Z,33.38
2019-05-15T11:08:24.763Z,33.00
2019-05-15T11:09:24.798Z,32.71
2019-05-15T11:10:24.773Z,33.09
2019-05-15T11:11:24.795Z,33.17
2019-05-15T11:12:24.918Z,33.57
2019-05-15T11:13:24.781Z,33.86
2019-05-15T11:14:24.798Z,33.76
2019-05-15T11:15:24.807Z,33.48
2019-05-15T11:16:24.811Z,34.14
2019-05-15T11:17:25.006Z,33.86
2019-05-15T11:18:24.871Z,34.16
2019-05-15T11:19:24.862Z,33.69
2019-05-15T11:20:24.909Z,33.69
2019-05-15T11:21:24.880Z,33.40
2019-05-15T11:22:24.893Z,33.49
2019-05-15T11:23:24.861Z,33.20
2019-05-15T11:24:24.895Z,33.49
2019-05-15T11:25:24.979Z,33.30
2019-05-15T11:26:24.918Z,33.30
2019-05-15T11:27:24.921Z,33.40
2019-05-15T11:28:25.042Z,33.30
2019-05-15T11:29:24.925Z,33.22
2019-05-15T11:30:24.990Z,33.30
2019-05-15T11:31:25.122Z,33.49
2019-05-15T11:32:24.951Z,33.69
2019-05-15T11:33:25.005Z,33.40
2019-05-15T11:34:25.039Z,34.36
2019-05-15T11:35:24.976Z,33.97
2019-05-15T11:36:24.973Z,33.87
2019-05-15T11:37:25.057Z,34.06
2019-05-15T11:38:25.022Z,34.36
2019-05-15T11:39:25.032Z,34.64
2019-05-15T11:40:25.076Z,34.64
2019-05-15T11:41:25.015Z,34.74
2019-05-15T11:42:25.030Z,34.45
2019-05-15T11:43:25.042Z,33.49
2019-05-15T11:44:25.082Z,33.97
2019-05-15T11:45:25.061Z,33.99
2019-05-15T11:46:25.886Z,33.70
2019-05-15T11:47:25.086Z,33.89
2019-05-15T11:48:25.175Z,33.32
2019-05-15T11:49:25.082Z,33.41
2019-05-15T11:50:25.128Z,33.14
2019-05-15T11:51:25.101Z,32.86
2019-05-15T11:52:25.182Z,32.57
2019-05-15T11:53:25.120Z,32.65
2019-05-15T11:54:25.160Z,33.03
2019-05-15T11:55:25.166Z,33.12
2019-05-15T11:56:25.198Z,33.41
2019-05-15T11:57:42.151Z,33.51
2019-05-15T11:58:25.228Z,33.41
2019-05-15T11:59:25.308Z,33.22
2019-05-15T12:00:27.164Z,33.41
2019-05-15T12:01:25.218Z,33.53
2019-05-15T12:02:25.227Z,33.53
2019-05-15T12:03:25.213Z,33.24
2019-05-15T12:04:30.441Z,33.24
2019-05-15T12:05:25.276Z,33.24
2019-05-15T12:06:25.288Z,32.95
2019-05-15T12:07:25.252Z,33.04
2019-05-15T12:08:25.375Z,33.24
2019-05-15T12:09:28.043Z,32.95
2019-05-15T12:10:25.295Z,32.95
2019-05-15T12:11:33.283Z,33.25
2019-05-15T12:12:29.019Z,32.87
2019-05-15T12:13:25.316Z,32.10
2019-05-15T12:14:25.314Z,32.20
2019-05-15T12:15:27.866Z,32.20
2019-05-15T12:16:25.321Z,32.20
2019-05-15T12:17:25.373Z,32.49
2019-05-15T12:18:25.393Z,32.29
2019-05-15T12:19:25.368Z,32.10
2019-05-15T12:20:28.331Z,31.84
2019-05-15T12:21:25.367Z,31.15
2019-05-15T12:22:25.378Z,30.86
2019-05-15T12:23:25.419Z,30.67
2019-05-15T12:24:32.766Z,30.96
2019-05-15T12:25:29.332Z,31.34
2019-05-15T12:26:28.912Z,30.96
2019-05-15T12:27:25.430Z,31.43
2019-05-15T12:28:25.491Z,31.53
2019-05-15T12:29:28.401Z,30.46
2019-05-15T12:30:25.490Z,30.94
2019-05-15T12:31:25.490Z,31.05
2019-05-15T12:33:25.487Z,31.53
2019-05-15T12:34:25.546Z,31.61
2019-05-15T12:35:25.512Z,31.53
2019-05-15T12:36:47.254Z,31.24
2019-05-15T12:37:25.520Z,30.47
2019-05-15T12:38:28.586Z,30.38
2019-05-15T12:39:29.516Z,30.68
2019-05-15T12:59:41.313Z,32.67
2019-05-15T13:00:25.737Z,32.76
2019-05-15T13:01:25.778Z,33.04
2019-05-15T13:02:27.914Z,33.43
2019-05-15T13:03:25.838Z,33.43
2019-05-15T13:04:28.263Z,33.62
2019-05-15T13:05:28.525Z,33.53
2019-05-15T13:06:28.341Z,33.43
2019-05-15T13:07:25.790Z,34.10
2019-05-15T13:08:28.800Z,34.47
2019-05-15T15:26:58.853Z,42.85
2019-05-15T15:27:58.728Z,43.04
2019-05-15T15:28:59.020Z,43.23
2019-05-15T15:29:58.358Z,43.23