createdAt,value
2023-05-10T05:03:59.190Z,100671.72
2023-05-10T05:07:19.575Z,100666.42
2023-05-10T05:10:45.537Z,100669.15
2023-05-10T05:14:04.467Z,100672.35
2023-05-10T05:17:14.712Z,100668.26
2023-05-10T05:20:30.380Z,100668.91
2023-05-10T05:24:02.693Z,100665.41
2023-05-10T05:27:30.114Z,100668.08
2023-05-10T05:30:31.764Z,100671.30
2023-05-10T05:33:18.278Z,100667.34
2023-05-10T05:36:11.482Z,100676.40
2023-05-10T05:38:44.305Z,100668.63
2023-05-10T05:41:32.006Z,100669.13
2023-05-10T05:44:13.240Z,100668.16
2023-05-10T05:47:37.140Z,100668.46
2023-05-10T05:50:28.593Z,100666.89
2023-05-10T05:56:39.865Z,100665.70
2023-05-10T05:59:37.933Z,100660.60
2023-05-10T06:02:39.755Z,100658.70
2023-05-10T06:05:51.845Z,100659.70
2023-05-10T06:09:26.102Z,100661.52
2023-05-10T06:16:01.549Z,100668.88
2023-05-10T06:18:33.659Z,100665.33
2023-05-10T06:26:39.193Z,100662.96
2023-05-10T06:29:41.962Z,100664.55
2023-05-10T06:32:25.403Z,100664.66
2023-05-10T06:35:15.530Z,100667.25
2023-05-10T06:38:04.756Z,100660.11
2023-05-10T06:40:37.534Z,100656.52
2023-05-10T06:43:08.454Z,100659.00
2023-05-10T06:45:41.791Z,100662.55
2023-05-10T06:48:15.114Z,100656.62
2023-05-10T06:50:54.037Z,100666.55
2023-05-10T06:53:27.200Z,100659.56
2023-05-10T06:55:58.918Z,100661.30
2023-05-10T06:58:31.882Z,100668.66
2023-05-10T07:01:05.831Z,100661.02
2023-05-10T07:03:36.324Z,100659.12
2023-05-10T07:06:13.259Z,100654.40
2023-05-10T07:08:48.341Z,100652.75
2023-05-10T07:11:20.459Z,100656.95
2023-05-10T07:13:52.705Z,100663.61
2023-05-10T07:16:28.614Z,100646.77
2023-05-10T07:19:00.217Z,100656.54
2023-05-10T07:21:30.232Z,100657.08
2023-05-10T07:24:01.552Z,100657.60
2023-05-10T07:26:31.128Z,100650.36
2023-05-10T07:29:02.277Z,100651.69
2023-05-10T07:31:31.330Z,100651.22
2023-05-10T07:34:01.088Z,100643.67
2023-05-10T07:36:32.330Z,100641.33
2023-05-10T07:39:05.742Z,100649.36
2023-05-10T07:41:35.812Z,100638.88
2023-05-10T07:44:09.018Z,100648.64
2023-05-10T07:46:39.467Z,100645.34
2023-05-10T07:49:08.790Z,100647.90
2023-05-10T07:51:39.173Z,100648.69
2023-05-10T07:54:10.156Z,100643.56
2023-05-10T07:56:41.327Z,100611.16
2023-05-10T07:59:12.803Z,100626.95
2023-05-10T08:01:43.822Z,100627.45
2023-05-10T08:04:39.823Z,100631.63
2023-05-10T08:07:13.344Z,100628.27
2023-05-10T08:09:45.126Z,100627.48
2023-05-10T08:12:15.839Z,100623.92
2023-05-10T08:14:46.774Z,100610.56
2023-05-10T08:17:18.212Z,100629.69
2023-05-10T08:19:51.670Z,100624.28
2023-05-10T08:22:20.878Z,100624.66
2023-05-10T08:24:50.338Z,100618.87
2023-05-10T08:27:20.435Z,100625.91
2023-05-10T08:29:53.683Z,100612.29
2023-05-10T08:32:22.969Z,100614.29
2023-05-10T08:34:54.181Z,100613.63
2023-05-10T08:37:24.699Z,100618.05
2023-05-10T08:39:54.697Z,100612.87
2023-05-10T08:42:25.200Z,100622.80
2023-05-10T08:44:55.397Z,100613.81
2023-05-10T08:47:26.925Z,100599.44
2023-05-10T08:49:56.263Z,100606.64
2023-05-10T08:52:28.163Z,100624.65
2023-05-10T08:54:57.961Z,100624.56
2023-05-10T08:57:27.552Z,100623.32
2023-05-10T08:59:58.416Z,100618.92
2023-05-10T09:02:28.388Z,100623.61
2023-05-10T09:04:58.067Z,100628.86
2023-05-10T09:07:28.055Z,100614.06
2023-05-10T09:09:58.802Z,100618.35
2023-05-10T09:12:28.838Z,100621.21
2023-05-10T09:14:59.969Z,100620.20
2023-05-10T09:17:30.797Z,100619.27
2023-05-10T09:20:04.056Z,100612.84
2023-05-10T09:22:36.127Z,100612.36
2023-05-10T09:25:08.864Z,100607.54
2023-05-10T09:27:38.610Z,100598.04
2023-05-10T09:30:08.933Z,100602.09
2023-05-10T09:32:48.530Z,100617.87
2023-05-10T09:35:22.393Z,100607.11
2023-05-10T09:37:52.581Z,100609.39
2023-05-10T09:40:23.239Z,100606.06
2023-05-10T09:43:02.580Z,100604.06
2023-05-10T09:45:32.896Z,100601.91
2023-05-10T09:48:03.388Z,100599.49
2023-05-10T09:50:32.574Z,100599.84
2023-05-10T09:53:05.076Z,100592.29
2023-05-10T09:55:40.468Z,100604.52
2023-05-10T09:58:12.022Z,100601.17
2023-05-10T10:00:43.120Z,100596.23
2023-05-10T10:03:16.806Z,100586.26
2023-05-10T10:05:46.977Z,100587.09
2023-05-10T10:08:18.412Z,100581.50
2023-05-10T10:10:48.270Z,100588.23
2023-05-10T10:13:20.293Z,100581.36
2023-05-10T10:15:52.546Z,100569.35
2023-05-10T10:18:28.560Z,100569.33
2023-05-10T10:20:58.140Z,100569.96
2023-05-10T10:23:28.665Z,100562.39
2023-05-10T10:25:59.616Z,100555.75
2023-05-10T10:28:36.296Z,100562.83
2023-05-10T10:31:18.745Z,100569.08
2023-05-10T10:34:07.359Z,100564.48
2023-05-10T10:36:45.021Z,100560.44
2023-05-10T10:39:15.187Z,100567.88
2023-05-10T10:41:54.957Z,100563.34
2023-05-10T10:44:35.513Z,100553.52
2023-05-10T10:47:07.490Z,100556.29
2023-05-10T10:49:45.598Z,100542.85
2023-05-10T10:52:16.934Z,100522.07
2023-05-10T10:54:51.998Z,100524.02
2023-05-10T10:57:24.652Z,100533.13
2023-05-10T10:59:55.722Z,100542.06
2023-05-10T11:02:35.797Z,100541.27
2023-05-10T11:05:44.858Z,100544.17
2023-05-10T11:08:32.482Z,100544.17
2023-05-10T11:11:04.700Z,100530.93
2023-05-10T11:13:42.380Z,100535.20
2023-05-10T11:16:28.493Z,100536.16
2023-05-10T11:18:58.445Z,100532.88
2023-05-10T11:21:27.901Z,100526.57
2023-05-10T11:23:59.628Z,100525.96
2023-05-10T11:26:39.127Z,100529.71
2023-05-10T11:29:09.891Z,100523.63
2023-05-10T11:31:45.165Z,100510.65
2023-05-10T11:34:24.745Z,100513.59
2023-05-10T11:36:57.123Z,100518.36
2023-05-10T11:39:30.554Z,100523.52
2023-05-10T11:42:00.787Z,100503.69
2023-05-10T11:44:37.250Z,100527.95
2023-05-10T11:47:07.405Z,100521.69
2023-05-10T11:49:36.590Z,100518.77
2023-05-10T11:52:07.488Z,100522.08
2023-05-10T11:54:38.644Z,100512.44
2023-05-10T11:57:09.037Z,100501.66
2023-05-10T11:59:43.029Z,100499.34
2023-05-10T12:02:18.454Z,100516.41
2023-05-10T12:04:49.124Z,100520.13
2023-05-10T12:07:19.592Z,100506.58
2023-05-10T12:10:07.644Z,100514.29
2023-05-10T12:12:41.279Z,100503.67
2023-05-10T12:15:15.309Z,100505.48
2023-05-10T12:17:45.550Z,100506.50
2023-05-10T12:20:19.803Z,100502.27
2023-05-10T12:22:53.299Z,100514.77
2023-05-10T12:25:23.667Z,100511.23
2023-05-10T12:30:45.321Z,100517.89
2023-05-10T12:33:16.328Z,100512.79
2023-05-10T12:35:46.972Z,100513.10
2023-05-10T12:38:30.723Z,100504.19
2023-05-10T12:41:07.307Z,100500.45
2023-05-10T12:43:37.034Z,100500.92
2023-05-10T12:46:17.116Z,100512.41
2023-05-10T12:49:07.636Z,100507.33
2023-05-10T12:51:40.089Z,100501.11
2023-05-10T12:54:11.123Z,100506.58
2023-05-10T12:56:42.145Z,100493.80
2023-05-10T12:59:11.193Z,100492.58
2023-05-10T13:01:40.427Z,100487.48
2023-05-10T13:04:11.636Z,100482.13
2023-05-10T13:06:41.632Z,100500.13
2023-05-10T13:09:10.731Z,100487.58
2023-05-10T13:11:39.947Z,100495.88
2023-05-10T13:14:08.741Z,100491.02
2023-05-10T13:16:37.912Z,100492.21
2023-05-10T13:19:13.877Z,100484.83
2023-05-10T13:21:46.383Z,100490.70
2023-05-10T13:24:15.174Z,100492.85
2023-05-10T13:26:45.654Z,100483.85
2023-05-10T13:29:21.195Z,100487.80
2023-05-10T13:31:51.151Z,100478.21
2023-05-10T13:34:21.809Z,100487.55
2023-05-10T13:36:59.630Z,100492.64
2023-05-10T13:39:35.686Z,100484.06
2023-05-10T13:42:07.870Z,100469.78
2023-05-10T13:44:38.647Z,100472.58
2023-05-10T13:47:16.209Z,100477.88
2023-05-10T13:49:47.904Z,100475.14
2023-05-10T13:52:22.227Z,100476.93
2023-05-10T13:54:58.576Z,100462.71
2023-05-10T13:57:30.197Z,100467.12
2023-05-10T13:59:59.489Z,100462.77
2023-05-10T14:02:28.914Z,100466.77
2023-05-10T14:04:58.731Z,100458.47
2023-05-10T14:07:33.447Z,100459.04
2023-05-10T14:10:04.698Z,100463.91
2023-05-10T14:12:33.791Z,100459.44
2023-05-10T14:15:04.248Z,100454.09
2023-05-10T14:17:33.743Z,100458.86
2023-05-10T14:20:04.423Z,100457.60
2023-05-10T14:22:34.353Z,100458.38
2023-05-10T14:25:06.204Z,100456.73
2023-05-10T14:27:45.787Z,100449.85
2023-05-10T14:30:27.160Z,100452.05
2023-05-10T14:33:01.820Z,100443.25
2023-05-10T14:35:32.592Z,100453.71
2023-05-10T14:38:06.727Z,100448.99
2023-05-10T14:40:35.831Z,100455.60
2023-05-10T14:43:10.703Z,100453.31
2023-05-10T14:45:42.828Z,100447.41
2023-05-10T14:48:16.796Z,100445.34
2023-05-10T14:50:47.447Z,100442.27
2023-05-10T14:53:17.240Z,100448.41
2023-05-10T14:55:49.528Z,100448.13
2023-05-10T14:58:19.918Z,100446.75
2023-05-10T15:00:50.436Z,100441.16
2023-05-10T15:03:20.761Z,100439.58
2023-05-10T15:05:53.043Z,100450.98
2023-05-10T15:08:22.047Z,100444.02
2023-05-10T15:10:53.190Z,100443.23
2023-05-10T15:13:23.671Z,100450.20
2023-05-10T15:15:54.800Z,100443.64
2023-05-10T15:18:31.088Z,100445.02
2023-05-10T15:21:01.476Z,100446.09
2023-05-10T15:23:32.943Z,100446.71
2023-05-10T15:26:03.068Z,100448.39
2023-05-10T15:28:34.455Z,100444.33
2023-05-10T15:31:04.935Z,100444.70
2023-05-10T15:33:36.238Z,100437.28
2023-05-10T15:36:06.465Z,100437.33
2023-05-10T15:38:38.068Z,100444.98
2023-05-10T15:41:07.706Z,100444.98
2023-05-10T15:43:37.186Z,100440.54
2023-05-10T15:46:07.281Z,100442.01
2023-05-10T15:48:36.877Z,100441.64
2023-05-10T15:51:05.829Z,100444.88
2023-05-10T15:53:35.126Z,100441.66
2023-05-10T15:56:07.079Z,100441.48
2023-05-10T15:58:38.256Z,100442.89
2023-05-10T16:01:08.961Z,100442.81
2023-05-10T16:03:40.031Z,100437.40
2023-05-10T16:06:09.251Z,100441.91
2023-05-10T16:08:39.105Z,100439.72
2023-05-10T16:11:10.361Z,100441.70
2023-05-10T16:13:39.492Z,100439.97
2023-05-10T16:16:09.362Z,100439.73
2023-05-10T16:18:40.992Z,100438.89
2023-05-10T16:21:15.246Z,100445.94
2023-05-10T16:23:46.829Z,100441.77
2023-05-10T16:26:16.068Z,100428.09
2023-05-10T16:28:48.083Z,100445.33
2023-05-10T16:31:18.972Z,100446.89
2023-05-10T16:33:49.769Z,100438.83
2023-05-10T16:36:20.140Z,100449.83
2023-05-10T16:38:50.954Z,100447.36
2023-05-10T16:41:21.837Z,100444.36
2023-05-10T16:43:52.846Z,100458.84
2023-05-10T16:46:23.040Z,100453.63
2023-05-10T16:48:54.291Z,100465.52
2023-05-10T16:51:23.394Z,100460.02
2023-05-10T16:53:55.922Z,100466.67
2023-05-10T16:56:27.120Z,100462.98
2023-05-10T16:58:56.362Z,100461.34
2023-05-10T17:01:27.286Z,100465.34
2023-05-10T17:03:57.744Z,100467.20
2023-05-10T17:06:28.758Z,100472.42
2023-05-10T17:08:59.552Z,100476.13
2023-05-10T17:11:30.395Z,100477.36
2023-05-10T17:14:01.592Z,100472.56
2023-05-10T17:16:32.668Z,100481.65
2023-05-10T17:19:05.920Z,100479.02
2023-05-10T17:21:35.121Z,100482.10
2023-05-10T17:24:05.518Z,100484.25
2023-05-10T17:26:35.315Z,100482.47
2023-05-10T17:29:06.297Z,100488.34
2023-05-10T17:31:36.803Z,100490.11
2023-05-10T17:34:06.173Z,100493.46
2023-05-10T17:36:37.140Z,100487.60
2023-05-10T17:39:06.943Z,100491.96
2023-05-10T17:41:39.457Z,100506.13
2023-05-10T17:44:08.754Z,100504.65
2023-05-10T17:46:38.898Z,100510.91
2023-05-10T17:49:12.076Z,100513.55
2023-05-10T17:51:44.377Z,100517.60
2023-05-10T17:54:15.306Z,100516.77
2023-05-10T17:56:44.977Z,100518.69
2023-05-10T17:59:14.396Z,100521.38
2023-05-10T18:01:43.995Z,100522.60
2023-05-10T18:04:14.966Z,100528.17
2023-05-10T18:06:44.399Z,100529.34
2023-05-10T18:09:16.511Z,100527.94
2023-05-10T18:11:45.781Z,100529.04
2023-05-10T18:14:17.162Z,100529.27
2023-05-10T18:16:54.456Z,100531.21
2023-05-10T18:19:27.997Z,100536.17
2023-05-10T18:22:00.487Z,100536.82
2023-05-10T18:24:39.029Z,100539.41
2023-05-10T18:27:09.791Z,100535.98
2023-05-10T18:29:42.953Z,100541.91
2023-05-10T18:32:14.710Z,100548.37
2023-05-10T18:34:46.665Z,100556.04
2023-05-10T18:37:17.670Z,100557.00
2023-05-10T18:39:52.098Z,100564.54
2023-05-10T18:42:24.670Z,100562.73
2023-05-10T18:45:00.806Z,100570.02
2023-05-10T18:47:39.559Z,100576.42
2023-05-10T18:50:13.834Z,100577.33
2023-05-10T18:52:49.565Z,100582.02
2023-05-10T18:55:30.792Z,100580.33
2023-05-10T18:58:06.631Z,100584.88
2023-05-10T19:00:37.541Z,100588.33
2023-05-10T19:03:14.483Z,100586.57
2023-05-10T19:05:49.880Z,100590.39
2023-05-10T19:08:23.619Z,100594.14
2023-05-10T19:10:59.041Z,100596.69
2023-05-10T19:13:35.292Z,100601.37
2023-05-10T19:16:13.019Z,100601.23
2023-05-10T19:18:45.643Z,100599.08
2023-05-10T19:21:15.827Z,100603.23
2023-05-10T19:23:56.820Z,100602.16
2023-05-10T19:26:26.920Z,100596.23
2023-05-10T19:28:58.577Z,100599.89
2023-05-10T19:31:30.179Z,100603.88
2023-05-10T19:34:01.070Z,100601.73
2023-05-10T19:36:39.522Z,100600.77
2023-05-10T19:39:10.201Z,100602.60
2023-05-10T19:41:43.758Z,100602.23
2023-05-10T19:44:18.871Z,100602.36
2023-05-10T19:47:01.493Z,100602.50
