createdAt,value
2023-05-08T00:02:10.912Z,99.90
2023-05-08T00:04:38.570Z,99.90
2023-05-08T00:07:06.519Z,99.90
2023-05-08T00:09:34.217Z,99.90
2023-05-08T00:12:01.821Z,99.90
2023-05-08T00:14:29.495Z,99.90
2023-05-08T00:16:59.966Z,99.90
2023-05-08T00:19:27.663Z,99.90
2023-05-08T00:21:55.293Z,99.90
2023-05-08T00:24:22.963Z,99.90
2023-05-08T00:26:50.661Z,99.90
2023-05-08T00:29:18.330Z,99.90
2023-05-08T00:31:45.992Z,99.90
2023-05-08T00:34:16.072Z,99.90
2023-05-08T00:36:43.638Z,99.90
2023-05-08T00:39:12.546Z,99.90
2023-05-08T00:41:40.227Z,99.90
2023-05-08T00:44:08.395Z,99.90
2023-05-08T00:46:37.005Z,99.90
2023-05-08T00:49:05.805Z,99.90
2023-05-08T00:51:34.188Z,99.90
2023-05-08T00:54:02.007Z,99.90
2023-05-08T00:56:32.385Z,99.90
2023-05-08T00:59:03.731Z,99.90
2023-05-08T01:01:33.529Z,99.90
2023-05-08T01:04:02.061Z,99.90
2023-05-08T01:06:29.928Z,99.90
2023-05-08T01:09:10.808Z,99.90
2023-05-08T01:12:00.807Z,99.90
2023-05-08T01:14:44.867Z,99.90
2023-05-08T01:17:12.436Z,99.90
2023-05-08T01:20:00.817Z,99.90
2023-05-08T01:22:59.340Z,99.90
2023-05-08T01:25:40.303Z,99.90
2023-05-08T01:28:19.419Z,99.90
2023-05-08T01:31:28.270Z,99.90
2023-05-08T01:34:01.221Z,99.90
2023-05-08T01:36:57.472Z,99.90
2023-05-08T01:39:48.521Z,99.90
2023-05-08T01:42:32.713Z,99.90
2023-05-08T01:45:07.167Z,99.90
2023-05-08T01:47:38.206Z,99.90
2023-05-08T01:50:20.980Z,99.90
2023-05-08T01:53:03.249Z,99.90
2023-05-08T01:55:37.841Z,99.90
2023-05-08T01:58:09.673Z,99.90
2023-05-08T02:00:45.821Z,99.90
2023-05-08T02:03:16.478Z,99.90
2023-05-08T02:05:45.962Z,99.90
2023-05-08T02:08:15.700Z,99.90
2023-05-08T02:10:46.918Z,99.90
2023-05-08T02:13:19.117Z,99.90
2023-05-08T02:15:56.379Z,99.90
2023-05-08T02:18:25.668Z,99.90
2023-05-08T02:20:54.436Z,99.90
2023-05-08T02:23:25.921Z,99.90
2023-05-08T02:25:54.365Z,99.90
2023-05-08T02:28:23.972Z,99.90
2023-05-08T02:30:52.724Z,99.90
2023-05-08T02:33:21.954Z,99.90
2023-05-08T02:35:53.136Z,99.90
2023-05-08T02:38:28.715Z,99.90
2023-05-08T02:41:01.437Z,99.90
2023-05-08T02:43:32.497Z,99.90
2023-05-08T02:46:53.330Z,99.90
2023-05-08T02:49:28.355Z,99.90
2023-05-08T02:52:30.620Z,99.90
2023-05-08T02:55:41.106Z,99.90
2023-05-08T02:58:19.679Z,99.90
2023-05-08T03:00:59.447Z,99.90
2023-05-08T03:03:37.580Z,99.90
2023-05-08T03:06:11.948Z,99.90
2023-05-08T03:08:42.018Z,99.90
2023-05-08T03:11:21.636Z,99.90
2023-05-08T03:13:51.478Z,99.90
2023-05-08T03:16:23.057Z,99.90
2023-05-08T03:18:59.640Z,99.90
2023-05-08T03:21:30.282Z,99.90
2023-05-08T03:24:00.582Z,99.90
2023-05-08T03:26:28.785Z,99.90
2023-05-08T03:29:00.156Z,99.90
2023-05-08T03:31:31.433Z,99.90
2023-05-08T03:34:00.068Z,99.90
2023-05-08T03:36:31.513Z,99.90
2023-05-08T03:39:00.401Z,99.90
2023-05-08T03:41:28.064Z,99.90
2023-05-08T03:43:59.954Z,99.90
2023-05-08T03:46:31.269Z,99.90
2023-05-08T03:49:04.175Z,99.90
2023-05-08T03:51:32.452Z,99.90
2023-05-08T03:54:00.277Z,99.90
2023-05-08T03:56:30.788Z,99.90
2023-05-08T03:59:24.291Z,99.90
2023-05-08T04:02:03.502Z,99.90
2023-05-08T04:04:40.723Z,99.90
2023-05-08T04:07:27.697Z,99.90
2023-05-08T04:10:01.159Z,99.90
2023-05-08T04:12:50.793Z,99.90
2023-05-08T04:15:22.566Z,99.90
2023-05-08T04:18:04.151Z,99.90
2023-05-08T04:20:33.054Z,99.90
2023-05-08T04:23:02.168Z,99.90
2023-05-08T04:25:33.559Z,99.90
2023-05-08T04:28:02.583Z,99.90
2023-05-08T04:30:30.642Z,99.90
2023-05-08T04:32:59.552Z,99.90
2023-05-08T04:35:27.462Z,99.90
2023-05-08T04:37:56.076Z,99.90
2023-05-08T04:40:26.515Z,99.90
2023-05-08T04:42:54.255Z,99.90
2023-05-08T04:45:21.977Z,99.90
2023-05-08T04:47:49.600Z,99.90
2023-05-08T04:50:17.409Z,99.90
2023-05-08T04:52:45.320Z,99.90
2023-05-08T04:55:16.214Z,99.90
2023-05-08T04:57:46.557Z,99.90
2023-05-08T05:00:14.809Z,99.90
2023-05-08T05:02:45.008Z,99.90
2023-05-08T05:05:17.314Z,99.90
2023-05-08T05:07:47.540Z,99.90
2023-05-08T05:10:18.325Z,99.90
2023-05-08T05:12:46.722Z,99.90
2023-05-08T05:15:14.895Z,99.90
2023-05-08T05:17:42.777Z,99.90
2023-05-08T05:20:14.171Z,99.90
2023-05-08T05:22:41.798Z,99.90
2023-05-08T05:25:09.962Z,99.90
2023-05-08T05:27:39.155Z,99.90
2023-05-08T05:30:13.208Z,99.90
2023-05-08T05:32:41.712Z,99.90
2023-05-08T05:35:12.527Z,99.90
2023-05-08T05:37:40.506Z,99.90
2023-05-08T05:40:08.842Z,99.90
2023-05-08T05:42:39.081Z,99.90
2023-05-08T05:45:07.680Z,99.90
2023-05-08T05:47:35.398Z,99.90
2023-05-08T05:50:03.282Z,99.90
2023-05-08T05:52:30.919Z,99.90
2023-05-08T05:54:58.535Z,99.90
2023-05-08T05:57:26.328Z,99.90
2023-05-08T05:59:54.844Z,99.90
2023-05-08T06:02:23.006Z,99.90
2023-05-08T06:04:52.069Z,99.90
2023-05-08T06:07:21.143Z,99.90
2023-05-08T06:09:53.514Z,99.90
2023-05-08T06:12:21.198Z,99.90
2023-05-08T06:14:48.901Z,99.90
2023-05-08T06:17:18.039Z,99.90
2023-05-08T06:19:52.494Z,99.90
2023-05-08T06:22:27.485Z,99.90
2023-05-08T06:24:55.650Z,99.90
2023-05-08T06:27:23.516Z,99.90
2023-05-08T06:29:53.194Z,99.90
2023-05-08T06:32:21.679Z,99.90
2023-05-08T06:34:49.602Z,99.90
2023-05-08T06:37:17.313Z,99.90
2023-05-08T06:39:45.279Z,99.90
2023-05-08T06:42:12.947Z,99.90
2023-05-08T06:44:43.778Z,99.90
2023-05-08T06:47:14.769Z,99.90
2023-05-08T06:49:42.492Z,99.90
2023-05-08T06:52:10.156Z,99.90
2023-05-08T06:54:37.818Z,99.90
2023-05-08T06:57:06.146Z,99.90
2023-05-08T06:59:34.790Z,99.90
2023-05-08T07:02:02.636Z,99.90
2023-05-08T07:04:32.115Z,99.90
2023-05-08T07:07:18.380Z,99.90
2023-05-08T07:09:46.124Z,99.90
2023-05-08T07:12:16.721Z,99.90
2023-05-08T07:14:45.219Z,99.90
2023-05-08T07:17:12.926Z,99.90
2023-05-08T07:19:40.576Z,99.90
2023-05-08T07:22:08.264Z,99.90
2023-05-08T07:24:38.433Z,99.90
2023-05-08T07:27:06.520Z,99.90
2023-05-08T07:29:36.039Z,99.90
2023-05-08T07:32:07.724Z,99.90
2023-05-08T07:34:35.675Z,99.90
2023-05-08T07:37:03.762Z,99.90
2023-05-08T07:39:31.768Z,99.90
2023-05-08T07:41:59.360Z,99.90
2023-05-08T07:44:27.033Z,99.90
2023-05-08T07:46:54.773Z,99.90
2023-05-08T07:49:22.488Z,99.90
2023-05-08T07:51:50.191Z,99.90
2023-05-08T07:54:18.174Z,99.90
2023-05-08T07:56:46.041Z,99.90
2023-05-08T07:59:13.800Z,99.90
2023-05-08T08:01:47.073Z,99.90
2023-05-08T08:04:15.507Z,99.90
2023-05-08T08:06:43.492Z,99.90
2023-05-08T08:09:16.449Z,99.90
2023-05-08T08:11:47.298Z,99.90
2023-05-08T08:14:14.995Z,99.90
2023-05-08T08:16:43.000Z,99.90
2023-05-08T08:19:11.001Z,99.90
2023-05-08T08:21:46.182Z,99.90
2023-05-08T08:24:14.437Z,99.90
2023-05-08T08:26:42.051Z,99.90
2023-05-08T08:29:18.654Z,99.90
2023-05-08T08:31:46.282Z,99.90
2023-05-08T08:34:14.058Z,99.90
2023-05-08T08:36:41.686Z,99.90
2023-05-08T08:39:11.594Z,99.90
2023-05-08T08:41:40.988Z,99.90
2023-05-08T08:44:08.641Z,99.90
2023-05-08T08:46:44.052Z,99.90
2023-05-08T08:49:17.760Z,99.90
2023-05-08T08:51:55.726Z,99.90
2023-05-08T08:54:31.483Z,99.90
2023-05-08T08:57:01.911Z,99.90
2023-05-08T08:59:29.924Z,99.90
2023-05-08T09:02:01.397Z,99.90
2023-05-08T09:04:31.717Z,99.90
2023-05-08T09:07:00.376Z,99.90
2023-05-08T09:09:28.861Z,99.90
2023-05-08T09:11:56.756Z,99.90
2023-05-08T09:14:26.721Z,99.90
2023-05-08T09:16:55.076Z,99.90
2023-05-08T09:19:27.060Z,99.90
2023-05-08T09:22:00.480Z,99.90
2023-05-08T09:24:56.177Z,99.90
2023-05-08T09:27:25.674Z,99.90
2023-05-08T09:30:07.246Z,99.90
2023-05-08T09:32:37.310Z,99.90
2023-05-08T09:35:06.885Z,99.90
2023-05-08T09:37:44.142Z,99.90
2023-05-08T09:40:24.045Z,99.90
2023-05-08T09:42:51.990Z,99.90
2023-05-08T09:45:27.031Z,99.90
2023-05-08T09:47:57.967Z,99.90
2023-05-08T09:50:25.807Z,99.90
2023-05-08T09:52:53.594Z,99.90
2023-05-08T09:55:21.381Z,99.90
2023-05-08T09:57:59.968Z,99.90
2023-05-08T10:00:30.551Z,99.90
2023-05-08T10:03:02.875Z,99.90
2023-05-08T10:05:32.715Z,99.90
2023-05-08T10:08:22.293Z,99.90
2023-05-08T10:10:50.704Z,99.90
2023-05-08T10:13:18.365Z,99.90
2023-05-08T10:15:51.688Z,99.90
2023-05-08T10:18:24.365Z,99.90
2023-05-08T10:20:57.525Z,99.90
2023-05-08T10:23:26.405Z,99.90
2023-05-08T10:26:00.197Z,99.90
2023-05-08T10:29:03.103Z,99.90
2023-05-08T10:31:35.512Z,99.90
2023-05-08T10:34:04.108Z,99.90
2023-05-08T10:36:32.780Z,99.90
2023-05-08T10:39:00.670Z,99.90
2023-05-08T10:41:29.435Z,99.90
2023-05-08T10:44:01.631Z,99.90
2023-05-08T10:46:46.262Z,99.90
2023-05-08T10:49:39.590Z,99.90
2023-05-08T10:52:34.342Z,88.40
2023-05-08T10:55:17.662Z,99.90
2023-05-08T10:58:07.189Z,95.50
2023-05-08T11:00:53.509Z,60.80
2023-05-08T11:03:31.549Z,90.10
2023-05-08T11:06:01.821Z,97.30
2023-05-08T11:08:31.838Z,65.70
2023-05-08T11:11:05.368Z,30.00
2023-05-08T11:13:38.143Z,94.10
2023-05-08T11:16:12.404Z,99.90
2023-05-08T11:19:18.899Z,99.90
2023-05-08T11:22:12.372Z,99.90
2023-05-08T11:24:46.868Z,99.90
2023-05-08T11:27:15.743Z,99.90
2023-05-08T11:29:44.910Z,99.90
2023-05-08T11:32:12.675Z,99.90
2023-05-08T11:34:43.418Z,99.90
2023-05-08T11:37:16.449Z,99.90
2023-05-08T11:39:44.561Z,99.90
2023-05-08T11:42:27.317Z,99.90
2023-05-08T11:45:10.309Z,99.90
2023-05-08T11:47:43.313Z,99.90
2023-05-08T11:50:13.608Z,99.90
2023-05-08T11:52:46.685Z,99.90
2023-05-08T11:55:15.756Z,99.90
2023-05-08T11:57:43.378Z,99.90
2023-05-08T12:00:12.792Z,99.90
2023-05-08T12:02:46.789Z,99.90
2023-05-08T12:05:14.598Z,99.90
2023-05-08T12:07:48.494Z,99.90
2023-05-08T12:10:17.068Z,99.90
2023-05-08T12:12:45.696Z,99.90
2023-05-08T12:15:15.213Z,99.90
2023-05-08T12:17:43.558Z,99.90
2023-05-08T12:20:12.690Z,97.20
2023-05-08T12:22:41.730Z,95.50
2023-05-08T12:25:12.025Z,75.70
2023-05-08T12:27:39.994Z,60.80
2023-05-08T12:30:09.591Z,1.00
2023-05-08T12:32:39.353Z,1.00
2023-05-08T12:35:08.316Z,1.00
2023-05-08T12:37:36.719Z,1.00
2023-05-08T12:40:05.618Z,1.00
2023-05-08T12:42:52.008Z,15.60
2023-05-08T12:45:20.452Z,11.00
2023-05-08T12:47:53.699Z,1.00
2023-05-08T12:50:22.256Z,1.00
2023-05-08T12:52:52.453Z,1.00
2023-05-08T12:55:27.908Z,1.00
2023-05-08T12:58:11.960Z,1.00
2023-05-08T13:00:49.641Z,1.00
2023-05-08T13:03:29.154Z,1.00
2023-05-08T13:05:58.391Z,1.00
2023-05-08T13:08:43.092Z,1.00
2023-05-08T13:11:10.718Z,1.00
2023-05-08T13:13:41.293Z,1.00
2023-05-08T13:16:09.465Z,1.00
2023-05-08T13:18:38.651Z,1.00
2023-05-08T13:21:09.003Z,1.00
2023-05-08T13:23:39.891Z,1.00
2023-05-08T13:26:07.556Z,1.00
2023-05-08T13:28:39.553Z,1.00
2023-05-08T13:31:10.227Z,1.00
2023-05-08T13:33:38.481Z,1.00
2023-05-08T13:36:11.381Z,1.00
2023-05-08T13:38:41.138Z,1.00
2023-05-08T13:41:08.742Z,1.00
2023-05-08T13:43:40.001Z,1.00
2023-05-08T13:46:07.634Z,1.00
2023-05-08T13:48:35.390Z,1.00
2023-05-08T13:51:03.516Z,1.00
2023-05-08T13:53:31.583Z,1.00
2023-05-08T13:55:59.399Z,1.00
2023-05-08T13:58:29.561Z,1.00
2023-05-08T14:00:57.298Z,1.00
2023-05-08T14:03:27.067Z,1.00
2023-05-08T14:05:54.754Z,1.00
2023-05-08T14:08:22.483Z,1.00
2023-05-08T14:10:51.105Z,1.00
2023-05-08T14:13:18.892Z,1.00
2023-05-08T14:15:50.217Z,1.00
2023-05-08T14:18:21.133Z,1.00
2023-05-08T14:20:56.886Z,1.00
2023-05-08T14:23:25.580Z,1.00
2023-05-08T14:25:53.726Z,1.00
2023-05-08T14:28:21.509Z,1.00
2023-05-08T14:30:49.163Z,1.00
2023-05-08T14:33:18.650Z,1.00
2023-05-08T14:35:49.708Z,2.10
2023-05-08T14:38:18.034Z,1.00
2023-05-08T14:40:46.929Z,1.00
2023-05-08T14:43:26.926Z,1.00
2023-05-08T14:45:54.621Z,1.00
2023-05-08T14:48:24.856Z,1.00
2023-05-08T14:50:55.377Z,1.00
2023-05-08T14:53:23.858Z,1.00
2023-05-08T14:55:52.224Z,1.00
2023-05-08T14:58:25.419Z,1.00
2023-05-08T15:00:53.027Z,1.00
2023-05-08T15:03:21.125Z,1.00
2023-05-08T15:05:51.422Z,1.00
2023-05-08T15:08:19.139Z,1.00
2023-05-08T15:10:48.836Z,1.00
2023-05-08T15:13:16.717Z,1.00
2023-05-08T15:15:47.284Z,1.00
2023-05-08T15:18:17.410Z,1.00
2023-05-08T15:20:46.759Z,1.00
2023-05-08T15:23:14.535Z,1.00
2023-05-08T15:25:42.138Z,1.00
2023-05-08T15:28:10.276Z,1.00
2023-05-08T15:30:47.261Z,1.00
2023-05-08T15:33:17.476Z,1.00
2023-05-08T15:35:45.232Z,1.00
2023-05-08T15:38:13.017Z,1.00
2023-05-08T15:40:40.798Z,99.90
2023-05-08T15:43:08.493Z,1.00
2023-05-08T15:45:36.132Z,99.90
2023-05-08T15:48:05.421Z,1.00
2023-05-08T15:50:35.412Z,1.00
2023-05-08T15:53:05.449Z,1.00
2023-05-08T15:55:35.840Z,99.90
2023-05-08T15:58:03.595Z,99.90
2023-05-08T16:00:43.918Z,99.90
2023-05-08T16:03:15.169Z,65.20
2023-05-08T16:05:43.581Z,99.90
2023-05-08T16:08:15.331Z,99.90
2023-05-08T16:10:43.267Z,1.00
2023-05-08T16:13:11.028Z,1.00
2023-05-08T16:15:41.705Z,1.00
2023-05-08T16:18:09.648Z,99.90
2023-05-08T16:20:39.873Z,99.90
2023-05-08T16:23:10.312Z,1.00
2023-05-08T16:25:38.155Z,47.60
2023-05-08T16:28:15.028Z,1.00
2023-05-08T16:30:46.991Z,1.00
2023-05-08T16:33:16.008Z,1.00
2023-05-08T16:35:48.539Z,99.90
2023-05-08T16:38:18.634Z,1.00
2023-05-08T16:40:46.253Z,1.00
2023-05-08T16:43:14.041Z,1.00
2023-05-08T16:45:42.700Z,1.00
2023-05-08T16:48:10.808Z,1.00
2023-05-08T16:50:40.784Z,1.00
2023-05-08T16:53:08.465Z,1.00
2023-05-08T16:55:36.408Z,1.00
2023-05-08T16:58:05.002Z,1.00
2023-05-08T17:00:33.092Z,1.00
2023-05-08T17:03:03.969Z,1.00
2023-05-08T17:05:31.998Z,1.00
2023-05-08T17:08:07.695Z,1.00
2023-05-08T17:10:35.941Z,1.00
2023-05-08T17:13:03.944Z,1.00
2023-05-08T17:15:34.311Z,1.00
2023-05-08T17:21:06.946Z,1.00
2023-05-08T17:23:34.690Z,1.00
2023-05-08T17:26:02.495Z,8.70
2023-05-08T17:28:30.288Z,22.60
2023-05-08T17:30:58.557Z,23.70
2023-05-08T17:33:26.491Z,24.70
2023-05-08T17:35:54.256Z,33.90
2023-05-08T17:38:25.018Z,39.90
2023-05-08T17:40:52.699Z,40.60
2023-05-08T17:43:20.868Z,50.00
2023-05-08T17:45:48.776Z,45.70
2023-05-08T17:48:16.366Z,49.30
2023-05-08T17:50:46.413Z,53.40
2023-05-08T17:53:14.050Z,55.10
2023-05-08T17:55:41.871Z,49.20
2023-05-08T17:58:09.470Z,56.70
2023-05-08T18:00:37.783Z,64.30
2023-05-08T18:03:05.719Z,67.00
2023-05-08T18:05:33.373Z,72.00
2023-05-08T18:08:01.718Z,86.90
2023-05-08T18:10:29.445Z,92.10
2023-05-08T18:12:57.061Z,95.90
2023-05-08T18:15:24.809Z,99.90
2023-05-08T18:17:53.482Z,99.90
2023-05-08T18:20:21.268Z,99.90
2023-05-08T18:22:48.979Z,99.90
2023-05-08T18:25:16.743Z,99.90
2023-05-08T18:27:46.016Z,99.90
2023-05-08T18:30:13.950Z,99.90
2023-05-08T18:32:41.823Z,99.90
2023-05-08T18:35:09.470Z,99.90
2023-05-08T18:37:37.165Z,99.90
2023-05-08T18:40:05.124Z,99.90
2023-05-08T18:42:32.748Z,99.90
2023-05-08T18:45:00.825Z,99.90
2023-05-08T18:47:28.430Z,99.90
2023-05-08T18:49:57.844Z,99.90
2023-05-08T18:52:25.981Z,99.90
2023-05-08T18:54:53.652Z,99.90
2023-05-08T18:57:21.514Z,99.90
2023-05-08T18:59:49.154Z,99.90
2023-05-08T19:02:16.771Z,99.90
2023-05-08T19:04:44.523Z,99.90
2023-05-08T19:07:12.106Z,99.90
2023-05-08T19:09:39.749Z,99.90
2023-05-08T19:12:07.396Z,99.90
2023-05-08T19:14:35.030Z,99.90
2023-05-08T19:17:02.746Z,99.90
2023-05-08T19:19:30.659Z,99.90
2023-05-08T19:22:00.010Z,99.90
2023-05-08T19:24:29.921Z,99.90
2023-05-08T19:26:59.900Z,99.90
2023-05-08T19:29:29.603Z,99.90
2023-05-08T19:31:57.245Z,99.90
2023-05-08T19:34:25.100Z,99.90
2023-05-08T19:36:52.832Z,99.90
2023-05-08T19:39:20.402Z,99.90
2023-05-08T19:41:48.015Z,99.90
2023-05-08T19:44:15.711Z,99.90
2023-05-08T19:46:46.152Z,99.90
2023-05-08T19:49:16.021Z,99.90
2023-05-08T19:51:43.826Z,99.90
2023-05-08T19:54:14.286Z,99.90
2023-05-08T19:56:41.907Z,99.90
2023-05-08T19:59:09.966Z,99.90
2023-05-08T20:01:37.772Z,99.90
2023-05-08T20:04:05.754Z,99.90
2023-05-08T20:06:33.514Z,99.90
2023-05-08T20:09:03.658Z,99.90
2023-05-08T20:11:31.253Z,99.90
2023-05-08T20:13:58.920Z,99.90
2023-05-08T20:16:27.100Z,99.90
2023-05-08T20:18:54.833Z,99.90
2023-05-08T20:21:22.526Z,99.90
2023-05-08T20:23:50.096Z,99.90
2023-05-08T20:26:17.672Z,99.90
2023-05-08T20:28:45.257Z,99.90
2023-05-08T20:31:12.939Z,99.90
2023-05-08T20:33:41.079Z,99.90
2023-05-08T20:36:08.814Z,99.90
2023-05-08T20:38:36.866Z,99.90
2023-05-08T20:41:04.984Z,99.90
2023-05-08T20:43:36.077Z,99.90
2023-05-08T20:46:03.837Z,99.90
2023-05-08T20:48:31.432Z,99.90
2023-05-08T20:50:59.069Z,99.90
2023-05-08T20:53:26.709Z,99.90
2023-05-08T20:56:01.700Z,99.90
2023-05-08T20:58:29.489Z,99.90
2023-05-08T21:00:57.144Z,99.90
2023-05-08T21:03:27.608Z,99.90
2023-05-08T21:05:55.472Z,99.90
2023-05-08T21:08:24.048Z,99.90
2023-05-08T21:10:52.720Z,99.90
2023-05-08T21:13:20.436Z,99.90
2023-05-08T21:15:50.998Z,99.90
2023-05-08T21:18:18.837Z,99.90
2023-05-08T21:20:50.018Z,99.90
2023-05-08T21:23:18.912Z,99.90
2023-05-08T21:25:47.313Z,99.90
2023-05-08T21:28:16.059Z,99.90
2023-05-08T21:30:44.122Z,99.90
2023-05-08T21:33:13.805Z,99.90
2023-05-08T21:35:44.781Z,99.90
2023-05-08T21:38:12.399Z,99.90
2023-05-08T21:40:39.969Z,99.90
2023-05-08T21:43:07.959Z,99.90
2023-05-08T21:45:35.716Z,99.90
2023-05-08T21:48:03.532Z,99.90
2023-05-08T21:50:31.337Z,99.90
2023-05-08T21:52:58.995Z,99.90
2023-05-08T21:55:26.707Z,99.90
2023-05-08T21:57:54.312Z,99.90
2023-05-08T22:00:22.113Z,99.90
2023-05-08T22:02:49.899Z,99.90
2023-05-08T22:05:17.506Z,99.90
2023-05-08T22:07:45.374Z,99.90
2023-05-08T22:10:13.866Z,99.90
2023-05-08T22:12:41.540Z,99.90
2023-05-08T22:15:21.712Z,99.90
2023-05-08T22:17:56.747Z,99.90
2023-05-08T22:20:24.564Z,99.90
2023-05-08T22:22:52.181Z,99.90
2023-05-08T22:25:21.617Z,99.90
2023-05-08T22:27:49.332Z,99.90
2023-05-08T22:30:16.910Z,99.90
2023-05-08T22:32:46.629Z,99.90
2023-05-08T22:35:14.693Z,99.90
2023-05-08T22:37:42.454Z,99.90
2023-05-08T22:40:10.508Z,99.90
2023-05-08T22:42:38.350Z,99.90
2023-05-08T22:45:06.486Z,99.90
2023-05-08T22:47:35.222Z,99.90
2023-05-08T22:50:08.213Z,99.90
2023-05-08T22:52:36.568Z,99.90
2023-05-08T22:55:05.412Z,99.90
2023-05-08T22:57:32.996Z,99.90
2023-05-08T23:00:00.763Z,99.90
2023-05-08T23:02:32.883Z,99.90
2023-05-08T23:05:01.829Z,99.90
2023-05-08T23:07:32.067Z,99.90
2023-05-08T23:09:59.685Z,99.90
2023-05-08T23:12:27.337Z,99.90
2023-05-08T23:14:54.938Z,99.90
2023-05-08T23:17:22.862Z,99.90
2023-05-08T23:19:50.585Z,99.90
2023-05-08T23:22:18.165Z,99.90
2023-05-08T23:24:45.744Z,99.90
2023-05-08T23:27:13.398Z,99.90
2023-05-08T23:29:41.520Z,99.90
2023-05-08T23:32:09.111Z,99.90
2023-05-08T23:34:36.744Z,99.90
2023-05-08T23:37:04.714Z,99.90
2023-05-08T23:39:40.956Z,99.90
2023-05-08T23:42:09.229Z,99.90
2023-05-08T23:44:37.294Z,99.90
2023-05-08T23:47:05.072Z,99.90
2023-05-08T23:49:35.732Z,99.90
2023-05-08T23:52:03.447Z,99.90
2023-05-08T23:54:31.009Z,99.90
2023-05-08T23:56:59.866Z,99.90
2023-05-08T23:59:27.533Z,99.90
