createdAt,value
2022-12-01T00:04:16.760Z,13.30
2022-12-01T00:09:39.091Z,14.07
2022-12-01T00:14:42.502Z,14.33
2022-12-01T00:19:46.221Z,14.40
2022-12-01T00:24:51.087Z,14.00
2022-12-01T00:29:54.584Z,15.43
2022-12-01T00:34:57.847Z,14.87
2022-12-01T00:40:02.726Z,15.83
2022-12-01T00:45:06.850Z,14.37
2022-12-01T00:50:10.442Z,15.13
2022-12-01T00:55:15.098Z,13.37
2022-12-01T01:00:18.779Z,13.83
2022-12-01T01:05:22.268Z,14.90
2022-12-01T01:10:26.954Z,13.67
2022-12-01T01:15:30.295Z,14.77
2022-12-01T01:20:33.852Z,16.17
2022-12-01T01:25:38.566Z,14.70
2022-12-01T01:30:42.154Z,15.60
2022-12-01T01:35:45.750Z,15.50
2022-12-01T01:40:50.415Z,15.60
2022-12-01T01:45:53.851Z,12.87
2022-12-01T01:50:57.285Z,14.67
2022-12-01T01:56:03.262Z,14.00
2022-12-01T02:01:06.922Z,15.20
2022-12-01T02:06:10.795Z,14.30
2022-12-01T02:11:48.598Z,15.33
2022-12-01T02:16:55.936Z,14.70
2022-12-01T02:22:05.092Z,14.93
2022-12-01T02:27:13.742Z,16.23
2022-12-01T02:32:20.685Z,13.30
2022-12-01T02:37:25.994Z,15.57
2022-12-01T02:42:54.037Z,15.00
2022-12-01T02:48:01.538Z,15.33
2022-12-01T02:53:06.821Z,16.10
2022-12-01T02:58:14.218Z,17.43
2022-12-01T03:03:33.263Z,16.97
2022-12-01T03:08:46.200Z,15.10
2022-12-01T03:13:54.520Z,16.23
2022-12-01T03:19:01.094Z,17.00
2022-12-01T03:24:07.595Z,17.33
2022-12-01T03:29:12.416Z,16.47
2022-12-01T03:34:19.141Z,17.50
2022-12-01T03:39:23.966Z,18.30
2022-12-01T03:44:31.710Z,17.13
2022-12-01T03:49:37.106Z,17.30
2022-12-01T03:54:45.489Z,17.10
2022-12-01T03:59:49.141Z,16.17
2022-12-01T04:04:54.142Z,15.57
2022-12-01T04:09:57.926Z,17.10
2022-12-01T04:15:02.187Z,19.13
2022-12-01T04:20:07.975Z,23.03
2022-12-01T04:25:11.630Z,18.70
2022-12-01T04:30:15.436Z,17.60
2022-12-01T04:35:20.403Z,18.00
2022-12-01T04:40:23.820Z,17.57
2022-12-01T04:45:27.211Z,17.40
2022-12-01T04:50:32.460Z,18.57
2022-12-01T04:55:39.167Z,18.10
2022-12-01T05:00:42.384Z,16.97
2022-12-01T05:05:47.060Z,18.07
2022-12-01T05:10:50.592Z,17.27
2022-12-01T05:15:54.046Z,17.87
2022-12-01T05:20:59.147Z,17.97
2022-12-01T05:26:03.093Z,18.07
2022-12-01T05:31:06.631Z,16.23
2022-12-01T05:36:11.653Z,17.80
2022-12-01T05:41:16.060Z,17.43
2022-12-01T05:46:19.565Z,17.97
2022-12-01T05:51:24.254Z,17.30
2022-12-01T05:56:27.639Z,17.03
2022-12-01T06:01:30.959Z,15.80
2022-12-01T06:06:35.623Z,16.73
2022-12-01T06:11:38.996Z,16.43
2022-12-01T06:16:42.295Z,18.13
2022-12-01T06:21:46.982Z,14.10
2022-12-01T06:26:50.322Z,16.13
2022-12-01T06:31:53.922Z,15.20
2022-12-01T06:37:00.864Z,17.87
2022-12-01T06:42:04.223Z,15.83
2022-12-01T06:47:08.247Z,17.50
2022-12-01T06:52:12.895Z,17.17
2022-12-01T06:57:16.227Z,15.53
2022-12-01T07:02:19.808Z,17.40
2022-12-01T07:07:24.392Z,16.57
2022-12-01T07:12:27.870Z,14.73
2022-12-01T07:17:31.089Z,17.00
2022-12-01T07:22:36.227Z,16.43
2022-12-01T07:27:39.639Z,17.83
2022-12-01T07:32:42.999Z,17.20
2022-12-01T07:37:47.680Z,17.73
2022-12-01T07:42:51.018Z,17.00
2022-12-01T07:47:54.730Z,17.50
2022-12-01T07:52:59.306Z,17.07
2022-12-01T07:58:04.590Z,15.93
2022-12-01T08:03:08.096Z,15.30
2022-12-01T08:08:13.207Z,14.87
2022-12-01T08:13:17.591Z,17.33
2022-12-01T08:18:20.877Z,16.43
2022-12-01T08:23:25.635Z,16.50
2022-12-01T08:28:29.085Z,18.23
2022-12-01T08:33:32.392Z,16.43
2022-12-01T08:38:37.078Z,16.10
2022-12-01T08:43:57.115Z,17.33
2022-12-01T08:49:01.898Z,17.93
2022-12-01T08:54:06.794Z,18.27
2022-12-01T08:59:10.384Z,19.17
2022-12-01T09:04:13.778Z,17.20
2022-12-01T09:09:19.412Z,17.70
2022-12-01T09:14:23.324Z,16.37
2022-12-01T09:19:28.600Z,16.40
2022-12-01T09:24:33.398Z,15.37
2022-12-01T09:29:36.628Z,14.77
2022-12-01T09:34:39.924Z,16.83
2022-12-01T09:39:44.406Z,16.80
2022-12-01T09:44:50.134Z,16.77
2022-12-01T09:49:56.787Z,15.17
2022-12-01T09:55:01.866Z,16.67
2022-12-01T10:00:06.858Z,16.07
2022-12-01T10:05:17.385Z,16.10
2022-12-01T10:10:26.306Z,16.53
2022-12-01T10:15:35.346Z,15.97
2022-12-01T10:20:43.107Z,17.53
2022-12-01T10:25:53.205Z,14.70
2022-12-01T10:31:00.320Z,14.77
2022-12-01T10:36:03.606Z,15.03
2022-12-01T10:41:13.459Z,15.90
2022-12-01T10:46:21.470Z,14.03
2022-12-01T10:51:25.589Z,15.93
2022-12-01T10:56:30.204Z,13.43
2022-12-01T11:01:36.325Z,14.53
2022-12-01T11:06:39.718Z,15.17
2022-12-01T11:11:44.454Z,13.30
2022-12-01T11:16:49.015Z,17.27
2022-12-01T11:21:53.128Z,13.90
2022-12-01T11:26:59.696Z,14.87
2022-12-01T11:32:03.521Z,13.27
2022-12-01T11:37:08.973Z,12.57
2022-12-01T11:42:20.907Z,13.47
2022-12-01T11:47:25.335Z,13.43
2022-12-01T11:52:31.490Z,14.70
2022-12-01T11:57:36.157Z,15.50
2022-12-01T12:02:41.824Z,14.70
2022-12-01T12:07:50.990Z,14.50
2022-12-01T12:13:01.112Z,14.70
2022-12-01T12:18:15.140Z,14.33
2022-12-01T12:23:34.463Z,12.93
2022-12-01T12:28:47.897Z,12.73
2022-12-01T12:33:59.419Z,13.07
2022-12-01T12:39:12.145Z,14.60
2022-12-01T12:44:31.144Z,13.80
2022-12-01T12:49:44.313Z,13.63
2022-12-01T12:54:49.939Z,13.40
2022-12-01T12:59:56.086Z,12.70
2022-12-01T13:05:00.922Z,14.40
2022-12-01T13:10:07.890Z,12.37
2022-12-01T13:15:17.531Z,14.53
2022-12-01T13:20:22.947Z,11.80
2022-12-01T13:25:28.366Z,13.40
2022-12-01T13:30:33.173Z,14.57
2022-12-01T13:35:37.464Z,14.63
2022-12-01T13:40:40.945Z,14.57
2022-12-01T13:45:45.720Z,14.03
2022-12-01T13:51:00.174Z,14.63
2022-12-01T13:56:41.274Z,12.13
2022-12-01T14:02:15.619Z,12.67
2022-12-01T14:07:24.160Z,12.07
2022-12-01T14:12:30.263Z,14.57
2022-12-01T14:17:35.906Z,13.03
2022-12-01T14:22:40.395Z,14.43
2022-12-01T14:27:44.417Z,12.83
2022-12-01T14:32:49.014Z,13.90
2022-12-01T14:37:52.448Z,12.07
2022-12-01T14:43:15.075Z,14.73
2022-12-01T14:48:21.261Z,14.50
2022-12-01T14:53:26.076Z,14.47
2022-12-01T14:58:30.094Z,13.97
2022-12-01T15:03:37.637Z,13.90
2022-12-01T15:08:49.434Z,14.83
2022-12-01T15:13:57.480Z,13.73
2022-12-01T15:19:02.006Z,17.43
2022-12-01T15:24:06.699Z,14.13
2022-12-01T15:29:16.205Z,13.90
2022-12-01T15:34:23.296Z,22.33
2022-12-01T15:39:29.959Z,18.23
2022-12-01T15:44:34.163Z,19.33
2022-12-01T15:49:49.392Z,15.07
2022-12-01T15:54:52.990Z,17.13
2022-12-01T15:59:57.902Z,24.23
2022-12-01T16:05:03.778Z,14.17
2022-12-01T16:10:10.273Z,16.23
2022-12-01T16:15:14.511Z,15.50
2022-12-01T16:20:22.587Z,15.67
2022-12-01T16:25:30.164Z,15.87
2022-12-01T16:30:36.564Z,16.73
2022-12-01T16:35:41.223Z,15.67
2022-12-01T16:40:44.725Z,16.40
2022-12-01T16:45:50.414Z,19.30
2022-12-01T16:50:55.484Z,18.50
2022-12-01T16:55:59.325Z,15.47
2022-12-01T17:01:02.558Z,15.93
2022-12-01T17:06:07.603Z,17.20
2022-12-01T17:11:10.974Z,19.20
2022-12-01T17:16:18.420Z,17.90
2022-12-01T17:21:23.624Z,20.10
2022-12-01T17:26:26.945Z,19.50
2022-12-01T17:31:30.188Z,18.00
2022-12-01T17:36:34.823Z,26.27
2022-12-01T17:41:38.023Z,18.13
2022-12-01T17:46:41.872Z,18.40
2022-12-01T17:51:46.597Z,18.60
2022-12-01T17:56:49.952Z,20.07
2022-12-01T18:01:53.372Z,37.87
2022-12-01T18:07:02.559Z,48.97
2022-12-01T18:12:06.091Z,33.20
2022-12-01T18:17:09.460Z,16.53
2022-12-01T18:22:14.031Z,19.70
2022-12-01T18:27:17.339Z,19.33
2022-12-01T18:32:20.534Z,24.50
2022-12-01T18:37:26.908Z,17.97
2022-12-01T18:42:30.084Z,16.23
2022-12-01T18:47:33.491Z,16.73
2022-12-01T18:52:38.498Z,25.53
2022-12-01T18:57:41.951Z,17.73
2022-12-01T19:02:47.628Z,17.27
2022-12-01T19:07:54.262Z,16.57
2022-12-01T19:12:57.563Z,17.63
2022-12-01T19:18:00.982Z,17.80
2022-12-01T19:23:05.533Z,20.53
2022-12-01T19:28:09.174Z,18.27
2022-12-01T19:33:12.499Z,18.07
2022-12-01T19:38:17.523Z,17.90
2022-12-01T19:43:20.769Z,17.77
2022-12-01T19:48:24.147Z,17.03
2022-12-01T19:53:33.802Z,16.93
2022-12-01T19:58:37.422Z,17.07
2022-12-01T20:03:40.791Z,22.63
2022-12-01T20:08:45.890Z,20.93
2022-12-01T20:13:49.434Z,16.17
2022-12-01T20:18:53.144Z,14.87
2022-12-01T20:23:58.722Z,21.40
2022-12-01T20:29:05.711Z,18.43
2022-12-01T20:34:11.263Z,17.97
2022-12-01T20:39:17.185Z,17.50
2022-12-01T20:44:20.543Z,18.23
2022-12-01T20:49:24.495Z,16.33
2022-12-01T20:54:30.214Z,17.33
2022-12-01T20:59:35.571Z,22.63
2022-12-01T21:04:39.447Z,19.93
2022-12-01T21:09:44.497Z,17.57
2022-12-01T21:14:50.791Z,18.23
2022-12-01T21:19:56.946Z,36.93
2022-12-01T21:25:04.442Z,20.57
2022-12-01T21:30:15.561Z,24.97
2022-12-01T21:35:20.254Z,23.83
2022-12-01T21:40:25.894Z,22.03
2022-12-01T21:45:30.631Z,19.60
2022-12-01T21:50:34.035Z,18.87
2022-12-01T21:55:39.534Z,19.10
2022-12-01T22:00:43.161Z,17.67
2022-12-01T22:06:07.113Z,18.00
2022-12-01T22:11:13.645Z,17.27
2022-12-01T22:16:19.867Z,18.17
2022-12-01T22:21:33.297Z,17.07
2022-12-01T22:26:38.966Z,17.13
2022-12-01T22:31:42.298Z,17.40
2022-12-01T22:36:46.160Z,18.53
2022-12-01T22:41:51.772Z,17.80
2022-12-01T22:46:56.426Z,18.47
2022-12-01T22:52:01.488Z,19.10
2022-12-01T22:57:19.824Z,19.17
2022-12-01T23:02:24.800Z,19.87
2022-12-01T23:07:35.409Z,21.40
2022-12-01T23:12:40.342Z,19.03
2022-12-01T23:17:43.953Z,18.83
2022-12-01T23:22:47.727Z,18.40
2022-12-01T23:27:53.631Z,20.33
2022-12-01T23:33:15.102Z,20.17
2022-12-01T23:38:20.703Z,19.80
2022-12-01T23:43:26.737Z,20.00
2022-12-01T23:48:33.556Z,20.70
2022-12-01T23:53:36.883Z,20.67
2022-12-01T23:58:41.706Z,20.33
