createdAt,value
2022-08-25T00:00:44.962Z,100.00
2022-08-25T00:01:52.256Z,100.00
2022-08-25T00:02:56.727Z,100.00
2022-08-25T00:04:01.870Z,100.00
2022-08-25T00:05:05.091Z,100.00
2022-08-25T00:06:10.381Z,100.00
2022-08-25T00:07:12.599Z,100.00
2022-08-25T00:08:20.824Z,100.00
2022-08-25T00:09:27.372Z,100.00
2022-08-25T00:10:29.997Z,100.00
2022-08-25T00:11:34.430Z,100.00
2022-08-25T00:12:36.788Z,100.00
2022-08-25T00:13:42.265Z,100.00
2022-08-25T00:14:44.519Z,100.00
2022-08-25T00:15:47.170Z,100.00
2022-08-25T00:16:49.962Z,100.00
2022-08-25T00:17:52.395Z,100.00
2022-08-25T00:18:58.131Z,100.00
2022-08-25T00:20:00.403Z,100.00
2022-08-25T00:21:03.445Z,100.00
2022-08-25T00:22:07.993Z,100.00
2022-08-25T00:23:10.232Z,100.00
2022-08-25T00:24:15.103Z,100.00
2022-08-25T00:25:18.436Z,100.00
2022-08-25T00:26:21.298Z,100.00
2022-08-25T00:27:23.676Z,100.00
2022-08-25T00:28:25.937Z,100.00
2022-08-25T00:29:30.092Z,100.00
2022-08-25T00:30:32.416Z,100.00
2022-08-25T00:31:38.905Z,100.00
2022-08-25T00:32:41.593Z,100.00
2022-08-25T00:33:46.123Z,100.00
2022-08-25T00:34:48.363Z,100.00
2022-08-25T00:35:50.638Z,100.00
2022-08-25T00:36:53.103Z,100.00
2022-08-25T00:37:55.474Z,100.00
2022-08-25T00:38:57.728Z,100.00
2022-08-25T00:40:00.300Z,100.00
2022-08-25T00:41:08.383Z,100.00
2022-08-25T00:42:16.282Z,100.00
2022-08-25T00:43:19.505Z,100.00
2022-08-25T00:44:23.258Z,100.00
2022-08-25T00:45:25.546Z,100.00
2022-08-25T00:46:35.008Z,100.00
2022-08-25T00:47:37.616Z,100.00
2022-08-25T00:48:43.605Z,100.00
2022-08-25T00:49:53.085Z,100.00
2022-08-25T00:50:55.546Z,100.00
2022-08-25T00:52:10.799Z,100.00
2022-08-25T00:53:13.051Z,100.00
2022-08-25T00:54:23.943Z,100.00
2022-08-25T00:55:26.229Z,100.00
2022-08-25T00:56:30.087Z,100.00
2022-08-25T00:57:37.677Z,100.00
2022-08-25T00:58:41.886Z,100.00
2022-08-25T00:59:45.693Z,100.00
2022-08-25T01:00:52.368Z,100.00
2022-08-25T01:01:55.541Z,100.00
2022-08-25T01:02:58.414Z,100.00
2022-08-25T01:04:00.657Z,100.00
2022-08-25T01:05:04.407Z,100.00
2022-08-25T01:06:06.963Z,100.00
2022-08-25T01:07:11.234Z,100.00
2022-08-25T01:08:25.525Z,100.00
2022-08-25T01:09:32.526Z,100.00
2022-08-25T01:10:42.875Z,100.00
2022-08-25T01:11:46.729Z,100.00
2022-08-25T01:12:50.215Z,100.00
2022-08-25T01:13:55.697Z,100.00
2022-08-25T01:14:58.513Z,100.00
2022-08-25T01:16:01.504Z,100.00
2022-08-25T01:17:05.068Z,100.00
2022-08-25T01:18:07.556Z,100.00
2022-08-25T01:19:15.522Z,100.00
2022-08-25T01:20:19.810Z,100.00
2022-08-25T01:21:24.584Z,100.00
2022-08-25T01:22:27.087Z,100.00
2022-08-25T01:23:29.476Z,100.00
2022-08-25T01:24:34.355Z,100.00
2022-08-25T01:25:49.546Z,100.00
2022-08-25T01:26:52.181Z,100.00
2022-08-25T01:27:54.386Z,100.00
2022-08-25T01:29:16.029Z,100.00
2022-08-25T01:30:19.046Z,100.00
2022-08-25T01:31:23.929Z,100.00
2022-08-25T01:32:26.696Z,100.00
2022-08-25T01:33:29.067Z,100.00
2022-08-25T01:34:33.622Z,100.00
2022-08-25T01:35:37.119Z,100.00
2022-08-25T01:36:42.133Z,100.00
2022-08-25T01:37:44.427Z,100.00
2022-08-25T01:38:46.668Z,100.00
2022-08-25T01:39:49.195Z,100.00
2022-08-25T01:40:51.799Z,100.00
2022-08-25T01:42:02.715Z,100.00
2022-08-25T01:43:37.245Z,100.00
2022-08-25T01:44:43.483Z,100.00
2022-08-25T01:45:48.276Z,100.00
2022-08-25T01:46:52.449Z,100.00
2022-08-25T01:47:54.732Z,100.00
2022-08-25T01:48:56.957Z,100.00
2022-08-25T01:49:59.237Z,100.00
2022-08-25T01:51:01.458Z,100.00
2022-08-25T01:52:14.692Z,100.00
2022-08-25T01:53:27.484Z,100.00
2022-08-25T01:54:29.764Z,100.00
2022-08-25T01:55:51.369Z,100.00
2022-08-25T01:56:53.620Z,100.00
2022-08-25T01:57:58.301Z,100.00
2022-08-25T01:59:00.678Z,100.00
2022-08-25T02:00:06.964Z,100.00
2022-08-25T02:01:18.836Z,100.00
2022-08-25T02:02:21.710Z,100.00
2022-08-25T02:03:24.871Z,100.00
2022-08-25T02:04:32.056Z,100.00
2022-08-25T02:05:34.710Z,100.00
2022-08-25T02:06:38.969Z,100.00
2022-08-25T02:07:43.891Z,100.00
2022-08-25T02:08:49.995Z,100.00
2022-08-25T02:09:53.518Z,100.00
2022-08-25T02:10:55.927Z,100.00
2022-08-25T02:11:59.097Z,100.00
2022-08-25T02:13:01.437Z,100.00
2022-08-25T02:14:04.043Z,100.00
2022-08-25T02:15:08.005Z,100.00
2022-08-25T02:16:15.214Z,100.00
2022-08-25T02:17:17.457Z,100.00
2022-08-25T02:18:20.599Z,100.00
2022-08-25T02:19:24.587Z,100.00
2022-08-25T02:20:27.032Z,100.00
2022-08-25T02:21:29.645Z,100.00
2022-08-25T02:22:32.075Z,100.00
2022-08-25T02:23:34.301Z,100.00
2022-08-25T02:24:36.609Z,100.00
2022-08-25T02:25:40.259Z,100.00
2022-08-25T02:26:43.231Z,100.00
2022-08-25T02:27:45.912Z,100.00
2022-08-25T02:28:49.745Z,100.00
2022-08-25T02:29:52.541Z,100.00
2022-08-25T02:30:58.771Z,100.00
2022-08-25T02:32:04.226Z,100.00
2022-08-25T02:33:06.500Z,100.00
2022-08-25T02:34:10.019Z,100.00
2022-08-25T02:35:12.844Z,100.00
2022-08-25T02:36:15.471Z,100.00
2022-08-25T02:37:17.735Z,100.00
2022-08-25T02:38:19.959Z,100.00
2022-08-25T02:39:22.269Z,100.00
2022-08-25T02:40:24.529Z,100.00
2022-08-25T02:41:31.294Z,100.00
2022-08-25T02:42:34.040Z,100.00
2022-08-25T02:43:36.261Z,100.00
2022-08-25T02:44:38.678Z,100.00
2022-08-25T02:45:41.495Z,100.00
2022-08-25T02:46:43.843Z,100.00
2022-08-25T02:47:46.901Z,100.00
2022-08-25T02:48:49.181Z,100.00
2022-08-25T02:49:52.580Z,100.00
2022-08-25T02:50:55.381Z,100.00
2022-08-25T02:51:58.717Z,100.00
2022-08-25T02:53:00.959Z,100.00
2022-08-25T02:54:04.816Z,100.00
2022-08-25T02:55:09.818Z,100.00
2022-08-25T02:56:13.429Z,100.00
2022-08-25T02:57:15.852Z,100.00
2022-08-25T02:58:18.289Z,100.00
2022-08-25T02:59:20.980Z,100.00
2022-08-25T03:00:23.324Z,100.00
2022-08-25T03:01:28.903Z,100.00
2022-08-25T03:02:31.544Z,100.00
2022-08-25T03:03:39.189Z,100.00
2022-08-25T03:04:41.966Z,100.00
2022-08-25T03:05:44.261Z,100.00
2022-08-25T03:06:46.641Z,100.00
2022-08-25T03:07:48.998Z,100.00
2022-08-25T03:08:52.178Z,100.00
2022-08-25T03:09:54.422Z,100.00
2022-08-25T03:10:56.679Z,100.00
2022-08-25T03:11:58.890Z,100.00
2022-08-25T03:13:01.207Z,100.00
2022-08-25T03:14:04.349Z,100.00
2022-08-25T03:15:09.182Z,100.00
2022-08-25T03:16:15.265Z,100.00
2022-08-25T03:17:17.654Z,100.00
2022-08-25T03:18:20.293Z,100.00
2022-08-25T03:19:22.917Z,100.00
2022-08-25T03:20:25.742Z,100.00
2022-08-25T03:21:29.105Z,100.00
2022-08-25T03:22:31.414Z,100.00
2022-08-25T03:23:33.757Z,100.00
2022-08-25T03:24:36.051Z,100.00
2022-08-25T03:26:01.930Z,100.00
2022-08-25T03:27:04.919Z,100.00
2022-08-25T03:28:08.061Z,100.00
2022-08-25T03:29:11.048Z,100.00
2022-08-25T03:30:13.336Z,100.00
2022-08-25T03:31:15.611Z,100.00
2022-08-25T03:32:18.007Z,100.00
2022-08-25T03:33:20.245Z,100.00
2022-08-25T03:34:22.970Z,100.00
2022-08-25T03:35:25.224Z,100.00
2022-08-25T03:36:28.274Z,100.00
2022-08-25T03:37:30.701Z,100.00
2022-08-25T03:38:33.111Z,100.00
2022-08-25T03:39:35.370Z,100.00
2022-08-25T03:40:38.202Z,100.00
2022-08-25T03:41:40.606Z,100.00
2022-08-25T03:42:45.206Z,100.00
2022-08-25T03:43:48.329Z,100.00
2022-08-25T03:44:51.234Z,100.00
2022-08-25T03:45:53.626Z,100.00
2022-08-25T03:46:55.948Z,100.00
2022-08-25T03:47:58.185Z,100.00
2022-08-25T03:49:04.710Z,100.00
2022-08-25T03:50:10.667Z,100.00
2022-08-25T03:51:13.855Z,100.00
2022-08-25T03:52:18.148Z,100.00
2022-08-25T03:53:22.507Z,100.00
2022-08-25T03:54:26.146Z,100.00
2022-08-25T03:55:28.669Z,100.00
2022-08-25T03:56:33.420Z,100.00
2022-08-25T03:57:35.823Z,100.00
2022-08-25T03:58:38.125Z,100.00
2022-08-25T03:59:40.537Z,100.00
2022-08-25T04:00:43.237Z,100.00
2022-08-25T04:01:49.232Z,100.00
2022-08-25T04:02:53.876Z,100.00
2022-08-25T04:03:56.209Z,100.00
2022-08-25T04:04:58.585Z,100.00
2022-08-25T04:06:02.959Z,100.00
2022-08-25T04:07:05.289Z,100.00
2022-08-25T04:08:09.962Z,100.00
2022-08-25T04:09:12.554Z,100.00
2022-08-25T04:10:15.254Z,100.00
2022-08-25T04:11:20.616Z,100.00
2022-08-25T04:12:23.298Z,100.00
2022-08-25T04:13:25.921Z,100.00
2022-08-25T04:14:28.144Z,100.00
2022-08-25T04:15:30.425Z,100.00
2022-08-25T04:16:34.938Z,100.00
2022-08-25T04:17:39.675Z,100.00
2022-08-25T04:18:42.891Z,100.00
2022-08-25T04:19:45.110Z,100.00
2022-08-25T04:20:47.450Z,100.00
2022-08-25T04:21:50.015Z,100.00
2022-08-25T04:22:52.302Z,100.00
2022-08-25T04:23:56.269Z,100.00
2022-08-25T04:24:59.269Z,100.00
2022-08-25T04:26:01.714Z,100.00
2022-08-25T04:27:04.075Z,100.00
2022-08-25T04:28:06.769Z,100.00
2022-08-25T04:29:10.356Z,100.00
2022-08-25T04:30:13.217Z,100.00
2022-08-25T04:31:17.373Z,100.00
2022-08-25T04:32:19.854Z,100.00
2022-08-25T04:33:22.175Z,100.00
2022-08-25T04:34:29.867Z,100.00
2022-08-25T04:35:33.090Z,100.00
2022-08-25T04:36:35.983Z,100.00
2022-08-25T04:37:38.441Z,100.00
2022-08-25T04:38:42.224Z,100.00
2022-08-25T04:39:44.638Z,100.00
2022-08-25T04:40:55.843Z,100.00
2022-08-25T04:42:00.367Z,100.00
2022-08-25T04:43:03.417Z,100.00
2022-08-25T04:44:06.287Z,100.00
2022-08-25T04:45:08.877Z,100.00
2022-08-25T04:46:20.974Z,100.00
2022-08-25T04:47:23.520Z,100.00
2022-08-25T04:48:26.677Z,100.00
2022-08-25T04:49:29.971Z,100.00
2022-08-25T04:50:32.243Z,100.00
2022-08-25T04:51:39.656Z,100.00
2022-08-25T04:52:42.397Z,100.00
2022-08-25T04:53:44.927Z,100.00
2022-08-25T04:54:47.496Z,100.00
2022-08-25T04:55:50.025Z,100.00
2022-08-25T04:56:54.127Z,100.00
2022-08-25T04:58:00.460Z,100.00
2022-08-25T04:59:07.026Z,100.00
2022-08-25T05:00:09.852Z,100.00
2022-08-25T05:01:18.380Z,100.00
2022-08-25T05:02:20.677Z,100.00
2022-08-25T05:03:22.901Z,100.00
2022-08-25T05:04:27.905Z,100.00
2022-08-25T05:05:31.895Z,100.00
2022-08-25T05:06:36.260Z,100.00
2022-08-25T05:07:38.520Z,100.00
2022-08-25T05:08:40.828Z,100.00
2022-08-25T05:09:43.062Z,100.00
2022-08-25T05:10:45.390Z,100.00
2022-08-25T05:11:47.921Z,100.00
2022-08-25T05:12:50.810Z,100.00
2022-08-25T05:13:55.232Z,100.00
2022-08-25T05:15:17.486Z,100.00
2022-08-25T05:16:21.651Z,100.00
2022-08-25T05:17:25.311Z,97.27
2022-08-25T05:18:30.074Z,90.52
2022-08-25T05:19:32.569Z,92.16
2022-08-25T05:20:37.653Z,88.06
2022-08-25T05:21:40.945Z,85.19
2022-08-25T05:22:45.980Z,83.12
2022-08-25T05:23:48.982Z,83.00
2022-08-25T05:24:51.296Z,81.27
2022-08-25T05:25:53.516Z,77.37
2022-08-25T05:26:56.754Z,77.56
2022-08-25T05:27:59.068Z,77.97
2022-08-25T05:29:04.447Z,76.42
2022-08-25T05:30:07.390Z,77.64
2022-08-25T05:31:12.465Z,77.26
2022-08-25T05:32:14.819Z,77.48
2022-08-25T05:33:18.351Z,73.92
2022-08-25T05:34:21.575Z,69.87
2022-08-25T05:35:23.864Z,71.38
2022-08-25T05:36:27.804Z,68.56
2022-08-25T05:37:30.019Z,65.23
2022-08-25T05:38:32.807Z,63.47
2022-08-25T05:39:35.132Z,61.67
2022-08-25T05:40:37.564Z,57.98
2022-08-25T05:41:40.170Z,57.69
2022-08-25T05:42:42.445Z,56.74
2022-08-25T05:43:47.435Z,54.81
2022-08-25T05:44:49.805Z,56.75
2022-08-25T05:45:56.171Z,58.71
2022-08-25T05:46:58.498Z,59.98
2022-08-25T05:48:00.974Z,61.53
2022-08-25T05:49:03.276Z,63.22
2022-08-25T05:50:06.174Z,65.82
2022-08-25T05:51:10.301Z,67.08
2022-08-25T05:52:16.439Z,65.81
2022-08-25T05:53:21.415Z,65.02
2022-08-25T05:54:23.679Z,61.27
2022-08-25T05:55:25.947Z,59.47
2022-08-25T05:56:28.250Z,55.83
2022-08-25T05:57:30.545Z,55.09
2022-08-25T05:58:33.228Z,54.77
2022-08-25T05:59:35.825Z,54.27
2022-08-25T06:00:39.789Z,58.39
2022-08-25T06:02:00.892Z,57.19
2022-08-25T06:03:03.237Z,55.37
2022-08-25T06:04:06.213Z,54.83
2022-08-25T06:05:10.325Z,57.39
2022-08-25T06:06:13.416Z,60.22
2022-08-25T06:07:15.834Z,60.98
2022-08-25T06:08:19.466Z,58.57
2022-08-25T06:09:22.654Z,58.20
2022-08-25T06:10:25.689Z,59.88
2022-08-25T06:11:27.993Z,58.57
2022-08-25T06:12:33.122Z,54.80
2022-08-25T06:13:36.376Z,54.63
2022-08-25T06:14:38.955Z,57.26
2022-08-25T06:15:41.214Z,56.26
2022-08-25T06:16:43.721Z,57.51
2022-08-25T06:17:46.406Z,58.27
2022-08-25T06:18:48.661Z,55.46
2022-08-25T06:19:50.875Z,52.38
2022-08-25T06:20:53.389Z,55.45
2022-08-25T06:21:57.382Z,53.12
2022-08-25T06:23:00.067Z,52.95
2022-08-25T06:24:02.962Z,53.76
2022-08-25T06:25:06.017Z,51.20
2022-08-25T06:26:20.768Z,55.24
2022-08-25T06:27:23.841Z,51.06
2022-08-25T06:28:26.155Z,49.80
2022-08-25T06:29:29.106Z,49.45
2022-08-25T06:30:31.431Z,49.77
2022-08-25T06:31:33.865Z,49.83
2022-08-25T06:32:41.625Z,53.87
2022-08-25T06:33:44.318Z,52.98
2022-08-25T06:34:46.624Z,52.37
2022-08-25T06:35:48.940Z,57.85
2022-08-25T06:36:51.489Z,59.56
2022-08-25T06:37:53.859Z,59.55
2022-08-25T06:38:56.219Z,58.33
2022-08-25T06:39:58.843Z,62.08
2022-08-25T06:41:05.762Z,68.23
2022-08-25T06:42:08.242Z,68.07
2022-08-25T06:43:10.834Z,75.87
2022-08-25T06:44:13.186Z,86.12
2022-08-25T06:45:15.620Z,100.00
2022-08-25T06:46:23.561Z,100.00
2022-08-25T06:47:38.351Z,100.00
2022-08-25T06:48:41.110Z,100.00
2022-08-25T06:49:44.590Z,100.00
2022-08-25T06:50:47.225Z,100.00
2022-08-25T06:51:50.541Z,100.00
2022-08-25T06:52:52.855Z,100.00
2022-08-25T06:53:55.318Z,100.00
2022-08-25T06:54:57.863Z,100.00
2022-08-25T06:56:05.891Z,100.00
2022-08-25T06:57:09.308Z,100.00
2022-08-25T06:58:11.897Z,100.00
2022-08-25T06:59:14.975Z,100.00
2022-08-25T07:00:17.476Z,100.00
2022-08-25T07:01:25.756Z,100.00
2022-08-25T07:02:28.233Z,100.00
2022-08-25T07:03:31.733Z,100.00
2022-08-25T07:04:34.894Z,100.00
2022-08-25T07:05:44.409Z,100.00
2022-08-25T07:06:46.780Z,100.00
2022-08-25T07:07:50.704Z,100.00
2022-08-25T07:08:53.316Z,100.00
2022-08-25T07:09:55.921Z,100.00
2022-08-25T07:10:58.950Z,100.00
2022-08-25T07:12:02.910Z,100.00
2022-08-25T07:13:05.215Z,100.00
2022-08-25T07:14:11.662Z,100.00
2022-08-25T07:15:20.184Z,100.00
2022-08-25T07:16:24.193Z,100.00
2022-08-25T07:17:32.418Z,100.00
2022-08-25T07:18:35.382Z,100.00
2022-08-25T07:19:37.754Z,100.00
2022-08-25T07:20:43.911Z,100.00
2022-08-25T07:21:46.983Z,100.00
2022-08-25T07:22:49.426Z,100.00
2022-08-25T07:23:52.524Z,100.00
2022-08-25T07:24:54.882Z,100.00
2022-08-25T07:25:57.441Z,100.00
2022-08-25T07:27:00.224Z,100.00
2022-08-25T07:28:03.978Z,100.00
2022-08-25T07:29:08.257Z,100.00
2022-08-25T07:30:11.257Z,100.00
2022-08-25T07:31:14.187Z,100.00
2022-08-25T07:32:16.616Z,100.00
2022-08-25T07:33:19.238Z,100.00
2022-08-25T07:34:40.695Z,100.00
2022-08-25T07:35:49.290Z,100.00
2022-08-25T07:38:20.746Z,100.00
2022-08-25T07:39:25.437Z,100.00
2022-08-25T07:40:32.040Z,100.00
2022-08-25T07:41:40.835Z,100.00
2022-08-25T07:42:44.116Z,100.00
2022-08-25T07:43:47.401Z,100.00
2022-08-25T07:44:52.381Z,100.00
2022-08-25T07:45:54.979Z,100.00
2022-08-25T07:46:58.098Z,100.00
2022-08-25T07:48:11.737Z,100.00
2022-08-25T07:49:16.675Z,100.00
2022-08-25T07:50:20.207Z,100.00
2022-08-25T07:51:22.659Z,100.00
2022-08-25T07:52:25.060Z,100.00
2022-08-25T07:53:28.064Z,100.00
2022-08-25T07:54:34.497Z,100.00
2022-08-25T07:55:38.274Z,100.00
2022-08-25T07:56:43.067Z,100.00
2022-08-25T07:57:48.978Z,100.00
2022-08-25T07:58:57.985Z,100.00
2022-08-25T08:00:00.400Z,100.00
2022-08-25T08:01:03.082Z,100.00
2022-08-25T08:02:05.548Z,100.00
2022-08-25T08:03:12.820Z,100.00
2022-08-25T08:04:18.392Z,100.00
2022-08-25T08:05:21.281Z,100.00
2022-08-25T08:06:26.280Z,100.00
2022-08-25T08:07:42.248Z,100.00
2022-08-25T08:08:49.698Z,100.00
2022-08-25T08:10:13.611Z,100.00
2022-08-25T08:11:17.203Z,100.00
2022-08-25T08:12:19.869Z,100.00
2022-08-25T08:13:23.562Z,100.00
2022-08-25T08:14:26.227Z,100.00
2022-08-25T08:15:29.908Z,100.00
2022-08-25T08:16:33.090Z,100.00
2022-08-25T08:17:36.249Z,100.00
2022-08-25T08:18:39.206Z,100.00
2022-08-25T08:19:44.455Z,100.00
2022-08-25T08:20:48.800Z,100.00
2022-08-25T08:21:52.901Z,100.00
2022-08-25T08:22:57.410Z,100.00
2022-08-25T08:24:01.223Z,100.00
2022-08-25T08:25:04.763Z,100.00
2022-08-25T08:26:12.764Z,100.00
2022-08-25T08:27:15.084Z,100.00
2022-08-25T08:28:17.386Z,100.00
2022-08-25T08:29:21.591Z,100.00
2022-08-25T08:30:26.200Z,100.00
2022-08-25T08:31:29.008Z,100.00
2022-08-25T08:32:40.640Z,100.00
2022-08-25T08:33:55.311Z,100.00
2022-08-25T08:34:58.133Z,100.00
2022-08-25T08:36:12.401Z,100.00
2022-08-25T08:37:15.806Z,100.00
2022-08-25T08:38:26.943Z,100.00
2022-08-25T08:39:30.203Z,100.00
2022-08-25T08:40:42.054Z,100.00
2022-08-25T08:42:16.840Z,100.00
2022-08-25T08:43:20.830Z,100.00
2022-08-25T08:44:31.972Z,100.00
2022-08-25T08:45:40.536Z,100.00
2022-08-25T08:47:13.758Z,100.00
2022-08-25T08:48:28.307Z,100.00
2022-08-25T08:49:59.451Z,100.00
2022-08-25T08:51:25.002Z,100.00
2022-08-25T08:53:02.554Z,99.36
2022-08-25T08:54:15.370Z,100.00
2022-08-25T08:55:36.058Z,100.00
2022-08-25T08:56:45.347Z,97.06
2022-08-25T08:57:53.356Z,94.92
2022-08-25T08:59:06.450Z,97.37
2022-08-25T09:00:11.228Z,95.65
2022-08-25T09:01:26.570Z,93.14
2022-08-25T09:02:39.552Z,92.46
2022-08-25T09:04:14.600Z,89.61
2022-08-25T09:05:20.628Z,95.11
2022-08-25T09:06:37.666Z,95.39
2022-08-25T09:07:48.303Z,92.99
2022-08-25T09:08:52.003Z,92.42
2022-08-25T09:09:54.356Z,90.76
2022-08-25T09:11:10.095Z,90.38
2022-08-25T09:12:38.356Z,93.81
2022-08-25T09:13:53.673Z,93.54
2022-08-25T09:15:49.252Z,95.52
2022-08-25T09:17:14.178Z,92.76
2022-08-25T09:18:51.541Z,89.08
2022-08-25T09:20:32.578Z,89.94
2022-08-25T09:22:35.856Z,89.21
2022-08-25T09:23:39.954Z,90.11
2022-08-25T09:25:11.154Z,90.61
2022-08-25T09:26:13.648Z,90.76
2022-08-25T09:27:24.707Z,91.97
2022-08-25T09:29:16.660Z,85.97
2022-08-25T09:30:21.055Z,83.73
2022-08-25T09:31:38.874Z,81.11
2022-08-25T09:32:52.240Z,81.41
2022-08-25T09:33:57.342Z,81.77
2022-08-25T09:35:02.668Z,83.33
2022-08-25T09:36:08.846Z,84.00
2022-08-25T09:37:11.512Z,84.90
2022-08-25T09:38:14.258Z,86.35
2022-08-25T09:39:16.808Z,86.89
2022-08-25T09:40:19.265Z,82.61
2022-08-25T09:41:51.987Z,81.64
2022-08-25T09:42:58.848Z,77.25
2022-08-25T09:44:01.321Z,77.39
2022-08-25T09:45:03.919Z,79.21
2022-08-25T09:46:13.833Z,77.63
2022-08-25T09:47:19.914Z,77.58
2022-08-25T09:48:40.725Z,80.43
2022-08-25T09:49:47.290Z,82.65
2022-08-25T09:50:52.663Z,82.12
2022-08-25T09:51:55.061Z,81.12
2022-08-25T09:53:17.241Z,79.02
2022-08-25T09:54:25.523Z,76.72
2022-08-25T09:55:41.683Z,74.95
2022-08-25T09:56:56.284Z,71.87
2022-08-25T09:57:58.670Z,70.62
2022-08-25T09:59:34.998Z,68.47
2022-08-25T10:00:38.146Z,71.86
2022-08-25T10:01:50.110Z,73.55
2022-08-25T10:03:10.898Z,76.96
2022-08-25T10:04:19.000Z,75.03
2022-08-25T10:05:26.142Z,74.02
2022-08-25T10:06:34.341Z,71.86
2022-08-25T10:07:51.947Z,69.83
2022-08-25T10:09:09.217Z,71.01
2022-08-25T10:10:24.684Z,77.79
2022-08-25T10:11:34.993Z,78.63
2022-08-25T10:12:44.122Z,77.48
2022-08-25T10:14:00.525Z,76.00
2022-08-25T10:15:29.616Z,72.71
2022-08-25T10:16:35.739Z,73.79
2022-08-25T10:17:39.162Z,78.26
2022-08-25T10:18:41.592Z,78.39
2022-08-25T10:19:45.366Z,76.69
2022-08-25T10:21:07.674Z,78.93
2022-08-25T10:22:24.299Z,77.81
2022-08-25T10:23:27.459Z,75.00
2022-08-25T10:24:33.852Z,76.76
2022-08-25T10:25:57.677Z,75.12
2022-08-25T10:27:30.710Z,72.18
2022-08-25T10:28:55.507Z,68.54
2022-08-25T10:30:14.834Z,66.83
2022-08-25T10:31:33.131Z,68.40
2022-08-25T10:32:40.206Z,68.20
2022-08-25T10:33:54.845Z,69.81
2022-08-25T10:35:03.265Z,72.61
2022-08-25T10:36:27.825Z,69.01
2022-08-25T10:38:07.488Z,68.66
2022-08-25T10:39:40.510Z,64.90
2022-08-25T10:41:01.050Z,65.62
2022-08-25T10:42:17.102Z,69.88
2022-08-25T10:43:27.751Z,75.17
2022-08-25T10:45:11.435Z,79.01
2022-08-25T10:46:58.622Z,77.56
2022-08-25T10:48:23.550Z,80.81
2022-08-25T10:49:46.406Z,75.75
2022-08-25T10:50:59.002Z,71.34
2022-08-25T10:52:05.195Z,66.79
2022-08-25T10:53:23.710Z,67.81
2022-08-25T10:54:57.979Z,70.13
2022-08-25T10:56:04.514Z,69.57
2022-08-25T10:57:46.683Z,70.71
2022-08-25T10:59:10.054Z,69.27
2022-08-25T11:00:17.726Z,67.57
2022-08-25T11:01:44.058Z,72.87
2022-08-25T11:03:16.492Z,77.33
2022-08-25T11:04:26.198Z,81.17
2022-08-25T11:05:55.526Z,84.80
2022-08-25T11:07:07.669Z,81.56
2022-08-25T11:08:39.940Z,72.95
2022-08-25T11:09:47.964Z,66.21
2022-08-25T11:10:58.224Z,60.95
2022-08-25T11:12:04.743Z,58.37
2022-08-25T11:13:14.034Z,59.09
2022-08-25T11:14:21.144Z,58.77
2022-08-25T11:16:13.744Z,64.59
2022-08-25T11:17:26.852Z,70.27
2022-08-25T11:18:31.872Z,67.05
2022-08-25T11:19:45.229Z,67.70
2022-08-25T11:20:54.115Z,65.83
2022-08-25T11:22:25.566Z,64.24
2022-08-25T11:23:46.243Z,63.94
2022-08-25T11:25:12.655Z,62.29
2022-08-25T11:26:28.898Z,57.50
2022-08-25T11:27:38.656Z,54.38
2022-08-25T11:29:11.565Z,52.52
2022-08-25T11:30:17.704Z,52.12
2022-08-25T11:31:23.465Z,56.01
2022-08-25T11:32:26.407Z,53.65
2022-08-25T11:33:30.970Z,52.69
2022-08-25T11:34:36.321Z,52.99
2022-08-25T11:35:52.476Z,56.30
2022-08-25T11:37:11.092Z,58.17
2022-08-25T11:38:38.156Z,60.38
2022-08-25T11:40:09.865Z,59.59
2022-08-25T11:41:38.058Z,54.71
2022-08-25T11:43:01.560Z,54.06
2022-08-25T11:44:35.495Z,56.00
2022-08-25T11:45:45.859Z,61.09
2022-08-25T11:47:00.951Z,59.93
2022-08-25T11:48:24.789Z,62.82
2022-08-25T11:49:40.453Z,64.34
2022-08-25T11:51:00.410Z,64.58
2022-08-25T11:52:03.642Z,64.21
2022-08-25T11:53:11.618Z,62.66
2022-08-25T11:54:19.707Z,59.96
2022-08-25T11:55:45.876Z,61.87
2022-08-25T11:57:17.936Z,59.83
2022-08-25T11:58:37.240Z,56.78
2022-08-25T11:59:51.603Z,57.89
2022-08-25T12:00:55.878Z,58.92
2022-08-25T12:01:58.057Z,58.01
2022-08-25T12:03:02.465Z,55.26
2022-08-25T12:04:14.906Z,55.15
2022-08-25T12:05:17.445Z,54.71
2022-08-25T12:06:25.220Z,55.76
2022-08-25T12:08:12.189Z,55.26
2022-08-25T12:09:18.329Z,56.00
2022-08-25T12:10:24.931Z,54.75
2022-08-25T12:11:44.789Z,52.28
2022-08-25T12:13:01.010Z,52.11
2022-08-25T12:14:18.262Z,51.08
2022-08-25T12:15:34.477Z,49.56
2022-08-25T12:16:36.817Z,47.73
2022-08-25T12:17:40.108Z,48.46
2022-08-25T12:18:45.548Z,47.42
2022-08-25T12:19:52.423Z,45.63
2022-08-25T12:20:58.583Z,45.93
2022-08-25T12:22:04.130Z,47.43
2022-08-25T12:23:08.055Z,47.16
2022-08-25T12:24:13.985Z,49.05
2022-08-25T12:25:35.317Z,50.34
2022-08-25T12:26:48.425Z,50.39
2022-08-25T12:27:59.637Z,49.32
2022-08-25T12:29:15.662Z,50.94
2022-08-25T12:30:43.793Z,48.33
2022-08-25T12:32:04.287Z,49.97
2022-08-25T12:33:26.232Z,51.71
2022-08-25T12:34:43.531Z,54.20
2022-08-25T12:36:01.396Z,53.55
2022-08-25T12:37:18.558Z,51.83
2022-08-25T12:38:48.404Z,51.08
2022-08-25T12:40:00.661Z,50.88
2022-08-25T12:41:08.542Z,49.75
2022-08-25T12:42:29.710Z,49.48
2022-08-25T12:43:37.684Z,50.12
2022-08-25T12:44:42.263Z,53.56
2022-08-25T12:45:46.856Z,55.97
2022-08-25T12:47:07.972Z,56.02
2022-08-25T12:48:28.386Z,53.59
2022-08-25T12:49:34.176Z,51.86
2022-08-25T12:50:42.588Z,52.11
2022-08-25T12:52:16.876Z,51.39
2022-08-25T12:53:34.512Z,49.58
2022-08-25T12:54:42.104Z,49.17
2022-08-25T12:55:52.497Z,49.32
2022-08-25T12:57:02.940Z,47.89
2022-08-25T12:58:08.361Z,46.61
2022-08-25T12:59:39.529Z,45.85
2022-08-25T13:01:11.032Z,45.41
2022-08-25T13:03:04.464Z,45.60
2022-08-25T13:04:46.537Z,46.61
2022-08-25T13:06:06.957Z,48.11
2022-08-25T13:07:55.172Z,46.02
2022-08-25T13:09:51.177Z,46.79
2022-08-25T13:11:04.646Z,45.96
2022-08-25T13:12:21.487Z,45.95
2022-08-25T13:14:05.689Z,45.57
2022-08-25T13:15:13.888Z,46.71
2022-08-25T13:16:29.600Z,46.88
2022-08-25T13:17:35.272Z,46.02
2022-08-25T13:18:39.018Z,46.95
2022-08-25T13:19:42.034Z,49.50
2022-08-25T13:20:44.357Z,49.48
2022-08-25T13:21:49.896Z,48.82
2022-08-25T13:22:57.712Z,48.37
2022-08-25T13:24:05.270Z,48.49
2022-08-25T13:25:16.660Z,48.92
2022-08-25T13:26:33.051Z,49.93
2022-08-25T13:27:37.013Z,47.82
2022-08-25T13:28:40.942Z,46.66
2022-08-25T13:29:56.427Z,46.89
2022-08-25T13:31:15.717Z,46.40
2022-08-25T13:32:32.028Z,49.21
2022-08-25T13:33:37.726Z,50.17
2022-08-25T13:34:43.180Z,50.85
2022-08-25T13:36:11.296Z,52.89
2022-08-25T13:37:30.333Z,51.14
2022-08-25T13:38:32.784Z,51.23
2022-08-25T13:39:55.840Z,50.43
2022-08-25T13:41:09.334Z,49.81
2022-08-25T13:42:15.701Z,47.91
2022-08-25T13:43:17.965Z,47.31
2022-08-25T13:44:31.865Z,46.66
2022-08-25T13:45:41.276Z,46.29
2022-08-25T13:46:45.345Z,45.03
2022-08-25T13:47:49.011Z,44.48
2022-08-25T13:49:09.355Z,46.36
2022-08-25T13:50:34.790Z,46.48
2022-08-25T13:51:41.501Z,45.87
2022-08-25T13:52:58.961Z,46.02
2022-08-25T13:54:08.345Z,45.84
2022-08-25T13:55:10.610Z,45.05
2022-08-25T13:56:24.539Z,46.39
2022-08-25T13:57:30.582Z,46.82
2022-08-25T13:58:39.487Z,46.11
2022-08-25T13:59:51.320Z,44.24
2022-08-25T14:01:23.703Z,43.19
2022-08-25T14:02:46.239Z,43.85
2022-08-25T14:03:54.591Z,43.45
2022-08-25T14:04:57.123Z,43.64
2022-08-25T14:06:10.869Z,44.83
2022-08-25T14:07:22.586Z,44.45
2022-08-25T14:08:34.701Z,44.09
2022-08-25T14:09:48.336Z,44.35
2022-08-25T14:11:06.777Z,44.55
2022-08-25T14:12:33.416Z,44.19
2022-08-25T14:13:38.437Z,44.05
2022-08-25T14:15:02.317Z,43.66
2022-08-25T14:16:09.181Z,42.74
2022-08-25T14:17:36.309Z,41.09
2022-08-25T14:18:48.355Z,40.62
2022-08-25T14:19:50.863Z,41.33
2022-08-25T14:20:55.807Z,40.74
2022-08-25T14:22:02.004Z,41.46
2022-08-25T14:23:12.898Z,41.61
2022-08-25T14:24:22.544Z,42.21
2022-08-25T14:25:26.754Z,42.18
2022-08-25T14:26:29.050Z,41.73
2022-08-25T14:27:38.785Z,41.90