createdAt,value
2023-04-06T00:04:43.296Z,90.60
2023-04-06T00:14:47.463Z,96.60
2023-04-06T00:19:49.263Z,95.60
2023-04-06T04:07:11.557Z,99.30
2023-04-06T04:12:13.648Z,86.20
2023-04-06T04:17:15.759Z,104.30
2023-04-06T04:22:17.602Z,102.90
2023-04-06T04:27:19.384Z,106.80
2023-04-06T04:32:24.101Z,94.50
2023-04-06T04:37:26.536Z,79.30
2023-04-06T04:42:30.481Z,86.30
2023-04-06T04:47:33.607Z,99.80
2023-04-06T04:52:36.014Z,96.10
2023-04-06T04:58:03.809Z,93.40
2023-04-06T05:03:26.066Z,83.50
2023-04-06T05:08:32.939Z,78.40
2023-04-06T05:13:35.952Z,83.40
2023-04-06T05:18:42.636Z,101.50
2023-04-06T05:23:45.081Z,100.40
2023-04-06T05:28:47.098Z,102.90
2023-04-06T05:33:49.547Z,93.30
2023-04-06T05:38:58.179Z,92.30
2023-04-06T05:44:29.167Z,80.90
2023-04-06T05:49:38.062Z,76.10
2023-04-06T05:54:42.127Z,73.30
2023-04-06T05:59:44.075Z,71.20
2023-04-06T06:04:47.126Z,69.80
2023-04-06T06:09:49.282Z,70.50
2023-04-06T06:15:01.762Z,72.00
2023-04-06T06:20:04.783Z,68.30
2023-04-06T06:25:06.964Z,67.90
2023-04-06T06:30:11.802Z,72.40
2023-04-06T06:35:16.102Z,64.50
2023-04-06T06:40:19.017Z,73.30
2023-04-06T06:45:22.681Z,64.80
2023-04-06T06:50:24.966Z,61.10
2023-04-06T06:55:27.933Z,63.80
2023-04-06T07:00:29.744Z,60.60
2023-04-06T07:05:32.445Z,45.20
2023-04-06T07:10:34.465Z,35.10
2023-04-06T07:15:36.157Z,34.10
2023-04-06T07:25:40.035Z,35.60
2023-04-06T07:30:41.733Z,29.00
2023-04-06T07:35:44.614Z,37.90
2023-04-06T07:40:47.333Z,42.20
2023-04-06T07:45:49.575Z,29.00
2023-04-06T07:50:52.116Z,31.20
2023-04-06T07:55:54.800Z,28.20
2023-04-06T08:00:56.605Z,26.90
2023-04-06T08:05:58.446Z,22.70
2023-04-06T08:11:02.038Z,20.10
2023-04-06T08:16:04.785Z,16.80
2023-04-06T08:21:06.576Z,14.80
2023-04-06T08:26:08.381Z,22.90
2023-04-06T08:31:10.425Z,19.20
2023-04-06T08:36:14.153Z,17.20
2023-04-06T08:41:20.157Z,15.60
2023-04-06T08:46:22.008Z,12.90
2023-04-06T08:51:30.121Z,10.50
2023-04-06T08:56:32.090Z,14.90
2023-04-06T09:01:39.664Z,14.90
2023-04-06T09:06:42.060Z,13.00
2023-04-06T09:11:47.382Z,14.80
2023-04-06T09:16:49.145Z,13.40
2023-04-06T09:21:50.932Z,17.70
2023-04-06T09:26:52.647Z,14.40
2023-04-06T09:32:06.378Z,13.80
2023-04-06T09:37:19.194Z,11.00
2023-04-06T09:42:26.683Z,12.20
2023-04-06T09:47:29.908Z,12.40
2023-04-06T09:52:41.487Z,10.40
2023-04-06T09:57:53.883Z,16.20
2023-04-06T10:02:59.382Z,14.50
2023-04-06T10:08:07.319Z,12.80
2023-04-06T10:13:11.372Z,17.00
2023-04-06T10:18:14.128Z,16.00
2023-04-06T10:23:35.901Z,11.60
2023-04-06T10:28:37.859Z,13.30
2023-04-06T10:33:39.732Z,10.90
2023-04-06T10:38:42.997Z,11.00
2023-04-06T10:43:45.896Z,18.20
2023-04-06T10:48:51.067Z,16.20
2023-04-06T10:53:54.869Z,14.50
2023-04-06T10:58:59.659Z,12.30
2023-04-06T11:04:01.694Z,18.30
2023-04-06T11:09:04.936Z,17.60
2023-04-06T11:14:06.605Z,14.00
2023-04-06T11:19:08.842Z,11.90
2023-04-06T11:24:13.345Z,14.20
2023-04-06T11:29:18.325Z,12.80
2023-04-06T11:34:22.176Z,9.50
2023-04-06T11:39:28.497Z,12.80
2023-04-06T11:44:32.519Z,9.80
2023-04-06T11:49:38.332Z,8.70
2023-04-06T11:54:40.303Z,8.00
2023-04-06T11:59:42.034Z,9.20
2023-04-06T12:04:43.781Z,7.40
2023-04-06T12:09:45.760Z,10.70
2023-04-06T12:14:47.435Z,7.50
2023-04-06T12:19:49.064Z,6.90
2023-04-06T12:24:50.855Z,5.60
2023-04-06T12:29:52.637Z,10.40
2023-04-06T12:34:54.665Z,8.20
2023-04-06T12:39:56.597Z,6.20
2023-04-06T12:44:58.372Z,10.00
2023-04-06T12:50:00.636Z,13.00
2023-04-06T12:55:07.045Z,8.50
2023-04-06T13:00:09.981Z,9.00
2023-04-06T13:05:12.040Z,8.90
2023-04-06T13:10:13.764Z,8.20
2023-04-06T13:15:16.159Z,9.70
2023-04-06T13:20:18.644Z,18.00
2023-04-06T13:25:21.104Z,8.90
2023-04-06T13:30:24.005Z,14.00
2023-04-06T13:35:25.981Z,12.60
2023-04-06T13:40:27.675Z,10.20
2023-04-06T13:45:29.493Z,9.70
2023-04-06T13:50:31.551Z,8.10
2023-04-06T13:55:33.318Z,9.80
2023-04-06T14:00:35.994Z,10.60
2023-04-06T14:05:37.796Z,10.20
2023-04-06T14:10:45.753Z,9.60
2023-04-06T14:15:48.763Z,11.00
2023-04-06T14:20:57.208Z,18.90
2023-04-06T14:26:06.475Z,12.20
2023-04-06T14:31:13.136Z,10.30
2023-04-06T14:36:14.985Z,9.10
2023-04-06T14:46:19.983Z,11.80
2023-04-06T14:51:22.316Z,11.80
2023-04-06T14:56:24.800Z,11.80
2023-04-06T15:01:26.563Z,13.20
2023-04-06T15:06:28.330Z,17.70
2023-04-06T15:11:29.978Z,14.30
2023-04-06T15:21:36.163Z,13.60
2023-04-06T15:26:38.063Z,17.50
2023-04-06T15:31:41.023Z,16.10
2023-04-06T15:36:44.590Z,15.10
2023-04-06T15:41:46.323Z,12.00
2023-04-06T15:51:51.669Z,16.40
2023-04-06T15:56:53.456Z,15.10
2023-04-06T16:11:58.580Z,19.80
2023-04-06T16:22:02.642Z,19.20
2023-04-06T16:27:04.971Z,19.00
2023-04-06T16:32:06.977Z,16.80
2023-04-06T16:37:08.880Z,16.10
2023-04-06T16:42:10.886Z,17.90
2023-04-06T16:47:12.587Z,21.70
2023-04-06T16:52:14.426Z,21.60
2023-04-06T16:57:16.681Z,19.50
2023-04-06T17:02:18.481Z,19.40
2023-04-06T17:07:25.530Z,19.70
2023-04-06T17:12:27.300Z,20.20
2023-04-06T17:17:29.124Z,17.20
2023-04-06T17:22:31.401Z,23.20
2023-04-06T17:27:33.678Z,16.20
2023-04-06T17:32:35.738Z,24.30
2023-04-06T17:37:37.968Z,20.30
2023-04-06T17:42:39.662Z,23.30
2023-04-06T17:57:48.005Z,23.50
2023-04-06T18:02:54.406Z,20.70
2023-04-06T18:07:57.101Z,24.00
2023-04-06T18:13:01.378Z,24.60
2023-04-06T18:18:03.289Z,24.60
2023-04-06T18:23:05.114Z,23.30
2023-04-06T18:33:09.264Z,22.90
2023-04-06T18:43:13.083Z,27.40
2023-04-06T18:48:14.819Z,33.00
2023-04-06T18:53:16.767Z,24.80
2023-04-06T18:58:18.526Z,29.70
2023-04-06T19:03:22.314Z,24.00
2023-04-06T19:08:24.285Z,24.00
2023-04-06T19:13:28.682Z,24.60
2023-04-06T19:18:30.823Z,35.30
2023-04-06T19:23:33.950Z,28.00
2023-04-06T19:28:36.868Z,32.00
2023-04-06T19:33:39.359Z,32.20
2023-04-06T19:38:41.423Z,26.80
2023-04-06T19:43:43.360Z,26.20
2023-04-06T19:48:45.200Z,32.70
2023-04-06T19:53:47.939Z,33.30
2023-04-06T19:58:49.693Z,34.20
2023-04-06T20:03:51.660Z,31.80
2023-04-06T20:08:54.711Z,28.00
2023-04-06T20:13:56.542Z,45.40
2023-04-06T20:24:00.056Z,45.70
2023-04-06T20:29:01.758Z,40.40
2023-04-06T20:39:05.196Z,35.60
2023-04-06T20:44:07.159Z,35.20
2023-04-06T20:49:08.834Z,35.50
2023-04-06T20:54:10.705Z,35.50
2023-04-06T20:59:12.513Z,37.80
2023-04-06T21:04:14.350Z,35.30
2023-04-06T21:09:20.013Z,38.90
2023-04-06T21:14:24.169Z,35.70
2023-04-06T21:19:29.460Z,35.30
2023-04-06T21:24:31.269Z,35.10
2023-04-06T21:29:33.228Z,40.20
2023-04-06T21:34:34.982Z,35.20
2023-04-06T21:39:37.806Z,39.90
2023-04-06T21:44:41.002Z,40.90
2023-04-06T21:49:42.644Z,38.40
2023-04-06T21:54:46.028Z,33.80
2023-04-06T22:39:45.902Z,33.90
2023-04-06T22:44:47.637Z,45.20
2023-04-06T22:54:50.926Z,45.70
2023-04-06T22:59:52.721Z,46.60
2023-04-06T23:04:54.407Z,47.60
2023-04-06T23:09:57.502Z,44.30
2023-04-06T23:15:09.536Z,45.80
2023-04-06T23:20:11.518Z,46.80
2023-04-06T23:25:13.332Z,44.00
2023-04-06T23:30:15.771Z,49.40
2023-04-06T23:35:17.956Z,50.50
2023-04-06T23:40:24.941Z,48.60
2023-04-06T23:45:27.557Z,46.80
2023-04-06T23:50:37.875Z,50.10
2023-04-06T23:55:39.608Z,49.80
