createdAt,value
2022-07-29T00:00:23.513Z,1539.3
2022-07-29T00:01:23.509Z,1539.6
2022-07-29T00:02:23.541Z,1539.6
2022-07-29T00:03:23.594Z,1539.8
2022-07-29T00:05:23.510Z,1539.7
2022-07-29T00:06:23.524Z,1539.8
2022-07-29T00:07:23.516Z,1539.9
2022-07-29T00:09:23.512Z,1540
2022-07-29T00:10:23.509Z,1539.6
2022-07-29T00:11:23.522Z,1539.5
2022-07-29T00:12:26.581Z,1539.4
2022-07-29T00:13:32.402Z,1539.6
2022-07-29T00:14:23.521Z,1539.2
2022-07-29T00:15:23.552Z,1539
2022-07-29T00:16:23.574Z,1539.1
2022-07-29T00:18:23.519Z,1539.5
2022-07-29T00:19:23.523Z,1539.6
2022-07-29T00:21:23.519Z,1539.4
2022-07-29T00:22:23.526Z,1539.6
2022-07-29T00:24:23.521Z,1539.9
2022-07-29T00:26:23.519Z,1539.4
2022-07-29T00:27:23.519Z,1539.2
2022-07-29T00:28:23.524Z,1539.3
2022-07-29T00:29:35.684Z,1539.2
2022-07-29T00:30:23.529Z,1539.3
2022-07-29T00:32:23.521Z,1539.4
2022-07-29T00:33:23.527Z,1539.1
2022-07-29T00:34:23.576Z,1539.4
2022-07-29T00:35:23.523Z,1539.4
2022-07-29T00:36:23.539Z,1539.2
2022-07-29T00:37:23.533Z,1539.4
2022-07-29T00:39:23.527Z,1539.1
2022-07-29T00:40:23.794Z,1539.2
2022-07-29T00:41:23.531Z,1538.8
2022-07-29T00:42:23.533Z,1538.9
2022-07-29T00:43:23.525Z,1539
2022-07-29T00:44:23.534Z,1539.2
2022-07-29T00:45:23.546Z,1539.4
2022-07-29T00:47:23.538Z,1539.2
2022-07-29T00:48:23.527Z,1539
2022-07-29T00:49:23.622Z,1538.8
2022-07-29T00:51:23.535Z,1539.1
2022-07-29T00:53:23.530Z,1539.1
2022-07-29T00:54:23.526Z,1538.6
2022-07-29T00:55:23.533Z,1538.5
2022-07-29T00:56:23.528Z,1538.8
2022-07-29T00:57:23.545Z,1538.8
2022-07-29T00:58:23.532Z,1538.5
2022-07-29T01:00:23.540Z,1538.5
2022-07-29T01:01:23.610Z,1538.6
2022-07-29T01:02:23.643Z,1538.5
2022-07-29T01:03:23.538Z,1538.3
2022-07-29T01:04:23.539Z,1538.3
2022-07-29T01:05:23.532Z,1538.3
2022-07-29T01:06:23.535Z,1538.4
2022-07-29T01:08:23.573Z,1538.5
2022-07-29T01:09:34.966Z,1538.4
2022-07-29T01:10:23.538Z,1538.4
2022-07-29T01:12:23.597Z,1538.4
2022-07-29T01:14:23.544Z,1538.4
2022-07-29T01:15:23.547Z,1538.6
2022-07-29T01:16:23.594Z,1538.2
2022-07-29T01:17:23.548Z,1538.3
2022-07-29T01:18:23.562Z,1538.2
2022-07-29T01:19:23.551Z,1538.1
2022-07-29T01:21:23.540Z,1538.2
2022-07-29T01:22:23.551Z,1538.3
2022-07-29T01:23:23.802Z,1538.5
2022-07-29T01:24:23.537Z,1538.4
2022-07-29T01:25:23.552Z,1538.1
2022-07-29T01:26:23.547Z,1538.1
2022-07-29T01:27:23.553Z,1538.1
2022-07-29T01:28:23.550Z,1538.3
2022-07-29T01:29:23.548Z,1538.3
2022-07-29T01:30:23.553Z,1538.1
2022-07-29T01:31:25.387Z,1537.9
2022-07-29T01:33:23.556Z,1538.2
2022-07-29T01:34:23.587Z,1537.9
2022-07-29T01:35:23.561Z,1538.2
2022-07-29T01:36:23.552Z,1538
2022-07-29T01:37:23.557Z,1538.3
2022-07-29T01:39:23.554Z,1538.3
2022-07-29T01:40:23.557Z,1538.4
2022-07-29T01:41:23.551Z,1538.2
2022-07-29T01:42:23.557Z,1538.5
2022-07-29T01:43:23.563Z,1538.3
2022-07-29T01:44:23.563Z,1538.2
2022-07-29T01:45:23.557Z,1538.2
2022-07-29T01:47:23.556Z,1537.8
2022-07-29T01:48:23.550Z,1537.9
2022-07-29T01:49:23.596Z,1537.9
2022-07-29T01:50:23.553Z,1537.7
2022-07-29T01:51:23.553Z,1537.8
2022-07-29T01:52:23.560Z,1537.6
2022-07-29T01:53:23.567Z,1537.6
2022-07-29T01:54:23.556Z,1537.7
2022-07-29T01:55:23.560Z,1537.6
2022-07-29T01:56:23.558Z,1537.7
2022-07-29T01:57:23.576Z,1537.7
2022-07-29T02:00:23.555Z,1537.7
2022-07-29T02:01:23.608Z,1537.5
2022-07-29T02:02:23.566Z,1537.9
2022-07-29T02:03:23.567Z,1537.7
2022-07-29T02:04:29.012Z,1537.6
2022-07-29T02:05:23.617Z,1537.6
2022-07-29T02:06:23.561Z,1537.6
2022-07-29T02:08:23.574Z,1537.5
2022-07-29T02:09:23.565Z,1537.3
2022-07-29T02:10:25.980Z,1537.3
2022-07-29T02:12:23.562Z,1537.2
2022-07-29T02:13:23.575Z,1537.4
2022-07-29T02:14:23.631Z,1537.3
2022-07-29T02:15:23.569Z,1537.2
2022-07-29T02:16:23.599Z,1537
2022-07-29T02:17:23.573Z,1537
2022-07-29T02:18:23.565Z,1537.3
2022-07-29T02:19:23.563Z,1537.4
2022-07-29T02:21:23.570Z,1537.2
2022-07-29T02:22:23.577Z,1537.1
2022-07-29T02:23:23.576Z,1537.3
2022-07-29T02:24:23.574Z,1537.4
2022-07-29T02:26:23.569Z,1537.4
2022-07-29T02:27:23.575Z,1537.2
2022-07-29T02:29:23.580Z,1536.8
2022-07-29T02:30:23.573Z,1536.9
2022-07-29T02:31:23.600Z,1537.1
2022-07-29T02:32:23.577Z,1536.9
2022-07-29T02:33:23.584Z,1536.9
2022-07-29T02:34:23.572Z,1537
2022-07-29T02:35:23.576Z,1537
2022-07-29T02:36:23.575Z,1537.2
2022-07-29T02:37:23.578Z,1537.2
2022-07-29T02:38:23.584Z,1537.3
2022-07-29T02:39:23.577Z,1537
2022-07-29T02:40:23.584Z,1536.7
2022-07-29T02:42:23.584Z,1536.7
2022-07-29T02:43:23.574Z,1536.6
2022-07-29T02:45:23.580Z,1536.2
2022-07-29T02:47:23.593Z,1536.3
2022-07-29T02:48:23.583Z,1536.2
2022-07-29T02:50:23.576Z,1535.9
2022-07-29T02:51:41.458Z,1536.1
2022-07-29T02:52:23.579Z,1536.2
2022-07-29T02:53:23.586Z,1536.5
2022-07-29T02:54:23.586Z,1536.7
2022-07-29T02:55:23.579Z,1536.7
2022-07-29T02:56:23.581Z,1536.7
2022-07-29T02:57:23.588Z,1536.6
2022-07-29T02:58:23.594Z,1536.8
2022-07-29T03:00:23.587Z,1536.8
2022-07-29T03:01:23.636Z,1537
2022-07-29T03:03:23.592Z,1537
2022-07-29T03:04:24.025Z,1537.6
2022-07-29T03:05:23.585Z,1537.5
2022-07-29T03:06:28.768Z,1536.7
2022-07-29T03:07:23.593Z,1536.3
2022-07-29T03:08:23.596Z,1535.7
2022-07-29T03:13:23.601Z,1536.5
2022-07-29T03:14:23.599Z,1536.2
2022-07-29T03:15:24.748Z,1536.5
2022-07-29T03:16:23.698Z,1536.7
2022-07-29T03:17:23.601Z,1536.7
2022-07-29T03:18:23.600Z,1537.1
2022-07-29T03:19:23.599Z,1537
2022-07-29T03:20:23.613Z,1537
2022-07-29T03:21:23.594Z,1536.7
2022-07-29T03:22:23.613Z,1536.6
2022-07-29T03:24:23.591Z,1536.1
2022-07-29T03:25:23.591Z,1536.1
2022-07-29T03:26:23.600Z,1535.9
2022-07-29T03:27:23.604Z,1535.8
2022-07-29T03:28:23.597Z,1536
2022-07-29T03:29:23.598Z,1536.1
2022-07-29T03:30:23.599Z,1536.1
2022-07-29T03:32:23.916Z,1536.3
2022-07-29T03:33:23.597Z,1536.3
2022-07-29T03:34:23.631Z,1536.5
2022-07-29T03:35:23.603Z,1536.3
2022-07-29T03:36:23.602Z,1536.3
2022-07-29T03:37:23.629Z,1535.9
2022-07-29T03:38:23.603Z,1535.8
2022-07-29T03:40:23.616Z,1535.3
2022-07-29T03:41:23.599Z,1535.5
2022-07-29T03:42:23.606Z,1535.1
2022-07-29T03:43:23.601Z,1534.7
2022-07-29T03:45:23.607Z,1534.6
2022-07-29T03:46:23.742Z,1535
2022-07-29T03:47:23.607Z,1535
2022-07-29T03:48:23.608Z,1535.1
2022-07-29T03:49:23.681Z,1535.6
2022-07-29T03:50:23.608Z,1535.4
2022-07-29T03:51:34.130Z,1535.1
2022-07-29T03:53:23.609Z,1535.2
2022-07-29T03:54:23.622Z,1535.2
2022-07-29T03:55:23.608Z,1534.9
2022-07-29T03:56:23.606Z,1534.7
2022-07-29T03:57:23.615Z,1534.9
2022-07-29T03:59:23.619Z,1535.2
2022-07-29T04:01:23.734Z,1535.5
2022-07-29T04:02:27.356Z,1535.7
2022-07-29T04:03:23.669Z,1535.4
2022-07-29T04:04:23.627Z,1535.5
2022-07-29T04:05:23.601Z,1535.2
2022-07-29T04:06:23.653Z,1535.1
2022-07-29T04:07:23.608Z,1535.4
2022-07-29T04:08:23.626Z,1535.3
2022-07-29T04:09:23.612Z,1535.5
2022-07-29T04:10:31.750Z,1535.4
2022-07-29T04:11:23.615Z,1535.3
2022-07-29T04:12:23.612Z,1535.3
2022-07-29T04:13:23.613Z,1534.9
2022-07-29T04:14:23.623Z,1534.4
2022-07-29T04:15:23.612Z,1534.4
2022-07-29T04:17:23.617Z,1534.7
2022-07-29T04:18:23.611Z,1534.2
2022-07-29T04:19:23.629Z,1534.4
2022-07-29T04:20:23.617Z,1534.6
2022-07-29T04:21:23.617Z,1535.1
2022-07-29T04:22:23.615Z,1535.3
2022-07-29T04:23:23.623Z,1535.3
2022-07-29T04:25:23.615Z,1535.1
2022-07-29T04:26:23.618Z,1535.5
2022-07-29T04:27:23.621Z,1535
2022-07-29T04:28:23.625Z,1534.9
2022-07-29T04:29:23.616Z,1534.1
2022-07-29T04:30:23.618Z,1533.9
2022-07-29T04:31:25.869Z,1534.2
2022-07-29T04:32:23.621Z,1534
2022-07-29T04:33:24.969Z,1533.7
2022-07-29T04:34:23.628Z,1533.3
2022-07-29T04:35:23.633Z,1533.6
2022-07-29T04:36:29.202Z,1533.5
2022-07-29T04:38:23.643Z,1533.4
2022-07-29T04:39:23.628Z,1533.3
2022-07-29T04:40:23.624Z,1533.4
2022-07-29T04:41:23.644Z,1533.4
2022-07-29T04:42:27.446Z,1533.4
2022-07-29T04:43:23.627Z,1533
2022-07-29T04:44:28.484Z,1533.1
2022-07-29T04:46:23.691Z,1533
2022-07-29T04:49:23.695Z,1532.6
2022-07-29T04:50:23.621Z,1532.2
2022-07-29T04:51:23.645Z,1532
2022-07-29T04:52:23.642Z,1532.1
2022-07-29T04:53:23.625Z,1531.6
2022-07-29T04:54:23.635Z,1532
2022-07-29T04:55:23.640Z,1532
2022-07-29T04:56:23.627Z,1532.1
2022-07-29T04:57:23.637Z,1531.8
2022-07-29T04:59:23.629Z,1532.1
2022-07-29T05:00:23.640Z,1532
2022-07-29T05:01:23.688Z,1532.1
2022-07-29T05:02:23.708Z,1531.6
2022-07-29T05:03:23.634Z,1532
2022-07-29T05:04:23.629Z,1531.7
2022-07-29T05:05:23.637Z,1531.6
2022-07-29T05:07:23.634Z,1531.8
2022-07-29T05:09:23.638Z,1531.3
2022-07-29T05:10:23.638Z,1531.3
2022-07-29T05:11:26.154Z,1530.9
2022-07-29T05:12:23.645Z,1530.9
2022-07-29T05:13:23.630Z,1530.9
2022-07-29T05:14:23.646Z,1530.7
2022-07-29T05:15:23.646Z,1530.7
2022-07-29T05:16:23.752Z,1531
2022-07-29T05:17:23.643Z,1531
2022-07-29T05:18:26.200Z,1531
2022-07-29T05:20:23.637Z,1530.9
2022-07-29T05:21:23.643Z,1530.9
2022-07-29T05:22:23.646Z,1531
2022-07-29T05:23:23.635Z,1531.2
2022-07-29T05:24:23.645Z,1530.9
2022-07-29T05:25:23.649Z,1531
2022-07-29T05:26:23.638Z,1530.7
2022-07-29T05:28:23.645Z,1530.7
2022-07-29T05:30:23.662Z,1531
2022-07-29T05:31:23.731Z,1531.3
2022-07-29T05:32:23.647Z,1531.5
2022-07-29T05:33:35.463Z,1531.6
2022-07-29T05:34:23.650Z,1531.4
2022-07-29T05:35:23.653Z,1531.5
2022-07-29T05:37:23.650Z,1531.7
2022-07-29T05:38:23.645Z,1531.8
2022-07-29T05:39:48.581Z,1532
2022-07-29T05:41:23.644Z,1531.7
2022-07-29T05:42:23.655Z,1531.8
2022-07-29T05:43:23.651Z,1530.9
2022-07-29T05:44:25.325Z,1530.5
2022-07-29T05:45:23.665Z,1529.7
2022-07-29T05:46:23.764Z,1529.9
2022-07-29T05:47:23.722Z,1529.8
2022-07-29T05:49:27.381Z,1530.6
2022-07-29T05:50:23.657Z,1530.6
2022-07-29T05:51:23.647Z,1530.6
2022-07-29T05:52:23.663Z,1531
2022-07-29T05:53:23.655Z,1531.1
2022-07-29T05:54:23.652Z,1531.2
2022-07-29T05:55:23.648Z,1531.2
2022-07-29T05:57:23.818Z,1531.4
2022-07-29T05:58:23.655Z,1531.5
2022-07-29T05:59:28.297Z,1531.6
2022-07-29T06:00:23.658Z,1531.7
2022-07-29T06:02:23.665Z,1531.6
2022-07-29T06:03:23.676Z,1531.6
2022-07-29T06:04:23.692Z,1531.7
2022-07-29T06:05:23.659Z,1531.6
2022-07-29T06:06:23.657Z,1531.5
2022-07-29T06:07:23.658Z,1531.6
2022-07-29T06:08:23.657Z,1531.5
2022-07-29T06:10:23.935Z,1531.5
2022-07-29T06:11:23.675Z,1531.7
2022-07-29T06:12:23.663Z,1531.9
2022-07-29T06:13:23.656Z,1532
2022-07-29T06:14:23.665Z,1531.9
2022-07-29T06:16:30.305Z,1532.3
2022-07-29T06:17:23.655Z,1532.3
2022-07-29T06:18:23.657Z,1532.4
2022-07-29T06:19:23.656Z,1532.4
2022-07-29T06:20:26.913Z,1532.5
2022-07-29T06:21:23.662Z,1532.4
2022-07-29T06:23:23.666Z,1532.6
2022-07-29T06:24:23.673Z,1532.6
2022-07-29T06:25:23.662Z,1532.2
2022-07-29T06:26:30.999Z,1532.1
2022-07-29T06:27:23.664Z,1532.1
2022-07-29T06:28:23.663Z,1531.9
2022-07-29T06:29:23.657Z,1532.2
2022-07-29T06:31:24.049Z,1531.7
2022-07-29T06:32:23.663Z,1531.6
2022-07-29T06:33:23.661Z,1531.7
2022-07-29T06:34:23.678Z,1531.7
2022-07-29T06:35:42.418Z,1532
2022-07-29T06:36:23.663Z,1532
2022-07-29T06:37:23.666Z,1531.6
2022-07-29T06:38:31.557Z,1531.1
2022-07-29T06:39:23.728Z,1530.9
2022-07-29T06:41:23.659Z,1530.7
2022-07-29T06:42:23.662Z,1530.1
2022-07-29T06:44:23.661Z,1529.8
2022-07-29T06:45:23.665Z,1529.7
2022-07-29T06:46:23.913Z,1530.1
2022-07-29T06:47:23.665Z,1530.9
2022-07-29T06:48:23.673Z,1531.3
2022-07-29T06:49:23.729Z,1531.5
2022-07-29T06:50:23.667Z,1531.7
2022-07-29T06:52:23.665Z,1532.3
2022-07-29T06:53:23.666Z,1532.1
2022-07-29T06:54:23.668Z,1531.8
2022-07-29T06:55:25.060Z,1531.6
2022-07-29T06:56:23.671Z,1531.6
2022-07-29T06:57:23.672Z,1532
2022-07-29T06:58:23.672Z,1532.3
2022-07-29T06:59:32.083Z,1532.6
2022-07-29T07:00:23.681Z,1532.8
2022-07-29T07:01:23.746Z,1533.1
2022-07-29T07:02:23.735Z,1533
2022-07-29T07:03:23.672Z,1532.4
2022-07-29T07:05:23.672Z,1532.5
2022-07-29T07:06:23.668Z,1532.5
2022-07-29T07:07:23.674Z,1532.3
2022-07-29T07:08:23.666Z,1532.3
2022-07-29T07:09:23.681Z,1532.8
2022-07-29T07:11:23.673Z,1533.6
2022-07-29T07:13:23.678Z,1533.7
2022-07-29T07:14:23.677Z,1533.7
2022-07-29T07:15:39.187Z,1533.8
2022-07-29T07:16:23.753Z,1533.9
2022-07-29T07:17:23.683Z,1534.1
2022-07-29T07:18:23.680Z,1534.3
2022-07-29T07:19:23.681Z,1534.1
2022-07-29T07:20:23.689Z,1534.3
2022-07-29T07:21:23.677Z,1534.5
2022-07-29T07:22:23.696Z,1534.8
2022-07-29T07:23:23.689Z,1534.8
2022-07-29T07:24:23.687Z,1534.8
2022-07-29T07:26:23.686Z,1534.6
2022-07-29T07:27:23.687Z,1534.1
2022-07-29T07:28:24.465Z,1534.4
2022-07-29T07:29:23.685Z,1534.7
2022-07-29T07:30:23.697Z,1534.2
2022-07-29T07:32:23.714Z,1533.9
2022-07-29T07:33:23.687Z,1534.3
2022-07-29T07:34:28.496Z,1534.8
2022-07-29T07:35:23.690Z,1535.1
2022-07-29T07:37:23.682Z,1535.1
2022-07-29T07:38:23.679Z,1535.2
2022-07-29T07:39:23.688Z,1535.4
2022-07-29T07:42:23.686Z,1534.9
2022-07-29T07:43:23.700Z,1534.5
2022-07-29T07:45:23.690Z,1535.2
2022-07-29T07:46:23.757Z,1535.4
2022-07-29T07:47:23.691Z,1535.7
2022-07-29T07:48:23.693Z,1536.2
2022-07-29T07:49:23.756Z,1535.8
2022-07-29T07:50:23.701Z,1535.9
2022-07-29T07:51:23.688Z,1536
2022-07-29T07:52:23.697Z,1536
2022-07-29T07:53:23.690Z,1536
2022-07-29T07:55:23.686Z,1535.5
2022-07-29T07:56:23.692Z,1535.4
2022-07-29T07:58:23.686Z,1535.7
2022-07-29T07:59:23.694Z,1535.6
2022-07-29T08:00:23.993Z,1535.4
2022-07-29T08:01:23.811Z,1535.6
2022-07-29T08:02:23.771Z,1535.9
2022-07-29T08:03:23.696Z,1536.1
2022-07-29T08:04:28.017Z,1536
2022-07-29T08:06:23.698Z,1536.5
2022-07-29T08:07:23.693Z,1536.4
2022-07-29T08:08:23.696Z,1536.4
2022-07-29T08:09:30.135Z,1536.5
2022-07-29T08:10:23.700Z,1536.6
2022-07-29T08:11:23.697Z,1536.8
2022-07-29T08:12:23.701Z,1536.7
2022-07-29T08:13:23.703Z,1536.3
2022-07-29T08:15:23.701Z,1536.1
2022-07-29T08:16:23.758Z,1536.4
2022-07-29T08:17:23.707Z,1536.4
2022-07-29T08:19:23.696Z,1536.3
2022-07-29T08:20:23.711Z,1536.2
2022-07-29T08:21:23.703Z,1536.3
2022-07-29T08:22:23.699Z,1536.6
2022-07-29T08:23:23.703Z,1536.6
2022-07-29T08:25:23.704Z,1536.6
2022-07-29T08:27:42.413Z,1536.6
2022-07-29T08:28:25.976Z,1536.7
2022-07-29T08:29:23.712Z,1536.8
2022-07-29T08:30:23.708Z,1536.7
2022-07-29T08:31:23.794Z,1536.6
2022-07-29T08:32:50.919Z,1536.8
2022-07-29T08:33:23.704Z,1536.8
2022-07-29T08:34:26.921Z,1536.8
2022-07-29T08:35:23.723Z,1536.5
2022-07-29T08:36:23.727Z,1536.6
2022-07-29T08:37:23.712Z,1536.5
2022-07-29T08:38:23.719Z,1536.4
2022-07-29T08:40:32.144Z,1536.3
2022-07-29T08:41:23.716Z,1536.3
2022-07-29T08:42:23.710Z,1536.6
2022-07-29T08:43:23.719Z,1536.6
2022-07-29T08:44:30.519Z,1536.6
2022-07-29T08:45:23.746Z,1536.5
2022-07-29T08:46:23.783Z,1536.1
2022-07-29T08:48:23.710Z,1535.4
2022-07-29T08:50:23.719Z,1535.4
2022-07-29T08:51:23.724Z,1535.4
2022-07-29T08:53:23.721Z,1535.5
2022-07-29T08:54:23.720Z,1535.4
2022-07-29T08:55:23.717Z,1535.5
2022-07-29T08:56:23.713Z,1535.7
2022-07-29T08:57:23.719Z,1535.6
2022-07-29T08:58:25.105Z,1535.5
2022-07-29T08:59:23.727Z,1534.9
2022-07-29T09:01:23.780Z,1534.7
2022-07-29T09:02:23.720Z,1535
2022-07-29T09:03:23.773Z,1535.1
2022-07-29T09:04:23.717Z,1535.2
2022-07-29T09:05:23.726Z,1535
2022-07-29T09:06:23.721Z,1535.1
2022-07-29T09:07:23.735Z,1535
2022-07-29T09:09:23.730Z,1535.7
2022-07-29T09:10:23.735Z,1535.6
2022-07-29T09:11:23.719Z,1536
2022-07-29T09:12:29.280Z,1536
2022-07-29T09:13:23.730Z,1535.7
2022-07-29T09:14:23.725Z,1535.8
2022-07-29T09:15:23.718Z,1536.1
2022-07-29T09:16:50.812Z,1535.6
2022-07-29T09:18:30.817Z,1535.5
2022-07-29T09:19:23.747Z,1535.4
2022-07-29T09:20:23.728Z,1535.4
2022-07-29T09:22:23.727Z,1535.5
2022-07-29T09:23:24.442Z,1535.3
2022-07-29T09:24:23.724Z,1535.5
2022-07-29T09:25:23.735Z,1535.5
2022-07-29T09:26:23.730Z,1535.7
2022-07-29T09:27:23.733Z,1535.8
2022-07-29T09:30:31.397Z,1536.3
2022-07-29T09:31:23.753Z,1536.1
2022-07-29T09:33:23.727Z,1535.9
2022-07-29T09:34:23.784Z,1536
2022-07-29T09:35:23.741Z,1536
2022-07-29T09:36:23.729Z,1536
2022-07-29T09:37:23.729Z,1535.6
2022-07-29T09:38:23.740Z,1535.7
2022-07-29T09:39:23.734Z,1535.8
2022-07-29T09:41:23.735Z,1535.8
2022-07-29T09:42:23.736Z,1535.9
2022-07-29T09:43:23.815Z,1535.8
2022-07-29T09:44:23.739Z,1535.7
2022-07-29T09:45:23.762Z,1535.8
2022-07-29T09:46:23.755Z,1535.7
2022-07-29T09:47:23.744Z,1535.8
2022-07-29T09:49:23.802Z,1535.5
2022-07-29T09:50:23.738Z,1535.4
2022-07-29T09:51:37.851Z,1535.5
2022-07-29T09:52:23.746Z,1535.6
2022-07-29T09:54:23.738Z,1535.9
2022-07-29T09:55:23.759Z,1536
2022-07-29T09:56:23.738Z,1535.7
2022-07-29T09:57:26.164Z,1535.5
2022-07-29T09:58:23.739Z,1535.9
2022-07-29T09:59:23.749Z,1535.8
2022-07-29T10:00:23.743Z,1535.8
2022-07-29T10:02:24.052Z,1536.4
2022-07-29T10:03:23.783Z,1536.4
2022-07-29T10:05:23.757Z,1536.5
2022-07-29T10:06:23.742Z,1536.3
2022-07-29T10:07:23.742Z,1536.2
2022-07-29T10:08:23.749Z,1536.5
2022-07-29T10:10:23.751Z,1536.8
2022-07-29T10:11:23.744Z,1536.3
2022-07-29T10:12:23.747Z,1536.2
2022-07-29T10:13:23.753Z,1536.2
2022-07-29T10:15:23.745Z,1535.8
2022-07-29T10:16:23.806Z,1536
2022-07-29T10:18:23.748Z,1536.2
2022-07-29T10:19:23.744Z,1536.3
2022-07-29T10:20:23.753Z,1536.4
2022-07-29T10:21:35.895Z,1536.4
2022-07-29T10:23:23.749Z,1536.9
2022-07-29T10:24:23.767Z,1537
2022-07-29T10:25:23.767Z,1537.1
2022-07-29T10:26:23.750Z,1536.7
2022-07-29T10:27:23.757Z,1537.1
2022-07-29T10:28:24.146Z,1537.1
2022-07-29T10:29:23.769Z,1536.9
2022-07-29T10:31:23.824Z,1537.5
2022-07-29T10:32:30.150Z,1537.1
2022-07-29T10:33:23.759Z,1536.9
2022-07-29T10:34:23.755Z,1537.2
2022-07-29T10:35:23.756Z,1537
2022-07-29T10:36:23.758Z,1536.9
2022-07-29T10:37:23.764Z,1537.3
2022-07-29T10:38:24.776Z,1537.5
2022-07-29T10:39:23.757Z,1537.6
2022-07-29T10:40:23.761Z,1537.4
2022-07-29T10:41:23.756Z,1537.6
2022-07-29T10:44:23.994Z,1537.6
2022-07-29T10:45:23.757Z,1537.6
2022-07-29T10:47:23.765Z,1537.4
2022-07-29T10:48:23.758Z,1537.8
2022-07-29T10:49:25.087Z,1538
2022-07-29T10:50:23.765Z,1538
2022-07-29T10:53:23.771Z,1537.9
2022-07-29T10:54:23.768Z,1537.7
2022-07-29T10:55:23.764Z,1537.7
2022-07-29T10:56:23.764Z,1537.7
2022-07-29T10:57:25.665Z,1538.3
2022-07-29T10:58:23.772Z,1538
2022-07-29T10:59:23.769Z,1538.4
2022-07-29T11:00:23.768Z,1538.5
2022-07-29T11:01:37.315Z,1538.6
2022-07-29T11:02:42.741Z,1538.9
2022-07-29T11:03:23.785Z,1538.8
2022-07-29T11:05:23.768Z,1539.3
2022-07-29T11:06:26.932Z,1539.4
2022-07-29T11:08:26.083Z,1540.5
2022-07-29T11:09:34.937Z,1540.4
2022-07-29T11:10:27.012Z,1540.4
2022-07-29T11:11:23.765Z,1540.8
2022-07-29T11:13:23.771Z,1540.9
2022-07-29T11:14:26.626Z,1541.1
2022-07-29T11:15:24.967Z,1541.7
2022-07-29T11:16:25.252Z,1542.4
2022-07-29T11:18:23.798Z,1542.7
2022-07-29T11:19:26.643Z,1542.7
2022-07-29T11:20:23.778Z,1542.9
2022-07-29T11:22:23.770Z,1544
2022-07-29T11:23:23.775Z,1544.5
2022-07-29T11:24:28.894Z,1545.3
2022-07-29T11:26:23.785Z,1544.9
2022-07-29T11:27:23.774Z,1544.9
2022-07-29T11:29:23.783Z,1545.1
2022-07-29T11:30:25.121Z,1545.6
2022-07-29T11:31:25.096Z,1546.8
2022-07-29T11:33:54.643Z,1546.6
2022-07-29T11:35:36.781Z,1546.9
2022-07-29T11:36:27.936Z,1547.4
2022-07-29T11:37:27.902Z,1547.4
2022-07-29T11:39:23.807Z,1545.6
2022-07-29T11:40:23.787Z,1545.3
2022-07-29T11:41:23.786Z,1546.5
2022-07-29T11:43:23.789Z,1548.3
2022-07-29T11:44:23.860Z,1548.5
2022-07-29T11:45:42.946Z,1548.3
2022-07-29T11:47:23.816Z,1549.6
2022-07-29T11:48:28.864Z,1549.6
2022-07-29T11:49:32.014Z,1550
2022-07-29T11:50:26.947Z,1550.7
2022-07-29T11:52:23.796Z,1551.3
2022-07-29T11:53:23.787Z,1550.9
2022-07-29T11:54:27.262Z,1550.9
2022-07-29T11:56:25.641Z,1550.9
2022-07-29T11:57:36.310Z,1550.1
2022-07-29T12:01:23.798Z,1550
2022-07-29T12:03:32.811Z,1549
2022-07-29T12:04:23.796Z,1549.3
2022-07-29T12:05:36.874Z,1548.9
2022-07-29T12:06:23.799Z,1548.4
2022-07-29T12:08:23.798Z,1548.7
2022-07-29T12:09:23.803Z,1548.8
2022-07-29T12:11:23.822Z,1548.1
2022-07-29T12:12:24.598Z,1548.2
2022-07-29T12:13:37.638Z,1548.5
2022-07-29T12:14:23.795Z,1548.4
2022-07-29T12:15:23.801Z,1548
2022-07-29T12:16:25.799Z,1548.3
2022-07-29T12:17:23.801Z,1548.2
2022-07-29T12:18:24.059Z,1547.8
2022-07-29T12:19:23.795Z,1547.4
2022-07-29T12:22:23.800Z,1547.4
2022-07-29T12:23:23.798Z,1547.1
2022-07-29T12:24:26.805Z,1547
2022-07-29T12:25:32.819Z,1547
2022-07-29T12:26:25.789Z,1546.9
2022-07-29T12:27:29.382Z,1546.9
2022-07-29T12:29:33.777Z,1546.9
2022-07-29T12:30:23.806Z,1547.3
2022-07-29T12:31:42.417Z,1547.2
2022-07-29T12:32:23.867Z,1547.8
2022-07-29T12:33:23.808Z,1548.4
2022-07-29T12:34:23.802Z,1547.7
2022-07-29T12:36:23.808Z,1548.3
2022-07-29T12:37:40.621Z,1548.8
2022-07-29T12:38:23.813Z,1548.9
2022-07-29T12:39:23.808Z,1549
2022-07-29T12:40:23.808Z,1549.3
2022-07-29T12:43:23.816Z,1548.7
2022-07-29T12:44:23.810Z,1549.1
2022-07-29T12:45:23.809Z,1549.2
2022-07-29T12:46:23.899Z,1549.2
2022-07-29T12:47:23.814Z,1548.8
2022-07-29T12:48:23.811Z,1549
2022-07-29T12:50:26.296Z,1549.5
2022-07-29T12:51:23.822Z,1549.9
2022-07-29T12:52:23.819Z,1549.2
2022-07-29T12:53:23.817Z,1549.1
2022-07-29T12:54:23.826Z,1548.3
2022-07-29T12:55:23.822Z,1548.9
2022-07-29T12:56:42.180Z,1549
2022-07-29T12:57:23.819Z,1548.9
2022-07-29T12:58:23.825Z,1549.1
2022-07-29T13:00:23.915Z,1549.3
2022-07-29T13:01:23.876Z,1548.5
2022-07-29T13:04:23.825Z,1548.5
2022-07-29T13:05:23.821Z,1548.5
2022-07-29T13:06:23.823Z,1548.4
2022-07-29T13:07:54.980Z,1548.3
2022-07-29T13:08:23.824Z,1548.1
2022-07-29T13:09:23.863Z,1548.5
2022-07-29T13:11:23.831Z,1549.2
2022-07-29T13:12:23.833Z,1549.2
2022-07-29T13:14:23.825Z,1549.3
2022-07-29T13:15:23.827Z,1549.9
2022-07-29T13:16:23.889Z,1550.4
2022-07-29T13:17:23.858Z,1550.2
2022-07-29T13:18:23.831Z,1550.7
2022-07-29T13:19:23.830Z,1550.5
2022-07-29T13:20:23.861Z,1550.8
2022-07-29T13:21:23.899Z,1550.7
2022-07-29T13:22:23.870Z,1550.8
2022-07-29T13:25:23.838Z,1551.5
2022-07-29T13:26:23.835Z,1551.8
2022-07-29T13:27:23.837Z,1551.6
2022-07-29T13:28:23.841Z,1551.8
2022-07-29T13:29:25.074Z,1551.7
2022-07-29T13:30:23.887Z,1551.7
2022-07-29T13:32:28.606Z,1551
2022-07-29T13:33:23.841Z,1550.8
2022-07-29T13:34:23.834Z,1551.2
2022-07-29T13:35:23.839Z,1551.6
2022-07-29T13:36:23.853Z,1551.8
2022-07-29T13:37:23.844Z,1551.7
2022-07-29T13:38:23.837Z,1551.7
2022-07-29T13:39:23.840Z,1551.9
2022-07-29T13:40:23.843Z,1552.4
2022-07-29T13:41:23.835Z,1552.4
2022-07-29T13:42:23.838Z,1552.6
2022-07-29T13:43:23.883Z,1553.5
2022-07-29T13:46:23.902Z,1553.7
2022-07-29T13:47:32.466Z,1553.7
2022-07-29T13:48:23.865Z,1553.9
2022-07-29T13:49:23.955Z,1553.1
2022-07-29T13:51:23.841Z,1552.9
2022-07-29T13:52:23.856Z,1552.3
2022-07-29T13:53:26.885Z,1551.6
2022-07-29T13:54:23.845Z,1552.1
2022-07-29T13:55:23.867Z,1552.6
2022-07-29T13:56:23.847Z,1552.9
2022-07-29T13:57:23.848Z,1552.7
2022-07-29T13:58:23.857Z,1553.3
2022-07-29T13:59:23.853Z,1553.3
2022-07-29T14:00:23.861Z,1553.1
2022-07-29T14:01:23.891Z,1552.9
2022-07-29T14:02:26.093Z,1553.4
2022-07-29T14:04:23.893Z,1554
2022-07-29T14:05:23.925Z,1554.3
2022-07-29T14:07:23.865Z,1554
2022-07-29T14:08:23.855Z,1554.4
2022-07-29T14:09:23.853Z,1553.8
2022-07-29T14:10:23.858Z,1553.8
2022-07-29T14:12:23.859Z,1553.6
2022-07-29T14:13:25.685Z,1553.5
2022-07-29T14:14:23.857Z,1554.5
2022-07-29T14:15:23.865Z,1554.9
2022-07-29T14:16:23.963Z,1555.3
2022-07-29T14:17:23.912Z,1555.2
2022-07-29T14:18:23.853Z,1554.9
2022-07-29T14:19:23.861Z,1554.6
2022-07-29T14:20:23.863Z,1554.3
2022-07-29T14:21:23.869Z,1555
2022-07-29T14:22:25.608Z,1555.4
2022-07-29T14:23:23.876Z,1556
2022-07-29T14:25:23.880Z,1557.1
2022-07-29T14:26:24.286Z,1556.3
2022-07-29T14:28:23.866Z,1555.5
2022-07-29T14:29:23.859Z,1555.6
2022-07-29T14:30:23.867Z,1555.6
2022-07-29T14:31:23.941Z,1555.1
2022-07-29T14:33:23.872Z,1556.2
2022-07-29T14:34:23.867Z,1557
2022-07-29T14:35:23.871Z,1555.4
2022-07-29T14:36:23.873Z,1555.6
2022-07-29T14:38:23.872Z,1555.8
2022-07-29T14:39:23.877Z,1555.8
2022-07-29T14:40:23.869Z,1555.7
2022-07-29T14:41:23.868Z,1556.1
2022-07-29T14:42:23.874Z,1555.5
2022-07-29T14:43:23.877Z,1555.6
2022-07-29T14:44:23.885Z,1555.7
2022-07-29T14:46:24.001Z,1555.3
2022-07-29T14:47:23.886Z,1554.8
2022-07-29T14:49:23.917Z,1555.7
2022-07-29T14:50:31.661Z,1556
2022-07-29T14:51:23.888Z,1555.9
2022-07-29T14:52:23.876Z,1556
2022-07-29T14:54:23.887Z,1555.4
2022-07-29T14:55:23.881Z,1555.2
2022-07-29T14:56:37.672Z,1555.6
2022-07-29T14:57:23.885Z,1556
2022-07-29T15:00:23.883Z,1555.9
2022-07-29T15:01:24.309Z,1555.5
2022-07-29T15:02:39.994Z,1555.4
2022-07-29T15:03:24.543Z,1555.3
2022-07-29T15:04:23.900Z,1556.1
2022-07-29T15:05:23.902Z,1556.7
2022-07-29T15:07:23.920Z,1556.9
2022-07-29T15:08:23.884Z,1556.6
2022-07-29T15:09:23.884Z,1556.8
2022-07-29T15:10:23.887Z,1556.3
2022-07-29T15:11:23.890Z,1556.6
2022-07-29T15:13:23.896Z,1556.8
2022-07-29T15:15:23.887Z,1557.2