createdAt,value
2023-08-22T00:02:20.444Z,5.10
2023-08-22T00:04:49.530Z,4.95
2023-08-22T00:07:26.885Z,5.20
2023-08-22T00:09:55.936Z,5.45
2023-08-22T00:12:49.508Z,5.03
2023-08-22T00:15:18.446Z,4.90
2023-08-22T00:17:47.679Z,4.88
2023-08-22T00:20:16.468Z,5.25
2023-08-22T00:22:45.444Z,5.05
2023-08-22T00:25:14.228Z,4.80
2023-08-22T00:27:42.944Z,4.80
2023-08-22T00:30:12.204Z,4.68
2023-08-22T00:32:40.589Z,4.57
2023-08-22T00:35:09.800Z,5.22
2023-08-22T00:37:38.242Z,4.70
2023-08-22T00:40:08.616Z,4.93
2023-08-22T00:42:37.053Z,4.38
2023-08-22T00:45:06.496Z,5.40
2023-08-22T00:47:35.112Z,4.45
2023-08-22T00:50:05.635Z,4.28
2023-08-22T00:52:36.573Z,4.28
2023-08-22T00:55:08.334Z,4.57
2023-08-22T00:57:38.888Z,4.43
2023-08-22T01:00:11.469Z,4.95
2023-08-22T01:05:28.752Z,5.25
2023-08-22T01:08:06.369Z,5.32
2023-08-22T01:10:39.497Z,4.80
2023-08-22T01:13:25.025Z,5.07
2023-08-22T01:16:19.900Z,4.50
2023-08-22T01:18:50.022Z,4.68
2023-08-22T01:21:20.735Z,4.75
2023-08-22T01:23:49.309Z,4.78
2023-08-22T01:26:19.017Z,5.43
2023-08-22T01:28:51.527Z,5.25
2023-08-22T01:31:30.790Z,4.50
2023-08-22T01:34:29.209Z,4.50
2023-08-22T01:37:01.171Z,5.05
2023-08-22T01:39:31.547Z,4.60
2023-08-22T01:42:00.804Z,4.45
2023-08-22T01:44:30.295Z,4.55
2023-08-22T01:46:59.230Z,5.10
2023-08-22T01:49:28.343Z,5.20
2023-08-22T01:51:59.816Z,5.05
2023-08-22T01:56:59.356Z,4.88
2023-08-22T01:59:28.125Z,4.93
2023-08-22T02:01:57.892Z,5.03
2023-08-22T02:04:27.117Z,5.20
2023-08-22T02:06:57.094Z,5.40
2023-08-22T02:09:25.440Z,5.68
2023-08-22T02:11:56.167Z,5.50
2023-08-22T02:14:24.452Z,6.15
2023-08-22T02:16:54.236Z,5.45
2023-08-22T02:19:22.525Z,5.43
2023-08-22T02:21:51.511Z,5.03
2023-08-22T02:24:20.185Z,5.07
2023-08-22T02:26:48.963Z,5.10
2023-08-22T02:29:17.513Z,5.25
2023-08-22T02:31:46.420Z,5.20
2023-08-22T02:34:15.814Z,5.47
2023-08-22T02:36:44.638Z,5.57
2023-08-22T02:39:13.336Z,5.25
2023-08-22T02:41:42.102Z,5.60
2023-08-22T02:44:10.491Z,6.18
2023-08-22T02:46:39.626Z,7.20
2023-08-22T02:49:07.947Z,6.45
2023-08-22T02:51:36.652Z,6.93
2023-08-22T02:54:05.453Z,6.43
2023-08-22T02:56:34.198Z,6.10
2023-08-22T02:59:03.027Z,6.15
2023-08-22T03:01:32.033Z,6.05
2023-08-22T03:04:01.655Z,5.85
2023-08-22T03:06:31.155Z,5.70
2023-08-22T03:08:59.422Z,5.28
2023-08-22T03:11:28.079Z,5.30
2023-08-22T03:13:58.139Z,5.50
2023-08-22T03:16:26.732Z,5.60
2023-08-22T03:18:55.578Z,5.32
2023-08-22T03:21:25.363Z,5.05
2023-08-22T03:23:54.796Z,5.20
2023-08-22T03:26:27.190Z,5.30
2023-08-22T03:28:55.644Z,5.00
2023-08-22T03:31:28.818Z,4.95
2023-08-22T03:33:57.637Z,5.18
2023-08-22T03:36:26.766Z,5.88
2023-08-22T03:38:56.335Z,5.05
2023-08-22T03:41:25.673Z,5.47
2023-08-22T03:43:57.547Z,5.28
2023-08-22T03:46:37.451Z,4.97
2023-08-22T03:49:11.756Z,5.22
2023-08-22T03:51:41.388Z,5.72
2023-08-22T03:54:09.690Z,5.50
2023-08-22T03:56:38.747Z,5.38
2023-08-22T03:59:07.398Z,5.85
2023-08-22T04:01:36.351Z,6.50
2023-08-22T04:04:04.898Z,6.00
2023-08-22T04:06:33.942Z,6.05
2023-08-22T04:09:02.527Z,5.75
2023-08-22T04:11:31.523Z,6.03
2023-08-22T04:14:00.278Z,5.65
2023-08-22T04:16:33.459Z,5.35
2023-08-22T04:19:02.287Z,6.53
2023-08-22T04:21:31.035Z,6.68
2023-08-22T04:23:59.546Z,6.78
2023-08-22T04:26:31.129Z,6.32
2023-08-22T04:29:00.430Z,6.60
2023-08-22T04:31:31.098Z,6.18
2023-08-22T04:34:31.230Z,6.47
2023-08-22T04:37:03.210Z,6.25
2023-08-22T04:39:31.856Z,5.82
2023-08-22T04:42:14.076Z,5.70
2023-08-22T04:44:53.263Z,5.80
2023-08-22T04:47:22.164Z,6.18
2023-08-22T04:49:50.560Z,6.28
2023-08-22T04:52:19.541Z,6.70
2023-08-22T04:54:48.515Z,6.18
2023-08-22T04:57:17.146Z,6.57
2023-08-22T04:59:45.807Z,6.35
2023-08-22T05:02:14.729Z,7.00
2023-08-22T05:04:43.231Z,6.82
2023-08-22T05:07:12.074Z,6.80
2023-08-22T05:09:43.846Z,7.53
2023-08-22T05:12:12.588Z,7.97
2023-08-22T05:14:41.171Z,7.80
2023-08-22T05:17:11.391Z,8.82
2023-08-22T05:19:41.393Z,8.40
2023-08-22T05:22:10.729Z,9.88
2023-08-22T05:24:39.905Z,9.45
2023-08-22T05:27:09.132Z,11.50
2023-08-22T05:29:38.494Z,15.25
2023-08-22T05:32:08.944Z,14.50
2023-08-22T05:34:37.622Z,15.40
2023-08-22T05:37:06.920Z,12.50
2023-08-22T05:39:35.688Z,12.68
2023-08-22T05:42:05.113Z,11.80
2023-08-22T05:44:34.159Z,12.48
2023-08-22T05:47:08.977Z,12.50
2023-08-22T05:49:37.636Z,11.98
2023-08-22T05:52:07.072Z,11.25
2023-08-22T05:54:35.923Z,11.48
2023-08-22T05:57:06.593Z,10.63
2023-08-22T05:59:35.585Z,10.00
2023-08-22T06:02:04.355Z,9.85
2023-08-22T06:04:32.836Z,9.00
2023-08-22T06:07:02.453Z,8.98
2023-08-22T06:09:30.762Z,8.75
2023-08-22T06:11:59.902Z,8.98
2023-08-22T06:14:30.075Z,8.55
2023-08-22T06:17:00.216Z,8.32
2023-08-22T06:19:28.618Z,9.02
2023-08-22T06:21:57.270Z,7.70
2023-08-22T06:24:25.663Z,7.93
2023-08-22T06:26:54.957Z,7.47
2023-08-22T06:29:23.375Z,7.90
2023-08-22T06:31:52.687Z,7.25
2023-08-22T06:34:21.113Z,6.75
2023-08-22T06:36:50.072Z,6.78
2023-08-22T06:39:20.205Z,6.82
2023-08-22T06:41:49.119Z,5.85
2023-08-22T06:44:25.130Z,6.03
2023-08-22T06:46:54.188Z,5.65
2023-08-22T06:49:22.644Z,5.22
2023-08-22T06:51:54.159Z,4.72
2023-08-22T06:54:24.561Z,5.25
2023-08-22T06:56:53.278Z,4.97
2023-08-22T06:59:21.580Z,4.95
2023-08-22T07:01:52.914Z,5.30
2023-08-22T07:04:22.500Z,4.88
2023-08-22T07:06:55.839Z,4.78
2023-08-22T07:09:24.295Z,3.85
2023-08-22T07:11:52.935Z,4.60
2023-08-22T07:14:21.964Z,4.25
2023-08-22T07:16:50.769Z,4.53
2023-08-22T07:19:35.172Z,4.20
2023-08-22T07:22:10.715Z,3.03
2023-08-22T07:24:39.159Z,3.60
2023-08-22T07:27:11.677Z,3.00
2023-08-22T07:29:40.640Z,2.65
2023-08-22T07:32:10.401Z,2.78
2023-08-22T07:34:39.148Z,3.20
2023-08-22T07:37:08.662Z,3.25
2023-08-22T07:39:37.078Z,3.33
2023-08-22T07:42:06.123Z,3.10
2023-08-22T07:44:36.251Z,2.63
2023-08-22T07:47:05.359Z,3.15
2023-08-22T07:49:35.113Z,2.90
2023-08-22T07:52:04.156Z,3.00
2023-08-22T07:54:33.391Z,3.08
2023-08-22T07:57:16.444Z,2.88
2023-08-22T07:59:45.224Z,2.78
2023-08-22T08:02:15.145Z,2.80
2023-08-22T08:04:43.543Z,2.40
2023-08-22T08:07:12.226Z,2.22
2023-08-22T08:09:40.501Z,2.10
2023-08-22T08:12:09.920Z,2.28
2023-08-22T08:14:38.198Z,2.63
2023-08-22T08:17:06.792Z,2.28
2023-08-22T08:19:35.168Z,2.30
2023-08-22T08:22:04.047Z,2.45
2023-08-22T08:24:32.599Z,2.53
2023-08-22T08:27:01.363Z,1.27
2023-08-22T08:29:30.247Z,1.15
2023-08-22T08:31:59.373Z,1.70
2023-08-22T08:34:27.855Z,1.30
2023-08-22T08:36:57.679Z,0.90
2023-08-22T08:39:30.561Z,1.10
2023-08-22T08:42:14.073Z,1.33
2023-08-22T08:44:43.134Z,1.40
2023-08-22T08:47:12.388Z,1.20
2023-08-22T08:49:43.180Z,1.20
2023-08-22T08:52:13.759Z,1.55
2023-08-22T08:54:45.971Z,1.20
2023-08-22T08:57:17.522Z,1.20
2023-08-22T08:59:45.986Z,1.20
2023-08-22T09:02:17.818Z,1.40
2023-08-22T09:07:15.417Z,1.45
2023-08-22T09:09:43.714Z,1.38
2023-08-22T09:12:15.655Z,1.45
2023-08-22T09:14:50.278Z,1.33
2023-08-22T09:17:19.307Z,1.08
2023-08-22T09:19:47.619Z,1.50
2023-08-22T09:22:19.543Z,1.38
2023-08-22T09:27:31.668Z,1.67
2023-08-22T09:30:05.905Z,1.40
2023-08-22T09:32:36.002Z,2.22
2023-08-22T09:35:16.030Z,1.63
2023-08-22T09:37:48.703Z,1.40
2023-08-22T09:40:20.435Z,1.70
2023-08-22T09:42:51.871Z,1.40
2023-08-22T09:45:21.195Z,1.20
2023-08-22T09:47:54.706Z,1.40
2023-08-22T09:50:27.619Z,1.48
2023-08-22T09:52:58.304Z,1.45
2023-08-22T09:57:57.969Z,1.58
2023-08-22T10:00:29.167Z,1.40
2023-08-22T10:03:05.238Z,1.77
2023-08-22T10:05:34.630Z,1.63
2023-08-22T10:08:03.332Z,1.38
2023-08-22T10:10:32.966Z,1.50
2023-08-22T10:13:04.739Z,1.50
2023-08-22T10:15:59.523Z,1.63
2023-08-22T10:18:28.503Z,1.40
2023-08-22T10:20:57.673Z,1.52
2023-08-22T10:24:01.744Z,1.38
2023-08-22T10:27:07.584Z,1.58
2023-08-22T10:29:46.936Z,1.50
2023-08-22T10:32:15.685Z,1.58
2023-08-22T10:34:44.949Z,1.63
2023-08-22T10:37:56.063Z,1.52
2023-08-22T10:40:33.339Z,1.73
2023-08-22T10:43:38.653Z,1.33
2023-08-22T10:46:17.937Z,1.55
2023-08-22T10:48:46.672Z,1.60
2023-08-22T10:51:15.334Z,1.95
2023-08-22T10:53:45.763Z,1.60
2023-08-22T10:56:24.973Z,1.70
2023-08-22T10:59:01.156Z,1.70
2023-08-22T11:01:33.842Z,1.63
2023-08-22T11:04:02.943Z,1.70
2023-08-22T11:10:38.293Z,1.55
2023-08-22T11:17:12.267Z,1.92
2023-08-22T11:23:10.348Z,1.45
2023-08-22T11:26:11.548Z,1.88
2023-08-22T11:28:42.423Z,1.48
2023-08-22T11:31:24.092Z,1.80
2023-08-22T11:37:28.480Z,1.38
2023-08-22T11:40:01.389Z,1.50
2023-08-22T11:42:40.408Z,1.50
2023-08-22T11:45:11.300Z,1.60
2023-08-22T11:47:41.850Z,1.83
2023-08-22T11:50:25.302Z,1.80
2023-08-22T11:52:56.195Z,1.95
2023-08-22T11:55:30.259Z,1.55
2023-08-22T11:58:01.306Z,1.70
2023-08-22T12:00:32.545Z,1.40
2023-08-22T12:03:07.460Z,1.85
2023-08-22T12:05:40.712Z,1.67
2023-08-22T12:08:12.625Z,1.80
2023-08-22T12:10:43.025Z,1.73
2023-08-22T12:13:14.501Z,2.00
2023-08-22T12:15:43.698Z,1.70
2023-08-22T12:18:13.020Z,1.48
2023-08-22T12:20:50.973Z,1.60
2023-08-22T12:23:28.490Z,1.40
2023-08-22T12:25:57.463Z,1.50
2023-08-22T12:28:28.632Z,1.30
2023-08-22T12:30:58.298Z,1.35
2023-08-22T12:33:29.510Z,1.83
2023-08-22T12:35:58.671Z,1.73
2023-08-22T12:41:22.959Z,1.15
2023-08-22T12:43:53.698Z,1.58
2023-08-22T12:46:23.570Z,1.40
2023-08-22T12:48:51.950Z,1.40
2023-08-22T12:51:24.649Z,2.00
2023-08-22T12:53:53.823Z,1.60
2023-08-22T12:56:32.718Z,1.60
2023-08-22T12:59:01.232Z,1.30
2023-08-22T13:01:31.455Z,1.42
2023-08-22T13:04:00.296Z,1.48
2023-08-22T13:06:32.292Z,1.95
2023-08-22T13:09:02.711Z,1.52
2023-08-22T13:11:31.451Z,1.35
2023-08-22T13:14:01.358Z,1.52
2023-08-22T13:16:30.252Z,1.48
2023-08-22T13:18:58.664Z,1.30
2023-08-22T13:21:29.577Z,1.48
2023-08-22T13:23:59.358Z,1.33
2023-08-22T13:26:28.425Z,1.60
2023-08-22T13:28:57.505Z,1.70
2023-08-22T13:31:26.336Z,1.40
2023-08-22T13:33:54.744Z,1.40
2023-08-22T13:36:24.645Z,2.80
2023-08-22T13:38:53.182Z,4.90
2023-08-22T13:41:22.031Z,3.85
2023-08-22T13:43:50.733Z,1.52
2023-08-22T13:46:26.052Z,1.42
2023-08-22T13:48:54.481Z,1.55
2023-08-22T13:51:24.915Z,1.20
2023-08-22T13:54:04.105Z,1.00
2023-08-22T13:56:34.169Z,1.27
2023-08-22T13:59:03.089Z,1.80
2023-08-22T14:01:31.886Z,1.40
2023-08-22T14:04:10.730Z,1.80
2023-08-22T14:07:05.321Z,1.88
2023-08-22T14:09:37.319Z,1.70
2023-08-22T14:12:19.365Z,1.48
2023-08-22T14:14:55.867Z,3.97
2023-08-22T14:17:32.214Z,2.97
2023-08-22T14:20:02.319Z,2.50
2023-08-22T14:22:42.155Z,2.20
2023-08-22T15:26:22.439Z,1.45
2023-08-22T15:28:51.447Z,1.83
2023-08-22T15:31:23.644Z,2.50
2023-08-22T15:34:23.824Z,1.77
2023-08-22T15:37:42.885Z,3.70
2023-08-22T15:41:46.172Z,1.58
2023-08-22T15:44:30.958Z,1.95
2023-08-22T15:47:37.129Z,2.40
2023-08-22T15:55:08.749Z,2.00
2023-08-22T16:12:46.871Z,1.40
2023-08-22T16:15:34.425Z,1.60
2023-08-22T16:18:23.655Z,1.50
2023-08-22T16:21:07.962Z,1.77
2023-08-22T16:23:41.936Z,1.75
2023-08-22T16:26:30.177Z,1.60
2023-08-22T16:29:22.816Z,1.77
2023-08-22T16:31:55.524Z,1.60
2023-08-22T16:34:31.819Z,1.85
2023-08-22T16:37:09.316Z,1.83
2023-08-22T16:39:40.337Z,1.70
2023-08-22T16:42:09.737Z,1.80
2023-08-22T16:44:38.305Z,2.95
2023-08-22T16:47:07.517Z,2.38
2023-08-22T16:49:35.890Z,1.40
2023-08-22T16:52:05.803Z,1.60
2023-08-22T16:54:35.216Z,1.70
2023-08-22T16:57:05.851Z,1.80
2023-08-22T16:59:37.331Z,2.50
2023-08-22T17:02:09.056Z,2.30
2023-08-22T17:04:37.724Z,1.80
2023-08-22T17:07:08.249Z,1.70
2023-08-22T17:09:38.275Z,1.35
2023-08-22T17:12:14.537Z,1.77
2023-08-22T17:14:44.202Z,1.95
2023-08-22T17:17:12.844Z,1.90
2023-08-22T17:19:41.191Z,2.10
2023-08-22T17:22:12.169Z,1.73
2023-08-22T17:24:44.911Z,1.90
2023-08-22T17:27:13.870Z,2.00
2023-08-22T17:32:19.528Z,2.40
2023-08-22T17:34:47.865Z,2.37
2023-08-22T17:37:43.310Z,3.70
2023-08-22T17:47:49.495Z,3.00
2023-08-22T17:50:42.929Z,2.85
2023-08-22T17:53:43.058Z,2.95
2023-08-22T17:56:28.913Z,2.63
2023-08-22T17:59:11.623Z,2.67
2023-08-22T18:01:40.840Z,2.60
2023-08-22T18:04:21.196Z,3.15
2023-08-22T18:07:45.444Z,3.42
2023-08-22T18:10:30.968Z,3.30
2023-08-22T18:12:59.684Z,3.05
2023-08-22T18:15:32.138Z,2.90
2023-08-22T18:18:22.185Z,2.97
2023-08-22T19:21:33.191Z,3.40
2023-08-22T19:28:53.336Z,5.75
2023-08-22T19:31:49.582Z,4.70
2023-08-22T19:34:19.668Z,5.68
2023-08-22T19:36:51.944Z,6.78
2023-08-22T19:39:22.589Z,5.18
2023-08-22T19:41:51.557Z,5.57
2023-08-22T19:44:21.883Z,5.20
2023-08-22T19:46:50.708Z,7.32
2023-08-22T19:49:24.031Z,6.60
2023-08-22T19:52:26.050Z,7.25
2023-08-22T19:54:57.127Z,7.13
2023-08-22T19:57:26.668Z,6.97
2023-08-22T19:59:55.187Z,8.35
2023-08-22T20:03:11.671Z,7.40
2023-08-22T20:05:42.977Z,6.13
2023-08-22T20:08:53.004Z,5.35
2023-08-22T20:59:52.360Z,4.03
2023-08-22T21:02:39.877Z,4.03
2023-08-22T21:05:16.782Z,4.43
2023-08-22T21:07:51.059Z,4.75
2023-08-22T21:10:20.993Z,4.30
2023-08-22T21:12:49.873Z,4.22
2023-08-22T21:15:18.578Z,4.18
2023-08-22T21:17:48.056Z,4.03
2023-08-22T21:20:19.326Z,4.20
2023-08-22T21:22:50.097Z,4.28
2023-08-22T21:25:21.407Z,4.75
2023-08-22T21:27:50.411Z,4.88
2023-08-22T21:30:19.230Z,4.57
2023-08-22T21:32:50.863Z,4.97
2023-08-22T21:35:20.035Z,4.50
2023-08-22T21:37:48.459Z,4.70
2023-08-22T21:40:17.346Z,5.20
2023-08-22T21:42:45.915Z,4.68
2023-08-22T21:45:16.127Z,5.63
2023-08-22T21:47:44.744Z,5.88
2023-08-22T21:50:13.724Z,5.45
2023-08-22T21:52:42.156Z,5.35
2023-08-22T21:55:11.476Z,5.53
2023-08-22T21:57:39.772Z,4.45
2023-08-22T22:00:09.412Z,4.05
2023-08-22T22:02:38.946Z,4.78
2023-08-22T22:05:07.967Z,4.95
2023-08-22T22:07:36.562Z,5.57
2023-08-22T22:10:06.026Z,5.57
2023-08-22T22:12:34.757Z,4.60
2023-08-22T22:15:04.684Z,4.50
2023-08-22T22:17:33.906Z,4.85
2023-08-22T22:20:02.692Z,4.50
2023-08-22T22:22:32.847Z,4.30
2023-08-22T22:25:01.703Z,4.63
2023-08-22T22:27:30.396Z,5.18
2023-08-22T22:29:59.174Z,5.43
2023-08-22T22:32:27.666Z,4.65
2023-08-22T22:34:56.936Z,3.92
2023-08-22T22:37:29.590Z,4.22
2023-08-22T22:39:59.714Z,4.30
2023-08-22T22:42:28.219Z,4.75
2023-08-22T22:44:57.681Z,5.00
2023-08-22T22:47:27.088Z,4.70
2023-08-22T22:49:55.926Z,4.90
2023-08-22T22:52:25.747Z,4.63
2023-08-22T22:54:54.642Z,4.63
2023-08-22T22:57:23.335Z,5.20
2023-08-22T22:59:52.035Z,4.75
2023-08-22T23:02:20.312Z,4.95
2023-08-22T23:04:50.662Z,4.90
2023-08-22T23:07:19.279Z,4.70
2023-08-22T23:09:49.270Z,4.65
2023-08-22T23:12:19.019Z,4.80
2023-08-22T23:14:47.678Z,5.00
2023-08-22T23:17:19.577Z,4.55
2023-08-22T23:19:48.362Z,4.85
2023-08-22T23:22:19.758Z,4.45
2023-08-22T23:24:48.560Z,4.45
2023-08-22T23:27:17.278Z,4.63
2023-08-22T23:29:46.020Z,4.53
2023-08-22T23:32:17.956Z,4.70
2023-08-22T23:34:49.791Z,4.80
2023-08-22T23:37:20.555Z,4.72
2023-08-22T23:39:51.792Z,5.10
2023-08-22T23:42:21.604Z,4.65
2023-08-22T23:44:50.694Z,5.03
2023-08-22T23:47:19.258Z,5.50
2023-08-22T23:49:49.384Z,5.88
2023-08-22T23:52:18.216Z,5.35
2023-08-22T23:54:47.402Z,4.70
2023-08-22T23:57:16.151Z,4.68
2023-08-22T23:59:44.944Z,4.30
