createdAt,value
2019-06-07T00:00:37.267Z,990.02
2019-06-07T00:01:19.448Z,990.00
2019-06-07T00:02:18.861Z,989.97
2019-06-07T00:03:27.605Z,990.01
2019-06-07T00:04:21.318Z,990.01
2019-06-07T00:05:19.647Z,989.99
2019-06-07T00:06:24.359Z,990.03
2019-06-07T00:07:21.861Z,990.00
2019-06-07T00:08:24.934Z,990.04
2019-06-07T00:09:22.346Z,990.01
2019-06-07T00:10:35.244Z,990.00
2019-06-07T00:11:20.700Z,990.07
2019-06-07T00:12:21.418Z,990.02
2019-06-07T00:13:20.385Z,990.08
2019-06-07T00:14:21.131Z,990.07
2019-06-07T00:15:26.553Z,990.07
2019-06-07T00:16:22.899Z,990.07
2019-06-07T00:17:20.275Z,990.08
2019-06-07T00:18:25.501Z,990.05
2019-06-07T00:19:19.809Z,990.03
2019-06-07T00:20:23.431Z,990.01
2019-06-07T00:21:20.539Z,990.01
2019-06-07T00:22:32.581Z,989.97
2019-06-07T00:23:22.733Z,989.93
2019-06-07T00:24:21.946Z,989.93
2019-06-07T00:25:24.297Z,989.91
2019-06-07T00:26:21.407Z,989.86
2019-06-07T00:27:22.636Z,989.88
2019-06-07T00:28:21.015Z,989.89
2019-06-07T00:29:22.016Z,989.93
2019-06-07T00:30:50.711Z,989.91
2019-06-07T00:31:24.160Z,989.94
2019-06-07T00:32:22.284Z,989.95
2019-06-07T00:33:24.461Z,989.88
2019-06-07T00:34:22.982Z,989.93
2019-06-07T00:35:22.520Z,989.89
2019-06-07T00:36:23.215Z,989.89
2019-06-07T00:37:25.272Z,989.90
2019-06-07T00:38:22.332Z,989.88
2019-06-07T00:39:25.586Z,989.84
2019-06-07T00:40:31.100Z,989.79
2019-06-07T00:41:22.740Z,989.80
2019-06-07T00:42:24.217Z,989.79
2019-06-07T00:43:28.175Z,989.72
2019-06-07T00:44:23.623Z,989.70
2019-06-07T00:45:24.640Z,989.69
2019-06-07T00:46:25.304Z,989.73
2019-06-07T00:47:25.535Z,989.70
2019-06-07T00:48:30.852Z,989.67
2019-06-07T00:49:40.076Z,989.71
2019-06-07T00:50:24.469Z,989.69
2019-06-07T00:51:24.227Z,989.74
2019-06-07T00:53:11.615Z,989.70
2019-06-07T00:53:31.629Z,989.74
2019-06-07T00:54:25.022Z,989.79
2019-06-07T00:55:27.564Z,989.78
2019-06-07T00:56:24.699Z,989.76
2019-06-07T00:57:24.838Z,989.75
2019-06-07T00:58:29.161Z,989.71
2019-06-07T00:59:29.123Z,989.74
2019-06-07T01:00:25.674Z,989.70
2019-06-07T01:01:25.624Z,989.77
2019-06-07T01:02:29.196Z,989.75
2019-06-07T01:03:26.031Z,989.73
2019-06-07T01:04:27.008Z,989.72
2019-06-07T01:05:30.967Z,989.75
2019-06-07T01:06:25.995Z,989.76
2019-06-07T01:07:26.136Z,989.71
2019-06-07T01:08:29.850Z,989.70
2019-06-07T01:09:26.388Z,989.68
2019-06-07T01:10:51.548Z,989.71
2019-06-07T01:11:26.651Z,989.69
2019-06-07T01:12:27.246Z,989.70
2019-06-07T01:13:27.141Z,989.74
2019-06-07T01:14:28.365Z,989.72
2019-06-07T01:15:29.160Z,989.69
2019-06-07T01:16:27.312Z,989.70
2019-06-07T01:17:41.325Z,989.70
2019-06-07T01:18:39.193Z,989.70
2019-06-07T01:19:28.045Z,989.70
2019-06-07T01:20:27.840Z,989.71
2019-06-07T01:21:29.496Z,989.72
2019-06-07T01:22:29.351Z,989.71
2019-06-07T01:24:04.785Z,989.72
2019-06-07T01:24:28.351Z,989.68
2019-06-07T01:25:28.945Z,989.66
2019-06-07T01:26:30.264Z,989.66
2019-06-07T01:27:28.910Z,989.65
2019-06-07T01:28:30.154Z,989.66
2019-06-07T01:29:30.888Z,989.68
2019-06-07T01:30:29.482Z,989.70
2019-06-07T01:31:31.653Z,989.70
2019-06-07T01:32:31.772Z,989.71
2019-06-07T01:33:49.782Z,989.67
2019-06-07T01:34:29.718Z,989.71
2019-06-07T01:35:30.173Z,989.70
2019-06-07T01:36:31.081Z,989.67
2019-06-07T01:37:30.472Z,989.66
2019-06-07T01:38:30.324Z,989.67
2019-06-07T01:39:31.793Z,989.64
2019-06-07T01:40:32.782Z,989.62
2019-06-07T01:41:30.935Z,989.62
2019-06-07T01:42:31.132Z,989.56
2019-06-07T01:43:31.277Z,989.54
2019-06-07T01:44:31.438Z,989.55
2019-06-07T01:45:31.306Z,989.52
2019-06-07T01:46:31.271Z,989.54
2019-06-07T01:47:32.327Z,989.51
2019-06-07T01:48:48.555Z,989.54
2019-06-07T01:49:31.643Z,989.51
2019-06-07T01:50:31.763Z,989.53
2019-06-07T01:51:31.985Z,989.51
2019-06-07T01:52:32.027Z,989.50
2019-06-07T01:53:32.165Z,989.52
2019-06-07T01:55:32.981Z,989.57
2019-06-07T01:56:32.563Z,989.58
2019-06-07T01:57:45.642Z,989.59
2019-06-07T01:58:32.825Z,989.53
2019-06-07T01:59:33.039Z,989.56
2019-06-07T02:00:33.087Z,989.56
2019-06-07T02:01:35.268Z,989.54
2019-06-07T02:02:33.345Z,989.54
2019-06-07T02:03:33.662Z,989.55
2019-06-07T02:04:33.848Z,989.55
2019-06-07T02:05:33.738Z,989.56
2019-06-07T02:06:33.868Z,989.59
2019-06-07T02:07:33.999Z,989.60
2019-06-07T02:08:34.539Z,989.63
2019-06-07T02:09:34.261Z,989.63
2019-06-07T02:10:34.397Z,989.61
2019-06-07T02:11:34.526Z,989.60
2019-06-07T02:12:42.855Z,989.55
2019-06-07T02:13:34.791Z,989.54
2019-06-07T02:14:34.920Z,989.56
2019-06-07T02:15:36.644Z,989.50
2019-06-07T02:16:35.218Z,989.54
2019-06-07T02:17:35.310Z,989.55
2019-06-07T02:18:35.442Z,989.59
2019-06-07T02:19:35.577Z,989.61
2019-06-07T02:20:35.706Z,989.61
2019-06-07T02:21:35.838Z,989.65
2019-06-07T02:22:35.968Z,989.64
2019-06-07T02:23:36.106Z,989.65
2019-06-07T02:24:36.653Z,989.64
2019-06-07T02:25:43.842Z,989.62
2019-06-07T02:26:36.488Z,989.61
2019-06-07T02:27:36.621Z,989.59
2019-06-07T02:28:45.381Z,989.66
2019-06-07T02:29:36.921Z,989.66
2019-06-07T02:30:47.205Z,989.69
2019-06-07T02:31:39.810Z,989.66
2019-06-07T02:32:37.438Z,989.65
2019-06-07T02:33:40.225Z,989.67
2019-06-07T02:34:39.628Z,989.62
2019-06-07T02:35:40.453Z,989.63
2019-06-07T02:36:41.467Z,989.61
2019-06-07T02:37:37.931Z,989.55
2019-06-07T02:38:38.167Z,989.55
2019-06-07T02:39:40.970Z,989.53
2019-06-07T02:40:38.328Z,989.55
2019-06-07T02:41:40.013Z,989.57
2019-06-07T02:42:42.731Z,989.57
2019-06-07T02:43:38.722Z,989.58
2019-06-07T02:44:40.237Z,989.61
2019-06-07T02:45:43.524Z,989.60
2019-06-07T02:46:46.543Z,989.60
2019-06-07T02:47:39.240Z,989.59
2019-06-07T02:48:40.321Z,989.59
2019-06-07T02:49:41.426Z,989.56
2019-06-07T02:50:39.627Z,989.58
2019-06-07T02:51:41.537Z,989.58
2019-06-07T02:52:40.919Z,989.55
2019-06-07T02:53:40.526Z,989.60
2019-06-07T02:54:40.972Z,989.59
2019-06-07T02:56:33.286Z,989.61
2019-06-07T02:56:56.237Z,989.60
2019-06-07T02:57:42.284Z,989.56
2019-06-07T02:58:41.954Z,989.57
2019-06-07T03:00:05.338Z,989.56
2019-06-07T03:00:58.920Z,989.53
2019-06-07T03:01:42.580Z,989.48
2019-06-07T03:02:41.721Z,989.48
2019-06-07T03:03:41.336Z,989.49
2019-06-07T03:04:44.281Z,989.49
2019-06-07T03:05:41.601Z,989.57
2019-06-07T03:06:43.796Z,989.56
2019-06-07T03:07:45.052Z,989.54
2019-06-07T03:08:42.019Z,989.56
2019-06-07T03:09:42.127Z,989.52
2019-06-07T03:10:42.269Z,989.52
2019-06-07T03:11:42.392Z,989.55
2019-06-07T03:12:42.517Z,989.55
2019-06-07T03:13:42.651Z,989.53
2019-06-07T03:14:42.776Z,989.53
2019-06-07T03:15:50.015Z,989.51
2019-06-07T03:16:43.050Z,989.57
2019-06-07T03:17:43.180Z,989.53
2019-06-07T03:18:43.327Z,989.53
2019-06-07T03:19:43.455Z,989.54
2019-06-07T03:20:43.587Z,989.54
2019-06-07T03:21:43.715Z,989.50
2019-06-07T03:22:43.844Z,989.47
2019-06-07T03:23:43.976Z,989.46
2019-06-07T03:24:44.261Z,989.43
2019-06-07T03:25:44.237Z,989.41
2019-06-07T03:27:32.305Z,989.46
2019-06-07T03:27:49.806Z,989.38
2019-06-07T03:28:44.633Z,989.38
2019-06-07T03:29:44.759Z,989.39
2019-06-07T03:31:00.660Z,989.37
2019-06-07T03:31:47.714Z,989.36
2019-06-07T03:32:47.724Z,989.43
2019-06-07T03:33:45.782Z,989.43
2019-06-07T03:34:45.407Z,989.43
2019-06-07T03:35:45.555Z,989.42
2019-06-07T03:36:45.669Z,989.46
2019-06-07T03:37:45.806Z,989.49
2019-06-07T03:38:45.947Z,989.56
2019-06-07T03:39:46.074Z,989.54
2019-06-07T03:40:46.199Z,989.56
2019-06-07T03:42:05.318Z,989.55
2019-06-07T03:42:46.473Z,989.55
2019-06-07T03:43:46.605Z,989.54
2019-06-07T03:44:46.743Z,989.57
2019-06-07T03:45:46.866Z,989.52
2019-06-07T03:46:46.991Z,989.54
2019-06-07T03:47:47.122Z,989.58
2019-06-07T03:48:47.257Z,989.60
2019-06-07T03:49:47.390Z,989.59
2019-06-07T03:50:47.524Z,989.57
2019-06-07T03:51:47.667Z,989.53
2019-06-07T03:52:47.782Z,989.53
2019-06-07T03:53:47.912Z,989.51
2019-06-07T03:54:48.068Z,989.45
2019-06-07T03:55:48.170Z,989.46
2019-06-07T03:56:48.310Z,989.44
2019-06-07T03:58:29.829Z,989.40
2019-06-07T03:58:50.441Z,989.40
2019-06-07T03:59:48.707Z,989.37
2019-06-07T04:00:48.843Z,989.38
2019-06-07T04:01:48.971Z,989.39
2019-06-07T04:02:49.123Z,989.36
2019-06-07T04:03:51.581Z,989.35
2019-06-07T04:04:49.384Z,989.37
2019-06-07T04:05:49.755Z,989.37
2019-06-07T04:06:49.653Z,989.41
2019-06-07T04:07:49.788Z,989.42
2019-06-07T04:08:49.966Z,989.43
2019-06-07T04:09:50.070Z,989.42
2019-06-07T04:10:59.706Z,989.41
2019-06-07T04:11:50.337Z,989.40
2019-06-07T04:12:50.510Z,989.42
2019-06-07T04:13:50.609Z,989.44
2019-06-07T04:14:50.742Z,989.44
2019-06-07T04:15:51.133Z,989.49
2019-06-07T04:16:51.157Z,989.48
2019-06-07T04:18:01.728Z,989.50
2019-06-07T04:18:51.279Z,989.55
2019-06-07T04:19:51.430Z,989.54
2019-06-07T04:20:51.567Z,989.56
2019-06-07T04:21:51.695Z,989.62
2019-06-07T04:22:51.824Z,989.60
2019-06-07T04:23:51.953Z,989.62
2019-06-07T04:24:52.296Z,989.66
2019-06-07T04:25:52.249Z,989.65
2019-06-07T04:26:52.387Z,989.62
2019-06-07T04:27:52.551Z,989.63
2019-06-07T04:29:31.791Z,989.67
2019-06-07T04:30:06.538Z,989.63
2019-06-07T04:30:52.927Z,989.63
2019-06-07T04:31:53.066Z,989.67
2019-06-07T04:32:53.193Z,989.68
2019-06-07T04:33:53.369Z,989.71
2019-06-07T04:34:53.461Z,989.69
2019-06-07T04:35:53.619Z,989.68
2019-06-07T04:36:59.200Z,989.69
2019-06-07T04:37:53.872Z,989.73
2019-06-07T04:38:54.005Z,989.68
2019-06-07T04:39:54.174Z,989.69
2019-06-07T04:40:54.309Z,989.68
2019-06-07T04:41:54.437Z,989.69
2019-06-07T04:42:54.564Z,989.65
2019-06-07T04:43:54.716Z,989.65
2019-06-07T04:44:54.847Z,989.62
2019-06-07T04:45:54.971Z,989.59
2019-06-07T04:46:55.131Z,989.61
2019-06-07T04:47:55.291Z,989.59
2019-06-07T04:48:55.395Z,989.59
2019-06-07T04:49:55.530Z,989.59
2019-06-07T04:50:55.669Z,989.59
2019-06-07T04:51:55.798Z,989.58
2019-06-07T04:52:55.923Z,989.54
2019-06-07T04:53:56.078Z,989.44
2019-06-07T04:54:56.205Z,989.48
2019-06-07T04:55:56.337Z,989.44
2019-06-07T04:56:56.469Z,989.47
2019-06-07T04:57:56.618Z,989.46
2019-06-07T04:58:56.746Z,989.47
2019-06-07T05:00:46.159Z,989.49
2019-06-07T05:01:03.168Z,989.52
2019-06-07T05:01:57.150Z,989.48
2019-06-07T05:02:57.282Z,989.53
2019-06-07T05:03:57.432Z,989.52
2019-06-07T05:04:57.572Z,989.49
2019-06-07T05:05:57.693Z,989.48
2019-06-07T05:06:57.870Z,989.46
2019-06-07T05:07:57.947Z,989.41
2019-06-07T05:08:58.086Z,989.37
2019-06-07T05:09:58.220Z,989.33
2019-06-07T05:10:58.349Z,989.29
2019-06-07T05:11:58.491Z,989.25
2019-06-07T05:12:58.619Z,989.19
2019-06-07T05:13:58.755Z,989.19
2019-06-07T05:14:58.925Z,989.16
2019-06-07T05:15:59.035Z,989.15
2019-06-07T05:16:59.167Z,989.16
2019-06-07T05:17:59.299Z,989.20
2019-06-07T05:18:59.459Z,989.18
2019-06-07T05:19:59.582Z,989.21
2019-06-07T05:20:59.819Z,989.20
2019-06-07T05:22:04.391Z,989.17
2019-06-07T05:22:59.986Z,989.20
2019-06-07T05:24:07.644Z,989.24
2019-06-07T05:25:00.250Z,989.24
2019-06-07T05:26:00.379Z,989.25
2019-06-07T05:27:00.534Z,989.25
2019-06-07T05:28:00.651Z,989.23
2019-06-07T05:29:00.781Z,989.23
2019-06-07T05:30:13.639Z,989.22
2019-06-07T05:31:05.089Z,989.27
2019-06-07T05:32:01.193Z,989.23
2019-06-07T05:33:01.309Z,989.29
2019-06-07T05:34:01.451Z,989.34
2019-06-07T05:35:01.638Z,989.37
2019-06-07T05:36:01.727Z,989.35
2019-06-07T05:37:11.805Z,989.31
2019-06-07T05:38:02.003Z,989.30
2019-06-07T05:39:02.154Z,989.30
2019-06-07T05:40:02.261Z,989.27
2019-06-07T05:41:02.397Z,989.28
2019-06-07T05:42:02.534Z,989.26
2019-06-07T05:43:02.657Z,989.26
2019-06-07T05:44:12.706Z,989.31
2019-06-07T05:45:02.915Z,989.26
2019-06-07T05:46:03.039Z,989.24
2019-06-07T05:47:03.174Z,989.28
2019-06-07T05:48:03.417Z,989.25
2019-06-07T05:49:03.429Z,989.20
2019-06-07T05:50:03.585Z,989.23
2019-06-07T05:51:03.691Z,989.24
2019-06-07T05:52:03.823Z,989.27
2019-06-07T05:53:03.957Z,989.27
2019-06-07T05:54:04.092Z,989.25
2019-06-07T05:55:04.239Z,989.27
2019-06-07T05:56:04.611Z,989.29
2019-06-07T05:57:04.504Z,989.25
2019-06-07T05:58:04.637Z,989.27
2019-06-07T05:59:04.780Z,989.25
2019-06-07T06:00:04.901Z,989.22
2019-06-07T06:01:41.403Z,989.27
2019-06-07T06:02:21.770Z,989.27
2019-06-07T06:03:06.248Z,989.27
2019-06-07T06:04:05.431Z,989.25
2019-06-07T06:05:05.563Z,989.24
2019-06-07T06:06:05.716Z,989.23
2019-06-07T06:07:05.844Z,989.23
2019-06-07T06:08:05.984Z,989.18
2019-06-07T06:09:13.931Z,989.19
2019-06-07T06:10:06.229Z,989.14
2019-06-07T06:11:06.429Z,989.18
2019-06-07T06:12:06.481Z,989.15
2019-06-07T06:13:06.615Z,989.17
2019-06-07T06:14:08.347Z,989.16
2019-06-07T06:15:06.876Z,989.14
2019-06-07T06:16:07.006Z,989.14
2019-06-07T06:17:07.142Z,989.09
2019-06-07T06:18:07.295Z,989.04
2019-06-07T06:19:07.416Z,988.98
2019-06-07T06:20:07.551Z,988.98
2019-06-07T06:21:17.952Z,988.99
2019-06-07T06:22:07.838Z,989.02
2019-06-07T06:23:07.974Z,989.06
2019-06-07T06:24:08.087Z,989.04
2019-06-07T06:25:41.252Z,989.09
2019-06-07T06:26:08.365Z,989.05
2019-06-07T06:27:28.559Z,988.98
2019-06-07T06:28:11.956Z,988.94
2019-06-07T06:29:08.776Z,988.94
2019-06-07T06:30:08.906Z,988.93
2019-06-07T06:31:09.045Z,988.95
2019-06-07T06:32:41.254Z,988.90
2019-06-07T06:33:27.190Z,988.87
2019-06-07T06:34:09.451Z,988.89
2019-06-07T06:35:09.597Z,988.86
2019-06-07T06:36:09.721Z,988.89
2019-06-07T06:37:09.855Z,988.89
2019-06-07T06:38:09.987Z,988.93
2019-06-07T06:39:10.138Z,988.91
2019-06-07T06:40:10.276Z,988.93
2019-06-07T06:41:16.052Z,988.89
2019-06-07T06:42:10.522Z,988.89
2019-06-07T06:43:10.670Z,988.87
2019-06-07T06:44:10.797Z,988.80
2019-06-07T06:45:10.928Z,988.83
2019-06-07T06:46:11.074Z,988.80
2019-06-07T06:47:11.205Z,988.86
2019-06-07T06:48:11.331Z,988.84
2019-06-07T06:49:11.457Z,988.88
2019-06-07T06:50:11.617Z,988.87
2019-06-07T06:51:11.748Z,988.83
2019-06-07T06:52:11.875Z,988.81
2019-06-07T06:53:12.030Z,988.79
2019-06-07T06:54:12.166Z,988.79
2019-06-07T06:55:12.291Z,988.81
2019-06-07T06:56:12.416Z,988.81
2019-06-07T06:57:19.581Z,988.85
2019-06-07T06:58:12.702Z,988.81
2019-06-07T06:59:37.563Z,988.83
2019-06-07T07:00:13.023Z,988.80
2019-06-07T07:01:13.123Z,988.77
2019-06-07T07:02:13.252Z,988.77
2019-06-07T07:04:13.721Z,988.76
2019-06-07T07:05:13.656Z,988.77
2019-06-07T07:06:25.857Z,988.78
2019-06-07T07:07:13.929Z,988.84
2019-06-07T07:08:14.061Z,988.81
2019-06-07T07:09:14.196Z,988.79
2019-06-07T07:10:14.327Z,988.78
2019-06-07T07:11:14.471Z,988.76
2019-06-07T07:12:15.051Z,988.75
2019-06-07T07:13:14.715Z,988.74
2019-06-07T07:14:14.849Z,988.75
2019-06-07T07:15:14.987Z,988.73
2019-06-07T07:16:15.118Z,988.68
2019-06-07T07:17:15.249Z,988.72
2019-06-07T07:18:15.405Z,988.74
2019-06-07T07:19:15.513Z,988.72
2019-06-07T07:20:15.653Z,988.74
2019-06-07T07:21:15.768Z,988.69
2019-06-07T07:22:15.906Z,988.69
2019-06-07T07:23:17.421Z,988.70
2019-06-07T07:24:21.495Z,988.72
2019-06-07T07:25:16.298Z,988.68
2019-06-07T07:26:16.431Z,988.64
2019-06-07T07:27:16.569Z,988.66
2019-06-07T07:28:16.714Z,988.63
2019-06-07T07:29:16.840Z,988.63
2019-06-07T07:30:36.307Z,988.59
2019-06-07T07:31:17.109Z,988.60
2019-06-07T07:32:17.254Z,988.63
2019-06-07T07:33:17.366Z,988.58
2019-06-07T07:34:34.634Z,988.59
2019-06-07T07:35:17.624Z,988.55
2019-06-07T07:36:37.529Z,988.52
2019-06-07T07:37:17.899Z,988.54
2019-06-07T07:38:18.025Z,988.53
2019-06-07T07:39:18.163Z,988.50
2019-06-07T07:41:18.415Z,988.51
2019-06-07T07:42:21.581Z,988.50
2019-06-07T07:43:18.692Z,988.50
2019-06-07T07:44:18.823Z,988.51
2019-06-07T07:45:18.968Z,988.52
2019-06-07T07:46:29.145Z,988.49
2019-06-07T07:47:19.253Z,988.51
2019-06-07T07:48:19.385Z,988.46
2019-06-07T07:49:19.508Z,988.46
2019-06-07T07:50:19.639Z,988.46
2019-06-07T07:51:19.771Z,988.47
2019-06-07T07:52:19.906Z,988.45
2019-06-07T07:53:20.154Z,988.42
2019-06-07T07:54:20.237Z,988.42
2019-06-07T07:55:20.413Z,988.46
2019-06-07T07:56:20.473Z,988.42
2019-06-07T07:57:20.623Z,988.40
2019-06-07T07:58:20.755Z,988.40
2019-06-07T07:59:38.989Z,988.46
2019-06-07T08:00:53.925Z,988.40
2019-06-07T08:01:21.146Z,988.41
2019-06-07T08:02:21.274Z,988.41
2019-06-07T08:03:21.425Z,988.39
2019-06-07T08:04:39.860Z,988.32
2019-06-07T08:05:29.009Z,988.37
2019-06-07T08:06:21.824Z,988.30
2019-06-07T08:07:21.982Z,988.35
2019-06-07T08:08:22.104Z,988.32
2019-06-07T08:09:22.234Z,988.33
2019-06-07T08:10:22.420Z,988.32
2019-06-07T08:11:22.592Z,988.34
2019-06-07T08:12:22.678Z,988.35
2019-06-07T08:13:26.608Z,988.40
2019-06-07T08:14:22.946Z,988.39
2019-06-07T08:15:23.079Z,988.37
2019-06-07T08:16:23.216Z,988.36
2019-06-07T08:17:23.336Z,988.37
2019-06-07T08:18:23.483Z,988.36
2019-06-07T08:19:23.639Z,988.35
2019-06-07T08:20:23.767Z,988.34
2019-06-07T08:21:26.721Z,988.32
2019-06-07T08:22:24.049Z,988.36
2019-06-07T08:23:24.182Z,988.33
2019-06-07T08:24:24.318Z,988.29
2019-06-07T08:25:24.454Z,988.28
2019-06-07T08:26:24.600Z,988.26
2019-06-07T08:27:26.762Z,988.23
2019-06-07T08:28:24.839Z,988.21
2019-06-07T08:29:24.976Z,988.21
2019-06-07T08:30:48.075Z,988.20
2019-06-07T08:31:25.269Z,988.12
2019-06-07T08:32:25.397Z,988.16
2019-06-07T08:33:26.850Z,988.17
2019-06-07T08:34:25.704Z,988.11
2019-06-07T08:36:41.196Z,988.08
2019-06-07T08:38:13.234Z,988.12
2019-06-07T08:38:33.984Z,988.10
2019-06-07T08:39:26.338Z,988.11
2019-06-07T08:40:26.469Z,988.09
2019-06-07T08:41:26.606Z,988.08
2019-06-07T08:42:37.034Z,988.02
2019-06-07T08:43:26.864Z,987.98
2019-06-07T08:44:27.000Z,987.97
2019-06-07T08:45:27.133Z,987.94
2019-06-07T08:46:27.260Z,987.93
2019-06-07T08:47:27.401Z,987.88
2019-06-07T08:48:30.116Z,987.94
2019-06-07T08:49:27.661Z,987.91
2019-06-07T08:50:27.791Z,987.92
2019-06-07T08:51:27.920Z,987.91
2019-06-07T08:52:28.068Z,987.90
2019-06-07T08:53:28.201Z,987.90
2019-06-07T08:54:28.335Z,987.90
2019-06-07T08:55:28.507Z,987.93
2019-06-07T08:56:28.602Z,987.94
2019-06-07T08:57:28.741Z,987.89
2019-06-07T08:58:28.881Z,987.87
2019-06-07T08:59:29.004Z,987.85
2019-06-07T09:00:45.669Z,987.87
2019-06-07T09:01:29.331Z,987.90
2019-06-07T09:02:29.413Z,987.85
2019-06-07T09:03:29.545Z,987.82
2019-06-07T09:04:29.694Z,987.87
2019-06-07T09:05:29.824Z,987.80
2019-06-07T09:07:30.074Z,987.72
2019-06-07T09:08:31.033Z,987.76
2019-06-07T09:09:30.373Z,987.72
2019-06-07T09:10:30.480Z,987.71
2019-06-07T09:11:30.630Z,987.72
2019-06-07T09:12:30.763Z,987.70
2019-06-07T09:13:30.883Z,987.66
2019-06-07T09:14:31.018Z,987.71
2019-06-07T09:15:31.148Z,987.69
2019-06-07T09:16:31.285Z,987.65
2019-06-07T09:17:31.415Z,987.64
2019-06-07T09:18:41.865Z,987.65
2019-06-07T09:19:31.691Z,987.59
2019-06-07T09:20:36.675Z,987.69
2019-06-07T09:21:31.965Z,987.66
2019-06-07T09:22:32.101Z,987.66
2019-06-07T09:23:32.223Z,987.63
2019-06-07T09:24:32.367Z,987.64
2019-06-07T09:25:32.504Z,987.67
2019-06-07T09:26:32.652Z,987.62
2019-06-07T09:27:32.779Z,987.55
2019-06-07T09:28:32.903Z,987.55
2019-06-07T09:29:33.032Z,987.48
2019-06-07T09:30:33.169Z,987.45
2019-06-07T09:31:51.333Z,987.47
2019-06-07T09:32:33.426Z,987.47
2019-06-07T09:33:33.560Z,987.52
2019-06-07T09:34:33.710Z,987.50
2019-06-07T09:35:33.826Z,987.47
2019-06-07T09:36:33.961Z,987.47
2019-06-07T09:38:34.227Z,987.43
2019-06-07T09:39:34.367Z,987.41
2019-06-07T09:40:34.492Z,987.41
2019-06-07T09:41:47.479Z,987.40
2019-06-07T09:42:34.762Z,987.44
2019-06-07T09:44:35.035Z,987.41
2019-06-07T09:45:35.168Z,987.41
2019-06-07T09:46:35.291Z,987.41
2019-06-07T09:47:35.427Z,987.41
2019-06-07T09:49:10.097Z,987.38
2019-06-07T09:49:35.701Z,987.30
2019-06-07T09:50:35.838Z,987.30
2019-06-07T09:51:35.954Z,987.28
2019-06-07T09:52:57.231Z,987.32
2019-06-07T09:53:36.237Z,987.27
2019-06-07T09:55:06.034Z,987.27
2019-06-07T09:55:36.508Z,987.21
2019-06-07T09:56:36.660Z,987.18
2019-06-07T09:57:36.779Z,987.17
2019-06-07T09:58:53.962Z,987.20
2019-06-07T09:59:37.046Z,987.17
2019-06-07T10:00:41.448Z,987.18
2019-06-07T10:01:37.314Z,987.14
2019-06-07T10:02:37.455Z,987.13
2019-06-07T10:03:37.611Z,987.18
2019-06-07T10:04:37.727Z,987.17
2019-06-07T10:05:37.867Z,987.14
2019-06-07T10:06:37.997Z,987.15
2019-06-07T10:07:38.130Z,987.12
2019-06-07T10:09:57.129Z,987.14
2019-06-07T10:10:38.564Z,987.22
2019-06-07T10:11:38.684Z,987.16
2019-06-07T10:12:38.828Z,987.14
2019-06-07T10:13:38.962Z,987.15
2019-06-07T10:14:39.090Z,987.08
2019-06-07T10:15:39.240Z,987.09
2019-06-07T10:16:46.769Z,987.05
2019-06-07T10:17:39.494Z,987.02
2019-06-07T10:18:39.642Z,986.99
2019-06-07T10:19:39.777Z,986.96
2019-06-07T10:20:39.928Z,986.90
2019-06-07T10:21:40.058Z,986.89
2019-06-07T10:22:40.185Z,986.91
2019-06-07T10:23:40.315Z,986.83
2019-06-07T10:24:40.460Z,986.84
2019-06-07T10:25:40.591Z,986.85
2019-06-07T10:26:40.717Z,986.91
2019-06-07T10:27:40.850Z,986.90
2019-06-07T10:28:40.995Z,986.81
2019-06-07T10:29:41.107Z,986.83
2019-06-07T10:30:41.260Z,986.78
2019-06-07T10:31:41.400Z,986.81
2019-06-07T10:32:41.542Z,986.72
2019-06-07T10:33:41.662Z,986.85
2019-06-07T10:34:41.799Z,986.87
2019-06-07T10:35:41.936Z,986.93
2019-06-07T10:36:42.117Z,986.87
2019-06-07T10:37:42.204Z,986.81
2019-06-07T10:38:42.343Z,986.81
2019-06-07T10:39:48.569Z,986.79
2019-06-07T10:40:42.600Z,986.72
2019-06-07T10:41:42.744Z,986.77
2019-06-07T10:42:42.884Z,986.74
2019-06-07T10:43:43.016Z,986.75
2019-06-07T10:44:43.157Z,986.74
2019-06-07T10:45:43.384Z,986.80
2019-06-07T10:46:43.421Z,986.71
2019-06-07T10:47:43.552Z,986.67
2019-06-07T10:48:43.689Z,986.71
2019-06-07T10:49:43.833Z,986.70
2019-06-07T10:50:44.012Z,986.66
2019-06-07T10:51:44.104Z,986.66
2019-06-07T10:52:44.248Z,986.60
2019-06-07T10:53:44.373Z,986.66
2019-06-07T10:54:44.508Z,986.66
2019-06-07T10:55:44.639Z,986.57
2019-06-07T10:56:44.789Z,986.55
2019-06-07T10:57:44.913Z,986.54
2019-06-07T10:58:45.038Z,986.55
2019-06-07T10:59:45.179Z,986.48
2019-06-07T11:00:45.322Z,986.48
2019-06-07T11:01:45.451Z,986.44
2019-06-07T11:02:45.591Z,986.46
2019-06-07T11:03:45.722Z,986.48
2019-06-07T11:04:45.860Z,986.39
2019-06-07T11:05:45.993Z,986.38
2019-06-07T11:06:46.131Z,986.32
2019-06-07T11:07:46.269Z,986.27
2019-06-07T11:08:46.427Z,986.28
2019-06-07T11:09:46.548Z,986.27
2019-06-07T11:10:46.688Z,986.23
2019-06-07T11:11:46.809Z,986.19
2019-06-07T11:12:46.947Z,986.23
2019-06-07T11:13:47.080Z,986.22
2019-06-07T11:14:47.206Z,986.23
2019-06-07T11:15:47.355Z,986.22
2019-06-07T11:16:47.498Z,986.16
2019-06-07T11:17:47.629Z,986.12
2019-06-07T11:18:47.765Z,986.10
2019-06-07T11:19:47.891Z,986.11
2019-06-07T11:20:48.036Z,986.09
2019-06-07T11:21:48.163Z,986.02
2019-06-07T11:22:48.303Z,986.03
2019-06-07T11:23:48.443Z,986.04
2019-06-07T11:24:48.590Z,986.04
2019-06-07T11:25:48.706Z,986.01
2019-06-07T11:26:48.833Z,986.00
2019-06-07T11:27:48.963Z,985.97
2019-06-07T11:28:49.100Z,985.99
2019-06-07T11:29:49.230Z,986.00
2019-06-07T11:30:49.375Z,985.94
2019-06-07T11:31:49.503Z,985.97
2019-06-07T11:32:49.634Z,985.92
2019-06-07T11:33:49.796Z,985.95
2019-06-07T11:34:49.912Z,985.92
2019-06-07T11:35:50.034Z,985.91
2019-06-07T11:36:51.120Z,985.95
2019-06-07T11:37:50.304Z,985.97
2019-06-07T11:38:50.443Z,985.86
2019-06-07T11:39:50.589Z,985.96
2019-06-07T11:40:50.719Z,985.98
2019-06-07T11:41:50.848Z,985.97
2019-06-07T11:42:52.876Z,985.97
2019-06-07T11:43:51.130Z,985.98
2019-06-07T11:44:56.659Z,985.96
2019-06-07T11:45:51.403Z,985.92
2019-06-07T11:46:51.549Z,985.94
2019-06-07T11:47:51.720Z,985.88
2019-06-07T11:48:51.816Z,985.82
2019-06-07T11:49:51.963Z,985.77
2019-06-07T11:50:52.155Z,985.75
2019-06-07T11:51:52.245Z,985.78
2019-06-07T11:52:52.373Z,985.76
2019-06-07T11:53:52.520Z,985.79
2019-06-07T11:54:52.656Z,985.74
2019-06-07T11:55:52.799Z,985.72
2019-06-07T11:56:52.947Z,985.73
2019-06-07T11:57:53.070Z,985.67
2019-06-07T11:58:53.207Z,985.66
2019-06-07T11:59:53.350Z,985.68
2019-06-07T12:00:53.479Z,985.64
2019-06-07T12:01:53.638Z,985.65
2019-06-07T12:02:53.976Z,985.64
2019-06-07T12:03:53.896Z,985.60
2019-06-07T12:04:54.029Z,985.59
2019-06-07T12:05:54.201Z,985.51
2019-06-07T12:06:54.310Z,985.50
2019-06-07T12:07:57.036Z,985.49
2019-06-07T12:08:54.588Z,985.41
2019-06-07T12:09:56.755Z,985.39
2019-06-07T12:10:54.853Z,985.45
2019-06-07T12:11:55.006Z,985.39
2019-06-07T12:12:55.170Z,985.37
2019-06-07T12:13:55.280Z,985.34
2019-06-07T12:14:55.431Z,985.33
2019-06-07T12:15:55.574Z,985.33
2019-06-07T12:16:55.731Z,985.33
2019-06-07T12:17:55.859Z,985.33
2019-06-07T12:18:56.005Z,985.36
2019-06-07T12:19:56.142Z,985.31
2019-06-07T12:20:56.316Z,985.31
2019-06-07T12:21:56.450Z,985.28
2019-06-07T12:22:56.582Z,985.25
2019-06-07T12:23:56.710Z,985.18
2019-06-07T12:24:56.887Z,985.14
2019-06-07T12:25:57.035Z,985.14
2019-06-07T12:26:57.146Z,985.10
2019-06-07T12:27:57.322Z,985.09
2019-06-07T12:28:57.453Z,985.10
2019-06-07T12:29:57.580Z,985.09
2019-06-07T12:30:57.765Z,985.12
2019-06-07T12:31:57.869Z,985.05
2019-06-07T12:32:58.011Z,985.07
2019-06-07T12:33:58.156Z,985.05
2019-06-07T12:34:58.320Z,985.02
2019-06-07T12:35:58.466Z,985.00
2019-06-07T12:36:58.607Z,984.98
2019-06-07T12:37:58.750Z,985.03