createdAt,value
2023-05-23T00:00:23.811Z,68.15
2023-05-23T00:01:26.720Z,68.14
2023-05-23T00:02:30.458Z,68.13
2023-05-23T00:03:34.495Z,68.09
2023-05-23T00:04:38.136Z,68.08
2023-05-23T00:05:41.178Z,68.06
2023-05-23T00:06:48.344Z,68.01
2023-05-23T00:07:51.339Z,68.08
2023-05-23T00:08:54.170Z,68.01
2023-05-23T00:09:57.037Z,68.19
2023-05-23T00:10:59.940Z,68.23
2023-05-23T00:12:03.267Z,68.24
2023-05-23T00:13:06.872Z,68.21
2023-05-23T00:14:09.996Z,68.21
2023-05-23T00:15:13.517Z,68.38
2023-05-23T00:16:16.377Z,68.52
2023-05-23T00:17:19.322Z,68.57
2023-05-23T00:18:22.268Z,68.65
2023-05-23T00:19:25.199Z,68.68
2023-05-23T00:20:28.089Z,68.69
2023-05-23T00:21:30.941Z,68.74
2023-05-23T00:22:33.888Z,68.74
2023-05-23T00:23:36.843Z,68.85
2023-05-23T00:24:39.694Z,68.81
2023-05-23T00:25:42.689Z,68.88
2023-05-23T00:26:48.681Z,68.85
2023-05-23T00:27:52.259Z,68.86
2023-05-23T00:28:57.570Z,68.80
2023-05-23T00:30:00.403Z,68.88
2023-05-23T00:31:03.284Z,68.90
2023-05-23T00:32:06.700Z,68.83
2023-05-23T00:33:10.204Z,68.80
2023-05-23T00:34:18.884Z,68.67
2023-05-23T00:35:22.572Z,68.75
2023-05-23T00:36:25.463Z,68.89
2023-05-23T00:37:28.332Z,68.97
2023-05-23T00:38:31.347Z,69.07
2023-05-23T00:39:34.301Z,69.14
2023-05-23T00:40:37.282Z,69.12
2023-05-23T00:41:40.229Z,69.29
2023-05-23T00:42:43.315Z,69.38
2023-05-23T00:43:46.410Z,69.33
2023-05-23T00:44:49.766Z,69.31
2023-05-23T00:45:53.099Z,69.34
2023-05-23T00:46:58.556Z,69.52
2023-05-23T00:48:02.465Z,69.42
2023-05-23T00:49:05.872Z,69.30
2023-05-23T00:50:10.998Z,69.22
2023-05-23T00:51:14.428Z,69.06
2023-05-23T00:52:18.372Z,69.15
2023-05-23T00:53:22.041Z,69.18
2023-05-23T00:54:34.794Z,69.16
2023-05-23T00:55:37.976Z,69.42
2023-05-23T00:56:41.222Z,69.36
2023-05-23T00:57:45.716Z,69.35
2023-05-23T00:58:48.965Z,69.33
2023-05-23T00:59:52.644Z,69.34
2023-05-23T01:00:57.025Z,69.31
2023-05-23T01:02:02.066Z,69.20
2023-05-23T01:03:06.377Z,69.12
2023-05-23T01:04:09.516Z,69.03
2023-05-23T01:05:15.803Z,69.02
2023-05-23T01:06:18.912Z,69.19
2023-05-23T01:07:22.752Z,69.40
2023-05-23T01:08:25.754Z,69.50
2023-05-23T01:09:30.533Z,69.45
2023-05-23T01:10:33.537Z,69.47
2023-05-23T01:11:56.061Z,69.58
2023-05-23T01:13:07.719Z,69.53
2023-05-23T01:14:20.014Z,69.43
2023-05-23T01:15:29.338Z,69.41
2023-05-23T01:16:32.296Z,69.37
2023-05-23T01:17:46.160Z,69.34
2023-05-23T01:19:17.881Z,69.28
2023-05-23T01:20:50.349Z,69.31
2023-05-23T01:21:56.314Z,69.50
2023-05-23T01:23:02.020Z,69.99
2023-05-23T01:24:07.522Z,70.12
2023-05-23T01:25:13.432Z,70.38
2023-05-23T01:26:40.874Z,70.36
2023-05-23T01:27:55.621Z,70.21
2023-05-23T01:29:11.376Z,70.16
2023-05-23T01:30:15.280Z,70.12
2023-05-23T01:31:19.805Z,70.00
2023-05-23T01:32:24.516Z,69.89
2023-05-23T01:33:29.787Z,69.89
2023-05-23T01:34:33.520Z,69.88
2023-05-23T01:35:37.094Z,69.97
2023-05-23T01:36:45.112Z,70.05
2023-05-23T01:37:48.482Z,70.02
2023-05-23T01:38:51.377Z,70.10
2023-05-23T01:39:54.247Z,70.07
2023-05-23T01:40:57.274Z,69.93
2023-05-23T01:42:00.268Z,69.84
2023-05-23T01:43:04.007Z,69.77
2023-05-23T01:44:07.354Z,69.76
2023-05-23T01:45:11.233Z,69.74
2023-05-23T01:46:14.890Z,69.65
2023-05-23T01:47:18.514Z,69.56
2023-05-23T01:48:22.801Z,69.50
2023-05-23T01:49:26.153Z,69.55
2023-05-23T01:50:30.025Z,69.68
2023-05-23T01:51:33.247Z,69.73
2023-05-23T01:52:37.117Z,69.73
2023-05-23T01:53:40.039Z,69.76
2023-05-23T01:54:45.057Z,69.79
2023-05-23T01:55:48.950Z,69.82
2023-05-23T01:56:52.249Z,69.91
2023-05-23T01:58:00.151Z,69.89
2023-05-23T01:59:03.883Z,69.86
2023-05-23T02:00:09.493Z,69.88
2023-05-23T02:01:12.850Z,69.99
2023-05-23T02:02:16.114Z,70.03
2023-05-23T02:03:19.670Z,70.08
2023-05-23T02:04:23.487Z,70.12
2023-05-23T02:05:27.171Z,70.10
2023-05-23T02:06:30.037Z,70.08
2023-05-23T02:07:32.896Z,70.02
2023-05-23T02:08:35.748Z,70.06
2023-05-23T02:09:38.685Z,70.13
2023-05-23T02:10:41.678Z,70.11
2023-05-23T02:11:44.566Z,70.05
2023-05-23T02:12:47.544Z,70.00
2023-05-23T02:13:50.487Z,70.03
2023-05-23T02:14:56.295Z,70.01
2023-05-23T02:15:59.189Z,70.00
2023-05-23T02:17:02.165Z,69.98
2023-05-23T02:18:05.635Z,69.97
2023-05-23T02:19:08.725Z,69.95
2023-05-23T02:20:12.080Z,70.09
2023-05-23T02:21:15.049Z,70.01
2023-05-23T02:22:18.198Z,69.97
2023-05-23T02:23:21.081Z,69.97
2023-05-23T02:24:24.026Z,69.97
2023-05-23T02:25:26.993Z,70.05
2023-05-23T02:26:29.902Z,70.36
2023-05-23T02:27:32.930Z,70.47
2023-05-23T02:28:35.831Z,70.36
2023-05-23T02:29:38.701Z,70.29
2023-05-23T02:30:41.690Z,70.21
2023-05-23T02:31:44.668Z,70.14
2023-05-23T02:32:47.771Z,70.00
2023-05-23T02:33:50.677Z,69.93
2023-05-23T02:34:55.122Z,69.85
2023-05-23T02:35:59.878Z,69.78
2023-05-23T02:37:03.102Z,69.82
2023-05-23T02:38:05.950Z,69.81
2023-05-23T02:39:08.853Z,69.85
2023-05-23T02:40:11.924Z,69.79
2023-05-23T02:41:14.762Z,69.78
2023-05-23T02:42:17.640Z,69.80
2023-05-23T02:43:21.375Z,69.80
2023-05-23T02:44:24.261Z,69.79
2023-05-23T02:45:27.192Z,69.89
2023-05-23T02:46:30.235Z,69.92
2023-05-23T02:47:33.251Z,69.91
2023-05-23T02:48:36.136Z,69.92
2023-05-23T02:49:39.186Z,69.94
2023-05-23T02:50:42.014Z,70.03
2023-05-23T02:51:45.007Z,70.08
2023-05-23T02:52:47.918Z,70.06
2023-05-23T02:53:50.780Z,70.06
2023-05-23T02:54:53.658Z,70.09
2023-05-23T02:55:56.586Z,70.08
2023-05-23T02:56:59.774Z,70.10
2023-05-23T02:58:02.635Z,70.23
2023-05-23T02:59:05.554Z,70.29
2023-05-23T03:00:09.218Z,70.27
2023-05-23T03:01:13.315Z,70.25
2023-05-23T03:02:16.355Z,70.29
2023-05-23T03:03:19.905Z,70.23
2023-05-23T03:04:22.871Z,70.18
2023-05-23T03:05:25.826Z,70.19
2023-05-23T03:06:28.954Z,70.29
2023-05-23T03:07:31.915Z,70.35
2023-05-23T03:08:34.906Z,70.38
2023-05-23T03:09:37.757Z,70.31
2023-05-23T03:10:40.733Z,70.22
2023-05-23T03:11:44.098Z,70.24
2023-05-23T03:12:48.399Z,70.44
2023-05-23T03:13:51.271Z,70.64
2023-05-23T03:14:54.144Z,70.72
2023-05-23T03:15:57.173Z,70.67
2023-05-23T03:17:00.059Z,70.82
2023-05-23T03:18:02.951Z,70.95
2023-05-23T03:19:06.054Z,71.08
2023-05-23T03:20:11.092Z,70.92
2023-05-23T03:21:13.952Z,70.97
2023-05-23T03:22:16.871Z,71.02
2023-05-23T03:23:19.850Z,71.36
2023-05-23T03:24:22.759Z,71.40
2023-05-23T03:25:25.680Z,71.33
2023-05-23T03:26:28.805Z,71.29
2023-05-23T03:27:31.742Z,71.34
2023-05-23T03:28:34.599Z,72.01
2023-05-23T03:29:37.481Z,72.23
2023-05-23T03:30:40.460Z,72.50
2023-05-23T03:31:43.339Z,72.48
2023-05-23T03:32:46.280Z,72.32
2023-05-23T03:33:49.166Z,72.23
2023-05-23T03:34:51.976Z,72.04
2023-05-23T03:35:55.034Z,72.00
2023-05-23T03:36:57.970Z,71.89
2023-05-23T03:38:00.843Z,71.68
2023-05-23T03:39:03.755Z,71.60
2023-05-23T03:40:08.623Z,71.66
2023-05-23T03:41:11.577Z,71.64
2023-05-23T03:42:14.517Z,71.59
2023-05-23T03:43:17.410Z,71.44
2023-05-23T03:44:20.292Z,71.64
2023-05-23T03:45:23.212Z,71.89
2023-05-23T03:46:26.093Z,72.02
2023-05-23T03:47:29.514Z,72.12
2023-05-23T03:48:32.521Z,72.29
2023-05-23T03:49:35.420Z,72.18
2023-05-23T03:50:38.385Z,72.15
2023-05-23T03:51:41.209Z,72.18
2023-05-23T03:52:44.309Z,72.20
2023-05-23T03:53:47.280Z,72.37
2023-05-23T03:54:50.177Z,72.59
2023-05-23T03:55:55.328Z,72.56
2023-05-23T03:56:58.324Z,72.55
2023-05-23T03:58:01.655Z,72.54
2023-05-23T03:59:04.574Z,72.54
2023-05-23T04:00:08.101Z,72.54
2023-05-23T04:01:11.092Z,72.47
2023-05-23T04:02:14.025Z,72.56
2023-05-23T04:03:18.940Z,72.52
2023-05-23T04:04:26.486Z,72.54
2023-05-23T04:05:29.522Z,72.34
2023-05-23T04:06:32.638Z,72.23
2023-05-23T04:07:38.240Z,72.13
2023-05-23T04:08:43.168Z,72.13
2023-05-23T04:09:46.171Z,72.14
2023-05-23T04:10:49.608Z,72.25
2023-05-23T04:11:53.282Z,72.71
2023-05-23T04:12:56.189Z,72.90
2023-05-23T04:13:59.654Z,72.95
2023-05-23T04:15:02.580Z,72.93
2023-05-23T04:16:06.997Z,72.93
2023-05-23T04:17:10.407Z,72.95
2023-05-23T04:18:13.342Z,72.98
2023-05-23T04:19:16.413Z,72.93
2023-05-23T04:20:19.285Z,73.07
2023-05-23T04:21:22.233Z,73.14
2023-05-23T04:22:25.089Z,73.25
2023-05-23T04:23:28.017Z,73.59
2023-05-23T04:24:30.864Z,73.57
2023-05-23T04:25:33.764Z,73.50
2023-05-23T04:26:37.754Z,73.58
2023-05-23T04:27:43.492Z,73.58
2023-05-23T04:28:47.657Z,73.59
2023-05-23T04:29:50.598Z,73.68
2023-05-23T04:30:54.873Z,74.00
2023-05-23T04:31:57.821Z,74.16
2023-05-23T04:33:01.417Z,74.27
2023-05-23T04:34:05.079Z,74.18
2023-05-23T04:35:08.529Z,74.15
2023-05-23T04:36:11.466Z,74.13
2023-05-23T04:37:15.582Z,74.17
2023-05-23T04:38:18.462Z,74.11
2023-05-23T04:39:22.220Z,74.13
2023-05-23T04:40:25.668Z,74.06
2023-05-23T04:41:28.586Z,74.19
2023-05-23T04:42:31.661Z,74.19
2023-05-23T04:43:38.574Z,74.17
2023-05-23T04:44:41.460Z,74.18
2023-05-23T04:45:45.405Z,74.29
2023-05-23T04:46:48.463Z,74.17
2023-05-23T04:47:51.453Z,74.08
2023-05-23T04:48:56.231Z,73.99
2023-05-23T04:49:59.183Z,73.93
2023-05-23T04:51:03.393Z,73.86
2023-05-23T04:52:06.511Z,73.85
2023-05-23T04:53:09.405Z,73.92
2023-05-23T04:54:12.542Z,73.93
2023-05-23T04:55:15.636Z,73.94
2023-05-23T04:56:29.527Z,73.98
2023-05-23T04:57:32.453Z,73.93
2023-05-23T04:58:35.385Z,73.92
2023-05-23T04:59:39.539Z,73.92
2023-05-23T05:00:42.818Z,73.89
2023-05-23T05:01:48.208Z,73.84
2023-05-23T05:02:51.307Z,73.84
2023-05-23T05:03:54.348Z,73.83
2023-05-23T05:04:57.275Z,73.78
2023-05-23T05:06:00.159Z,73.88
2023-05-23T05:07:05.439Z,73.93
2023-05-23T05:08:09.053Z,73.92
2023-05-23T05:09:11.974Z,73.78
2023-05-23T05:10:18.119Z,73.88
2023-05-23T05:11:20.980Z,74.17
2023-05-23T05:12:23.963Z,74.16
2023-05-23T05:13:27.020Z,74.44
2023-05-23T05:14:29.988Z,74.37
2023-05-23T05:15:33.718Z,74.17
2023-05-23T05:16:37.588Z,74.09
2023-05-23T05:17:41.276Z,73.94
2023-05-23T05:18:44.201Z,73.80
2023-05-23T05:19:47.688Z,73.58
2023-05-23T05:20:50.597Z,73.39
2023-05-23T05:21:53.813Z,73.21
2023-05-23T05:23:00.275Z,73.20
2023-05-23T05:24:03.141Z,73.12
2023-05-23T05:25:07.879Z,73.01
2023-05-23T05:26:11.157Z,72.86
2023-05-23T05:27:14.099Z,72.65
2023-05-23T05:28:16.987Z,72.52
2023-05-23T05:29:19.889Z,72.38
2023-05-23T05:30:22.850Z,72.36
2023-05-23T05:31:25.824Z,72.30
2023-05-23T05:32:30.391Z,72.00
2023-05-23T05:33:37.246Z,71.83
2023-05-23T05:34:40.136Z,71.57
2023-05-23T05:35:43.056Z,71.38
2023-05-23T05:36:49.457Z,71.27
2023-05-23T05:37:52.840Z,71.33
2023-05-23T05:38:55.696Z,71.34
2023-05-23T05:39:58.656Z,71.38
2023-05-23T05:41:01.550Z,71.34
2023-05-23T05:42:05.229Z,71.38
2023-05-23T05:43:08.212Z,71.15
2023-05-23T05:44:11.512Z,70.92
2023-05-23T05:45:14.518Z,70.97
2023-05-23T05:46:17.599Z,71.05
2023-05-23T05:47:20.529Z,71.02
2023-05-23T05:48:23.389Z,70.99
2023-05-23T05:49:26.269Z,70.92
2023-05-23T05:50:29.201Z,70.87
2023-05-23T05:51:32.907Z,70.86
2023-05-23T05:52:39.787Z,70.84
2023-05-23T05:53:42.670Z,70.84
2023-05-23T05:54:45.572Z,70.78
2023-05-23T05:55:48.452Z,70.73
2023-05-23T05:56:51.339Z,70.75
2023-05-23T05:57:54.227Z,70.81
2023-05-23T05:58:57.148Z,70.96
2023-05-23T06:00:00.263Z,71.06
2023-05-23T06:01:03.179Z,70.96
2023-05-23T06:02:06.357Z,70.90
2023-05-23T06:03:13.161Z,70.90
2023-05-23T06:04:16.197Z,71.03
2023-05-23T06:05:19.300Z,70.89
2023-05-23T06:06:22.188Z,70.53
2023-05-23T06:07:25.057Z,70.30
2023-05-23T06:08:28.189Z,70.12
2023-05-23T06:09:31.173Z,70.11
2023-05-23T06:10:34.269Z,70.09
2023-05-23T06:11:41.161Z,70.44
2023-05-23T06:12:44.418Z,70.52
2023-05-23T06:13:47.492Z,70.22
2023-05-23T06:14:50.443Z,70.14
2023-05-23T06:15:53.919Z,70.50
2023-05-23T06:16:56.868Z,70.56
2023-05-23T06:17:59.766Z,71.01
2023-05-23T06:19:02.766Z,71.10
2023-05-23T06:20:06.474Z,70.63
2023-05-23T06:21:09.516Z,70.75
2023-05-23T06:22:12.405Z,70.47
2023-05-23T06:23:15.444Z,70.06
2023-05-23T06:24:18.326Z,70.44
2023-05-23T06:25:21.290Z,70.38
2023-05-23T06:26:24.320Z,70.89
2023-05-23T06:27:27.128Z,70.39
2023-05-23T06:28:30.073Z,70.54
2023-05-23T06:29:33.062Z,70.27
2023-05-23T06:30:37.724Z,69.79
2023-05-23T06:31:40.708Z,69.56
2023-05-23T06:32:43.735Z,69.25
2023-05-23T06:33:46.632Z,69.60
2023-05-23T06:34:49.554Z,69.79
2023-05-23T06:35:52.544Z,69.13
2023-05-23T06:36:55.916Z,68.89
2023-05-23T06:37:58.841Z,68.42
2023-05-23T06:39:01.700Z,67.58
2023-05-23T06:40:04.857Z,67.46
2023-05-23T06:41:08.478Z,67.70
2023-05-23T06:42:11.451Z,67.83
2023-05-23T06:43:14.315Z,66.57
2023-05-23T06:44:17.204Z,66.34
2023-05-23T06:45:20.212Z,64.19
2023-05-23T06:46:23.238Z,64.20
2023-05-23T06:47:26.426Z,64.01
2023-05-23T06:48:29.381Z,64.32
2023-05-23T06:49:32.362Z,63.89
2023-05-23T06:50:35.303Z,63.43
2023-05-23T06:51:38.235Z,62.72
2023-05-23T06:52:41.254Z,63.22
2023-05-23T06:53:44.513Z,63.32
2023-05-23T06:54:47.400Z,63.23
2023-05-23T06:55:50.317Z,62.42
2023-05-23T06:56:53.239Z,63.36
2023-05-23T06:57:56.080Z,62.50
2023-05-23T06:58:59.276Z,63.47
2023-05-23T07:00:02.276Z,63.55
2023-05-23T07:01:05.270Z,63.14
2023-05-23T07:02:08.267Z,63.04
2023-05-23T07:03:11.136Z,63.09
2023-05-23T07:04:14.203Z,63.06
2023-05-23T07:05:17.699Z,62.89
2023-05-23T07:06:20.757Z,61.39
2023-05-23T07:07:23.674Z,61.55
2023-05-23T07:08:26.719Z,62.11
2023-05-23T07:09:29.587Z,61.44
2023-05-23T07:10:32.580Z,61.18
2023-05-23T07:11:36.668Z,61.13
2023-05-23T07:12:39.617Z,58.30
2023-05-23T07:13:42.684Z,59.18
2023-05-23T07:14:45.637Z,60.06
2023-05-23T07:15:48.666Z,60.81
2023-05-23T07:16:51.533Z,60.60
2023-05-23T07:17:54.474Z,60.42
2023-05-23T07:18:57.496Z,59.27
2023-05-23T07:20:00.457Z,60.67
2023-05-23T07:21:13.042Z,60.17
2023-05-23T07:22:16.060Z,58.11
2023-05-23T07:23:18.935Z,58.40
2023-05-23T07:24:23.322Z,58.92
2023-05-23T07:25:29.303Z,59.70
2023-05-23T07:26:32.224Z,58.74
2023-05-23T07:27:35.277Z,58.06
2023-05-23T07:28:38.909Z,58.48
2023-05-23T07:29:42.492Z,58.60
2023-05-23T07:30:45.418Z,58.21
2023-05-23T07:31:48.636Z,58.26
2023-05-23T07:32:53.725Z,57.55
2023-05-23T07:34:16.824Z,57.18
2023-05-23T07:35:25.297Z,57.29
2023-05-23T07:36:35.981Z,58.26
2023-05-23T07:37:39.036Z,57.58
2023-05-23T07:38:41.953Z,57.78
2023-05-23T07:39:44.840Z,56.97
2023-05-23T07:40:55.588Z,56.92
2023-05-23T07:42:06.077Z,56.68
2023-05-23T07:43:08.982Z,56.66
2023-05-23T07:44:12.323Z,56.43
2023-05-23T07:45:15.807Z,56.48
2023-05-23T07:46:18.763Z,57.57
2023-05-23T07:47:21.779Z,58.16
2023-05-23T07:48:24.790Z,59.51
2023-05-23T07:49:28.028Z,55.59
2023-05-23T07:50:30.967Z,55.11
2023-05-23T07:51:34.044Z,55.50
2023-05-23T07:52:36.999Z,56.13
2023-05-23T07:53:41.242Z,55.27
2023-05-23T07:54:44.935Z,55.88
2023-05-23T07:55:47.817Z,55.38
2023-05-23T07:56:50.732Z,55.51
2023-05-23T07:57:56.276Z,55.60
2023-05-23T07:58:59.126Z,56.40
2023-05-23T08:00:02.174Z,57.15
2023-05-23T08:01:05.185Z,56.02
2023-05-23T08:02:08.498Z,55.95
2023-05-23T08:03:11.641Z,56.17
2023-05-23T08:04:14.679Z,56.50
2023-05-23T08:05:17.713Z,56.48
2023-05-23T08:06:20.670Z,55.95
2023-05-23T08:07:23.653Z,55.67
2023-05-23T08:08:26.589Z,55.16
2023-05-23T08:09:29.450Z,55.68
2023-05-23T08:10:32.362Z,55.85
2023-05-23T08:11:35.252Z,54.96
2023-05-23T08:12:38.269Z,54.88
2023-05-23T08:13:41.167Z,54.37
2023-05-23T08:14:51.245Z,53.45
2023-05-23T08:15:55.780Z,52.87
2023-05-23T08:16:59.105Z,53.34
2023-05-23T08:18:02.495Z,54.34
2023-05-23T08:19:05.464Z,55.13
2023-05-23T08:20:09.495Z,54.35
2023-05-23T08:21:12.362Z,53.80
2023-05-23T08:22:16.433Z,53.78
2023-05-23T08:23:19.434Z,55.44
2023-05-23T08:24:22.871Z,53.74
2023-05-23T08:25:26.361Z,52.86
2023-05-23T08:26:35.933Z,52.53
2023-05-23T08:27:39.156Z,53.24
2023-05-23T08:28:42.029Z,53.51
2023-05-23T08:29:45.604Z,52.85
2023-05-23T08:30:48.680Z,53.36
2023-05-23T08:31:51.759Z,53.17
2023-05-23T08:32:55.617Z,53.88
2023-05-23T08:33:59.164Z,53.83
2023-05-23T08:35:02.079Z,54.91
2023-05-23T08:36:05.071Z,53.98
2023-05-23T08:37:08.241Z,53.84
2023-05-23T08:38:11.197Z,53.13
2023-05-23T08:39:14.490Z,54.14
2023-05-23T08:40:22.610Z,54.39
2023-05-23T08:41:26.443Z,53.80
2023-05-23T08:42:29.389Z,53.36
2023-05-23T08:43:32.368Z,52.35
2023-05-23T08:44:35.221Z,52.76
2023-05-23T08:45:38.658Z,51.95
2023-05-23T08:46:50.660Z,51.57
2023-05-23T08:47:53.986Z,52.52
2023-05-23T08:48:57.690Z,51.65
2023-05-23T08:50:03.237Z,51.83
2023-05-23T08:51:06.530Z,51.99
2023-05-23T08:52:14.795Z,51.39
2023-05-23T08:53:22.178Z,51.86
2023-05-23T08:54:25.866Z,51.23
2023-05-23T08:55:32.165Z,50.98
2023-05-23T08:56:36.381Z,52.07
2023-05-23T08:57:40.612Z,51.35
2023-05-23T08:58:44.689Z,52.09
2023-05-23T08:59:48.806Z,53.07
2023-05-23T09:00:55.043Z,52.08
2023-05-23T09:01:58.583Z,52.46
2023-05-23T09:03:01.680Z,50.70
2023-05-23T09:04:08.269Z,50.72
2023-05-23T09:05:11.217Z,50.92
2023-05-23T09:06:14.371Z,51.56
2023-05-23T09:07:19.908Z,51.33
2023-05-23T09:08:23.586Z,51.59
2023-05-23T09:09:26.819Z,51.57
2023-05-23T09:10:31.181Z,51.91
2023-05-23T09:11:37.137Z,50.75
2023-05-23T09:12:40.157Z,52.01
2023-05-23T09:13:43.189Z,52.93
2023-05-23T09:14:47.400Z,53.39
2023-05-23T09:16:09.662Z,51.63
2023-05-23T09:17:18.061Z,50.55
2023-05-23T09:18:20.984Z,53.21
2023-05-23T09:19:23.919Z,51.78
2023-05-23T09:20:26.842Z,51.23
2023-05-23T09:21:33.211Z,51.39
2023-05-23T09:22:36.101Z,49.11
2023-05-23T09:23:41.818Z,47.05
2023-05-23T09:24:45.669Z,46.24
2023-05-23T09:25:48.888Z,47.31
2023-05-23T09:26:51.839Z,45.41
2023-05-23T09:27:56.262Z,46.60
2023-05-23T09:29:02.704Z,45.86
2023-05-23T09:30:11.359Z,45.95
2023-05-23T09:31:14.379Z,46.24
2023-05-23T09:32:18.550Z,46.60
2023-05-23T09:33:21.476Z,48.12
2023-05-23T09:34:24.276Z,47.54
2023-05-23T09:35:29.894Z,47.00
2023-05-23T09:36:35.053Z,47.27
2023-05-23T09:37:42.127Z,47.47
2023-05-23T09:38:48.294Z,47.06
2023-05-23T09:39:51.917Z,45.32
2023-05-23T09:40:57.693Z,45.82
2023-05-23T09:42:02.429Z,45.46
2023-05-23T09:43:06.738Z,44.99
2023-05-23T09:44:10.863Z,45.16
2023-05-23T09:45:18.199Z,44.36
2023-05-23T09:46:22.597Z,47.09
2023-05-23T09:47:25.660Z,44.40
2023-05-23T09:48:34.764Z,44.94
2023-05-23T09:49:40.640Z,45.75
2023-05-23T09:50:47.076Z,46.68
2023-05-23T09:52:07.864Z,45.67
2023-05-23T09:53:10.765Z,45.35
2023-05-23T09:54:13.944Z,44.14
2023-05-23T09:55:16.902Z,45.00
2023-05-23T09:56:20.827Z,46.07
2023-05-23T09:57:24.886Z,47.12
2023-05-23T09:58:30.344Z,46.34
2023-05-23T09:59:36.471Z,45.96
2023-05-23T10:00:40.092Z,46.90
2023-05-23T10:01:48.540Z,45.95
2023-05-23T10:03:02.855Z,46.55
2023-05-23T10:04:07.194Z,47.05
2023-05-23T10:05:12.325Z,44.94
2023-05-23T10:06:30.719Z,45.20
2023-05-23T10:07:35.228Z,47.67
2023-05-23T10:08:44.504Z,46.32
2023-05-23T10:09:58.769Z,44.20
2023-05-23T10:11:14.624Z,44.05
2023-05-23T10:12:41.753Z,44.38
2023-05-23T10:13:46.533Z,43.27
2023-05-23T10:14:56.374Z,43.27
2023-05-23T10:16:23.313Z,44.97
2023-05-23T10:17:39.345Z,45.50
2023-05-23T10:18:46.288Z,45.36
2023-05-23T10:20:09.572Z,45.71
2023-05-23T10:21:22.235Z,46.60
2023-05-23T10:22:26.415Z,46.78
2023-05-23T10:23:30.573Z,46.57
2023-05-23T10:24:35.097Z,45.91
2023-05-23T10:25:39.181Z,45.44
2023-05-23T10:26:42.490Z,45.67
2023-05-23T10:27:46.092Z,46.91
2023-05-23T10:28:51.824Z,43.59
2023-05-23T10:29:54.894Z,43.53
2023-05-23T10:30:58.809Z,44.20
2023-05-23T10:32:04.149Z,44.13
2023-05-23T10:33:08.300Z,43.63
2023-05-23T10:34:38.545Z,42.41
2023-05-23T10:35:44.722Z,42.17
2023-05-23T10:37:00.805Z,44.17
2023-05-23T10:38:03.613Z,43.71
2023-05-23T10:39:21.374Z,42.16
2023-05-23T10:40:56.816Z,42.99
2023-05-23T10:42:21.892Z,43.08
2023-05-23T10:43:34.360Z,42.90
2023-05-23T10:44:38.018Z,40.25
2023-05-23T10:45:44.812Z,41.15
2023-05-23T10:46:59.024Z,42.95
2023-05-23T10:48:02.461Z,41.65
2023-05-23T10:49:10.022Z,41.25
2023-05-23T10:50:18.464Z,41.27
2023-05-23T10:51:23.982Z,43.46
2023-05-23T10:52:30.440Z,43.23
2023-05-23T10:53:36.305Z,42.93
2023-05-23T10:54:51.666Z,42.22
2023-05-23T10:55:57.875Z,41.94
2023-05-23T10:57:07.313Z,42.23
2023-05-23T10:58:18.631Z,41.39
2023-05-23T10:59:29.213Z,42.33
2023-05-23T11:00:33.772Z,41.74
2023-05-23T11:01:40.762Z,41.87
2023-05-23T11:03:00.997Z,42.63
2023-05-23T11:04:08.494Z,42.64
2023-05-23T11:05:17.710Z,41.52
2023-05-23T11:06:44.159Z,41.03
2023-05-23T11:07:47.398Z,41.70
2023-05-23T11:08:50.250Z,41.82
2023-05-23T11:10:19.466Z,41.85
2023-05-23T11:11:23.250Z,41.88
2023-05-23T11:12:46.137Z,42.83
2023-05-23T11:13:55.038Z,42.58
2023-05-23T11:14:58.003Z,44.36
2023-05-23T11:16:00.984Z,43.13
2023-05-23T11:17:20.934Z,41.66
2023-05-23T11:18:29.561Z,40.41
2023-05-23T11:19:32.533Z,40.43
2023-05-23T11:20:39.380Z,39.49
2023-05-23T11:21:43.099Z,37.49
2023-05-23T11:22:57.008Z,37.53
2023-05-23T11:23:59.924Z,38.15
2023-05-23T11:25:07.790Z,39.22
2023-05-23T11:26:33.395Z,39.51
2023-05-23T11:27:47.296Z,39.93
2023-05-23T11:29:00.502Z,40.38
2023-05-23T11:30:16.905Z,40.90
2023-05-23T11:31:20.094Z,40.37
2023-05-23T11:32:23.196Z,41.06
2023-05-23T11:33:26.342Z,41.69
2023-05-23T11:34:29.299Z,42.75
2023-05-23T11:35:32.370Z,42.23
2023-05-23T11:36:36.159Z,39.68
2023-05-23T11:37:42.433Z,40.50
2023-05-23T11:38:45.653Z,41.21
2023-05-23T11:39:48.578Z,41.91
2023-05-23T11:40:51.542Z,42.20
2023-05-23T11:42:04.596Z,41.80
2023-05-23T11:43:09.238Z,41.75
2023-05-23T11:44:15.391Z,41.49
2023-05-23T11:45:21.164Z,40.33
2023-05-23T11:46:24.088Z,40.62
2023-05-23T11:47:27.385Z,40.82
2023-05-23T11:48:30.273Z,40.34
2023-05-23T11:49:35.275Z,40.54
2023-05-23T11:50:54.921Z,40.46
2023-05-23T11:52:03.905Z,41.07
2023-05-23T11:53:06.964Z,41.41
2023-05-23T11:54:10.047Z,39.65
2023-05-23T11:55:12.953Z,38.69
2023-05-23T11:56:17.705Z,37.88
2023-05-23T11:57:20.702Z,38.14
2023-05-23T11:58:27.599Z,41.19
2023-05-23T11:59:30.941Z,42.39
2023-05-23T12:00:33.824Z,40.33
2023-05-23T12:01:38.673Z,39.79
2023-05-23T12:02:42.862Z,39.62
2023-05-23T12:03:51.255Z,40.75
2023-05-23T12:04:54.381Z,40.24
2023-05-23T12:05:57.842Z,38.03
2023-05-23T12:07:00.704Z,38.76
2023-05-23T12:08:04.636Z,39.39
2023-05-23T12:09:08.529Z,39.77
2023-05-23T12:10:12.396Z,39.69
2023-05-23T12:11:15.710Z,39.44
2023-05-23T12:12:18.788Z,38.87
2023-05-23T12:13:25.189Z,37.90
2023-05-23T12:14:30.421Z,38.36
2023-05-23T12:15:33.344Z,38.45
2023-05-23T12:16:37.803Z,38.96
2023-05-23T12:17:49.429Z,39.49
2023-05-23T12:18:54.649Z,40.48
2023-05-23T12:19:57.635Z,40.00
2023-05-23T12:21:04.566Z,39.02
2023-05-23T12:22:11.496Z,38.05
2023-05-23T12:23:24.496Z,36.89
2023-05-23T12:24:27.394Z,38.88
2023-05-23T12:25:30.320Z,40.38
2023-05-23T12:26:33.236Z,40.11
2023-05-23T12:27:38.440Z,39.07
2023-05-23T12:28:48.949Z,40.31
2023-05-23T12:29:55.716Z,38.85
2023-05-23T12:30:58.827Z,37.97
2023-05-23T12:32:03.255Z,36.61
2023-05-23T12:33:09.798Z,36.32
2023-05-23T12:34:13.706Z,36.47
2023-05-23T12:35:17.416Z,38.74
2023-05-23T12:36:26.066Z,39.30
2023-05-23T12:37:29.040Z,40.37
2023-05-23T12:38:39.074Z,38.31
2023-05-23T12:39:45.493Z,39.57
2023-05-23T12:40:48.456Z,39.96
2023-05-23T12:41:51.369Z,36.92
2023-05-23T12:42:56.422Z,38.26
2023-05-23T12:43:59.408Z,38.72
2023-05-23T12:45:02.389Z,38.03
2023-05-23T12:46:05.358Z,36.02
2023-05-23T12:47:08.377Z,37.36
2023-05-23T12:48:11.328Z,37.68
2023-05-23T12:49:14.301Z,37.59
2023-05-23T12:50:17.282Z,36.74
2023-05-23T12:51:20.869Z,36.65
2023-05-23T12:52:23.795Z,37.35
2023-05-23T12:53:29.228Z,38.13
2023-05-23T12:54:32.174Z,35.61
2023-05-23T12:55:35.072Z,37.00
2023-05-23T12:56:37.891Z,39.06
2023-05-23T12:57:41.025Z,36.22
2023-05-23T12:58:44.850Z,36.81
2023-05-23T12:59:47.768Z,36.88
2023-05-23T13:00:50.862Z,36.74
2023-05-23T13:01:53.871Z,36.79
2023-05-23T13:02:56.958Z,37.97
2023-05-23T13:03:59.825Z,36.84
2023-05-23T13:05:02.783Z,37.01
2023-05-23T13:06:05.920Z,36.37
2023-05-23T13:07:08.748Z,36.45
2023-05-23T13:08:13.577Z,36.46
2023-05-23T13:09:16.510Z,36.27
2023-05-23T13:10:19.591Z,36.10
2023-05-23T13:11:23.910Z,36.07
2023-05-23T13:12:26.853Z,36.25
2023-05-23T13:13:29.822Z,36.65
2023-05-23T13:14:33.032Z,34.51
2023-05-23T13:15:35.893Z,33.52
2023-05-23T13:16:40.443Z,34.96
2023-05-23T13:17:47.874Z,34.89
2023-05-23T13:18:53.527Z,35.42
2023-05-23T13:19:56.445Z,35.00
2023-05-23T13:20:59.314Z,36.43
2023-05-23T13:22:02.665Z,35.45
2023-05-23T13:23:05.645Z,35.20
2023-05-23T13:24:10.134Z,37.04
2023-05-23T13:25:13.520Z,36.74
2023-05-23T13:26:16.693Z,37.18
2023-05-23T13:27:19.804Z,35.07
2023-05-23T13:28:22.718Z,35.25
2023-05-23T13:29:25.585Z,35.72
2023-05-23T13:30:28.909Z,36.32
2023-05-23T13:31:31.976Z,38.90
2023-05-23T13:32:34.904Z,37.44
2023-05-23T13:33:38.627Z,36.96
2023-05-23T13:34:41.510Z,38.10
2023-05-23T13:35:45.280Z,36.65
2023-05-23T13:36:48.145Z,37.71
2023-05-23T13:37:51.059Z,37.95
2023-05-23T13:38:53.908Z,37.75
2023-05-23T13:39:57.057Z,36.82
2023-05-23T13:41:00.033Z,36.45
2023-05-23T13:42:02.909Z,36.41
2023-05-23T13:43:06.122Z,36.31
2023-05-23T13:44:09.178Z,36.00
2023-05-23T13:45:12.410Z,35.32
2023-05-23T13:46:15.666Z,34.15
2023-05-23T13:47:18.601Z,34.35
2023-05-23T13:48:21.523Z,33.25
2023-05-23T13:49:24.394Z,34.94
2023-05-23T13:50:27.486Z,35.61
2023-05-23T13:51:30.435Z,36.32
2023-05-23T13:52:33.409Z,37.85
2023-05-23T13:53:36.956Z,38.40