createdAt,value
2017-10-29T00:08:44.938Z,77.2
2017-10-29T00:25:30.632Z,77.2
2017-10-29T00:42:16.213Z,77.2
2017-10-29T00:59:01.867Z,77.2
2017-10-29T01:15:47.398Z,77.2
2017-10-29T01:32:32.970Z,77.2
2017-10-29T01:49:18.565Z,77.2
2017-10-29T02:06:04.123Z,77.2
2017-10-29T02:22:49.733Z,77.2
2017-10-29T02:39:35.196Z,77.2
2017-10-29T02:56:20.590Z,76.8
2017-10-29T03:13:05.904Z,76.8
2017-10-29T03:29:51.067Z,76.8
2017-10-29T03:46:36.427Z,76.4
2017-10-29T04:03:21.772Z,76.4
2017-10-29T04:20:06.853Z,76.4
2017-10-29T04:36:51.993Z,76.4
2017-10-29T04:53:36.967Z,76.4
2017-10-29T05:10:22.124Z,76.4
2017-10-29T05:27:07.121Z,76.4
2017-10-29T05:43:52.204Z,76.4
2017-10-29T06:00:37.220Z,76.4
2017-10-29T06:17:22.341Z,76.0
2017-10-29T06:34:06.847Z,76.0
2017-10-29T06:50:51.749Z,76.0
2017-10-29T07:07:36.791Z,76.0
2017-10-29T07:24:21.897Z,75.6
2017-10-29T07:41:06.993Z,75.6
2017-10-29T07:57:52.013Z,75.6
2017-10-29T08:14:37.179Z,75.2
2017-10-29T08:31:22.309Z,75.2
2017-10-29T08:48:07.545Z,74.8
2017-10-29T09:04:53.354Z,74.0
2017-10-29T09:21:39.099Z,74.0
2017-10-29T09:38:24.879Z,74.0
2017-10-29T09:55:10.754Z,73.6
2017-10-29T10:11:56.786Z,73.2
2017-10-29T10:28:42.721Z,72.8
2017-10-29T10:45:28.880Z,72.8
2017-10-29T11:02:15.114Z,72.4
2017-10-29T11:19:01.659Z,72.4
2017-10-29T11:35:48.424Z,71.6
2017-10-29T11:52:35.284Z,71.6
2017-10-29T12:09:21.946Z,72.0
2017-10-29T12:26:08.543Z,72.4
2017-10-29T12:42:55.042Z,72.8
2017-10-29T12:59:41.874Z,72.8
2017-10-29T13:16:28.440Z,73.2
2017-10-29T13:33:14.976Z,73.2
2017-10-29T13:50:01.550Z,73.2
2017-10-29T14:06:48.011Z,73.2
2017-10-29T14:23:34.363Z,73.6
2017-10-29T14:40:20.564Z,73.6
2017-10-29T14:57:06.911Z,73.6
2017-10-29T15:13:53.423Z,73.6
2017-10-29T15:30:39.552Z,74.0
2017-10-29T15:47:25.845Z,74.4
2017-10-29T16:04:11.969Z,74.8
2017-10-29T16:20:58.187Z,75.2
2017-10-29T16:37:44.418Z,75.2
2017-10-29T16:54:30.676Z,75.2
2017-10-29T17:11:17.053Z,75.2
2017-10-29T17:28:03.343Z,75.6
2017-10-29T17:44:49.599Z,75.6
2017-10-29T18:01:35.824Z,76.0
2017-10-29T18:18:22.249Z,76.0
2017-10-29T18:35:07.587Z,76.0
2017-10-29T18:51:52.944Z,76.0
2017-10-29T19:08:38.405Z,76.0
2017-10-29T19:25:23.982Z,76.0
2017-10-29T19:42:09.025Z,76.0
2017-10-29T19:58:54.333Z,76.0
2017-10-29T20:15:39.736Z,76.0
2017-10-29T20:32:25.013Z,76.0
2017-10-29T20:49:10.419Z,76.0
2017-10-29T21:05:55.819Z,76.0
2017-10-29T21:22:41.231Z,76.0
2017-10-29T21:39:26.511Z,76.0
2017-10-29T21:56:11.900Z,75.6
2017-10-29T22:12:57.043Z,75.6
2017-10-29T22:29:42.236Z,75.2
2017-10-29T22:46:27.401Z,75.2
2017-10-29T23:03:12.773Z,75.2
