createdAt,value
2018-07-19T18:47:41.522Z,7.53
2018-07-19T18:50:10.882Z,8.05
2018-07-19T18:52:40.704Z,7.47
2018-07-19T18:55:10.073Z,5.37
2018-07-19T18:57:39.792Z,6.12
2018-07-19T19:00:08.746Z,5.97
2018-07-19T19:02:37.441Z,8.28
2018-07-19T19:05:06.627Z,8.23
2018-07-19T19:07:35.948Z,7.70
2018-07-19T19:10:05.613Z,8.03
2018-07-19T19:12:34.808Z,6.75
2018-07-19T19:15:03.857Z,5.35
2018-07-19T19:17:33.296Z,7.47
2018-07-19T19:20:02.409Z,7.90
2018-07-19T19:22:31.185Z,6.80
2018-07-19T19:24:59.854Z,7.10
2018-07-19T19:27:28.691Z,10.00
2018-07-19T19:29:58.173Z,8.13
2018-07-19T19:32:27.375Z,9.78
2018-07-19T19:34:56.557Z,8.55
2018-07-19T19:37:26.851Z,7.87
2018-07-19T19:39:55.869Z,7.95
2018-07-19T19:42:24.930Z,6.78
2018-07-19T19:44:53.574Z,8.38
2018-07-19T19:47:23.984Z,6.15
2018-07-19T19:49:54.686Z,6.33
2018-07-19T19:52:23.915Z,5.97
2018-07-19T19:54:53.457Z,6.53
2018-07-19T19:57:23.234Z,6.70
2018-07-19T19:59:52.143Z,6.45
2018-07-19T20:02:21.025Z,6.20
2018-07-19T20:04:49.700Z,6.70
2018-07-19T20:07:18.326Z,6.40
2018-07-19T20:09:47.304Z,6.50
2018-07-19T20:12:16.816Z,11.00
2018-07-19T20:14:45.471Z,10.15
2018-07-19T20:17:14.499Z,5.37
2018-07-19T20:19:43.474Z,5.30
2018-07-19T20:22:12.158Z,5.58
2018-07-19T20:24:41.339Z,8.25
2018-07-19T20:27:10.222Z,7.10
2018-07-19T20:29:45.535Z,9.05
2018-07-19T20:32:14.305Z,7.33
2018-07-19T20:34:42.969Z,7.83
2018-07-19T20:37:11.660Z,6.22
2018-07-19T20:39:40.337Z,6.67
2018-07-19T20:58:23.436Z,9.88
2018-07-19T21:00:51.597Z,7.17
2018-07-19T21:03:19.265Z,5.90
2018-07-19T21:05:46.866Z,8.10
2018-07-19T21:08:14.656Z,5.75
2018-07-19T21:10:42.480Z,6.17
2018-07-19T21:13:10.138Z,6.92
2018-07-19T21:15:37.919Z,6.45
2018-07-19T21:18:05.638Z,4.12
2018-07-19T21:20:33.255Z,7.00
2018-07-19T21:23:00.910Z,6.67
2018-07-19T21:25:30.071Z,6.47
2018-07-19T21:27:57.818Z,6.33
2018-07-19T21:30:25.900Z,5.50
2018-07-19T21:32:53.883Z,5.85
2018-07-19T21:35:21.770Z,6.05
2018-07-19T21:37:49.601Z,4.47
2018-07-19T21:40:17.852Z,5.53
2018-07-19T21:42:45.361Z,4.90
2018-07-19T21:45:12.848Z,5.08
2018-07-19T21:47:40.380Z,5.45
2018-07-19T21:50:09.223Z,7.33
2018-07-19T21:52:36.886Z,8.25
2018-07-19T21:55:04.465Z,6.28
2018-07-19T21:57:32.180Z,5.22
2018-07-19T21:59:59.697Z,5.20
2018-07-19T22:02:27.254Z,5.47
2018-07-19T22:04:55.064Z,5.25
2018-07-19T22:07:22.638Z,3.87
2018-07-19T22:09:50.186Z,6.25
2018-07-19T22:12:18.296Z,7.15
2018-07-19T22:14:46.147Z,5.60
2018-07-19T22:17:13.664Z,6.00
2018-07-19T22:19:41.438Z,3.42
2018-07-19T22:22:09.325Z,4.20
2018-07-19T22:24:37.019Z,6.83
2018-07-19T22:27:04.684Z,3.05
2018-07-19T22:29:32.699Z,4.45
2018-07-19T22:32:01.461Z,2.90
2018-07-19T22:34:29.091Z,4.40
2018-07-19T22:36:56.740Z,5.17
2018-07-19T22:39:24.531Z,3.65
2018-07-19T22:41:52.208Z,2.92
2018-07-19T22:44:19.761Z,3.47
2018-07-19T22:46:47.398Z,5.22
2018-07-19T22:49:14.926Z,5.20
2018-07-19T22:51:42.382Z,2.95
2018-07-19T22:54:09.877Z,3.40
2018-07-19T22:56:37.527Z,4.87
2018-07-19T22:59:05.271Z,4.22
2018-07-19T23:01:33.767Z,5.70
2018-07-19T23:04:01.414Z,3.25
2018-07-19T23:06:30.010Z,3.27
2018-07-19T23:08:57.345Z,4.78
2018-07-19T23:11:24.947Z,4.20
2018-07-19T23:13:52.497Z,5.03
2018-07-19T23:16:20.577Z,4.70
2018-07-19T23:18:48.302Z,3.85
2018-07-19T23:21:15.758Z,5.45
2018-07-19T23:23:44.505Z,4.28
2018-07-19T23:26:12.207Z,3.92
2018-07-19T23:28:39.626Z,4.50
2018-07-19T23:31:07.420Z,4.20
2018-07-19T23:33:35.103Z,3.35
2018-07-19T23:36:07.490Z,5.67
2018-07-19T23:39:18.343Z,3.77
2018-07-19T23:41:53.232Z,5.95
2018-07-19T23:44:25.305Z,3.80
2018-07-19T23:46:57.636Z,3.22
2018-07-19T23:49:25.548Z,3.92
2018-07-19T23:51:53.572Z,3.67
2018-07-19T23:54:20.980Z,5.25
2018-07-19T23:56:48.510Z,4.53
2018-07-19T23:59:16.345Z,5.55
