createdAt,value
2022-11-10T00:02:29.008Z,0.68
2022-11-10T00:05:49.482Z,0.75
2022-11-10T00:09:11.328Z,0.50
2022-11-10T00:12:32.944Z,1.05
2022-11-10T00:16:12.559Z,0.68
2022-11-10T00:19:34.629Z,0.60
2022-11-10T00:22:55.285Z,0.47
2022-11-10T00:26:18.713Z,0.65
2022-11-10T00:29:39.094Z,1.02
2022-11-10T00:32:59.666Z,1.15
2022-11-10T00:36:19.868Z,0.95
2022-11-10T00:39:40.308Z,1.00
2022-11-10T00:43:01.865Z,0.85
2022-11-10T00:46:22.080Z,0.65
2022-11-10T00:49:42.283Z,0.80
2022-11-10T00:53:02.847Z,0.68
2022-11-10T00:56:23.178Z,1.00
2022-11-10T00:59:44.892Z,1.00
2022-11-10T01:03:05.379Z,0.73
2022-11-10T01:06:25.746Z,0.70
2022-11-10T01:09:46.037Z,0.70
2022-11-10T01:13:06.443Z,1.40
2022-11-10T01:16:30.394Z,1.08
2022-11-10T01:19:50.759Z,1.23
2022-11-10T01:23:11.424Z,1.23
2022-11-10T01:26:31.947Z,0.80
2022-11-10T01:29:52.204Z,0.73
2022-11-10T01:33:14.021Z,1.25
2022-11-10T01:36:34.341Z,1.30
2022-11-10T01:39:54.764Z,0.90
2022-11-10T01:43:15.840Z,1.05
2022-11-10T01:46:35.862Z,1.40
2022-11-10T01:49:57.566Z,1.25
2022-11-10T01:53:23.178Z,1.08
2022-11-10T01:56:47.080Z,1.17
2022-11-10T02:00:08.865Z,1.45
2022-11-10T02:03:35.536Z,1.25
2022-11-10T02:06:58.366Z,0.90
2022-11-10T02:10:20.860Z,1.17
2022-11-10T02:13:41.424Z,0.88
2022-11-10T02:17:01.836Z,0.90
2022-11-10T02:20:22.260Z,1.17
2022-11-10T02:23:51.511Z,0.88
2022-11-10T02:27:12.941Z,0.85
2022-11-10T02:30:33.211Z,1.40
2022-11-10T02:33:53.380Z,0.80
2022-11-10T02:37:13.908Z,1.30
2022-11-10T02:40:35.708Z,0.80
2022-11-10T02:43:57.613Z,0.90
2022-11-10T02:47:17.743Z,0.90
2022-11-10T02:50:38.169Z,0.90
2022-11-10T02:53:58.365Z,1.27
2022-11-10T02:57:20.064Z,0.90
2022-11-10T03:00:40.469Z,0.90
2022-11-10T03:04:00.663Z,0.65
2022-11-10T03:07:21.116Z,1.15
2022-11-10T03:10:41.513Z,0.80
2022-11-10T03:14:03.758Z,0.85
2022-11-10T03:17:23.944Z,0.95
2022-11-10T03:20:47.560Z,1.02
2022-11-10T03:24:08.168Z,0.90
2022-11-10T03:27:28.361Z,0.90
2022-11-10T03:30:50.381Z,1.00
2022-11-10T03:34:11.260Z,0.93
2022-11-10T03:37:31.753Z,0.75
2022-11-10T03:44:32.540Z,1.05
2022-11-10T03:47:54.317Z,0.90
2022-11-10T03:51:14.617Z,1.17
2022-11-10T03:54:34.850Z,0.90
2022-11-10T03:57:55.391Z,0.77
2022-11-10T04:01:15.957Z,1.20
2022-11-10T04:04:56.192Z,1.08
2022-11-10T04:08:36.761Z,1.13
2022-11-10T04:12:20.716Z,0.75
2022-11-10T04:16:03.020Z,1.15
2022-11-10T04:19:23.659Z,1.25
2022-11-10T04:23:03.832Z,1.00
2022-11-10T04:26:29.982Z,0.73
2022-11-10T04:29:50.167Z,1.17
2022-11-10T04:33:10.420Z,0.80
2022-11-10T04:36:32.865Z,0.95
2022-11-10T04:39:54.395Z,1.15
2022-11-10T04:43:14.764Z,0.73
2022-11-10T04:46:36.615Z,1.10
2022-11-10T04:49:56.845Z,0.95
2022-11-10T04:53:17.263Z,1.77
2022-11-10T04:56:40.175Z,1.13
2022-11-10T05:00:00.156Z,1.08
2022-11-10T05:03:21.132Z,1.25
2022-11-10T05:06:41.575Z,1.70
2022-11-10T05:10:01.917Z,1.40
2022-11-10T05:13:23.977Z,1.98
2022-11-10T05:16:44.464Z,1.27
2022-11-10T05:20:05.725Z,1.20
2022-11-10T05:23:37.747Z,1.60
2022-11-10T05:26:57.888Z,1.40
2022-11-10T05:30:19.725Z,1.35
2022-11-10T05:33:40.201Z,0.93
2022-11-10T05:37:00.259Z,0.98
2022-11-10T05:40:20.700Z,1.17
2022-11-10T05:43:40.865Z,1.90
2022-11-10T05:47:02.922Z,1.73
2022-11-10T05:50:23.614Z,1.17
2022-11-10T05:53:44.013Z,1.13
2022-11-10T05:57:04.392Z,1.13
2022-11-10T06:00:26.352Z,1.20
2022-11-10T06:03:48.275Z,1.60
2022-11-10T06:07:08.590Z,1.63
2022-11-10T06:10:29.364Z,1.60
2022-11-10T06:13:49.674Z,1.48
2022-11-10T06:17:10.172Z,1.52
2022-11-10T06:20:32.211Z,1.55
2022-11-10T06:23:52.455Z,1.30
2022-11-10T06:27:12.935Z,0.93
2022-11-10T06:30:35.592Z,1.10
2022-11-10T06:33:55.825Z,1.48
2022-11-10T06:37:17.561Z,1.48
2022-11-10T06:40:38.091Z,1.45
2022-11-10T06:43:58.716Z,1.02
2022-11-10T06:47:18.821Z,1.25
2022-11-10T06:50:39.141Z,1.10
2022-11-10T06:54:00.527Z,1.20
2022-11-10T06:57:20.972Z,1.55
2022-11-10T07:00:41.400Z,1.30
2022-11-10T07:04:21.281Z,1.35
2022-11-10T07:07:42.006Z,1.05
2022-11-10T07:11:03.518Z,1.20
2022-11-10T07:14:23.825Z,1.10
2022-11-10T07:17:44.311Z,1.40
2022-11-10T07:21:05.494Z,1.00
2022-11-10T07:24:26.423Z,1.95
2022-11-10T07:27:53.381Z,1.27
2022-11-10T07:31:13.806Z,1.77
2022-11-10T07:34:34.026Z,1.13
2022-11-10T07:37:55.221Z,1.23
2022-11-10T07:41:15.475Z,1.42
2022-11-10T07:44:36.892Z,1.35
2022-11-10T07:48:00.754Z,1.50
2022-11-10T07:51:21.145Z,1.58
2022-11-10T07:54:41.390Z,1.25
2022-11-10T07:58:01.834Z,1.40
2022-11-10T08:01:23.395Z,1.45
2022-11-10T08:04:44.230Z,1.60
2022-11-10T08:08:05.456Z,1.70
2022-11-10T08:11:25.550Z,1.38
2022-11-10T08:14:45.621Z,1.38
2022-11-10T08:18:18.092Z,1.70
2022-11-10T08:21:38.220Z,1.08
2022-11-10T08:24:58.244Z,1.35
2022-11-10T08:28:19.920Z,1.50
2022-11-10T08:31:39.855Z,1.70
2022-11-10T08:35:01.799Z,1.40
2022-11-10T08:38:23.328Z,1.90
2022-11-10T08:41:43.420Z,2.30
2022-11-10T08:45:03.896Z,3.42
2022-11-10T08:48:24.199Z,3.50
2022-11-10T08:51:45.576Z,1.50
2022-11-10T08:55:06.049Z,1.77
2022-11-10T08:58:26.687Z,1.83
2022-11-10T09:01:46.881Z,0.90
2022-11-10T09:05:07.865Z,1.20
2022-11-10T09:08:30.338Z,1.15
2022-11-10T09:11:50.683Z,1.40
2022-11-10T09:15:11.743Z,1.40
2022-11-10T09:18:32.539Z,1.30
2022-11-10T09:21:53.106Z,1.00
2022-11-10T09:25:15.060Z,1.45
2022-11-10T09:28:35.334Z,0.98
2022-11-10T09:31:55.832Z,1.02
2022-11-10T09:35:15.979Z,1.45
2022-11-10T09:38:36.352Z,0.98
2022-11-10T09:41:58.095Z,1.20
2022-11-10T09:45:23.604Z,1.35
2022-11-10T09:48:47.905Z,0.82
2022-11-10T09:52:12.049Z,0.73
2022-11-10T09:55:38.731Z,0.75
2022-11-10T09:59:01.022Z,1.00
2022-11-10T10:02:27.046Z,1.25
2022-11-10T10:05:58.230Z,1.05
2022-11-10T10:09:28.381Z,0.85
2022-11-10T10:13:08.134Z,0.70
2022-11-10T10:16:38.048Z,0.85
2022-11-10T10:20:05.121Z,0.55
2022-11-10T10:23:54.439Z,1.05
2022-11-10T10:27:19.816Z,1.00
2022-11-10T10:30:41.405Z,0.98
2022-11-10T10:34:03.324Z,2.03
2022-11-10T10:37:26.954Z,2.85
2022-11-10T10:40:50.064Z,2.30
2022-11-10T10:44:13.133Z,1.50
2022-11-10T10:50:58.076Z,1.10
2022-11-10T10:54:27.372Z,1.25
2022-11-10T11:01:25.269Z,0.60
2022-11-10T11:04:45.353Z,0.90
2022-11-10T11:08:18.111Z,0.68
2022-11-10T11:11:40.903Z,0.90
2022-11-10T11:15:21.148Z,0.98
2022-11-10T11:18:41.414Z,1.35
2022-11-10T11:22:48.172Z,0.70
2022-11-10T11:26:19.705Z,0.93
2022-11-10T11:29:54.591Z,1.10
2022-11-10T11:33:31.871Z,1.05
2022-11-10T11:37:00.760Z,0.85
2022-11-10T11:40:28.764Z,1.00
2022-11-10T11:44:07.919Z,0.70
2022-11-10T11:47:39.521Z,0.80
2022-11-10T11:51:09.051Z,0.90
2022-11-10T11:54:43.849Z,0.80
2022-11-10T11:58:22.787Z,0.50
2022-11-10T12:02:01.955Z,0.60
2022-11-10T12:05:37.166Z,1.10
2022-11-10T12:12:42.602Z,0.80
2022-11-10T12:16:09.339Z,0.70
2022-11-10T12:19:38.295Z,0.52
2022-11-10T12:23:04.871Z,0.82
2022-11-10T12:26:35.055Z,0.82
2022-11-10T12:30:01.212Z,0.40
2022-11-10T12:33:35.399Z,0.50
2022-11-10T12:36:59.738Z,0.65
2022-11-10T12:40:23.086Z,0.50
2022-11-10T12:44:00.445Z,0.43
2022-11-10T12:47:25.909Z,0.70
2022-11-10T12:50:53.944Z,0.60
2022-11-10T12:54:17.823Z,0.38
2022-11-10T12:57:38.539Z,0.50
2022-11-10T13:01:02.788Z,1.20
2022-11-10T13:04:23.922Z,0.80
2022-11-10T13:07:47.477Z,0.60
2022-11-10T13:11:28.049Z,1.00
2022-11-10T13:14:48.755Z,1.00
2022-11-10T13:18:09.766Z,0.65
2022-11-10T13:22:04.903Z,0.70
2022-11-10T13:26:02.201Z,0.40
2022-11-10T13:29:34.658Z,0.77
2022-11-10T13:32:55.051Z,0.40
2022-11-10T13:36:36.632Z,0.68
2022-11-10T13:40:26.977Z,0.63
2022-11-10T13:43:48.872Z,0.73
2022-11-10T13:47:35.055Z,0.55
2022-11-10T13:51:07.035Z,0.75
2022-11-10T13:54:59.230Z,0.60
2022-11-10T13:58:26.723Z,0.40
2022-11-10T14:01:47.182Z,0.77
2022-11-10T14:05:30.069Z,0.55
2022-11-10T14:08:54.698Z,0.82
2022-11-10T14:12:22.110Z,0.65
2022-11-10T14:15:45.123Z,0.50
2022-11-10T14:19:22.905Z,0.75
2022-11-10T14:22:44.727Z,0.80
2022-11-10T14:26:13.096Z,0.50
2022-11-10T14:29:38.226Z,0.93
2022-11-10T14:33:02.161Z,0.60
2022-11-10T14:36:23.128Z,0.65
2022-11-10T14:39:44.578Z,0.93
2022-11-10T14:43:05.082Z,0.77
2022-11-10T14:46:25.481Z,0.75
2022-11-10T14:49:45.909Z,0.90
2022-11-10T14:53:12.394Z,0.60
2022-11-10T14:56:36.841Z,0.50
2022-11-10T14:59:56.853Z,0.70
2022-11-10T15:03:22.513Z,0.52
2022-11-10T15:06:47.058Z,0.40
2022-11-10T15:10:14.672Z,0.77
2022-11-10T15:13:38.675Z,0.75
2022-11-10T15:17:02.847Z,0.88
2022-11-10T15:20:31.830Z,0.40
2022-11-10T15:23:54.441Z,1.08
2022-11-10T15:27:23.263Z,0.80
2022-11-10T15:30:56.512Z,0.70
2022-11-10T15:34:40.530Z,0.98
2022-11-10T15:38:03.437Z,0.82
2022-11-10T15:44:48.311Z,0.40
2022-11-10T15:48:13.010Z,1.13
2022-11-10T15:51:33.675Z,0.70
2022-11-10T15:54:53.863Z,0.60
2022-11-10T15:58:15.598Z,1.10
2022-11-10T16:01:35.732Z,1.33
2022-11-10T16:05:00.063Z,1.00
2022-11-10T16:08:23.018Z,1.30
2022-11-10T16:15:06.315Z,1.77
2022-11-10T16:18:29.123Z,2.72
2022-11-10T16:21:50.921Z,2.13
2022-11-10T16:25:20.505Z,1.85
2022-11-10T16:28:44.265Z,2.47
2022-11-10T16:32:04.935Z,2.30
2022-11-10T16:35:25.731Z,1.67
2022-11-10T16:38:47.618Z,1.90
2022-11-10T16:42:09.525Z,1.67
2022-11-10T16:45:30.327Z,1.60
2022-11-10T16:48:52.597Z,1.80
2022-11-10T16:52:15.887Z,1.70
2022-11-10T17:02:26.359Z,1.70
2022-11-10T17:09:13.163Z,2.40
2022-11-10T17:12:34.739Z,2.15
2022-11-10T17:16:01.073Z,1.98
2022-11-10T17:19:24.059Z,2.13
2022-11-10T17:26:05.117Z,2.20
2022-11-10T17:29:29.084Z,1.73
2022-11-10T17:33:04.855Z,2.10
2022-11-10T17:36:26.109Z,1.88
2022-11-10T17:39:46.613Z,1.58
2022-11-10T17:43:09.973Z,1.30
2022-11-10T17:46:31.483Z,2.17
2022-11-10T17:49:51.781Z,1.90
2022-11-10T17:53:17.685Z,1.45
2022-11-10T17:56:38.301Z,2.20
2022-11-10T17:59:58.566Z,1.45
2022-11-10T18:03:23.049Z,1.98
2022-11-10T18:06:44.214Z,1.75
2022-11-10T18:10:05.349Z,2.15
2022-11-10T18:13:25.635Z,1.90
2022-11-10T18:16:46.166Z,2.10
2022-11-10T18:20:09.382Z,1.58
2022-11-10T18:23:29.652Z,1.40
2022-11-10T18:26:50.007Z,2.55
2022-11-10T18:30:11.092Z,2.65
2022-11-10T18:33:31.416Z,2.63
2022-11-10T18:36:53.143Z,3.20
2022-11-10T18:40:14.126Z,2.80
2022-11-10T18:43:34.654Z,2.53
2022-11-10T18:46:55.453Z,3.35
2022-11-10T18:50:16.373Z,3.30
2022-11-10T18:53:38.730Z,3.50
2022-11-10T18:56:59.220Z,3.70
2022-11-10T19:00:19.841Z,4.47
2022-11-10T19:03:40.056Z,3.90
2022-11-10T19:07:00.574Z,4.15
2022-11-10T19:10:22.182Z,4.10
2022-11-10T19:13:43.468Z,4.68
2022-11-10T19:17:03.869Z,4.47
2022-11-10T19:20:24.090Z,2.63
2022-11-10T19:23:44.574Z,3.20
2022-11-10T19:27:07.296Z,3.28
2022-11-10T19:30:27.692Z,3.72
2022-11-10T19:33:47.941Z,2.83
2022-11-10T19:37:08.507Z,2.58
2022-11-10T19:40:29.135Z,3.72
2022-11-10T19:43:50.570Z,2.00
2022-11-10T19:47:11.137Z,4.38
2022-11-10T19:50:31.521Z,3.83
2022-11-10T19:53:57.818Z,3.20
2022-11-10T19:57:18.171Z,2.92
2022-11-10T20:00:40.233Z,2.35
2022-11-10T20:04:01.101Z,2.30
2022-11-10T20:07:40.162Z,1.90
2022-11-10T20:11:01.999Z,3.45
2022-11-10T20:14:22.432Z,2.47
2022-11-10T20:17:44.233Z,2.90
2022-11-10T20:21:05.706Z,4.15
2022-11-10T20:24:27.624Z,4.38
2022-11-10T20:27:48.036Z,4.82
2022-11-10T20:31:10.933Z,4.20
2022-11-10T20:34:32.675Z,3.47
2022-11-10T20:37:53.069Z,3.28
2022-11-10T20:41:15.559Z,3.38
2022-11-10T20:44:36.077Z,2.92
2022-11-10T20:47:57.775Z,3.03
2022-11-10T20:51:20.416Z,3.40
2022-11-10T20:54:40.517Z,2.75
2022-11-10T20:58:00.994Z,3.20
2022-11-10T21:01:23.246Z,3.25
2022-11-10T21:04:43.544Z,2.65
2022-11-10T21:08:05.493Z,4.10
2022-11-10T21:11:44.546Z,2.97
2022-11-10T21:15:06.106Z,3.22
2022-11-10T21:18:28.590Z,3.20
2022-11-10T21:21:50.972Z,2.92
2022-11-10T21:25:13.514Z,3.05
2022-11-10T21:28:34.051Z,3.05
2022-11-10T21:31:54.287Z,3.75
2022-11-10T21:35:14.531Z,3.72
2022-11-10T21:38:35.851Z,2.78
2022-11-10T21:41:57.706Z,3.28
2022-11-10T21:45:17.895Z,2.83
2022-11-10T21:48:38.277Z,3.40
2022-11-10T21:51:58.591Z,2.85
2022-11-10T21:55:18.745Z,3.08
2022-11-10T21:58:40.515Z,2.75
2022-11-10T22:02:01.126Z,3.28
2022-11-10T22:05:21.249Z,3.20
2022-11-10T22:08:44.139Z,2.80
2022-11-10T22:12:23.315Z,3.97
2022-11-10T22:16:03.083Z,3.45
2022-11-10T22:19:23.589Z,2.35
2022-11-10T22:22:44.204Z,2.00
2022-11-10T22:26:04.296Z,2.78
2022-11-10T22:29:31.239Z,3.38
2022-11-10T22:32:53.699Z,3.33
2022-11-10T22:36:16.420Z,5.72
2022-11-10T22:39:55.359Z,4.97
2022-11-10T22:43:54.642Z,4.50
2022-11-10T22:47:14.799Z,3.60
2022-11-10T22:50:36.629Z,4.28
2022-11-10T22:53:56.793Z,3.10
2022-11-10T22:57:17.032Z,3.60
2022-11-10T23:00:37.508Z,3.95
2022-11-10T23:03:58.246Z,3.28
2022-11-10T23:07:20.074Z,3.25
2022-11-10T23:10:40.753Z,2.53
2022-11-10T23:14:01.085Z,2.33
2022-11-10T23:17:21.537Z,2.55
2022-11-10T23:20:41.732Z,2.00
2022-11-10T23:24:03.658Z,1.77
2022-11-10T23:27:23.997Z,2.33
2022-11-10T23:30:44.441Z,1.30
2022-11-10T23:34:05.075Z,1.58
2022-11-10T23:37:25.554Z,1.55
2022-11-10T23:40:47.271Z,2.78
2022-11-10T23:44:07.847Z,1.77
2022-11-10T23:47:28.536Z,1.70
2022-11-10T23:50:48.941Z,1.63
2022-11-10T23:54:09.456Z,1.42
2022-11-10T23:57:31.268Z,1.55
