createdAt,value
2022-09-27T00:01:06.999Z,58.5
2022-09-27T00:21:06.936Z,58.5
2022-09-27T00:41:06.964Z,58.5
2022-09-27T01:01:06.897Z,58.5
2022-09-27T01:21:06.909Z,58.5
2022-09-27T01:41:06.880Z,58.6
2022-09-27T02:01:06.843Z,58.5
2022-09-27T02:21:06.774Z,58.6
2022-09-27T02:41:06.766Z,58.6
2022-09-27T03:01:06.722Z,58.6
2022-09-27T03:21:06.741Z,58.6
2022-09-27T03:41:06.686Z,58.7
2022-09-27T04:01:06.645Z,58.7
2022-09-27T04:21:06.669Z,58.6
2022-09-27T04:41:06.618Z,58.5
2022-09-27T05:01:06.670Z,58.5
2022-09-27T05:21:06.585Z,58.4
2022-09-27T05:41:06.542Z,58.3
2022-09-27T06:01:06.575Z,58.1
2022-09-27T06:21:06.509Z,58.0
2022-09-27T06:41:06.456Z,57.8
2022-09-27T07:01:06.459Z,57.4
2022-09-27T07:21:06.423Z,57.1
2022-09-27T07:41:06.382Z,56.6
2022-09-27T08:01:06.402Z,56.4
2022-09-27T08:21:06.364Z,56.2
2022-09-27T08:41:06.338Z,56.0
2022-09-27T09:01:06.322Z,56.8
2022-09-27T09:21:06.249Z,56.8
2022-09-27T09:41:06.246Z,56.8
2022-09-27T10:01:06.271Z,54.7
2022-09-27T10:21:06.195Z,53.1
2022-09-27T10:41:06.196Z,52.9
2022-09-27T11:01:06.146Z,53.9
2022-09-27T11:21:06.103Z,54.6
2022-09-27T11:41:06.070Z,54.9
2022-09-27T12:01:06.088Z,55.2
2022-09-27T12:21:06.155Z,55.5
2022-09-27T12:41:06.151Z,55.6
2022-09-27T13:01:05.996Z,55.0
2022-09-27T13:21:06.091Z,55.2
2022-09-27T13:41:06.050Z,54.6
2022-09-27T14:01:05.891Z,54.4
2022-09-27T14:21:05.990Z,53.5
2022-09-27T14:41:05.998Z,54.5
2022-09-27T15:01:06.005Z,55.6
2022-09-27T15:21:05.967Z,56.1
2022-09-27T15:41:05.785Z,55.8
2022-09-27T16:01:05.889Z,54.8
2022-09-27T16:21:05.913Z,55.1
2022-09-27T16:41:05.761Z,55.3
2022-09-27T17:01:05.691Z,55.5
2022-09-27T17:21:05.635Z,55.3
2022-09-27T17:41:05.717Z,54.9
2022-09-27T18:01:05.611Z,55.4
2022-09-27T18:21:05.558Z,55.5
2022-09-27T18:41:05.613Z,55.5
2022-09-27T19:01:05.529Z,55.4
2022-09-27T19:21:05.516Z,53.8
2022-09-27T19:41:05.501Z,54.1
2022-09-27T20:01:05.460Z,54.7
2022-09-27T20:21:05.450Z,54.9
2022-09-27T20:41:05.405Z,55.5
2022-09-27T21:01:05.415Z,55.7
2022-09-27T21:21:05.382Z,55.8
2022-09-27T21:41:05.309Z,56.0
2022-09-27T22:01:05.292Z,56.1
2022-09-27T22:21:05.281Z,56.2
2022-09-27T22:41:05.285Z,56.3
2022-09-27T23:01:05.238Z,56.3
2022-09-27T23:21:05.230Z,56.4
2022-09-27T23:41:05.174Z,56.5
