createdAt,value
2022-07-25T00:00:16.340Z,18.60
2022-07-25T00:05:13.373Z,19.30
2022-07-25T00:07:43.063Z,19.30
2022-07-25T00:10:12.315Z,19.30
2022-07-25T00:15:10.557Z,19.20
2022-07-25T00:17:39.893Z,19.20
2022-07-25T00:20:10.338Z,19.20
2022-07-25T00:22:38.691Z,19.20
2022-07-25T00:25:09.562Z,19.10
2022-07-25T00:27:37.839Z,19.10
2022-07-25T00:30:08.002Z,19.20
2022-07-25T00:35:05.578Z,19.20
2022-07-25T00:37:33.930Z,19.70
2022-07-25T00:40:03.441Z,19.30
2022-07-25T00:42:34.366Z,19.30
2022-07-25T00:45:02.672Z,19.30
2022-07-25T00:47:31.386Z,19.30
2022-07-25T00:49:59.994Z,19.30
2022-07-25T00:52:28.760Z,19.20
2022-07-25T00:54:57.843Z,19.20
2022-07-25T00:57:26.396Z,19.10
2022-07-25T00:59:56.101Z,19.10
2022-07-25T01:07:22.986Z,18.90
2022-07-25T01:09:51.769Z,18.90
2022-07-25T01:12:20.457Z,18.90
2022-07-25T01:14:48.724Z,18.90
2022-07-25T01:17:18.711Z,18.90
2022-07-25T01:19:47.364Z,18.80
2022-07-25T01:22:16.976Z,18.80
2022-07-25T01:27:17.183Z,18.80
2022-07-25T01:29:45.895Z,18.80
2022-07-25T01:32:14.196Z,18.60
2022-07-25T01:37:11.047Z,18.50
2022-07-25T01:39:40.655Z,18.50
2022-07-25T01:42:09.056Z,18.50
2022-07-25T01:47:06.303Z,18.60
2022-07-25T01:49:35.001Z,18.60
2022-07-25T01:54:32.226Z,18.50
2022-07-25T01:57:01.900Z,18.50
2022-07-25T02:01:58.929Z,18.30
2022-07-25T02:04:27.361Z,18.20
2022-07-25T02:06:55.765Z,18.30
2022-07-25T02:11:53.025Z,18.20
2022-07-25T02:14:24.225Z,18.20
2022-07-25T02:16:52.727Z,18.30
2022-07-25T02:19:21.114Z,18.30
2022-07-25T02:21:49.443Z,18.30
2022-07-25T02:24:17.808Z,18.30
2022-07-25T02:29:14.673Z,18.30
2022-07-25T02:31:44.323Z,18.10
2022-07-25T02:34:13.988Z,18.30
2022-07-25T02:36:42.394Z,18.20
2022-07-25T02:39:10.705Z,18.20
2022-07-25T02:41:39.307Z,18.20
2022-07-25T02:44:08.417Z,18.80
2022-07-25T02:49:07.108Z,18.30
2022-07-25T02:51:35.471Z,18.30
2022-07-25T02:54:03.771Z,18.30
2022-07-25T02:56:33.232Z,18.30
2022-07-25T03:03:59.248Z,18.10
2022-07-25T03:06:29.070Z,18.10
2022-07-25T03:08:57.383Z,18.00
2022-07-25T03:11:25.647Z,17.90
2022-07-25T03:16:23.289Z,17.80
2022-07-25T03:18:52.183Z,17.80
2022-07-25T03:21:20.526Z,17.80
2022-07-25T03:23:52.716Z,17.80
2022-07-25T03:26:21.733Z,17.70
2022-07-25T03:28:50.087Z,17.80
2022-07-25T03:31:18.443Z,17.80
2022-07-25T03:33:47.064Z,17.90
2022-07-25T03:36:15.365Z,17.90
2022-07-25T03:38:43.627Z,17.90
2022-07-25T03:41:13.963Z,18.00
2022-07-25T03:43:42.262Z,18.10
2022-07-25T03:46:10.613Z,18.10
2022-07-25T03:48:39.058Z,18.20
2022-07-25T03:51:07.607Z,18.20
2022-07-25T03:56:26.470Z,18.10
2022-07-25T03:58:55.031Z,18.10
2022-07-25T04:01:23.694Z,18.10
2022-07-25T04:11:21.693Z,18.30
2022-07-25T04:13:52.681Z,18.30
2022-07-25T04:16:22.713Z,18.30
2022-07-25T04:21:21.068Z,18.30
2022-07-25T04:28:47.250Z,18.30
2022-07-25T04:31:17.154Z,18.40
2022-07-25T04:33:46.230Z,18.40
2022-07-25T04:36:14.612Z,18.40
2022-07-25T04:38:43.083Z,18.60
2022-07-25T04:41:11.698Z,18.40
2022-07-25T04:43:43.597Z,18.60
2022-07-25T04:46:19.450Z,18.70
2022-07-25T04:48:48.150Z,18.70
2022-07-25T04:51:16.945Z,18.80
2022-07-25T04:53:45.685Z,18.90
2022-07-25T04:56:14.087Z,18.90
2022-07-25T04:58:42.454Z,19.00
2022-07-25T05:01:10.814Z,19.00
2022-07-25T05:03:40.571Z,19.10
2022-07-25T05:06:09.631Z,19.20
2022-07-25T05:11:06.869Z,19.40
2022-07-25T05:13:35.367Z,19.50
2022-07-25T05:16:03.933Z,19.60
2022-07-25T05:18:32.277Z,19.70
2022-07-25T05:21:02.023Z,19.80
2022-07-25T05:25:58.939Z,20.20
2022-07-25T05:28:27.311Z,20.30
2022-07-25T05:30:55.611Z,20.40
2022-07-25T05:33:23.862Z,20.50
2022-07-25T05:35:52.136Z,20.60
2022-07-25T05:38:21.762Z,20.70
2022-07-25T05:40:52.140Z,20.80
2022-07-25T05:45:49.222Z,21.00
2022-07-25T05:48:17.700Z,21.00
2022-07-25T05:50:46.985Z,21.10
2022-07-25T05:53:15.215Z,21.20
2022-07-25T05:55:44.834Z,21.40
2022-07-25T05:58:13.130Z,21.40
2022-07-25T06:03:10.167Z,21.70
2022-07-25T06:05:38.540Z,21.70
2022-07-25T06:08:07.327Z,21.90
2022-07-25T06:10:35.704Z,22.10
2022-07-25T06:13:07.254Z,22.20
2022-07-25T06:15:36.048Z,22.30
2022-07-25T06:18:04.455Z,23.70
2022-07-25T06:20:32.777Z,22.70
2022-07-25T06:23:03.186Z,22.90
2022-07-25T06:25:31.706Z,22.90
2022-07-25T06:28:01.066Z,23.10
2022-07-25T06:30:31.017Z,23.20
2022-07-25T06:32:59.450Z,23.40
2022-07-25T06:35:27.782Z,23.50
2022-07-25T06:37:55.994Z,23.70
2022-07-25T06:40:24.450Z,23.90
2022-07-25T06:45:24.136Z,24.20
2022-07-25T06:47:54.787Z,24.30
2022-07-25T06:50:23.133Z,24.50
2022-07-25T06:55:20.496Z,24.80
2022-07-25T06:57:48.841Z,24.90
2022-07-25T07:00:17.886Z,25.10
2022-07-25T07:02:51.902Z,25.40
2022-07-25T07:05:23.343Z,25.60
2022-07-25T07:07:51.932Z,26.30
2022-07-25T07:10:20.855Z,25.80
2022-07-25T07:15:20.874Z,25.80
2022-07-25T07:17:49.301Z,25.80
2022-07-25T07:20:17.847Z,25.90
2022-07-25T07:22:50.244Z,26.00
2022-07-25T07:25:24.960Z,26.20
2022-07-25T07:28:07.913Z,26.40
2022-07-25T07:31:05.576Z,26.40
2022-07-25T07:33:24.941Z,26.50
2022-07-25T07:35:57.273Z,26.70
2022-07-25T07:38:27.713Z,26.90
2022-07-25T07:40:59.331Z,26.80
2022-07-25T07:46:02.048Z,27.20
2022-07-25T07:48:31.407Z,26.60
2022-07-25T07:51:01.013Z,27.60
2022-07-25T07:53:45.210Z,27.70
2022-07-25T07:58:42.293Z,28.00
2022-07-25T08:01:10.590Z,28.30
2022-07-25T08:03:39.291Z,28.00
2022-07-25T08:08:38.066Z,28.10
2022-07-25T08:11:06.773Z,28.30
2022-07-25T08:13:38.003Z,28.60
2022-07-25T08:16:07.834Z,28.60
2022-07-25T08:18:36.192Z,28.70
2022-07-25T08:21:06.433Z,28.90
2022-07-25T08:26:08.168Z,29.10
2022-07-25T08:28:36.426Z,29.20
2022-07-25T08:31:04.878Z,29.20
2022-07-25T08:33:33.392Z,29.20
2022-07-25T08:36:01.913Z,29.60
2022-07-25T08:38:30.653Z,29.90
2022-07-25T08:41:02.862Z,30.40
2022-07-25T08:43:33.711Z,30.70
2022-07-25T08:46:03.450Z,30.80
2022-07-25T08:48:32.230Z,30.90
2022-07-25T08:51:04.173Z,30.90
2022-07-25T08:53:35.061Z,30.90
2022-07-25T08:56:12.564Z,30.90
2022-07-25T08:58:44.793Z,31.10
2022-07-25T09:01:13.753Z,31.60
2022-07-25T09:03:44.117Z,32.00
2022-07-25T09:06:18.903Z,32.20
2022-07-25T09:08:56.014Z,32.20
2022-07-25T09:11:34.555Z,32.10
2022-07-25T09:14:07.093Z,32.00
2022-07-25T09:16:40.311Z,32.00
2022-07-25T09:19:16.060Z,32.00
2022-07-25T09:21:46.565Z,32.50
2022-07-25T09:24:22.491Z,33.20
2022-07-25T09:26:58.067Z,33.50
2022-07-25T09:29:29.011Z,33.30
2022-07-25T09:31:59.989Z,33.50
2022-07-25T09:34:38.034Z,33.20
2022-07-25T09:37:08.921Z,33.10
2022-07-25T09:39:45.810Z,33.40
2022-07-25T09:42:26.799Z,33.70
2022-07-25T09:45:06.408Z,33.90
2022-07-25T09:47:50.227Z,33.80
2022-07-25T09:50:20.052Z,34.20
2022-07-25T09:52:48.701Z,34.20
2022-07-25T09:55:17.081Z,34.40
2022-07-25T09:57:47.281Z,34.80
2022-07-25T10:00:21.404Z,34.80
2022-07-25T10:02:59.518Z,35.30
2022-07-25T10:05:46.078Z,35.60
2022-07-25T10:08:14.970Z,35.50
2022-07-25T10:10:44.043Z,35.40
2022-07-25T10:13:18.028Z,35.50
2022-07-25T10:15:50.138Z,35.50
2022-07-25T10:18:22.191Z,35.80
2022-07-25T10:20:54.632Z,35.70
2022-07-25T10:23:25.986Z,35.20
2022-07-25T10:26:09.075Z,35.50
2022-07-25T10:28:43.337Z,36.00
2022-07-25T10:31:22.959Z,35.90
2022-07-25T10:33:57.313Z,35.60
2022-07-25T10:36:29.399Z,35.70
2022-07-25T10:39:02.792Z,35.90
2022-07-25T10:41:31.088Z,35.90
2022-07-25T10:44:04.011Z,36.00
2022-07-25T10:46:36.732Z,35.80
2022-07-25T10:49:08.425Z,33.50
2022-07-25T10:51:41.820Z,36.00
2022-07-25T10:54:15.641Z,36.10
2022-07-25T10:56:55.398Z,36.20
2022-07-25T10:59:35.908Z,36.10
2022-07-25T11:02:06.605Z,35.40
2022-07-25T11:04:35.631Z,36.10
2022-07-25T11:07:11.257Z,36.20
2022-07-25T11:09:40.703Z,36.20
2022-07-25T11:12:10.154Z,36.30
2022-07-25T11:14:42.665Z,36.60
2022-07-25T11:17:15.688Z,36.80
2022-07-25T11:19:46.159Z,36.70
2022-07-25T11:22:14.493Z,36.50
2022-07-25T11:24:45.213Z,36.50
2022-07-25T11:27:21.467Z,36.50
2022-07-25T11:29:51.667Z,36.50
2022-07-25T11:32:21.045Z,36.80
2022-07-25T11:34:53.905Z,36.90
2022-07-25T11:37:23.174Z,36.70
2022-07-25T11:39:52.955Z,37.00
2022-07-25T11:42:22.486Z,37.20
2022-07-25T11:44:54.523Z,36.90
2022-07-25T11:47:28.667Z,36.00
2022-07-25T11:49:59.230Z,36.60
2022-07-25T11:52:31.199Z,36.70
2022-07-25T11:55:02.055Z,36.80
2022-07-25T11:57:33.877Z,36.60
2022-07-25T12:00:09.100Z,36.40
2022-07-25T12:02:37.900Z,36.00
2022-07-25T12:05:09.592Z,36.00
2022-07-25T12:07:40.841Z,36.50
2022-07-25T12:10:13.201Z,36.90
2022-07-25T12:12:48.638Z,37.10
2022-07-25T12:15:22.274Z,37.60
2022-07-25T12:17:51.875Z,37.90
2022-07-25T12:20:22.587Z,37.70
2022-07-25T12:22:53.482Z,37.50
2022-07-25T12:25:26.324Z,37.60
2022-07-25T12:30:30.315Z,37.70
2022-07-25T12:33:00.105Z,37.80
2022-07-25T12:35:29.707Z,38.00
2022-07-25T12:37:58.324Z,37.60
2022-07-25T12:40:27.229Z,38.00
2022-07-25T12:42:55.528Z,38.30
2022-07-25T12:47:54.650Z,39.00
2022-07-25T12:52:54.548Z,37.90
2022-07-25T12:55:23.018Z,36.50
2022-07-25T13:00:23.630Z,37.50
2022-07-25T13:02:55.972Z,37.40
2022-07-25T13:05:25.915Z,37.10
2022-07-25T13:07:54.365Z,35.50
2022-07-25T13:10:22.766Z,36.80
2022-07-25T13:12:51.836Z,36.70
2022-07-25T13:20:22.307Z,37.30
2022-07-25T13:25:19.661Z,38.50
2022-07-25T13:27:49.558Z,38.00
2022-07-25T13:30:18.268Z,38.40
2022-07-25T13:32:46.777Z,38.80
2022-07-25T13:35:20.427Z,38.90
2022-07-25T13:40:18.535Z,38.00
2022-07-25T13:42:46.879Z,37.80
2022-07-25T13:45:15.523Z,37.60
2022-07-25T13:47:43.946Z,37.50
2022-07-25T13:50:12.385Z,37.60
2022-07-25T13:52:42.090Z,37.60
2022-07-25T13:57:40.511Z,38.70
2022-07-25T14:00:10.871Z,38.60
2022-07-25T14:02:39.494Z,38.60
2022-07-25T14:05:10.530Z,38.50
2022-07-25T14:07:38.929Z,38.10
2022-07-25T14:10:10.590Z,38.10
2022-07-25T14:12:40.559Z,38.10
2022-07-25T14:17:39.877Z,37.40
2022-07-25T14:20:10.839Z,37.50
2022-07-25T14:22:39.648Z,37.70
2022-07-25T14:25:11.119Z,37.90
2022-07-25T14:30:11.196Z,37.80
2022-07-25T14:32:39.578Z,37.80
2022-07-25T14:35:11.042Z,37.90
2022-07-25T14:37:40.506Z,38.10
2022-07-25T14:40:12.417Z,38.00
2022-07-25T14:42:41.899Z,37.60
2022-07-25T14:45:12.489Z,37.50
2022-07-25T14:47:42.615Z,37.80
2022-07-25T14:50:11.803Z,38.00
2022-07-25T14:55:11.249Z,38.80
2022-07-25T14:57:39.571Z,38.80
2022-07-25T15:02:38.420Z,38.50
2022-07-25T15:05:08.637Z,38.30
2022-07-25T15:07:38.547Z,38.20
2022-07-25T15:10:10.526Z,38.10
2022-07-25T15:15:08.714Z,37.70
2022-07-25T15:17:37.215Z,37.80
2022-07-25T15:20:07.542Z,37.90
2022-07-25T15:27:56.140Z,37.60
2022-07-25T15:30:29.186Z,37.50
2022-07-25T15:32:57.806Z,37.60
2022-07-25T15:35:26.201Z,37.80
2022-07-25T15:37:54.494Z,37.90
2022-07-25T15:40:23.263Z,37.90
2022-07-25T15:45:38.028Z,37.50
2022-07-25T15:48:09.547Z,37.60
2022-07-25T15:50:40.721Z,37.00
2022-07-25T15:55:42.204Z,35.60
2022-07-25T15:58:12.381Z,36.20
2022-07-25T16:00:43.230Z,34.90
2022-07-25T16:03:13.764Z,34.60
2022-07-25T16:05:44.195Z,34.50
2022-07-25T16:08:12.507Z,34.30
2022-07-25T16:13:10.276Z,34.00
2022-07-25T16:20:39.902Z,33.70
2022-07-25T16:23:11.037Z,33.60
2022-07-25T16:25:39.901Z,33.50
2022-07-25T16:28:08.207Z,33.30
2022-07-25T16:33:07.390Z,33.30
2022-07-25T16:35:37.178Z,33.20
2022-07-25T16:38:09.727Z,33.10
2022-07-25T16:40:38.330Z,32.60
2022-07-25T16:43:07.244Z,31.20
2022-07-25T16:45:38.027Z,30.20
2022-07-25T16:53:07.923Z,25.10
2022-07-25T16:58:04.891Z,23.30
2022-07-25T17:03:02.609Z,22.60
2022-07-25T17:08:00.930Z,22.60
2022-07-25T17:10:34.351Z,22.80
2022-07-25T17:13:12.428Z,22.90
2022-07-25T17:16:59.681Z,23.10
2022-07-25T17:20:04.693Z,23.40
2022-07-25T17:22:54.158Z,23.50
2022-07-25T17:26:35.016Z,23.80
2022-07-25T17:33:13.327Z,24.40
2022-07-25T17:35:42.706Z,24.70
2022-07-25T17:38:14.381Z,24.90
2022-07-25T17:40:43.964Z,25.10
2022-07-25T17:43:14.922Z,25.30
2022-07-25T17:45:44.141Z,25.30
2022-07-25T17:48:13.622Z,24.90
2022-07-25T17:50:45.413Z,25.20
2022-07-25T17:53:18.649Z,25.10
2022-07-25T17:55:48.570Z,25.10
2022-07-25T17:58:21.694Z,25.00
2022-07-25T18:03:50.298Z,24.80
2022-07-25T18:07:30.186Z,24.70
2022-07-25T18:15:16.732Z,24.50
2022-07-25T18:17:48.590Z,24.50
2022-07-25T18:20:18.816Z,24.30
2022-07-25T18:22:48.721Z,24.50
2022-07-25T18:25:18.738Z,24.30
2022-07-25T18:27:49.234Z,24.30
2022-07-25T18:30:19.105Z,24.20
2022-07-25T18:32:47.616Z,24.20
2022-07-25T18:35:15.919Z,24.10
2022-07-25T18:37:44.339Z,23.90
2022-07-25T18:40:13.944Z,23.90
2022-07-25T18:42:42.285Z,23.70
2022-07-25T18:45:12.628Z,23.60
2022-07-25T18:47:42.570Z,23.60
2022-07-25T18:50:11.514Z,23.50
2022-07-25T18:52:40.474Z,23.40
2022-07-25T18:55:10.618Z,23.30
2022-07-25T18:57:39.504Z,23.20
2022-07-25T19:02:39.166Z,23.10
2022-07-25T19:07:39.896Z,23.10
2022-07-25T19:10:09.200Z,23.10
2022-07-25T19:12:37.976Z,23.10
2022-07-25T19:15:07.870Z,23.10
2022-07-25T19:17:37.692Z,23.40
2022-07-25T19:22:37.877Z,22.80
2022-07-25T19:25:08.514Z,22.80
2022-07-25T19:30:13.879Z,22.80
2022-07-25T19:32:46.334Z,22.80
2022-07-25T19:35:16.061Z,22.90
2022-07-25T19:37:44.335Z,22.90
2022-07-25T19:40:13.881Z,22.80
2022-07-25T19:42:42.664Z,22.70
2022-07-25T19:47:40.504Z,23.10
2022-07-25T19:50:10.004Z,23.10
2022-07-25T19:52:39.856Z,22.90
2022-07-25T19:55:10.019Z,23.20
2022-07-25T19:57:38.456Z,23.30
2022-07-25T20:00:08.757Z,23.30
2022-07-25T20:02:41.597Z,23.70
2022-07-25T20:05:12.293Z,23.80
2022-07-25T20:07:41.921Z,23.80
2022-07-25T20:10:11.518Z,23.70
2022-07-25T20:12:41.590Z,23.60
2022-07-25T20:15:10.483Z,23.50
2022-07-25T20:20:09.321Z,23.30
2022-07-25T20:22:38.660Z,23.10
2022-07-25T20:25:11.737Z,23.00
2022-07-25T20:27:40.291Z,22.90
2022-07-25T20:30:11.683Z,22.80
2022-07-25T20:35:09.443Z,22.80
2022-07-25T20:40:11.979Z,22.90
2022-07-25T20:42:40.494Z,22.90
2022-07-25T20:45:10.268Z,22.90
2022-07-25T20:50:09.585Z,22.90
2022-07-25T20:52:40.157Z,22.90
2022-07-25T20:55:10.804Z,22.80
2022-07-25T20:57:39.070Z,23.10
2022-07-25T21:00:09.014Z,22.90
2022-07-25T21:02:37.424Z,23.00
2022-07-25T21:05:06.932Z,23.10
2022-07-25T21:07:35.309Z,23.10
2022-07-25T21:10:03.538Z,22.90
2022-07-25T21:12:33.362Z,23.00
2022-07-25T21:15:02.108Z,22.90
2022-07-25T21:17:30.585Z,23.20
2022-07-25T21:19:58.930Z,23.20
2022-07-25T21:22:27.386Z,23.00
2022-07-25T21:24:55.733Z,22.60
2022-07-25T21:27:24.040Z,22.40
2022-07-25T21:29:53.676Z,22.00
2022-07-25T21:37:20.427Z,22.00
2022-07-25T21:42:17.698Z,22.30
2022-07-25T21:44:46.680Z,22.40
2022-07-25T21:47:16.421Z,22.60
2022-07-25T21:50:13.793Z,22.60
2022-07-25T21:52:47.716Z,22.60
2022-07-25T22:00:15.851Z,22.40
2022-07-25T22:02:47.569Z,22.30
2022-07-25T22:05:18.710Z,22.10
2022-07-25T22:07:48.556Z,22.10
2022-07-25T22:10:19.541Z,22.10
2022-07-25T22:12:48.378Z,22.20
2022-07-25T22:15:17.279Z,22.20
2022-07-25T22:17:49.482Z,22.40
2022-07-25T22:20:19.171Z,22.60
2022-07-25T22:22:47.751Z,22.60
2022-07-25T22:25:16.257Z,22.60
2022-07-25T22:27:45.005Z,22.60
2022-07-25T22:30:18.859Z,22.60
2022-07-25T22:32:49.879Z,22.60
2022-07-25T22:35:19.154Z,22.60
2022-07-25T22:37:47.587Z,22.60
2022-07-25T22:40:16.230Z,22.60
2022-07-25T22:42:44.530Z,22.50
2022-07-25T22:45:12.946Z,22.60
2022-07-25T22:47:41.326Z,22.60
2022-07-25T22:50:11.678Z,22.60
2022-07-25T22:52:39.959Z,22.60
2022-07-25T22:57:37.901Z,22.70
2022-07-25T23:00:11.126Z,22.80
2022-07-25T23:02:39.867Z,22.80
2022-07-25T23:12:37.745Z,22.60
2022-07-25T23:15:07.247Z,22.50
2022-07-25T23:17:35.495Z,22.40
2022-07-25T23:22:34.522Z,22.30
2022-07-25T23:25:03.017Z,22.30
2022-07-25T23:27:34.905Z,22.10
2022-07-25T23:30:05.049Z,22.00
2022-07-25T23:32:33.478Z,22.00
2022-07-25T23:35:01.747Z,22.10
2022-07-25T23:37:29.980Z,22.20
2022-07-25T23:39:59.675Z,22.30
2022-07-25T23:42:28.020Z,22.30
2022-07-25T23:44:56.376Z,22.10
2022-07-25T23:47:36.784Z,20.50
2022-07-25T23:50:10.710Z,22.30
2022-07-25T23:55:10.828Z,21.40
2022-07-25T23:57:39.031Z,22.10
