createdAt,value
2017-05-27T00:00:20.114Z,6.14
2017-05-27T00:02:46.587Z,5.86
2017-05-27T00:05:12.918Z,6.10
2017-05-27T00:07:39.330Z,6.28
2017-05-27T00:10:05.684Z,6.50
2017-05-27T00:12:32.017Z,7.06
2017-05-27T00:14:58.362Z,5.78
2017-05-27T00:17:24.793Z,6.20
2017-05-27T00:19:51.124Z,5.72
2017-05-27T00:22:17.500Z,5.84
2017-05-27T00:24:43.816Z,6.38
2017-05-27T00:27:10.174Z,6.46
2017-05-27T00:29:36.530Z,6.20
2017-05-27T00:32:02.875Z,5.82
2017-05-27T00:34:29.249Z,6.16
2017-05-27T00:36:55.570Z,5.74
2017-05-27T00:39:21.949Z,6.06
2017-05-27T00:41:48.283Z,6.44
2017-05-27T00:44:14.646Z,5.90
2017-05-27T00:46:41.050Z,7.50
2017-05-27T00:49:07.413Z,5.72
2017-05-27T00:51:33.751Z,6.48
2017-05-27T00:54:00.082Z,5.92
2017-05-27T00:56:26.416Z,5.96
2017-05-27T00:58:52.775Z,6.34
2017-05-27T01:01:19.409Z,6.08
2017-05-27T01:03:45.808Z,6.50
2017-05-27T01:06:12.161Z,6.76
2017-05-27T01:08:38.490Z,6.46
2017-05-27T01:11:04.846Z,7.18
2017-05-27T01:13:31.243Z,6.80
2017-05-27T01:15:57.585Z,6.24
2017-05-27T01:18:23.940Z,6.66
2017-05-27T01:20:50.730Z,6.68
2017-05-27T01:23:17.099Z,6.56
2017-05-27T01:25:43.430Z,6.08
2017-05-27T01:28:09.823Z,6.22
2017-05-27T01:30:36.190Z,6.42
2017-05-27T01:33:02.555Z,6.12
2017-05-27T01:35:28.953Z,7.00
2017-05-27T01:37:55.303Z,6.80
2017-05-27T01:40:21.687Z,6.52
2017-05-27T01:42:48.102Z,6.62
2017-05-27T01:45:14.517Z,6.72
2017-05-27T01:47:40.961Z,6.52
2017-05-27T01:50:07.287Z,7.16
2017-05-27T01:52:33.629Z,7.28
2017-05-27T01:54:59.981Z,6.72
2017-05-27T01:57:26.299Z,6.60
2017-05-27T01:59:52.623Z,6.16
2017-05-27T02:02:18.990Z,5.80
2017-05-27T02:04:45.311Z,6.30
2017-05-27T02:07:11.686Z,6.08
2017-05-27T02:09:38.023Z,7.08
2017-05-27T02:12:04.338Z,6.14
2017-05-27T02:14:30.672Z,6.74
2017-05-27T02:16:57.005Z,6.60
2017-05-27T02:19:23.357Z,6.76
2017-05-27T02:21:49.675Z,6.58
2017-05-27T02:24:16.021Z,6.10
2017-05-27T02:26:42.358Z,6.42
2017-05-27T02:29:08.713Z,5.98
2017-05-27T02:31:35.058Z,6.34
2017-05-27T02:34:01.386Z,6.60
2017-05-27T02:36:27.706Z,6.54
2017-05-27T02:38:54.036Z,6.02
2017-05-27T02:41:20.382Z,6.84
2017-05-27T02:43:46.730Z,6.54
2017-05-27T02:46:13.069Z,5.88
2017-05-27T02:48:39.409Z,6.20
2017-05-27T02:51:05.729Z,6.70
2017-05-27T02:53:32.056Z,6.80
2017-05-27T02:55:58.387Z,6.62
2017-05-27T02:58:24.733Z,6.86
2017-05-27T03:00:51.082Z,7.12
2017-05-27T03:03:17.478Z,7.24
2017-05-27T03:05:43.834Z,7.02
2017-05-27T03:08:10.198Z,7.28
2017-05-27T03:10:36.528Z,7.62
2017-05-27T03:13:02.873Z,6.68
2017-05-27T03:15:29.191Z,6.50
2017-05-27T03:17:55.592Z,6.76
2017-05-27T03:20:21.926Z,6.56
2017-05-27T03:22:48.263Z,6.76
2017-05-27T03:25:14.624Z,6.88
2017-05-27T03:27:40.978Z,7.20
2017-05-27T03:30:07.303Z,6.92
2017-05-27T03:32:33.647Z,6.92
2017-05-27T03:34:59.991Z,6.02
2017-05-27T03:37:26.317Z,7.14
2017-05-27T03:39:52.647Z,7.22
2017-05-27T03:42:18.987Z,6.88
2017-05-27T03:44:45.335Z,7.02
2017-05-27T03:47:11.667Z,6.64
2017-05-27T03:49:38.034Z,6.52
2017-05-27T03:52:04.445Z,7.34
2017-05-27T03:54:30.777Z,6.44
2017-05-27T03:56:57.119Z,7.76
2017-05-27T03:59:23.454Z,6.70
2017-05-27T04:01:49.807Z,7.00
2017-05-27T04:04:16.256Z,6.56
2017-05-27T04:06:42.621Z,6.00
2017-05-27T04:09:08.940Z,6.84
2017-05-27T04:11:35.317Z,6.44
2017-05-27T04:14:01.749Z,7.50
2017-05-27T04:16:28.075Z,6.74
2017-05-27T04:18:54.422Z,6.14
2017-05-27T04:21:20.750Z,6.72
2017-05-27T04:23:47.094Z,6.94
2017-05-27T04:26:13.453Z,7.12
2017-05-27T04:28:39.804Z,6.32
2017-05-27T04:31:06.137Z,6.60
2017-05-27T04:33:32.538Z,7.32
2017-05-27T04:35:58.871Z,7.88
2017-05-27T04:38:25.196Z,7.18
2017-05-27T04:40:51.532Z,7.08
2017-05-27T04:43:17.892Z,7.22
2017-05-27T04:45:44.228Z,6.74
2017-05-27T04:48:11.387Z,7.96
2017-05-27T04:50:37.753Z,7.46
2017-05-27T04:53:04.098Z,7.00
2017-05-27T04:55:30.418Z,7.34
2017-05-27T04:57:56.774Z,7.86
2017-05-27T05:00:23.151Z,6.84
2017-05-27T05:02:49.471Z,6.64
2017-05-27T05:05:15.799Z,7.06
2017-05-27T05:07:42.132Z,7.48
2017-05-27T05:10:08.544Z,6.90
2017-05-27T05:12:34.871Z,7.14
2017-05-27T05:15:01.200Z,8.00
2017-05-27T05:17:27.529Z,7.88
2017-05-27T05:19:53.877Z,8.88
2017-05-27T05:22:20.244Z,7.76
2017-05-27T05:24:46.614Z,8.48
2017-05-27T05:27:12.953Z,8.84
2017-05-27T05:29:39.300Z,7.62
2017-05-27T05:32:05.694Z,8.14
2017-05-27T05:34:32.042Z,7.78
2017-05-27T05:36:58.377Z,7.54
2017-05-27T05:39:24.729Z,6.86
2017-05-27T05:41:51.074Z,5.92
2017-05-27T05:44:17.465Z,6.56
2017-05-27T05:46:43.799Z,7.02
2017-05-27T05:49:10.238Z,6.46
2017-05-27T05:51:36.599Z,6.36
2017-05-27T05:54:02.935Z,5.60
2017-05-27T05:56:29.285Z,6.12
2017-05-27T05:58:55.646Z,6.34
2017-05-27T06:01:21.975Z,5.80
2017-05-27T06:03:48.325Z,5.18
2017-05-27T06:06:14.678Z,5.40
2017-05-27T06:08:40.999Z,6.26
2017-05-27T06:11:07.354Z,5.14
2017-05-27T06:13:33.696Z,5.82
2017-05-27T06:16:00.111Z,5.34
2017-05-27T06:18:26.980Z,5.40
2017-05-27T06:20:53.357Z,4.70
2017-05-27T06:23:19.692Z,5.18
2017-05-27T06:25:46.067Z,5.32
2017-05-27T06:28:12.427Z,6.10
2017-05-27T06:30:38.772Z,5.50
2017-05-27T06:33:05.117Z,5.76
2017-05-27T06:35:31.451Z,5.32
2017-05-27T06:37:57.799Z,4.48
2017-05-27T06:40:24.130Z,5.52
2017-05-27T06:42:50.506Z,5.10
2017-05-27T06:45:16.832Z,5.72
2017-05-27T06:47:43.185Z,4.76
2017-05-27T06:50:09.507Z,5.02
2017-05-27T06:52:35.882Z,4.48
2017-05-27T06:55:02.249Z,4.50
2017-05-27T06:57:28.587Z,4.38
2017-05-27T06:59:54.947Z,4.24
2017-05-27T07:02:21.314Z,4.46
2017-05-27T07:04:47.693Z,3.94
2017-05-27T07:07:14.043Z,3.68
2017-05-27T07:09:40.389Z,4.52
2017-05-27T07:12:06.744Z,4.10
2017-05-27T07:14:33.092Z,4.82
2017-05-27T07:16:59.435Z,3.62
2017-05-27T07:19:25.786Z,4.10
2017-05-27T07:21:52.148Z,4.12
2017-05-27T07:24:18.474Z,3.32
2017-05-27T07:26:44.794Z,3.20
2017-05-27T07:29:11.151Z,3.34
2017-05-27T07:31:37.474Z,2.72
2017-05-27T07:34:03.807Z,2.92
2017-05-27T07:36:30.139Z,3.60
2017-05-27T07:38:56.483Z,3.54
2017-05-27T07:41:22.818Z,3.16
2017-05-27T07:43:49.152Z,3.34
2017-05-27T07:46:15.479Z,4.20
2017-05-27T07:48:41.829Z,2.98
2017-05-27T07:51:08.214Z,2.88
2017-05-27T07:53:34.542Z,3.05
2017-05-27T07:56:00.902Z,3.14
2017-05-27T07:58:27.224Z,3.34
2017-05-27T08:00:53.577Z,2.48
2017-05-27T08:03:19.961Z,2.94
2017-05-27T08:05:46.298Z,3.24
2017-05-27T08:08:12.776Z,3.32
2017-05-27T08:10:39.166Z,3.08
2017-05-27T08:13:05.523Z,3.08
2017-05-27T08:15:31.897Z,2.94
2017-05-27T08:17:58.309Z,2.80
2017-05-27T08:20:24.657Z,2.50
2017-05-27T08:22:50.974Z,2.70
2017-05-27T08:25:17.293Z,3.00
2017-05-27T08:27:43.641Z,2.76
2017-05-27T08:30:09.967Z,2.72
2017-05-27T08:32:42.424Z,3.12
2017-05-27T08:35:08.802Z,3.02
2017-05-27T08:37:35.135Z,3.18
2017-05-27T08:40:01.453Z,2.60
2017-05-27T08:42:27.798Z,2.84
2017-05-27T08:44:54.224Z,3.16
2017-05-27T08:47:20.564Z,3.60
2017-05-27T08:49:46.926Z,3.34
2017-05-27T08:52:13.283Z,3.64
2017-05-27T08:54:39.617Z,3.12
2017-05-27T08:57:05.951Z,3.58
2017-05-27T08:59:32.294Z,3.20
2017-05-27T09:01:58.643Z,3.56
2017-05-27T09:04:24.976Z,3.12
2017-05-27T09:06:51.309Z,3.10
2017-05-27T09:09:17.661Z,3.20
2017-05-27T09:11:43.991Z,3.46
2017-05-27T09:14:10.363Z,3.28
2017-05-27T09:16:36.771Z,3.52
2017-05-27T09:19:03.250Z,3.20
2017-05-27T09:21:29.598Z,3.16
2017-05-27T09:23:55.962Z,2.78
2017-05-27T09:26:22.373Z,3.60
2017-05-27T09:28:48.839Z,3.50
2017-05-27T09:31:15.171Z,2.98
2017-05-27T09:33:41.515Z,3.40
2017-05-27T09:36:07.874Z,3.08
2017-05-27T09:38:34.215Z,3.14
2017-05-27T09:41:00.567Z,3.40
2017-05-27T09:43:26.987Z,3.38
2017-05-27T09:45:53.332Z,3.34
2017-05-27T09:48:19.686Z,3.50
2017-05-27T09:50:46.056Z,3.14
2017-05-27T09:53:12.533Z,3.82
2017-05-27T09:55:38.925Z,2.72
2017-05-27T09:58:05.280Z,3.24
2017-05-27T10:00:31.614Z,3.02
2017-05-27T10:02:57.953Z,2.84
2017-05-27T10:05:24.351Z,3.00
2017-05-27T10:07:50.805Z,3.02
2017-05-27T10:10:17.126Z,3.48
2017-05-27T10:12:43.589Z,3.50
2017-05-27T10:15:10.026Z,3.14
2017-05-27T10:17:36.542Z,2.80
2017-05-27T10:20:02.989Z,2.80
2017-05-27T10:22:29.362Z,3.06
2017-05-27T10:24:55.785Z,2.94
2017-05-27T10:27:22.119Z,3.24
2017-05-27T10:29:50.604Z,3.08
2017-05-27T10:32:21.127Z,3.42
2017-05-27T10:34:47.471Z,3.20
2017-05-27T10:37:13.888Z,3.34
2017-05-27T10:39:40.238Z,3.50
2017-05-27T10:42:06.599Z,2.94
2017-05-27T10:44:33.600Z,3.52
2017-05-27T10:47:00.051Z,3.10
2017-05-27T10:49:26.593Z,3.40
2017-05-27T10:51:52.964Z,3.06
2017-05-27T10:54:19.331Z,3.14
2017-05-27T10:56:45.691Z,3.14
2017-05-27T10:59:12.159Z,3.22
2017-05-27T11:01:38.506Z,3.22
2017-05-27T11:04:04.847Z,3.18
2017-05-27T11:06:31.179Z,3.38
2017-05-27T11:08:57.569Z,3.10
2017-05-27T11:11:23.939Z,3.30
2017-05-27T11:13:50.267Z,3.00
2017-05-27T11:16:16.647Z,2.78
2017-05-27T11:18:43.010Z,3.12
2017-05-27T11:21:09.427Z,3.20
2017-05-27T11:23:35.773Z,3.02
2017-05-27T11:26:02.645Z,3.18
2017-05-27T11:28:28.998Z,3.10
2017-05-27T11:30:55.315Z,3.60
2017-05-27T11:33:21.655Z,3.04
2017-05-27T11:35:48.021Z,2.86
2017-05-27T11:38:14.383Z,3.02
2017-05-27T11:40:40.812Z,2.82
2017-05-27T11:43:07.215Z,2.94
2017-05-27T11:45:33.873Z,2.68
2017-05-27T11:48:00.544Z,2.88
2017-05-27T11:50:28.354Z,2.78
2017-05-27T11:52:56.358Z,2.80
2017-05-27T11:55:23.773Z,3.10
2017-05-27T11:57:50.672Z,2.58
2017-05-27T12:00:17.319Z,2.72
2017-05-27T12:02:44.663Z,2.68
2017-05-27T12:05:11.611Z,2.74
2017-05-27T12:07:38.706Z,3.42
2017-05-27T12:10:05.174Z,4.48
2017-05-27T12:12:32.046Z,2.62
2017-05-27T12:14:59.657Z,2.48
2017-05-27T12:17:29.289Z,2.34
2017-05-27T12:19:56.169Z,2.52
2017-05-27T12:22:23.240Z,2.40
2017-05-27T12:24:49.813Z,2.40
2017-05-27T12:27:16.730Z,2.32
2017-05-27T12:29:43.562Z,2.18
2017-05-27T12:32:09.972Z,2.46
2017-05-27T12:34:36.768Z,2.12
2017-05-27T12:37:03.436Z,2.26
2017-05-27T12:39:30.570Z,2.38
2017-05-27T12:41:57.316Z,2.20
2017-05-27T12:44:24.259Z,2.16
2017-05-27T12:46:51.004Z,2.62
2017-05-27T12:49:17.913Z,2.26
2017-05-27T12:51:44.485Z,2.80
2017-05-27T12:54:11.180Z,2.10
2017-05-27T12:56:37.925Z,2.38
2017-05-27T12:59:04.774Z,2.80
2017-05-27T13:01:31.525Z,2.32
2017-05-27T13:03:58.097Z,2.28
2017-05-27T13:06:24.978Z,2.08
2017-05-27T13:08:51.814Z,2.66
2017-05-27T13:11:18.444Z,2.04
2017-05-27T13:13:45.318Z,2.22
2017-05-27T13:16:12.006Z,2.30
2017-05-27T13:18:38.805Z,2.30
2017-05-27T13:21:05.600Z,2.16
2017-05-27T13:23:32.231Z,2.16
2017-05-27T13:25:59.061Z,2.60
2017-05-27T13:28:25.725Z,2.40
2017-05-27T13:30:52.446Z,1.94
2017-05-27T13:33:19.320Z,2.88
2017-05-27T13:35:46.412Z,2.40
2017-05-27T13:38:13.303Z,2.16
2017-05-27T13:40:40.109Z,2.30
2017-05-27T13:43:06.809Z,2.74
2017-05-27T13:45:33.585Z,2.22
2017-05-27T13:48:00.494Z,2.60
2017-05-27T13:50:27.155Z,2.22
2017-05-27T13:52:54.163Z,2.22
2017-05-27T13:55:21.134Z,2.70
2017-05-27T13:57:47.818Z,2.72
2017-05-27T14:00:14.552Z,2.04
2017-05-27T14:02:41.232Z,3.12
2017-05-27T14:05:07.698Z,2.64
2017-05-27T14:07:34.720Z,2.30
2017-05-27T14:10:01.780Z,2.72
2017-05-27T14:12:28.638Z,2.50
2017-05-27T14:14:55.450Z,2.68
2017-05-27T14:17:21.955Z,2.50
2017-05-27T14:19:48.877Z,2.60
2017-05-27T14:22:15.276Z,3.60
2017-05-27T14:24:41.622Z,4.32
2017-05-27T14:27:08.003Z,2.66
2017-05-27T14:29:34.469Z,2.52
2017-05-27T14:32:00.792Z,2.40
2017-05-27T14:34:27.111Z,1.86
2017-05-27T14:36:53.472Z,2.12
2017-05-27T14:39:19.864Z,2.22
2017-05-27T14:41:46.195Z,2.52
2017-05-27T14:44:12.555Z,2.08
2017-05-27T14:46:38.907Z,1.80
2017-05-27T14:49:05.347Z,2.38
2017-05-27T14:51:31.704Z,2.18
2017-05-27T14:53:58.028Z,1.94
2017-05-27T14:56:24.421Z,2.10
2017-05-27T14:58:50.961Z,1.94
2017-05-27T15:01:17.699Z,1.76
2017-05-27T15:03:44.118Z,1.68
2017-05-27T15:06:10.491Z,2.28
2017-05-27T15:08:36.865Z,2.30
2017-05-27T15:11:03.212Z,2.68
2017-05-27T15:13:29.542Z,2.50
2017-05-27T15:15:55.874Z,2.40
2017-05-27T15:18:22.206Z,2.70
2017-05-27T15:20:48.550Z,2.04
2017-05-27T15:23:14.883Z,2.18
2017-05-27T15:25:41.211Z,2.18
2017-05-27T15:28:07.569Z,2.22
2017-05-27T15:30:33.926Z,2.44
2017-05-27T15:33:00.296Z,2.40
2017-05-27T15:35:26.649Z,2.40
2017-05-27T15:37:52.980Z,2.08
2017-05-27T15:40:19.287Z,1.98
2017-05-27T15:42:45.640Z,1.90
2017-05-27T15:45:12.004Z,2.28
2017-05-27T15:47:38.383Z,2.46
2017-05-27T15:50:04.745Z,2.40
2017-05-27T15:52:31.072Z,2.22
2017-05-27T15:54:57.472Z,2.40
2017-05-27T15:57:24.220Z,2.98
2017-05-27T15:59:51.073Z,3.02
2017-05-27T16:02:17.973Z,2.12
2017-05-27T16:04:44.698Z,2.28
2017-05-27T16:07:11.567Z,2.40
2017-05-27T16:09:38.082Z,3.14
2017-05-27T16:12:04.871Z,2.98
2017-05-27T16:14:32.527Z,2.40
2017-05-27T16:16:58.923Z,2.82
2017-05-27T16:19:25.255Z,2.62
2017-05-27T16:21:51.619Z,3.74
2017-05-27T16:24:17.974Z,3.74
2017-05-27T16:26:44.401Z,2.54
2017-05-27T16:29:10.823Z,3.52
2017-05-27T16:31:37.274Z,2.42
2017-05-27T16:34:03.868Z,2.98
2017-05-27T16:36:31.269Z,4.42
2017-05-27T16:38:58.093Z,3.96
2017-05-27T16:41:24.846Z,6.32
2017-05-27T16:43:51.561Z,3.82
2017-05-27T16:46:18.421Z,3.70
2017-05-27T16:48:44.769Z,13.38
2017-05-27T16:51:11.190Z,3.98
2017-05-27T16:53:37.591Z,7.42
2017-05-27T16:56:03.929Z,5.44
2017-05-27T16:58:30.257Z,4.32
2017-05-27T17:00:56.592Z,7.76
2017-05-27T17:03:22.941Z,5.74
2017-05-27T17:05:49.323Z,3.00
2017-05-27T17:08:15.700Z,3.94
2017-05-27T17:10:42.067Z,3.24
2017-05-27T17:13:08.418Z,3.32
2017-05-27T17:15:34.971Z,3.18
2017-05-27T17:18:01.295Z,4.24
2017-05-27T17:20:27.643Z,3.28
2017-05-27T17:22:54.006Z,3.08
2017-05-27T17:25:20.376Z,3.20
2017-05-27T17:27:46.716Z,3.36
2017-05-27T17:30:13.133Z,2.74
2017-05-27T17:32:39.623Z,2.86
2017-05-27T17:35:05.973Z,2.56
2017-05-27T17:37:32.357Z,2.42
2017-05-27T17:39:58.676Z,2.42
2017-05-27T17:42:25.030Z,2.56
2017-05-27T17:44:51.764Z,8.70
2017-05-27T17:47:18.104Z,4.94
2017-05-27T17:49:44.519Z,5.12
2017-05-27T17:52:10.861Z,6.80
2017-05-27T17:54:37.213Z,4.58
2017-05-27T17:57:03.556Z,2.80
2017-05-27T17:59:29.903Z,3.00
2017-05-27T18:01:56.287Z,3.50
2017-05-27T18:04:22.641Z,3.10
2017-05-27T18:06:48.969Z,2.50
2017-05-27T18:09:15.291Z,3.20
2017-05-27T18:11:41.637Z,3.04
2017-05-27T18:14:07.966Z,3.26
2017-05-27T18:16:34.348Z,3.62
2017-05-27T18:19:00.700Z,3.56
2017-05-27T18:21:27.057Z,3.02
2017-05-27T18:23:53.375Z,3.52
2017-05-27T18:26:19.724Z,3.20
2017-05-27T18:28:46.077Z,3.40
2017-05-27T18:31:12.434Z,6.28
2017-05-27T18:33:38.775Z,4.28
2017-05-27T18:36:05.113Z,3.90
2017-05-27T18:38:31.480Z,3.86
2017-05-27T18:40:57.816Z,3.34
2017-05-27T18:43:24.172Z,3.34
2017-05-27T18:45:50.880Z,3.32
2017-05-27T18:48:17.690Z,2.88
2017-05-27T18:50:44.019Z,3.96
2017-05-27T18:53:10.382Z,3.86
2017-05-27T18:55:36.765Z,4.52
2017-05-27T18:58:03.094Z,3.46
2017-05-27T19:00:29.437Z,3.70
2017-05-27T19:02:55.779Z,3.82
2017-05-27T19:05:22.129Z,3.78
2017-05-27T19:07:48.491Z,4.24
2017-05-27T19:10:15.269Z,3.44
2017-05-27T19:12:42.109Z,3.70
2017-05-27T19:15:08.507Z,3.62
2017-05-27T19:17:34.885Z,3.48
2017-05-27T19:20:01.209Z,3.36
2017-05-27T19:22:27.551Z,3.30
2017-05-27T19:24:53.943Z,3.92
2017-05-27T19:27:20.288Z,3.40
2017-05-27T19:29:46.710Z,3.06
2017-05-27T19:32:13.075Z,3.66
2017-05-27T19:34:39.396Z,4.80
2017-05-27T19:37:05.940Z,4.20
2017-05-27T19:39:32.275Z,4.60
2017-05-27T19:41:58.760Z,4.52
2017-05-27T19:44:25.217Z,3.80
2017-05-27T19:46:51.550Z,4.54
2017-05-27T19:49:17.971Z,4.14
2017-05-27T19:51:44.303Z,3.72
2017-05-27T19:54:10.631Z,4.32
2017-05-27T19:56:37.491Z,4.00
2017-05-27T19:59:03.830Z,4.64
2017-05-27T20:01:30.331Z,4.80
2017-05-27T20:03:56.756Z,3.74
2017-05-27T20:06:23.453Z,4.08
2017-05-27T20:08:49.865Z,4.18
2017-05-27T20:11:16.489Z,3.84
2017-05-27T20:13:43.049Z,4.86
2017-05-27T20:16:09.466Z,4.18
2017-05-27T20:18:36.238Z,4.22
2017-05-27T20:21:03.428Z,4.24
2017-05-27T20:23:29.810Z,4.28
2017-05-27T20:25:56.128Z,4.40
2017-05-27T20:28:22.706Z,4.42
2017-05-27T20:30:49.042Z,4.42
2017-05-27T20:33:16.096Z,4.46
2017-05-27T20:35:42.914Z,4.88
2017-05-27T20:38:09.301Z,4.96
2017-05-27T20:40:36.304Z,4.94
2017-05-27T20:43:02.893Z,4.70
2017-05-27T20:45:29.665Z,4.70
2017-05-27T20:47:57.027Z,4.88
2017-05-27T20:50:24.197Z,5.36
2017-05-27T20:52:50.782Z,5.36
2017-05-27T20:55:23.231Z,4.90
2017-05-27T20:57:49.938Z,4.90
2017-05-27T21:00:17.817Z,4.98
2017-05-27T21:02:44.614Z,4.46
2017-05-27T21:05:11.845Z,4.74
2017-05-27T21:07:38.716Z,4.88
2017-05-27T21:10:09.191Z,4.96
2017-05-27T21:12:36.978Z,4.68
2017-05-27T21:15:03.963Z,4.58
2017-05-27T21:17:36.051Z,5.08
2017-05-27T21:20:03.132Z,4.74
2017-05-27T21:22:31.933Z,4.76
2017-05-27T21:24:58.419Z,5.28
2017-05-27T21:27:24.797Z,5.26
2017-05-27T21:29:51.185Z,5.40
2017-05-27T21:32:17.616Z,4.76
2017-05-27T21:34:44.045Z,4.40
2017-05-27T21:37:10.412Z,5.46
2017-05-27T21:39:36.747Z,4.24
2017-05-27T21:42:03.113Z,4.02
2017-05-27T21:44:31.937Z,4.78
2017-05-27T21:46:58.444Z,4.34
2017-05-27T21:49:25.006Z,4.40
2017-05-27T21:51:52.547Z,4.68
2017-05-27T21:54:18.950Z,4.62
2017-05-27T21:56:45.302Z,5.00
2017-05-27T21:59:12.026Z,4.42
2017-05-27T22:01:38.454Z,4.72
2017-05-27T22:04:04.850Z,4.86
2017-05-27T22:06:31.206Z,4.56
2017-05-27T22:08:58.031Z,4.60
2017-05-27T22:11:24.369Z,5.14
2017-05-27T22:13:50.713Z,4.80
2017-05-27T22:16:17.048Z,4.66
2017-05-27T22:18:43.397Z,5.12
2017-05-27T22:21:14.711Z,4.96
2017-05-27T22:23:44.694Z,4.02
2017-05-27T22:26:11.313Z,4.90
2017-05-27T22:28:37.677Z,4.94
2017-05-27T22:31:04.048Z,4.74
2017-05-27T22:33:30.395Z,5.60
2017-05-27T22:35:57.110Z,4.74
2017-05-27T22:38:23.451Z,4.80
2017-05-27T22:40:49.826Z,5.04
2017-05-27T22:43:16.190Z,4.58
2017-05-27T22:45:42.523Z,5.30
2017-05-27T22:48:08.862Z,5.08
2017-05-27T22:50:35.182Z,5.44
2017-05-27T22:53:01.569Z,4.62
2017-05-27T22:55:27.927Z,5.26
2017-05-27T22:57:54.290Z,4.68
2017-05-27T23:00:20.621Z,5.50
2017-05-27T23:02:46.979Z,5.06
2017-05-27T23:05:13.334Z,5.72
2017-05-27T23:07:39.674Z,5.14
2017-05-27T23:10:06.028Z,5.22
2017-05-27T23:12:32.387Z,5.26
2017-05-27T23:14:58.755Z,5.44
2017-05-27T23:17:25.109Z,5.88
2017-05-27T23:19:51.419Z,5.68
2017-05-27T23:22:17.762Z,5.16
2017-05-27T23:24:44.172Z,5.52
2017-05-27T23:27:10.523Z,4.88
2017-05-27T23:29:36.842Z,4.98
2017-05-27T23:32:03.180Z,5.76
2017-05-27T23:34:29.521Z,4.52
2017-05-27T23:36:55.882Z,4.46
2017-05-27T23:39:22.239Z,5.14
2017-05-27T23:41:48.613Z,4.88
2017-05-27T23:44:14.978Z,4.58
2017-05-27T23:46:41.330Z,5.72
2017-05-27T23:49:07.639Z,4.74
2017-05-27T23:51:34.007Z,4.42
2017-05-27T23:54:00.334Z,5.14
2017-05-27T23:56:26.666Z,4.48
2017-05-27T23:58:53.018Z,4.84
