createdAt,value
2018-12-05T00:00:18.667Z,100.00
2018-12-05T00:02:46.628Z,100.00
2018-12-05T00:05:15.238Z,100.00
2018-12-05T00:07:43.315Z,100.00
2018-12-05T00:10:11.096Z,100.00
2018-12-05T00:12:38.768Z,100.00
2018-12-05T00:15:06.775Z,100.00
2018-12-05T00:17:34.396Z,100.00
2018-12-05T00:20:02.141Z,100.00
2018-12-05T00:22:29.969Z,100.00
2018-12-05T00:24:57.671Z,100.00
2018-12-05T00:27:25.299Z,100.00
2018-12-05T00:29:53.211Z,100.00
2018-12-05T00:32:21.500Z,100.00
2018-12-05T00:34:49.391Z,100.00
2018-12-05T00:37:17.159Z,100.00
2018-12-05T00:39:46.098Z,100.00
2018-12-05T00:42:13.922Z,100.00
2018-12-05T00:44:41.631Z,100.00
2018-12-05T00:47:09.479Z,100.00
2018-12-05T00:49:37.534Z,100.00
2018-12-05T00:52:06.036Z,100.00
2018-12-05T00:54:33.994Z,100.00
2018-12-05T00:57:01.566Z,100.00
2018-12-05T00:59:29.483Z,100.00
2018-12-05T01:01:57.739Z,100.00
2018-12-05T01:04:25.630Z,100.00
2018-12-05T01:06:55.725Z,100.00
2018-12-05T01:09:23.551Z,100.00
2018-12-05T01:11:51.163Z,100.00
2018-12-05T01:14:18.831Z,100.00
2018-12-05T01:16:46.544Z,100.00
2018-12-05T01:19:14.362Z,100.00
2018-12-05T01:21:42.057Z,100.00
2018-12-05T01:24:09.865Z,100.00
2018-12-05T01:26:37.714Z,100.00
2018-12-05T01:29:05.695Z,100.00
2018-12-05T01:31:33.689Z,100.00
2018-12-05T01:34:02.408Z,100.00
2018-12-05T01:36:30.036Z,100.00
2018-12-05T01:38:57.691Z,100.00
2018-12-05T01:41:25.432Z,100.00
2018-12-05T01:43:53.239Z,100.00
2018-12-05T01:46:20.928Z,100.00
2018-12-05T01:48:48.605Z,100.00
2018-12-05T01:51:16.211Z,100.00
2018-12-05T01:53:43.986Z,100.00
2018-12-05T01:56:11.796Z,100.00
2018-12-05T01:58:39.596Z,100.00
2018-12-05T02:01:07.315Z,100.00
2018-12-05T02:03:35.188Z,100.00
2018-12-05T02:06:02.815Z,100.00
2018-12-05T02:08:30.516Z,100.00
2018-12-05T02:10:58.388Z,100.00
2018-12-05T02:13:26.016Z,100.00
2018-12-05T02:15:53.705Z,100.00
2018-12-05T02:18:21.865Z,100.00
2018-12-05T02:20:49.435Z,100.00
2018-12-05T02:23:17.299Z,100.00
2018-12-05T02:25:44.992Z,100.00
2018-12-05T02:28:12.840Z,100.00
2018-12-05T02:30:40.480Z,100.00
2018-12-05T02:33:08.353Z,100.00
2018-12-05T02:35:35.987Z,100.00
2018-12-05T02:38:03.653Z,100.00
2018-12-05T02:40:31.320Z,100.00
2018-12-05T02:42:59.432Z,100.00
2018-12-05T02:45:27.077Z,100.00
2018-12-05T02:47:54.941Z,100.00
2018-12-05T02:50:22.605Z,100.00
2018-12-05T02:52:50.408Z,100.00
2018-12-05T02:55:18.430Z,100.00
2018-12-05T02:57:46.208Z,100.00
2018-12-05T03:00:13.871Z,100.00
2018-12-05T03:02:41.690Z,100.00
2018-12-05T03:05:09.501Z,100.00
2018-12-05T03:07:37.207Z,100.00
2018-12-05T03:10:05.937Z,100.00
2018-12-05T03:12:33.671Z,100.00
2018-12-05T03:15:01.346Z,100.00
2018-12-05T03:17:29.009Z,100.00
2018-12-05T03:19:56.676Z,100.00
2018-12-05T03:22:24.355Z,100.00
2018-12-05T03:24:52.074Z,100.00
2018-12-05T03:27:20.704Z,100.00
2018-12-05T03:29:49.188Z,100.00
2018-12-05T03:32:16.846Z,100.00
2018-12-05T03:34:44.804Z,100.00
2018-12-05T03:37:12.737Z,100.00
2018-12-05T03:39:40.976Z,100.00
2018-12-05T03:42:08.928Z,100.00
2018-12-05T03:44:37.192Z,100.00
2018-12-05T03:47:05.679Z,100.00
2018-12-05T03:49:33.557Z,100.00
2018-12-05T03:52:01.208Z,100.00
2018-12-05T03:54:28.840Z,100.00
2018-12-05T03:56:56.740Z,100.00
2018-12-05T03:59:24.394Z,100.00
2018-12-05T04:01:52.067Z,100.00
2018-12-05T04:04:19.732Z,100.00
2018-12-05T04:06:47.439Z,100.00
2018-12-05T04:09:15.248Z,100.00
2018-12-05T04:11:43.501Z,100.00
2018-12-05T04:14:11.753Z,100.00
2018-12-05T04:16:39.410Z,100.00
2018-12-05T04:19:07.077Z,100.00
2018-12-05T04:21:34.762Z,100.00
2018-12-05T04:24:02.746Z,100.00
2018-12-05T04:26:30.502Z,100.00
2018-12-05T04:28:58.365Z,100.00
2018-12-05T04:31:26.435Z,100.00
2018-12-05T04:33:54.710Z,100.00
2018-12-05T04:36:22.492Z,100.00
2018-12-05T04:38:50.878Z,100.00
2018-12-05T04:41:18.581Z,100.00
2018-12-05T04:43:47.214Z,100.00
2018-12-05T04:46:14.979Z,100.00
2018-12-05T04:48:43.357Z,100.00
2018-12-05T04:51:11.141Z,100.00
2018-12-05T04:53:39.900Z,100.00
2018-12-05T04:56:08.192Z,100.00
2018-12-05T04:58:36.520Z,100.00
2018-12-05T05:01:04.512Z,100.00
2018-12-05T05:03:32.597Z,100.00
2018-12-05T05:06:00.253Z,100.00
2018-12-05T05:08:27.940Z,100.00
2018-12-05T05:10:55.592Z,100.00
2018-12-05T05:13:23.556Z,100.00
2018-12-05T05:15:51.160Z,100.00
2018-12-05T05:18:19.074Z,100.00
2018-12-05T05:20:46.884Z,100.00
2018-12-05T05:23:14.714Z,100.00
2018-12-05T05:25:42.646Z,100.00
2018-12-05T05:28:11.230Z,100.00
2018-12-05T05:30:38.800Z,100.00
2018-12-05T05:33:06.749Z,100.00
2018-12-05T05:35:34.353Z,100.00
2018-12-05T05:38:02.215Z,100.00
2018-12-05T05:40:29.990Z,100.00
2018-12-05T05:42:57.744Z,100.00
2018-12-05T05:45:25.414Z,100.00
2018-12-05T05:47:53.063Z,100.00
2018-12-05T05:50:21.075Z,100.00
2018-12-05T05:52:49.032Z,100.00
2018-12-05T05:55:16.663Z,100.00
2018-12-05T05:57:44.296Z,100.00
2018-12-05T06:00:11.924Z,100.00
2018-12-05T06:02:40.409Z,100.00
2018-12-05T06:05:07.964Z,100.00
2018-12-05T06:07:35.601Z,100.00
2018-12-05T06:10:05.240Z,100.00
2018-12-05T06:12:32.969Z,100.00
2018-12-05T06:15:00.572Z,100.00
2018-12-05T06:17:28.896Z,100.00
2018-12-05T06:19:56.524Z,100.00
2018-12-05T06:22:24.216Z,100.00
2018-12-05T06:24:51.877Z,100.00
2018-12-05T06:27:19.444Z,100.00
2018-12-05T06:29:47.205Z,100.00
2018-12-05T06:32:15.583Z,100.00
2018-12-05T06:34:43.592Z,100.00
2018-12-05T06:37:11.152Z,100.00
2018-12-05T06:39:38.848Z,100.00
2018-12-05T06:42:06.540Z,100.00
2018-12-05T06:44:34.312Z,100.00
2018-12-05T06:47:02.024Z,100.00
2018-12-05T06:49:29.730Z,100.00
2018-12-05T06:51:57.601Z,100.00
2018-12-05T06:54:25.237Z,100.00
2018-12-05T06:56:53.932Z,100.00
2018-12-05T06:59:21.565Z,100.00
2018-12-05T07:01:49.267Z,100.00
2018-12-05T07:04:17.092Z,100.00
2018-12-05T07:06:44.996Z,100.00
2018-12-05T07:09:12.875Z,100.00
2018-12-05T07:11:40.960Z,100.00
2018-12-05T07:14:08.633Z,100.00
2018-12-05T07:16:36.257Z,100.00
2018-12-05T07:19:04.095Z,100.00
2018-12-05T07:21:31.796Z,100.00
2018-12-05T07:23:59.446Z,100.00
2018-12-05T07:26:27.524Z,100.00
2018-12-05T07:28:55.810Z,100.00
2018-12-05T07:31:23.662Z,100.00
2018-12-05T07:33:51.340Z,100.00
2018-12-05T07:36:19.188Z,100.00
2018-12-05T07:38:46.847Z,100.00
2018-12-05T07:41:14.454Z,100.00
2018-12-05T07:43:42.174Z,100.00
2018-12-05T07:46:10.204Z,100.00
2018-12-05T07:48:37.865Z,100.00
2018-12-05T07:51:05.536Z,100.00
2018-12-05T07:53:33.467Z,100.00
2018-12-05T07:56:01.380Z,100.00
2018-12-05T07:58:29.904Z,100.00
2018-12-05T08:00:57.616Z,100.00
2018-12-05T08:03:25.428Z,100.00
2018-12-05T08:05:54.181Z,100.00
2018-12-05T08:08:22.176Z,100.00
2018-12-05T08:10:49.890Z,100.00
2018-12-05T08:13:18.092Z,100.00
2018-12-05T08:15:45.839Z,100.00
2018-12-05T08:18:13.736Z,100.00
2018-12-05T08:20:41.719Z,100.00
2018-12-05T08:23:09.264Z,100.00
2018-12-05T08:25:36.933Z,100.00
2018-12-05T08:28:04.771Z,100.00
2018-12-05T08:30:32.455Z,100.00
2018-12-05T08:33:00.077Z,100.00
2018-12-05T08:35:27.752Z,100.00
2018-12-05T08:37:56.162Z,100.00
2018-12-05T08:40:24.917Z,100.00
2018-12-05T08:42:52.651Z,100.00
2018-12-05T08:45:20.253Z,100.00
2018-12-05T08:47:48.316Z,100.00
2018-12-05T08:50:16.010Z,100.00
2018-12-05T08:52:45.260Z,100.00
2018-12-05T08:55:12.939Z,100.00
2018-12-05T08:57:40.905Z,100.00
2018-12-05T09:00:08.917Z,100.00
2018-12-05T09:02:36.812Z,100.00
2018-12-05T09:05:05.801Z,100.00
2018-12-05T09:07:33.533Z,100.00
2018-12-05T09:10:01.672Z,100.00
2018-12-05T09:12:29.372Z,100.00
2018-12-05T09:14:57.285Z,100.00
2018-12-05T09:17:25.718Z,100.00
2018-12-05T09:19:55.650Z,100.00
2018-12-05T09:22:23.400Z,100.00
2018-12-05T09:24:51.985Z,100.00
2018-12-05T09:27:19.699Z,100.00
2018-12-05T09:29:47.442Z,100.00
2018-12-05T09:32:15.378Z,100.00
2018-12-05T09:34:43.673Z,100.00
2018-12-05T09:37:11.614Z,100.00
2018-12-05T09:39:39.232Z,100.00
2018-12-05T09:42:07.252Z,100.00
2018-12-05T09:44:35.395Z,100.00
2018-12-05T09:47:03.093Z,100.00
2018-12-05T09:49:30.748Z,100.00
2018-12-05T09:51:58.364Z,100.00
2018-12-05T09:54:26.423Z,100.00
2018-12-05T09:56:54.450Z,100.00
2018-12-05T09:59:22.428Z,100.00
2018-12-05T10:01:50.752Z,100.00
2018-12-05T10:04:18.542Z,100.00
2018-12-05T10:06:46.216Z,100.00
2018-12-05T10:09:13.839Z,100.00
2018-12-05T10:11:41.558Z,100.00
2018-12-05T10:14:10.542Z,100.00
2018-12-05T10:16:38.275Z,86.95
2018-12-05T10:19:06.186Z,73.52
2018-12-05T10:21:33.817Z,71.06
2018-12-05T10:24:01.450Z,67.24
2018-12-05T10:26:30.236Z,67.46
2018-12-05T10:28:58.581Z,67.11
2018-12-05T10:31:26.357Z,70.56
2018-12-05T10:33:55.002Z,76.53
2018-12-05T10:36:22.669Z,91.72
2018-12-05T10:38:50.268Z,94.26
2018-12-05T10:41:17.959Z,86.67
2018-12-05T10:43:45.629Z,82.88
2018-12-05T10:46:13.268Z,84.96
2018-12-05T10:48:40.996Z,86.93
2018-12-05T10:51:09.354Z,81.10
2018-12-05T10:53:38.227Z,83.56
2018-12-05T10:56:06.209Z,81.78
2018-12-05T10:58:34.188Z,84.03
2018-12-05T11:04:06.964Z,93.96
2018-12-05T11:06:40.325Z,74.02
2018-12-05T11:09:13.779Z,62.76
2018-12-05T11:11:47.629Z,63.09
2018-12-05T11:14:20.980Z,74.80
2018-12-05T11:16:50.933Z,70.61
2018-12-05T11:19:24.814Z,68.79
2018-12-05T11:22:14.633Z,62.61
2018-12-05T11:24:42.964Z,64.83
2018-12-05T11:27:11.300Z,69.50
2018-12-05T11:29:39.264Z,81.63
2018-12-05T11:32:07.165Z,72.00
2018-12-05T11:34:35.947Z,67.88
2018-12-05T11:37:03.672Z,69.92
2018-12-05T11:39:31.526Z,53.73
2018-12-05T11:41:59.365Z,44.06
2018-12-05T11:44:27.399Z,45.72
2018-12-05T11:46:55.152Z,44.32
2018-12-05T11:49:23.061Z,42.84
2018-12-05T11:51:50.882Z,41.33
2018-12-05T11:54:18.903Z,41.97
2018-12-05T11:56:47.260Z,40.95
2018-12-05T11:59:15.275Z,42.06
2018-12-05T12:01:43.272Z,43.68
2018-12-05T12:04:11.488Z,47.02
2018-12-05T12:06:40.066Z,47.45
2018-12-05T12:09:08.558Z,53.05
2018-12-05T12:11:36.176Z,53.40
2018-12-05T12:14:04.153Z,56.20
2018-12-05T12:16:31.883Z,57.57
2018-12-05T12:19:01.817Z,57.64
2018-12-05T12:21:29.624Z,58.52
2018-12-05T12:23:58.065Z,61.71
2018-12-05T12:26:32.974Z,63.06
2018-12-05T12:28:55.850Z,67.09
2018-12-05T12:31:23.897Z,74.21
2018-12-05T12:33:52.269Z,73.39
2018-12-05T12:36:19.972Z,76.50
2018-12-05T12:38:47.765Z,81.67
2018-12-05T12:41:15.629Z,82.72
2018-12-05T12:43:43.422Z,81.99
2018-12-05T12:46:13.206Z,75.73
2018-12-05T12:48:43.010Z,75.51
2018-12-05T12:51:13.248Z,73.85
2018-12-05T12:53:41.892Z,69.86
2018-12-05T12:56:09.998Z,76.94
2018-12-05T12:58:38.370Z,76.19
2018-12-05T13:01:06.087Z,78.81
2018-12-05T13:03:34.378Z,81.47
2018-12-05T13:06:02.135Z,78.49
2018-12-05T13:08:30.859Z,74.62
2018-12-05T13:10:58.660Z,64.76
2018-12-05T13:13:28.292Z,57.46
2018-12-05T13:15:56.174Z,60.24
2018-12-05T13:18:23.934Z,69.30
2018-12-05T13:20:52.030Z,64.98
2018-12-05T13:23:20.143Z,63.35
2018-12-05T13:25:48.005Z,62.84
2018-12-05T13:28:15.902Z,64.70
2018-12-05T13:30:44.019Z,60.07
2018-12-05T13:33:11.607Z,61.34
2018-12-05T13:35:39.349Z,63.80
2018-12-05T13:38:07.833Z,66.27
2018-12-05T13:40:35.621Z,76.60
2018-12-05T13:43:04.242Z,83.37
2018-12-05T13:45:31.996Z,86.02
2018-12-05T13:48:00.686Z,74.05
2018-12-05T13:50:28.795Z,80.98
2018-12-05T13:52:56.557Z,75.78
2018-12-05T13:55:24.418Z,65.40
2018-12-05T13:57:52.250Z,77.28
2018-12-05T14:00:20.549Z,84.10
2018-12-05T14:02:48.334Z,87.77
2018-12-05T14:05:16.943Z,91.84
2018-12-05T14:07:44.946Z,94.37
2018-12-05T14:10:12.767Z,96.52
2018-12-05T14:12:40.820Z,98.60
2018-12-05T14:15:08.849Z,100.00
2018-12-05T14:17:36.652Z,100.00
2018-12-05T14:20:05.925Z,100.00
2018-12-05T14:22:33.600Z,100.00
2018-12-05T14:25:01.483Z,100.00
2018-12-05T14:27:29.452Z,100.00
2018-12-05T14:29:57.324Z,100.00
2018-12-05T14:32:25.171Z,100.00
2018-12-05T14:34:52.953Z,100.00
2018-12-05T14:37:20.890Z,100.00
2018-12-05T14:39:49.156Z,100.00
2018-12-05T14:42:17.166Z,100.00
2018-12-05T14:44:45.276Z,100.00
2018-12-05T14:47:12.940Z,100.00
2018-12-05T14:49:40.589Z,100.00
2018-12-05T14:52:08.692Z,100.00
2018-12-05T14:54:36.663Z,100.00
2018-12-05T14:57:04.331Z,100.00
2018-12-05T14:59:32.004Z,100.00
2018-12-05T15:02:00.620Z,100.00
2018-12-05T15:04:28.420Z,100.00
2018-12-05T15:06:56.012Z,100.00
2018-12-05T15:09:24.077Z,100.00
2018-12-05T15:11:51.705Z,100.00
2018-12-05T15:14:19.310Z,100.00
2018-12-05T15:16:47.269Z,100.00
2018-12-05T15:19:15.123Z,100.00
2018-12-05T15:21:42.822Z,100.00
2018-12-05T15:24:10.794Z,100.00
2018-12-05T15:26:38.662Z,100.00
2018-12-05T15:29:06.834Z,100.00
2018-12-05T15:31:34.393Z,100.00
2018-12-05T15:34:02.014Z,100.00
2018-12-05T15:36:29.985Z,100.00
2018-12-05T15:38:57.618Z,100.00
2018-12-05T15:41:25.216Z,100.00
2018-12-05T15:43:52.990Z,100.00
2018-12-05T15:46:20.586Z,100.00
2018-12-05T15:48:48.327Z,100.00
2018-12-05T15:51:17.052Z,100.00
2018-12-05T15:53:45.437Z,100.00
2018-12-05T15:56:13.169Z,100.00
2018-12-05T15:58:41.310Z,100.00
2018-12-05T16:01:09.563Z,100.00
2018-12-05T16:03:43.182Z,100.00
2018-12-05T16:06:07.940Z,100.00
2018-12-05T16:08:35.956Z,100.00
2018-12-05T16:11:03.650Z,100.00
2018-12-05T16:13:31.271Z,100.00
2018-12-05T16:15:58.920Z,100.00
2018-12-05T16:18:26.855Z,100.00
2018-12-05T16:20:54.661Z,100.00
2018-12-05T16:23:22.521Z,100.00
2018-12-05T16:25:50.199Z,100.00
2018-12-05T16:28:17.919Z,100.00
2018-12-05T16:30:45.589Z,100.00
2018-12-05T16:33:13.192Z,100.00
2018-12-05T16:35:40.819Z,100.00
2018-12-05T16:38:08.534Z,100.00
2018-12-05T16:40:36.221Z,100.00
2018-12-05T16:43:04.442Z,100.00
2018-12-05T16:45:33.260Z,100.00
2018-12-05T16:48:01.155Z,100.00
2018-12-05T16:50:28.932Z,100.00
2018-12-05T16:52:56.573Z,100.00
2018-12-05T16:55:24.287Z,100.00
2018-12-05T16:57:52.784Z,100.00
2018-12-05T17:00:20.606Z,100.00
2018-12-05T17:02:48.456Z,100.00
2018-12-05T17:05:16.675Z,100.00
2018-12-05T17:07:44.370Z,100.00
2018-12-05T17:10:12.342Z,100.00
2018-12-05T17:12:40.147Z,100.00
2018-12-05T17:15:07.994Z,100.00
2018-12-05T17:17:35.902Z,100.00
2018-12-05T17:20:04.908Z,100.00
2018-12-05T17:22:32.882Z,100.00
2018-12-05T17:25:00.863Z,100.00
2018-12-05T17:27:28.891Z,100.00
2018-12-05T17:29:56.993Z,100.00
2018-12-05T17:32:25.153Z,100.00
2018-12-05T17:34:52.913Z,100.00
2018-12-05T17:37:22.449Z,100.00
2018-12-05T17:39:50.372Z,100.00
2018-12-05T17:42:18.569Z,100.00
2018-12-05T17:44:46.560Z,100.00
2018-12-05T17:47:14.497Z,100.00
2018-12-05T17:49:42.656Z,100.00
2018-12-05T17:52:10.579Z,100.00
2018-12-05T17:54:38.329Z,100.00
2018-12-05T17:57:06.899Z,100.00
2018-12-05T17:59:36.109Z,100.00
2018-12-05T18:02:04.949Z,100.00
2018-12-05T18:04:32.725Z,100.00
2018-12-05T18:07:00.483Z,100.00
2018-12-05T18:09:28.865Z,100.00
2018-12-05T18:11:57.064Z,100.00
2018-12-05T18:14:25.232Z,100.00
2018-12-05T18:16:53.020Z,100.00
2018-12-05T18:19:20.887Z,100.00
2018-12-05T18:21:49.340Z,100.00
2018-12-05T18:24:17.338Z,100.00
2018-12-05T18:26:45.128Z,100.00
2018-12-05T18:29:13.855Z,100.00
2018-12-05T18:31:42.185Z,100.00
2018-12-05T18:34:09.840Z,100.00
2018-12-05T18:36:37.799Z,100.00
2018-12-05T18:39:06.299Z,100.00
2018-12-05T18:41:34.049Z,100.00
2018-12-05T18:44:01.898Z,100.00
2018-12-05T18:46:30.389Z,100.00
2018-12-05T18:48:58.160Z,100.00
2018-12-05T18:51:26.072Z,100.00
2018-12-05T18:53:53.998Z,100.00
2018-12-05T18:56:23.460Z,100.00
2018-12-05T18:58:51.341Z,100.00
2018-12-05T19:01:19.434Z,100.00
2018-12-05T19:03:47.149Z,100.00
2018-12-05T19:06:15.207Z,100.00
2018-12-05T19:08:43.639Z,100.00
2018-12-05T19:11:11.517Z,100.00
2018-12-05T19:13:45.014Z,100.00
2018-12-05T19:16:12.728Z,100.00
2018-12-05T19:18:40.847Z,100.00
2018-12-05T19:21:08.464Z,100.00
2018-12-05T19:23:36.839Z,100.00
2018-12-05T19:26:04.873Z,100.00
2018-12-05T19:28:32.948Z,100.00
2018-12-05T19:31:00.952Z,100.00
2018-12-05T19:33:29.963Z,100.00
2018-12-05T19:35:58.383Z,100.00
2018-12-05T19:38:26.621Z,100.00
2018-12-05T19:40:54.840Z,100.00
2018-12-05T19:43:24.667Z,100.00
2018-12-05T19:45:53.218Z,100.00
2018-12-05T19:48:21.240Z,100.00
2018-12-05T19:50:49.471Z,100.00
2018-12-05T19:53:18.155Z,100.00
2018-12-05T19:55:47.012Z,100.00
2018-12-05T19:58:15.335Z,100.00
2018-12-05T20:00:44.884Z,100.00
2018-12-05T20:03:12.888Z,100.00
2018-12-05T20:05:40.935Z,100.00
2018-12-05T20:08:09.787Z,100.00
2018-12-05T20:10:37.765Z,100.00
2018-12-05T20:13:05.774Z,100.00
2018-12-05T20:15:33.476Z,100.00
2018-12-05T20:18:01.317Z,100.00
2018-12-05T20:20:28.920Z,100.00
2018-12-05T20:22:56.875Z,100.00
2018-12-05T20:25:25.422Z,100.00
2018-12-05T20:27:54.460Z,100.00
2018-12-05T20:30:22.491Z,100.00
2018-12-05T20:32:50.193Z,100.00
2018-12-05T20:35:18.841Z,100.00
2018-12-05T20:37:46.901Z,100.00
2018-12-05T20:40:14.961Z,100.00
2018-12-05T20:42:44.385Z,100.00
2018-12-05T20:45:13.071Z,100.00
2018-12-05T20:47:40.936Z,100.00
2018-12-05T20:50:09.362Z,100.00
2018-12-05T20:52:37.388Z,100.00
2018-12-05T20:55:06.106Z,100.00
2018-12-05T20:57:34.344Z,100.00
2018-12-05T21:00:03.380Z,100.00
2018-12-05T21:02:31.321Z,100.00
2018-12-05T21:04:59.277Z,100.00
2018-12-05T21:07:27.558Z,100.00
2018-12-05T21:09:55.421Z,100.00
2018-12-05T21:12:23.396Z,100.00
2018-12-05T21:14:51.330Z,100.00
2018-12-05T21:17:19.420Z,100.00
2018-12-05T21:19:47.935Z,100.00
2018-12-05T21:22:15.807Z,100.00
2018-12-05T21:24:43.527Z,100.00
2018-12-05T21:27:11.457Z,100.00
2018-12-05T21:29:39.473Z,100.00
2018-12-05T21:32:07.153Z,100.00
2018-12-05T21:34:35.230Z,100.00
2018-12-05T21:37:03.996Z,100.00
2018-12-05T21:39:31.957Z,100.00
2018-12-05T21:42:01.586Z,100.00
2018-12-05T21:44:30.080Z,100.00
2018-12-05T21:46:57.828Z,100.00
2018-12-05T21:49:25.774Z,100.00
2018-12-05T21:51:53.543Z,100.00
2018-12-05T21:54:21.248Z,100.00
2018-12-05T21:56:49.502Z,100.00
2018-12-05T21:59:17.461Z,100.00
2018-12-05T22:01:45.271Z,100.00
2018-12-05T22:04:14.212Z,100.00
2018-12-05T22:06:41.983Z,100.00
2018-12-05T22:09:10.675Z,100.00
2018-12-05T22:11:38.283Z,100.00
2018-12-05T22:14:05.983Z,100.00
2018-12-05T22:16:33.683Z,100.00
2018-12-05T22:19:01.730Z,100.00
2018-12-05T22:21:29.349Z,100.00
2018-12-05T22:23:57.217Z,100.00
2018-12-05T22:26:24.887Z,100.00
2018-12-05T22:28:52.540Z,100.00
2018-12-05T22:31:20.198Z,100.00
2018-12-05T22:33:47.908Z,100.00
2018-12-05T22:36:16.136Z,100.00
2018-12-05T22:38:43.824Z,100.00
2018-12-05T22:41:11.553Z,100.00
2018-12-05T22:43:39.316Z,100.00
2018-12-05T22:46:07.029Z,100.00
2018-12-05T22:48:34.793Z,100.00
2018-12-05T22:51:02.812Z,100.00
2018-12-05T22:53:30.741Z,100.00
2018-12-05T22:55:58.644Z,100.00
2018-12-05T22:58:26.752Z,100.00
2018-12-05T23:00:55.324Z,100.00
2018-12-05T23:03:23.407Z,100.00
2018-12-05T23:05:51.171Z,100.00
2018-12-05T23:08:19.112Z,100.00
2018-12-05T23:10:46.900Z,100.00
2018-12-05T23:13:14.786Z,100.00
2018-12-05T23:15:43.249Z,100.00
2018-12-05T23:18:11.015Z,100.00
2018-12-05T23:20:38.797Z,100.00
2018-12-05T23:23:06.562Z,100.00
2018-12-05T23:25:34.326Z,100.00
2018-12-05T23:28:03.048Z,100.00
2018-12-05T23:30:30.977Z,100.00
2018-12-05T23:32:58.837Z,100.00
2018-12-05T23:35:26.444Z,100.00
2018-12-05T23:37:54.128Z,100.00
2018-12-05T23:40:21.832Z,100.00
2018-12-05T23:42:50.627Z,100.00
2018-12-05T23:45:18.628Z,100.00
2018-12-05T23:47:46.476Z,100.00
2018-12-05T23:50:14.533Z,100.00
2018-12-05T23:52:42.118Z,100.00
2018-12-05T23:55:09.911Z,100.00
2018-12-05T23:57:37.655Z,100.00
