createdAt,value
2019-04-14T00:02:21.023Z,33.50
2019-04-14T00:04:50.853Z,30.27
2019-04-14T00:07:20.789Z,33.07
2019-04-14T00:09:49.798Z,32.50
2019-04-14T00:12:18.753Z,26.83
2019-04-14T00:14:47.395Z,29.03
2019-04-14T00:17:17.069Z,26.77
2019-04-14T00:19:45.746Z,29.10
2019-04-14T00:22:14.352Z,29.13
2019-04-14T00:24:42.796Z,31.03
2019-04-14T00:27:11.354Z,29.43
2019-04-14T00:29:41.354Z,29.93
2019-04-14T00:32:09.955Z,28.63
2019-04-14T00:34:46.427Z,30.03
2019-04-14T00:37:20.486Z,30.33
2019-04-14T00:39:51.142Z,33.00
2019-04-14T00:42:21.275Z,35.23
2019-04-14T00:44:54.438Z,30.77
2019-04-14T00:47:31.165Z,31.47
2019-04-14T00:49:59.790Z,33.47
2019-04-14T00:52:28.362Z,33.93
2019-04-14T00:54:58.731Z,34.27
2019-04-14T00:57:27.370Z,32.53
2019-04-14T00:59:55.842Z,35.30
2019-04-14T01:02:25.353Z,35.53
2019-04-14T01:04:54.038Z,35.40
2019-04-14T01:07:22.596Z,36.00
2019-04-14T01:09:51.140Z,34.40
2019-04-14T01:12:19.603Z,38.23
2019-04-14T01:14:48.072Z,33.23
2019-04-14T01:17:17.639Z,35.83
2019-04-14T01:19:46.284Z,38.13
2019-04-14T01:22:14.774Z,37.10
2019-04-14T01:24:44.603Z,35.50
2019-04-14T01:27:13.152Z,36.23
2019-04-14T01:29:42.646Z,36.70
2019-04-14T01:32:11.269Z,39.17
2019-04-14T01:34:39.775Z,37.70
2019-04-14T01:37:09.316Z,39.23
2019-04-14T01:39:39.228Z,39.87
2019-04-14T01:42:07.907Z,36.67
2019-04-14T01:44:37.313Z,37.10
2019-04-14T01:47:05.923Z,37.27
2019-04-14T01:49:35.450Z,40.13
2019-04-14T01:52:05.863Z,39.70
2019-04-14T01:54:36.657Z,38.53
2019-04-14T01:57:16.064Z,37.87
2019-04-14T01:59:44.531Z,38.90
2019-04-14T02:02:14.623Z,39.43
2019-04-14T02:04:44.298Z,37.63
2019-04-14T02:07:12.975Z,40.43
2019-04-14T02:09:42.519Z,37.47
2019-04-14T02:12:11.078Z,39.43
2019-04-14T02:14:40.777Z,36.43
2019-04-14T02:17:09.517Z,43.07
2019-04-14T02:19:39.279Z,38.83
2019-04-14T02:22:07.834Z,38.03
2019-04-14T02:24:37.427Z,40.93
2019-04-14T02:27:06.060Z,40.47
2019-04-14T02:29:34.543Z,42.07
2019-04-14T02:34:57.105Z,41.20
2019-04-14T02:40:01.302Z,45.00
2019-04-14T02:42:34.444Z,44.33
2019-04-14T02:45:02.457Z,42.83
2019-04-14T02:50:08.805Z,41.03
2019-04-14T02:54:59.964Z,46.97
2019-04-14T02:57:30.394Z,42.13
2019-04-14T03:00:11.292Z,41.73
2019-04-14T03:02:38.905Z,41.63
2019-04-14T03:07:46.255Z,41.67
2019-04-14T03:12:34.661Z,38.57
2019-04-14T03:15:01.339Z,45.80
2019-04-14T03:17:43.316Z,46.53
2019-04-14T03:20:20.537Z,40.60
2019-04-14T03:25:22.751Z,43.53
2019-04-14T03:27:58.951Z,41.60
2019-04-14T03:30:58.681Z,44.70
2019-04-14T03:36:06.643Z,42.03
2019-04-14T03:38:13.272Z,44.27
2019-04-14T03:43:13.605Z,39.33
2019-04-14T03:45:43.417Z,42.03
2019-04-14T03:50:36.826Z,42.47
2019-04-14T03:55:54.099Z,41.40
2019-04-14T03:58:18.266Z,42.53
2019-04-14T04:00:46.809Z,40.60
2019-04-14T04:03:15.282Z,41.93
2019-04-14T04:05:43.793Z,40.70
2019-04-14T04:08:12.244Z,38.93
2019-04-14T04:10:42.730Z,40.53
2019-04-14T04:13:11.169Z,40.67
2019-04-14T04:15:41.104Z,35.47
2019-04-14T04:18:30.795Z,40.37
2019-04-14T04:21:07.364Z,40.43
2019-04-14T04:23:55.949Z,39.67
2019-04-14T04:26:26.055Z,41.57
2019-04-14T04:29:07.684Z,40.07
2019-04-14T04:31:52.940Z,43.53
2019-04-14T04:34:38.069Z,40.07
2019-04-14T04:37:08.371Z,40.63
2019-04-14T04:39:39.693Z,35.57
2019-04-14T04:42:09.126Z,38.37
2019-04-14T04:44:37.788Z,40.43
2019-04-14T04:47:06.304Z,39.13
2019-04-14T04:49:36.048Z,37.33
2019-04-14T04:52:04.772Z,37.07
2019-04-14T04:54:34.244Z,36.83
2019-04-14T04:57:02.785Z,34.67
2019-04-14T04:59:32.100Z,39.07
2019-04-14T05:02:00.687Z,40.13
2019-04-14T05:04:29.151Z,37.63
2019-04-14T05:07:01.311Z,39.10
2019-04-14T05:09:38.834Z,33.60
2019-04-14T05:12:19.586Z,33.80
2019-04-14T05:15:03.331Z,34.40
2019-04-14T05:17:34.278Z,31.67
2019-04-14T05:20:03.270Z,34.13
2019-04-14T05:22:33.173Z,31.07
2019-04-14T05:25:01.944Z,32.97
2019-04-14T05:27:30.463Z,31.63
2019-04-14T05:29:58.941Z,33.43
2019-04-14T05:32:28.367Z,30.50
2019-04-14T05:34:56.938Z,30.13
2019-04-14T05:37:25.387Z,33.63
2019-04-14T05:39:54.842Z,31.07
2019-04-14T05:42:25.658Z,32.60
2019-04-14T05:44:53.679Z,27.73
2019-04-14T05:47:22.128Z,29.20
2019-04-14T05:49:53.500Z,30.13
2019-04-14T05:52:20.787Z,28.77
2019-04-14T05:54:49.342Z,31.83
2019-04-14T05:57:17.778Z,26.83
2019-04-14T05:59:46.271Z,28.60
2019-04-14T06:02:15.903Z,30.27
2019-04-14T06:04:44.524Z,26.23
2019-04-14T06:07:13.012Z,31.83
2019-04-14T06:09:41.455Z,28.13
2019-04-14T06:12:09.934Z,27.03
2019-04-14T06:14:38.402Z,27.43
2019-04-14T06:17:06.927Z,25.27
2019-04-14T06:19:37.926Z,25.13
2019-04-14T06:22:05.588Z,28.00
2019-04-14T06:24:34.067Z,26.17
2019-04-14T06:27:02.587Z,28.10
2019-04-14T06:29:31.067Z,25.27
2019-04-14T06:32:01.159Z,25.70
2019-04-14T06:34:31.271Z,26.20
2019-04-14T06:37:07.608Z,23.57
2019-04-14T06:39:37.705Z,29.33
2019-04-14T06:42:06.172Z,24.40
2019-04-14T06:44:34.615Z,28.67
2019-04-14T06:47:03.105Z,24.83
2019-04-14T06:49:31.699Z,27.93
2019-04-14T06:52:00.211Z,26.90
2019-04-14T06:54:32.188Z,25.70
2019-04-14T06:57:00.640Z,26.00
2019-04-14T06:59:29.125Z,26.97
2019-04-14T07:01:59.246Z,27.23
2019-04-14T07:04:27.759Z,27.23
2019-04-14T07:06:56.233Z,23.30
2019-04-14T07:09:24.775Z,27.50
2019-04-14T07:11:53.254Z,25.40
2019-04-14T07:14:21.782Z,25.27
2019-04-14T07:16:51.495Z,28.70
2019-04-14T07:19:20.140Z,24.23
2019-04-14T07:21:48.589Z,27.00
2019-04-14T07:24:17.058Z,27.07
2019-04-14T07:26:45.513Z,25.87
2019-04-14T07:29:14.796Z,27.73
2019-04-14T07:31:47.783Z,25.07
2019-04-14T07:34:17.927Z,27.07
2019-04-14T07:36:51.328Z,26.77
2019-04-14T07:39:37.800Z,25.87
2019-04-14T07:42:10.763Z,25.67
2019-04-14T07:44:52.963Z,27.80
2019-04-14T07:47:23.055Z,27.63
2019-04-14T07:49:53.163Z,24.43
2019-04-14T07:52:29.038Z,25.07
2019-04-14T07:54:59.120Z,23.90
2019-04-14T07:57:29.240Z,25.10
2019-04-14T08:00:04.781Z,25.67
2019-04-14T08:02:40.880Z,26.40
2019-04-14T08:05:11.091Z,24.47
2019-04-14T08:07:39.559Z,24.20
2019-04-14T08:10:08.453Z,25.37
2019-04-14T08:12:36.921Z,21.93
2019-04-14T08:15:07.487Z,24.70
2019-04-14T08:17:35.961Z,24.70
2019-04-14T08:20:06.663Z,25.30
2019-04-14T08:22:35.175Z,26.67
2019-04-14T08:25:22.975Z,28.40
2019-04-14T08:27:51.413Z,26.00
2019-04-14T08:30:19.891Z,24.20
2019-04-14T08:32:48.332Z,28.90
2019-04-14T08:35:17.780Z,25.63
2019-04-14T08:37:46.250Z,22.60
2019-04-14T08:40:14.828Z,26.77
2019-04-14T08:42:53.679Z,23.70
2019-04-14T08:45:29.543Z,26.37
2019-04-14T08:48:05.935Z,23.97
2019-04-14T08:50:42.299Z,24.43
2019-04-14T08:53:12.400Z,24.40
2019-04-14T08:55:45.476Z,28.73
2019-04-14T08:58:21.586Z,22.63
2019-04-14T09:00:51.722Z,26.37
2019-04-14T09:03:28.177Z,24.30
2019-04-14T09:06:00.983Z,23.93
2019-04-14T09:08:33.988Z,23.60
2019-04-14T09:11:06.800Z,21.73
2019-04-14T09:13:35.239Z,23.30
2019-04-14T09:16:03.759Z,27.80
2019-04-14T09:18:32.232Z,27.33
2019-04-14T09:21:00.711Z,27.20
2019-04-14T09:23:29.154Z,25.63
2019-04-14T09:25:57.619Z,23.80
2019-04-14T09:28:26.095Z,27.80
2019-04-14T09:30:54.534Z,26.23
2019-04-14T09:33:23.032Z,26.23
2019-04-14T09:35:51.475Z,25.40
2019-04-14T09:38:20.357Z,27.20
2019-04-14T09:40:48.833Z,26.67
2019-04-14T09:43:17.298Z,24.97
2019-04-14T09:45:45.738Z,24.07
2019-04-14T09:48:14.209Z,27.30
2019-04-14T09:50:42.735Z,26.87
2019-04-14T09:53:11.272Z,22.20
2019-04-14T09:55:39.743Z,25.73
2019-04-14T09:58:08.235Z,38.87
2019-04-14T10:00:38.343Z,24.93
2019-04-14T10:03:06.863Z,24.50
2019-04-14T10:05:35.343Z,29.17
2019-04-14T10:08:03.923Z,25.33
2019-04-14T10:10:32.481Z,22.80
2019-04-14T10:13:01.019Z,23.63
2019-04-14T10:15:29.491Z,22.07
2019-04-14T10:17:57.946Z,23.77
2019-04-14T10:20:26.384Z,24.37
2019-04-14T10:22:55.870Z,25.07
2019-04-14T10:25:24.315Z,24.90
2019-04-14T10:27:52.794Z,24.77
2019-04-14T10:30:21.546Z,28.03
2019-04-14T10:32:50.082Z,26.50
2019-04-14T10:35:18.541Z,26.00
2019-04-14T10:37:47.010Z,25.93
2019-04-14T10:40:15.520Z,27.83
2019-04-14T10:42:44.006Z,26.93
2019-04-14T10:45:13.720Z,28.00
2019-04-14T10:47:42.160Z,23.50
2019-04-14T10:50:11.478Z,26.63
2019-04-14T10:52:39.916Z,28.37
2019-04-14T10:55:09.044Z,26.70
2019-04-14T10:57:37.597Z,27.77
2019-04-14T11:00:11.168Z,26.10
2019-04-14T11:02:39.718Z,26.30
2019-04-14T11:05:08.316Z,31.67
2019-04-14T11:07:36.796Z,25.97
2019-04-14T11:10:07.919Z,26.43
2019-04-14T11:12:36.397Z,25.53
2019-04-14T11:15:06.992Z,27.40
2019-04-14T11:17:35.431Z,25.43
2019-04-14T11:20:08.645Z,24.53
2019-04-14T11:22:37.117Z,23.57
2019-04-14T11:25:07.505Z,26.97
2019-04-14T11:27:35.995Z,25.83
2019-04-14T11:30:08.357Z,24.73
2019-04-14T11:32:54.735Z,26.93
2019-04-14T11:35:24.900Z,25.00
2019-04-14T11:37:57.805Z,23.20
2019-04-14T11:40:30.300Z,25.77
2019-04-14T11:42:58.842Z,24.43
2019-04-14T11:45:27.305Z,24.50
2019-04-14T11:47:55.859Z,24.73
2019-04-14T11:50:24.323Z,23.23
2019-04-14T11:52:52.773Z,23.93
2019-04-14T11:55:21.329Z,24.70
2019-04-14T11:57:49.855Z,26.00
2019-04-14T12:00:36.643Z,23.20
2019-04-14T12:03:10.115Z,23.80
2019-04-14T12:05:40.239Z,23.00
2019-04-14T12:08:26.635Z,24.30
2019-04-14T12:10:55.191Z,24.33
2019-04-14T12:13:23.626Z,21.77
2019-04-14T12:15:52.103Z,22.47
2019-04-14T12:18:20.582Z,21.63
2019-04-14T12:20:49.039Z,22.67
2019-04-14T12:23:17.519Z,22.10
2019-04-14T12:25:45.961Z,26.83
2019-04-14T12:28:14.446Z,24.43
2019-04-14T12:30:44.296Z,27.40
2019-04-14T12:33:12.899Z,23.67
2019-04-14T12:35:41.366Z,23.97
2019-04-14T12:38:09.922Z,24.70
2019-04-14T12:40:38.829Z,25.00
2019-04-14T12:43:09.109Z,20.87
2019-04-14T12:45:56.764Z,20.87
2019-04-14T12:48:29.941Z,22.83
2019-04-14T12:51:00.053Z,21.97
2019-04-14T12:53:47.979Z,21.23
2019-04-14T12:56:18.083Z,20.03
2019-04-14T12:58:54.073Z,21.43
2019-04-14T13:01:24.166Z,21.30
2019-04-14T13:03:52.603Z,19.47
2019-04-14T13:06:21.077Z,24.50
2019-04-14T13:08:49.562Z,18.00
2019-04-14T13:11:18.035Z,20.77
2019-04-14T13:13:46.485Z,21.83
2019-04-14T13:16:15.083Z,20.97
2019-04-14T13:18:43.575Z,18.80
2019-04-14T13:21:12.031Z,19.50
2019-04-14T13:23:40.519Z,21.00
2019-04-14T13:26:09.019Z,19.43
2019-04-14T13:28:37.567Z,21.97
2019-04-14T13:31:06.691Z,24.47
2019-04-14T13:33:35.153Z,18.80
2019-04-14T13:36:03.826Z,19.93
2019-04-14T13:38:32.332Z,20.43
2019-04-14T13:41:00.816Z,19.53
2019-04-14T13:43:29.275Z,20.17
2019-04-14T13:45:59.892Z,21.43
2019-04-14T13:48:28.184Z,19.57
2019-04-14T13:50:56.627Z,21.07
2019-04-14T13:53:26.505Z,22.40
2019-04-14T13:55:54.983Z,20.60
2019-04-14T13:58:23.463Z,22.63
2019-04-14T14:00:51.896Z,22.70
2019-04-14T14:03:20.363Z,23.30
2019-04-14T14:05:48.843Z,21.73
2019-04-14T14:08:17.879Z,22.00
2019-04-14T14:10:46.403Z,19.80
2019-04-14T14:13:25.403Z,20.33
2019-04-14T14:15:58.271Z,19.77
2019-04-14T14:18:37.442Z,20.73
2019-04-14T14:21:10.258Z,17.33
2019-04-14T14:23:52.472Z,20.17
2019-04-14T14:26:22.568Z,19.77
2019-04-14T14:28:51.017Z,19.93
2019-04-14T14:31:21.031Z,24.40
2019-04-14T14:33:49.499Z,21.67
2019-04-14T14:36:17.931Z,22.50
2019-04-14T14:38:46.417Z,23.63
2019-04-14T14:41:16.790Z,25.23
2019-04-14T14:43:45.265Z,24.63
2019-04-14T14:46:21.555Z,23.37
2019-04-14T14:48:51.659Z,22.10
2019-04-14T14:51:34.214Z,24.60
2019-04-14T14:54:02.686Z,22.40
2019-04-14T14:56:31.155Z,22.93
2019-04-14T14:58:59.625Z,19.47
2019-04-14T15:01:28.067Z,19.73
2019-04-14T15:03:56.539Z,23.57
2019-04-14T15:06:25.002Z,21.83
2019-04-14T15:08:53.443Z,24.77
2019-04-14T15:11:21.921Z,21.97
2019-04-14T15:13:50.371Z,22.27
2019-04-14T15:16:18.909Z,22.07
2019-04-14T15:18:48.886Z,21.30
2019-04-14T15:21:17.358Z,23.70
2019-04-14T15:23:45.870Z,22.60
2019-04-14T15:26:14.376Z,23.20
2019-04-14T15:28:42.839Z,22.27
2019-04-14T15:31:11.351Z,23.10
2019-04-14T15:33:41.314Z,19.77
2019-04-14T15:36:09.755Z,24.07
2019-04-14T15:38:38.200Z,21.83
2019-04-14T15:41:06.675Z,19.07
2019-04-14T15:43:35.115Z,23.70
2019-04-14T15:46:03.576Z,19.53
2019-04-14T15:48:32.016Z,20.13
2019-04-14T15:51:01.348Z,23.67
2019-04-14T15:53:37.807Z,21.83
2019-04-14T15:56:02.050Z,20.53
2019-04-14T15:58:44.449Z,27.93
2019-04-14T16:01:30.804Z,22.63
2019-04-14T16:04:17.136Z,22.33
2019-04-14T16:07:03.974Z,21.57
2019-04-14T16:09:37.015Z,21.90
2019-04-14T16:12:12.844Z,22.40
2019-04-14T16:14:58.079Z,21.83
2019-04-14T16:17:28.157Z,25.30
2019-04-14T16:20:04.351Z,20.40
2019-04-14T16:22:32.823Z,20.60
2019-04-14T16:25:01.260Z,20.83
2019-04-14T16:27:31.370Z,20.60
2019-04-14T16:30:13.775Z,18.23
2019-04-14T16:33:00.363Z,18.20
2019-04-14T16:35:30.677Z,16.57
2019-04-14T16:37:59.168Z,17.80
2019-04-14T16:40:27.705Z,16.83
2019-04-14T16:42:56.280Z,18.27
2019-04-14T16:45:24.811Z,17.33
2019-04-14T16:47:53.247Z,15.57
2019-04-14T16:50:21.679Z,16.77
2019-04-14T16:53:06.979Z,15.80
2019-04-14T16:55:54.969Z,15.43
2019-04-14T16:58:28.069Z,15.97
2019-04-14T17:01:00.959Z,15.20
2019-04-14T17:03:29.472Z,15.17
2019-04-14T17:05:59.454Z,17.17
2019-04-14T17:08:27.934Z,15.53
2019-04-14T17:10:57.134Z,16.47
2019-04-14T17:13:27.252Z,17.60
2019-04-14T17:16:13.879Z,16.73
2019-04-14T17:18:46.790Z,16.93
2019-04-14T17:21:28.967Z,16.73
2019-04-14T17:23:59.167Z,18.43
2019-04-14T17:26:32.303Z,18.00
2019-04-14T17:29:05.607Z,19.43
2019-04-14T17:31:38.428Z,17.57
2019-04-14T17:34:08.536Z,17.80
2019-04-14T17:36:44.694Z,20.70
2019-04-14T17:39:14.813Z,21.27
2019-04-14T17:41:44.891Z,17.67
2019-04-14T17:44:15.011Z,19.03
2019-04-14T17:46:48.079Z,18.60
2019-04-14T17:49:24.328Z,18.57
2019-04-14T17:52:10.302Z,20.27
2019-04-14T17:54:56.776Z,19.30
2019-04-14T17:57:43.744Z,19.53
2019-04-14T18:00:20.332Z,20.67
2019-04-14T18:03:06.320Z,22.27
2019-04-14T18:05:37.066Z,22.03
2019-04-14T18:08:13.181Z,23.27
2019-04-14T18:10:46.434Z,21.53
2019-04-14T18:13:25.502Z,22.43
2019-04-14T18:16:04.242Z,22.33
2019-04-14T18:18:49.363Z,22.17
2019-04-14T18:21:17.827Z,22.33
2019-04-14T18:23:47.975Z,24.73
2019-04-14T18:26:17.462Z,22.17
2019-04-14T18:29:04.265Z,24.23
2019-04-14T18:31:40.587Z,23.67
2019-04-14T18:34:12.362Z,23.27
2019-04-14T18:36:57.638Z,23.83
2019-04-14T18:39:44.288Z,25.37
2019-04-14T18:42:30.422Z,24.23
2019-04-14T18:45:09.715Z,26.17
2019-04-14T18:47:52.095Z,24.70
2019-04-14T18:50:24.961Z,28.40
2019-04-14T18:53:04.036Z,28.93
2019-04-14T18:55:50.123Z,28.20
2019-04-14T18:58:35.659Z,30.43
2019-04-14T19:01:20.874Z,27.80
2019-04-14T19:03:49.319Z,28.87
2019-04-14T19:06:37.142Z,30.73
2019-04-14T19:09:07.428Z,29.73
2019-04-14T19:11:46.815Z,29.20
2019-04-14T19:14:19.581Z,29.50
2019-04-14T19:16:52.691Z,32.50
2019-04-14T19:19:23.219Z,32.30
2019-04-14T19:21:51.746Z,29.93
2019-04-14T19:24:20.298Z,33.57
2019-04-14T19:26:48.870Z,31.33
2019-04-14T19:29:17.495Z,30.23
2019-04-14T19:31:45.995Z,33.27
2019-04-14T19:34:14.484Z,30.53
2019-04-14T19:36:42.948Z,33.43
2019-04-14T19:39:11.712Z,31.87
2019-04-14T19:41:41.226Z,34.20
2019-04-14T19:44:09.752Z,29.90
2019-04-14T19:46:39.834Z,32.93
2019-04-14T19:49:08.326Z,35.80
2019-04-14T19:51:36.783Z,34.60
2019-04-14T19:54:05.327Z,31.20
2019-04-14T19:56:33.845Z,32.80
2019-04-14T19:59:02.523Z,36.13
2019-04-14T20:01:31.066Z,31.47
2019-04-14T20:03:59.611Z,35.97
2019-04-14T20:06:28.075Z,30.77
2019-04-14T20:08:56.640Z,31.93
2019-04-14T20:11:25.368Z,31.43
2019-04-14T20:13:53.855Z,31.20
2019-04-14T20:16:24.018Z,33.63
2019-04-14T20:19:09.599Z,31.33
2019-04-14T20:21:41.806Z,33.90
2019-04-14T20:24:20.858Z,33.77
2019-04-14T20:26:56.865Z,33.50
2019-04-14T20:29:27.044Z,32.43
2019-04-14T20:31:57.296Z,34.43
2019-04-14T20:34:25.755Z,38.10
2019-04-14T20:36:54.297Z,34.53
2019-04-14T20:39:25.079Z,36.37
2019-04-14T20:41:53.621Z,32.80
2019-04-14T20:44:22.105Z,34.37
2019-04-14T20:46:50.555Z,32.40
2019-04-14T20:49:19.111Z,33.07
2019-04-14T20:51:47.575Z,36.23
2019-04-14T20:54:16.101Z,34.20
2019-04-14T20:56:45.619Z,33.07
2019-04-14T20:59:14.086Z,36.60
2019-04-14T21:01:44.298Z,34.10
2019-04-14T21:04:14.384Z,34.90
2019-04-14T21:06:47.167Z,35.33
2019-04-14T21:09:17.349Z,34.80
2019-04-14T21:11:53.515Z,34.57
2019-04-14T21:14:29.575Z,33.47
2019-04-14T21:17:05.398Z,35.27
2019-04-14T21:19:40.971Z,33.30
2019-04-14T21:22:11.597Z,32.73
2019-04-14T21:25:00.199Z,33.27
2019-04-14T21:27:46.746Z,34.87
2019-04-14T21:30:25.580Z,35.07
2019-04-14T21:33:04.560Z,33.47
2019-04-14T21:35:34.722Z,33.83
2019-04-14T21:38:21.114Z,35.33
2019-04-14T21:40:51.303Z,35.73
2019-04-14T21:43:19.816Z,33.20
2019-04-14T21:45:49.074Z,33.40
2019-04-14T21:48:17.596Z,34.73
2019-04-14T21:50:46.084Z,32.77
2019-04-14T21:53:14.691Z,33.17
2019-04-14T21:55:43.165Z,31.93
2019-04-14T21:58:25.271Z,35.67
2019-04-14T22:01:31.351Z,32.50
2019-04-14T22:04:04.596Z,34.40
2019-04-14T22:06:50.531Z,32.20
2019-04-14T22:09:20.634Z,31.87
2019-04-14T22:11:49.070Z,30.83
2019-04-14T22:14:17.626Z,30.77
2019-04-14T22:16:46.165Z,30.20
2019-04-14T22:19:14.638Z,29.53
2019-04-14T22:21:43.088Z,31.43
2019-04-14T22:24:11.563Z,30.20
2019-04-14T22:26:40.186Z,31.37
2019-04-14T22:29:08.671Z,31.70
2019-04-14T22:31:37.237Z,29.10
2019-04-14T22:34:05.913Z,29.53
2019-04-14T22:36:34.360Z,31.80
2019-04-14T22:39:04.552Z,30.50
2019-04-14T22:41:33.072Z,30.73
2019-04-14T22:44:01.831Z,30.03
2019-04-14T22:46:30.482Z,28.57
2019-04-14T22:48:59.027Z,30.77
2019-04-14T22:51:27.540Z,32.43
2019-04-14T22:53:57.763Z,28.17
2019-04-14T22:56:38.314Z,32.93
2019-04-14T22:58:56.413Z,33.63
2019-04-14T23:01:26.526Z,35.70
2019-04-14T23:04:05.554Z,29.50
2019-04-14T23:06:52.088Z,31.60
2019-04-14T23:09:29.135Z,31.50
2019-04-14T23:12:11.512Z,33.83
2019-04-14T23:14:55.378Z,33.27
2019-04-14T23:17:25.546Z,30.83
2019-04-14T23:20:12.007Z,31.77
2019-04-14T23:22:46.823Z,32.97
2019-04-14T23:25:16.839Z,33.63
2019-04-14T23:27:46.661Z,31.30
2019-04-14T23:30:15.385Z,33.20
2019-04-14T23:32:43.847Z,34.70
2019-04-14T23:35:12.395Z,36.50
2019-04-14T23:37:41.138Z,33.63
2019-04-14T23:40:09.765Z,37.47
2019-04-14T23:42:38.281Z,37.20
2019-04-14T23:45:07.815Z,38.63
2019-04-14T23:47:36.471Z,39.17
2019-04-14T23:50:08.187Z,38.13
2019-04-14T23:52:36.726Z,40.73
2019-04-14T23:55:07.273Z,39.67
2019-04-14T23:57:35.729Z,41.13
