createdAt,value
2019-01-06T00:02:12.784Z,7.03
2019-01-06T00:04:42.889Z,11.43
2019-01-06T00:07:29.257Z,11.50
2019-01-06T00:10:15.660Z,8.93
2019-01-06T00:12:48.397Z,8.07
2019-01-06T00:15:30.195Z,10.23
2019-01-06T00:18:09.385Z,4.80
2019-01-06T00:20:42.525Z,5.17
2019-01-06T00:23:15.519Z,8.30
2019-01-06T00:25:45.584Z,7.57
2019-01-06T00:28:21.377Z,7.43
2019-01-06T00:30:56.943Z,5.10
2019-01-06T00:33:27.024Z,4.27
2019-01-06T00:36:03.052Z,7.03
2019-01-06T00:38:51.465Z,6.63
2019-01-06T00:41:21.577Z,12.80
2019-01-06T00:44:08.133Z,6.83
2019-01-06T00:46:41.023Z,5.57
2019-01-06T00:49:22.856Z,4.90
2019-01-06T00:52:09.305Z,5.30
2019-01-06T00:54:55.504Z,5.80
2019-01-06T00:57:28.037Z,6.17
2019-01-06T01:00:13.302Z,4.50
2019-01-06T01:02:43.449Z,5.63
2019-01-06T01:05:28.685Z,6.27
2019-01-06T01:08:14.608Z,4.90
2019-01-06T01:11:00.877Z,4.43
2019-01-06T01:13:45.932Z,4.33
2019-01-06T01:16:18.925Z,5.30
2019-01-06T01:18:51.969Z,5.43
2019-01-06T01:21:38.565Z,5.30
2019-01-06T01:24:14.281Z,3.90
2019-01-06T01:26:50.598Z,4.00
2019-01-06T01:29:37.142Z,4.53
2019-01-06T01:32:09.662Z,4.17
2019-01-06T01:34:39.749Z,3.97
2019-01-06T01:37:09.853Z,2.87
2019-01-06T01:39:39.933Z,3.23
2019-01-06T01:42:12.798Z,3.30
2019-01-06T01:44:42.878Z,3.17
2019-01-06T01:47:12.982Z,3.60
2019-01-06T01:49:55.320Z,3.30
2019-01-06T01:52:43.790Z,5.70
2019-01-06T01:55:13.868Z,3.97
2019-01-06T01:57:50.001Z,3.23
2019-01-06T02:00:38.565Z,3.57
2019-01-06T02:03:08.678Z,3.03
2019-01-06T02:05:55.128Z,4.10
2019-01-06T02:08:25.232Z,3.23
2019-01-06T02:11:01.004Z,5.83
2019-01-06T02:13:31.108Z,2.60
2019-01-06T02:16:07.016Z,2.80
2019-01-06T02:18:37.143Z,2.30
2019-01-06T02:21:23.082Z,2.63
2019-01-06T02:23:55.888Z,4.73
2019-01-06T02:26:40.709Z,8.97
2019-01-06T02:29:13.456Z,5.77
2019-01-06T02:31:43.533Z,2.37
2019-01-06T02:34:13.640Z,3.57
2019-01-06T02:37:00.158Z,2.63
2019-01-06T02:39:36.269Z,2.00
2019-01-06T02:42:22.740Z,2.80
2019-01-06T02:45:05.149Z,6.17
2019-01-06T02:47:40.667Z,4.37
2019-01-06T02:50:19.634Z,1.97
2019-01-06T02:52:49.713Z,1.63
2019-01-06T02:55:25.611Z,3.43
2019-01-06T02:57:58.614Z,4.40
2019-01-06T03:00:28.720Z,2.80
2019-01-06T03:03:11.041Z,7.40
2019-01-06T03:05:41.155Z,1.37
2019-01-06T03:08:11.229Z,1.57
2019-01-06T03:10:50.470Z,6.63
2019-01-06T03:13:36.711Z,2.90
2019-01-06T03:16:06.816Z,5.43
2019-01-06T03:18:45.675Z,2.93
2019-01-06T03:21:18.338Z,2.03
2019-01-06T03:23:51.353Z,2.53
2019-01-06T03:26:33.019Z,3.23
2019-01-06T03:29:15.362Z,6.37
2019-01-06T03:31:45.466Z,2.60
2019-01-06T03:34:33.878Z,4.77
2019-01-06T03:37:15.891Z,2.07
2019-01-06T03:39:55.229Z,1.93
2019-01-06T03:42:25.399Z,2.60
2019-01-06T03:45:11.669Z,1.73
2019-01-06T03:47:47.582Z,4.13
2019-01-06T03:50:20.643Z,1.20
2019-01-06T03:52:50.749Z,1.90
2019-01-06T03:55:37.336Z,3.23
2019-01-06T03:58:07.446Z,3.93
2019-01-06T04:00:37.523Z,3.17
2019-01-06T04:03:23.863Z,2.27
2019-01-06T04:06:10.325Z,6.00
2019-01-06T04:08:52.440Z,4.33
2019-01-06T04:11:40.653Z,3.97
2019-01-06T04:14:16.815Z,3.07
2019-01-06T04:17:03.071Z,4.40
2019-01-06T04:19:48.201Z,1.60
2019-01-06T04:22:27.449Z,1.70
2019-01-06T04:25:03.259Z,1.60
2019-01-06T04:27:45.102Z,4.67
2019-01-06T04:30:15.188Z,5.53
2019-01-06T04:32:54.114Z,2.50
2019-01-06T04:35:32.980Z,5.77
2019-01-06T04:38:19.203Z,1.53
2019-01-06T04:40:49.281Z,1.37
2019-01-06T04:43:28.251Z,2.40
2019-01-06T04:46:04.545Z,1.40
2019-01-06T04:48:34.651Z,3.13
2019-01-06T04:51:21.260Z,5.53
2019-01-06T04:53:51.364Z,2.60
2019-01-06T04:56:24.135Z,2.60
2019-01-06T04:59:06.007Z,3.43
2019-01-06T05:01:38.707Z,2.13
2019-01-06T05:04:11.294Z,1.23
2019-01-06T05:06:59.757Z,1.67
2019-01-06T05:09:42.077Z,2.37
2019-01-06T05:12:12.162Z,1.37
2019-01-06T05:14:42.269Z,1.80
2019-01-06T05:17:15.449Z,5.50
2019-01-06T05:20:00.616Z,6.87
2019-01-06T05:22:33.463Z,1.43
2019-01-06T05:25:19.933Z,1.30
2019-01-06T05:27:52.972Z,6.47
2019-01-06T05:30:32.004Z,1.97
2019-01-06T05:33:08.154Z,2.20
2019-01-06T05:35:38.265Z,1.97
2019-01-06T05:38:17.061Z,5.30
2019-01-06T05:40:49.905Z,1.50
2019-01-06T05:43:19.989Z,1.90
2019-01-06T05:45:59.338Z,2.03
2019-01-06T05:48:44.772Z,7.97
2019-01-06T05:51:14.877Z,4.60
2019-01-06T05:54:01.041Z,3.37
2019-01-06T05:56:34.101Z,0.83
2019-01-06T05:59:04.187Z,2.40
2019-01-06T06:01:34.293Z,1.10
2019-01-06T06:04:13.652Z,4.10
2019-01-06T06:06:43.756Z,3.60
2019-01-06T06:09:29.165Z,8.10
2019-01-06T06:12:19.582Z,3.70
2019-01-06T06:14:52.644Z,3.17
2019-01-06T06:17:28.437Z,2.60
2019-01-06T06:20:14.784Z,3.43
2019-01-06T06:22:47.543Z,2.20
2019-01-06T06:25:34.861Z,1.33
2019-01-06T06:28:04.968Z,1.40
2019-01-06T06:30:41.098Z,4.80
2019-01-06T06:33:27.594Z,2.50
2019-01-06T06:36:06.745Z,4.67
2019-01-06T06:38:36.824Z,5.60
2019-01-06T06:41:25.075Z,1.10
2019-01-06T06:44:01.032Z,2.93
2019-01-06T06:46:47.476Z,3.73
2019-01-06T06:49:20.210Z,2.40
2019-01-06T06:51:53.228Z,2.97
2019-01-06T06:54:26.097Z,1.80
2019-01-06T06:57:48.032Z,2.10
2019-01-06T07:00:55.133Z,2.97
2019-01-06T07:03:55.665Z,2.80
2019-01-06T07:06:42.284Z,1.63
2019-01-06T07:09:28.923Z,8.53
2019-01-06T07:11:59.036Z,2.37
2019-01-06T07:14:40.934Z,3.57
2019-01-06T07:18:06.842Z,2.73
2019-01-06T07:20:45.941Z,1.47
2019-01-06T07:23:31.100Z,3.20
2019-01-06T07:26:01.185Z,1.77
2019-01-06T07:28:46.068Z,1.57
2019-01-06T07:31:16.150Z,2.43
2019-01-06T07:33:49.226Z,2.70
2019-01-06T07:36:22.012Z,3.17
2019-01-06T07:38:52.121Z,7.83
2019-01-06T07:41:34.148Z,5.20
2019-01-06T07:44:04.253Z,7.00
2019-01-06T07:46:50.245Z,4.10
2019-01-06T07:49:32.401Z,3.27
2019-01-06T07:52:08.161Z,8.33
2019-01-06T07:54:53.328Z,2.00
2019-01-06T07:57:29.272Z,3.93
2019-01-06T07:59:59.379Z,3.20
2019-01-06T08:02:31.182Z,2.20
2019-01-06T08:05:13.327Z,10.07
2019-01-06T08:07:59.523Z,3.13
2019-01-06T08:10:47.934Z,4.57
2019-01-06T08:13:18.015Z,1.73
2019-01-06T08:15:48.119Z,2.50
2019-01-06T08:18:35.666Z,2.83
2019-01-06T08:21:17.864Z,1.57
2019-01-06T08:23:50.870Z,1.80
2019-01-06T08:26:26.958Z,1.63
2019-01-06T08:28:57.034Z,1.80
2019-01-06T08:31:27.144Z,4.53
2019-01-06T08:34:13.364Z,3.73
2019-01-06T08:36:43.482Z,4.27
2019-01-06T08:39:29.825Z,2.30
2019-01-06T08:42:16.094Z,11.00
2019-01-06T08:45:04.372Z,4.80
2019-01-06T08:47:50.604Z,2.63
2019-01-06T08:50:36.917Z,8.57
2019-01-06T08:53:09.905Z,2.90
2019-01-06T08:55:48.965Z,2.80
2019-01-06T08:58:31.409Z,6.20
2019-01-06T09:01:17.475Z,3.23
2019-01-06T09:03:47.559Z,7.40
2019-01-06T09:06:20.684Z,4.70
2019-01-06T09:08:53.725Z,6.73
2019-01-06T09:11:39.973Z,9.67
2019-01-06T09:14:26.361Z,8.10
2019-01-06T09:16:59.119Z,6.83
2019-01-06T09:19:41.345Z,7.27
2019-01-06T09:22:26.479Z,5.30
2019-01-06T09:25:02.511Z,6.43
2019-01-06T09:27:41.346Z,5.07
2019-01-06T09:30:27.460Z,4.80
2019-01-06T09:33:00.407Z,2.87
2019-01-06T09:35:48.869Z,2.57
2019-01-06T09:38:24.434Z,4.53
2019-01-06T09:40:56.947Z,2.10
2019-01-06T09:43:39.066Z,2.40
2019-01-06T09:46:09.144Z,4.50
2019-01-06T09:48:39.252Z,5.13
2019-01-06T09:51:21.672Z,3.30
2019-01-06T09:53:51.780Z,2.13
2019-01-06T09:56:38.181Z,7.60
2019-01-06T09:59:20.398Z,2.63
2019-01-06T10:01:50.563Z,2.50
2019-01-06T10:04:37.107Z,3.73
2019-01-06T10:07:15.919Z,3.77
2019-01-06T10:09:54.786Z,2.43
2019-01-06T10:12:24.884Z,1.93
2019-01-06T10:14:54.993Z,2.30
2019-01-06T10:17:34.210Z,3.63
2019-01-06T10:20:20.910Z,2.07
2019-01-06T10:23:07.426Z,3.37
2019-01-06T10:25:46.008Z,4.33
2019-01-06T10:28:32.303Z,4.80
2019-01-06T10:31:20.516Z,6.70
2019-01-06T10:34:02.612Z,1.83
2019-01-06T10:36:48.833Z,5.63
2019-01-06T10:39:18.942Z,2.83
2019-01-06T10:41:54.709Z,2.23
2019-01-06T10:44:24.808Z,6.83
2019-01-06T10:47:07.139Z,2.53
2019-01-06T10:49:53.718Z,8.00
2019-01-06T10:52:40.461Z,2.50
2019-01-06T10:55:19.878Z,1.10
2019-01-06T10:57:49.956Z,1.23
2019-01-06T11:00:35.052Z,2.70
2019-01-06T11:03:21.782Z,19.07
2019-01-06T11:06:08.392Z,6.20
2019-01-06T11:08:44.154Z,3.77
2019-01-06T11:11:16.669Z,2.60
2019-01-06T11:13:49.737Z,3.70
2019-01-06T11:16:19.920Z,8.93
2019-01-06T11:19:06.170Z,2.47
2019-01-06T11:21:52.165Z,3.43
2019-01-06T11:24:40.131Z,11.03
2019-01-06T11:27:10.241Z,76.63
2019-01-06T11:29:58.617Z,8.53
2019-01-06T11:32:29.060Z,37.80
2019-01-06T11:35:04.646Z,17.17
2019-01-06T11:37:37.670Z,22.07
2019-01-06T11:40:25.310Z,15.90
2019-01-06T11:43:04.249Z,4.07
2019-01-06T11:45:43.341Z,8.10
2019-01-06T11:48:22.577Z,7.17
2019-01-06T11:51:04.869Z,7.83
2019-01-06T11:53:34.946Z,3.90
2019-01-06T11:56:10.508Z,4.93
2019-01-06T11:58:55.622Z,2.53
2019-01-06T12:01:28.635Z,3.43
2019-01-06T12:04:13.752Z,6.50
2019-01-06T12:06:43.860Z,3.47
2019-01-06T12:09:30.269Z,3.03
2019-01-06T12:12:00.372Z,2.00
2019-01-06T12:14:30.457Z,2.03
2019-01-06T12:17:18.988Z,2.93
2019-01-06T12:19:55.033Z,2.43
2019-01-06T12:22:25.139Z,2.53
2019-01-06T12:25:04.021Z,7.43
2019-01-06T12:27:52.133Z,2.90
2019-01-06T12:30:34.516Z,2.10
2019-01-06T12:33:20.724Z,1.80
2019-01-06T12:35:50.871Z,1.90
2019-01-06T12:38:27.021Z,1.47
2019-01-06T12:40:59.984Z,7.40
2019-01-06T12:43:32.755Z,1.80
2019-01-06T12:46:02.838Z,3.90
2019-01-06T12:48:35.939Z,6.60
2019-01-06T12:51:15.208Z,2.80
2019-01-06T12:53:56.981Z,2.20
2019-01-06T12:56:43.268Z,2.20
2019-01-06T12:59:25.588Z,3.50
2019-01-06T13:02:07.651Z,1.20
2019-01-06T13:04:37.757Z,5.00
2019-01-06T13:07:26.182Z,3.23
2019-01-06T13:10:11.553Z,3.03
2019-01-06T13:12:41.637Z,3.03
2019-01-06T13:15:17.763Z,10.80
2019-01-06T13:17:47.845Z,2.70
2019-01-06T13:20:26.941Z,2.80
2019-01-06T13:23:13.241Z,2.40
2019-01-06T13:25:58.473Z,3.70
2019-01-06T13:28:44.797Z,3.13
2019-01-06T13:31:31.211Z,1.30
2019-01-06T13:34:01.311Z,2.93
2019-01-06T13:36:31.391Z,5.73
2019-01-06T13:39:10.207Z,1.20
2019-01-06T13:41:56.882Z,1.23
2019-01-06T13:44:26.991Z,1.57
2019-01-06T13:46:57.067Z,1.30
2019-01-06T13:49:43.550Z,2.93
2019-01-06T13:52:29.573Z,1.57
2019-01-06T13:54:59.692Z,5.23
2019-01-06T13:57:44.901Z,1.43
2019-01-06T14:00:15.073Z,1.90
2019-01-06T14:02:51.012Z,3.43
2019-01-06T14:05:24.308Z,1.80
2019-01-06T14:07:57.196Z,6.67
2019-01-06T14:10:27.304Z,3.40
2019-01-06T14:13:08.848Z,3.10
2019-01-06T14:15:38.953Z,2.00
2019-01-06T14:18:25.569Z,1.20
2019-01-06T14:21:11.026Z,5.10
2019-01-06T14:23:43.908Z,1.83
2019-01-06T14:26:31.496Z,3.33
2019-01-06T14:29:04.529Z,5.03
2019-01-06T14:31:43.744Z,4.40
2019-01-06T14:34:19.785Z,3.60
2019-01-06T14:36:49.888Z,8.50
2019-01-06T14:39:31.998Z,2.37
2019-01-06T14:42:20.356Z,1.47
2019-01-06T14:44:53.105Z,1.27
2019-01-06T14:47:23.212Z,2.07
2019-01-06T14:50:09.520Z,2.60
2019-01-06T14:52:54.952Z,1.70
2019-01-06T14:55:25.036Z,1.47
2019-01-06T14:58:11.365Z,3.10
2019-01-06T15:00:57.863Z,28.40
2019-01-06T15:03:27.946Z,5.67
2019-01-06T15:06:01.108Z,3.40
2019-01-06T15:08:40.177Z,3.30
2019-01-06T15:11:26.553Z,5.10
2019-01-06T15:14:13.141Z,5.33
2019-01-06T15:16:48.809Z,4.07
2019-01-06T15:19:37.039Z,4.77
2019-01-06T15:22:13.037Z,4.93
2019-01-06T15:24:46.130Z,5.93
2019-01-06T15:27:16.240Z,7.00
2019-01-06T15:29:55.462Z,8.83
2019-01-06T15:32:25.564Z,5.20
2019-01-06T15:35:04.719Z,3.00
2019-01-06T15:37:40.519Z,8.27
2019-01-06T15:40:26.510Z,7.00
2019-01-06T15:43:05.597Z,22.90
2019-01-06T15:45:52.118Z,26.43
2019-01-06T15:48:22.232Z,21.80
2019-01-06T15:51:04.231Z,30.23
2019-01-06T15:53:43.889Z,15.87
2019-01-06T15:56:19.916Z,22.07
2019-01-06T15:59:06.725Z,20.43
2019-01-06T16:01:42.517Z,8.93
2019-01-06T16:04:15.535Z,11.53
2019-01-06T16:07:01.481Z,4.87
2019-01-06T16:09:43.917Z,5.20
2019-01-06T16:12:30.086Z,7.63
2019-01-06T16:15:18.191Z,4.77
2019-01-06T16:18:04.294Z,3.60
2019-01-06T16:20:43.104Z,4.43
2019-01-06T16:23:19.220Z,5.00
2019-01-06T16:25:52.244Z,4.37
2019-01-06T16:28:38.585Z,10.40
2019-01-06T16:31:20.721Z,5.20
2019-01-06T16:34:07.341Z,6.63
2019-01-06T16:36:54.136Z,9.53
2019-01-06T16:39:40.216Z,6.50
2019-01-06T16:42:25.193Z,7.90
2019-01-06T16:44:57.761Z,8.30
2019-01-06T16:47:30.497Z,8.47
2019-01-06T16:50:06.293Z,11.80
2019-01-06T16:52:39.364Z,13.63
2019-01-06T16:55:15.052Z,8.60
2019-01-06T16:57:57.287Z,6.50
2019-01-06T17:00:27.397Z,10.00
2019-01-06T17:03:06.595Z,9.63
2019-01-06T17:05:36.706Z,18.03
2019-01-06T17:08:23.338Z,9.73
2019-01-06T17:10:56.105Z,10.97
2019-01-06T17:13:31.940Z,14.83
2019-01-06T17:16:04.807Z,10.20
2019-01-06T17:18:34.893Z,9.37
2019-01-06T17:21:17.221Z,8.23
2019-01-06T17:24:02.614Z,6.40
2019-01-06T17:26:32.717Z,9.47
2019-01-06T17:29:17.793Z,6.13
2019-01-06T17:32:03.762Z,10.53
2019-01-06T17:34:33.845Z,11.13
2019-01-06T17:37:03.954Z,6.70
2019-01-06T17:39:34.034Z,6.27
2019-01-06T17:42:16.002Z,7.17
2019-01-06T17:44:48.764Z,8.40
2019-01-06T17:47:27.591Z,7.20
2019-01-06T17:50:15.577Z,9.93
2019-01-06T17:53:03.743Z,8.47
2019-01-06T17:55:42.734Z,9.13
2019-01-06T17:58:15.520Z,16.27
2019-01-06T18:00:51.470Z,15.03
2019-01-06T18:03:21.559Z,16.43
2019-01-06T18:05:54.579Z,27.93
2019-01-06T18:08:36.827Z,27.17
2019-01-06T18:11:06.934Z,14.97
2019-01-06T18:13:37.023Z,20.27
2019-01-06T18:16:19.016Z,13.57
2019-01-06T18:18:55.113Z,29.00
2019-01-06T18:21:28.178Z,24.93
2019-01-06T18:24:03.741Z,24.53
2019-01-06T18:26:50.270Z,19.47
2019-01-06T18:29:20.573Z,21.27
2019-01-06T18:32:07.151Z,21.63
2019-01-06T18:34:49.391Z,20.73
2019-01-06T18:37:19.509Z,21.77
2019-01-06T18:39:52.347Z,29.37
2019-01-06T18:42:22.468Z,27.37
2019-01-06T18:44:52.554Z,24.33
2019-01-06T18:47:38.754Z,22.90
2019-01-06T18:50:27.171Z,15.07
2019-01-06T18:53:03.056Z,20.97
2019-01-06T18:55:44.878Z,19.70
2019-01-06T18:58:14.983Z,13.77
2019-01-06T19:01:00.986Z,18.80
2019-01-06T19:03:31.099Z,22.67
2019-01-06T19:06:07.015Z,19.20
2019-01-06T19:08:48.887Z,30.33
2019-01-06T19:11:21.775Z,41.10
2019-01-06T19:14:06.919Z,31.80
2019-01-06T19:16:37.149Z,24.73
2019-01-06T19:19:13.173Z,26.70
2019-01-06T19:21:59.658Z,13.10
2019-01-06T19:24:44.963Z,17.83
2019-01-06T19:27:15.054Z,18.63
2019-01-06T19:29:47.866Z,27.33
2019-01-06T19:32:33.284Z,31.50
2019-01-06T19:35:15.005Z,37.17
2019-01-06T19:38:01.191Z,21.77
2019-01-06T19:40:47.634Z,26.77
2019-01-06T19:43:17.722Z,22.57
2019-01-06T19:45:53.768Z,33.50
2019-01-06T19:48:35.605Z,28.77
2019-01-06T19:51:24.045Z,30.90
2019-01-06T19:54:10.598Z,26.00
2019-01-06T19:56:57.010Z,33.53
2019-01-06T19:59:38.898Z,26.23
2019-01-06T20:02:11.715Z,22.77
2019-01-06T20:04:41.831Z,27.80
2019-01-06T20:07:21.150Z,18.70
2019-01-06T20:10:07.741Z,22.03
2019-01-06T20:12:40.485Z,19.63
2019-01-06T20:15:26.626Z,23.10
2019-01-06T20:18:13.937Z,23.33
2019-01-06T20:20:59.354Z,27.60
2019-01-06T20:23:29.440Z,18.17
2019-01-06T20:26:14.839Z,22.70
2019-01-06T20:28:47.629Z,24.40
2019-01-06T20:31:33.345Z,21.43
2019-01-06T20:34:03.836Z,19.50
2019-01-06T20:36:46.234Z,15.53
2019-01-06T20:39:32.553Z,20.17
2019-01-06T20:42:08.766Z,20.53
2019-01-06T20:44:44.689Z,19.30
2019-01-06T20:47:17.503Z,20.77
2019-01-06T20:49:53.654Z,18.37
2019-01-06T20:52:41.992Z,22.33
2019-01-06T20:55:27.805Z,14.67
2019-01-06T20:58:10.215Z,15.70
2019-01-06T21:00:40.331Z,15.63
2019-01-06T21:03:16.538Z,14.60
2019-01-06T21:05:49.773Z,14.30
2019-01-06T21:08:36.083Z,22.43
2019-01-06T21:11:06.189Z,18.13
2019-01-06T21:13:52.693Z,12.10
2019-01-06T21:16:39.081Z,10.20
2019-01-06T21:19:21.197Z,12.50
2019-01-06T21:22:07.877Z,13.00
2019-01-06T21:24:37.966Z,13.30
2019-01-06T21:27:10.769Z,9.30
2019-01-06T21:29:49.564Z,22.00
2019-01-06T21:32:25.105Z,10.80
2019-01-06T21:34:57.901Z,17.23
2019-01-06T21:37:37.066Z,17.40
2019-01-06T21:40:24.209Z,13.27
2019-01-06T21:42:54.450Z,11.07
2019-01-06T21:45:36.789Z,12.03
2019-01-06T21:48:18.982Z,14.37
2019-01-06T21:51:01.101Z,10.37
2019-01-06T21:53:34.066Z,12.40
2019-01-06T21:56:06.610Z,10.83
2019-01-06T21:58:39.186Z,12.27
2019-01-06T22:01:12.217Z,8.80
2019-01-06T22:03:54.581Z,12.43
2019-01-06T22:06:24.670Z,10.80
2019-01-06T22:08:54.782Z,14.83
2019-01-06T22:11:30.585Z,9.30
2019-01-06T22:14:03.351Z,9.83
2019-01-06T22:16:33.433Z,10.93
2019-01-06T22:19:09.462Z,12.77
2019-01-06T22:21:51.579Z,7.30
2019-01-06T22:24:33.914Z,16.73
2019-01-06T22:27:20.207Z,7.23
2019-01-06T22:30:06.482Z,10.63
2019-01-06T22:32:39.390Z,14.83
2019-01-06T22:35:24.883Z,12.00
2019-01-06T22:37:57.923Z,19.30
2019-01-06T22:40:28.036Z,15.50
2019-01-06T22:42:58.118Z,20.80
2019-01-06T22:45:31.131Z,21.60
2019-01-06T22:48:01.219Z,12.90
2019-01-06T22:50:49.641Z,16.87
2019-01-06T22:53:19.728Z,12.57
2019-01-06T22:55:52.295Z,18.33
2019-01-06T22:58:40.661Z,19.07
2019-01-06T23:01:10.770Z,16.07
2019-01-06T23:03:49.623Z,15.37
2019-01-06T23:06:34.692Z,18.30
2019-01-06T23:09:20.958Z,13.80
2019-01-06T23:11:51.064Z,15.10
2019-01-06T23:14:21.150Z,16.33
2019-01-06T23:16:54.106Z,26.53
2019-01-06T23:19:40.535Z,14.10
2019-01-06T23:22:19.614Z,13.10
2019-01-06T23:24:58.655Z,17.97
2019-01-06T23:27:31.402Z,11.10
2019-01-06T23:30:07.206Z,14.40
2019-01-06T23:32:37.284Z,9.80
2019-01-06T23:35:10.184Z,11.60
2019-01-06T23:37:49.313Z,8.80
2019-01-06T23:40:31.505Z,7.90
2019-01-06T23:43:01.589Z,10.33
2019-01-06T23:45:48.097Z,9.13
2019-01-06T23:48:18.186Z,10.13
2019-01-06T23:51:06.350Z,11.80
2019-01-06T23:53:52.995Z,17.87
2019-01-06T23:56:25.779Z,6.60
2019-01-06T23:59:12.095Z,6.27
