createdAt,value
2023-03-05T00:01:43.873Z,98712.00
2023-03-05T00:04:16.092Z,98723.00
2023-03-05T00:06:46.547Z,98717.00
2023-03-05T00:09:15.632Z,98717.00
2023-03-05T00:11:44.512Z,98725.00
2023-03-05T00:14:13.845Z,98730.00
2023-03-05T00:16:42.858Z,98713.00
2023-03-05T00:19:12.602Z,98714.00
2023-03-05T00:21:43.361Z,98717.00
2023-03-05T00:24:18.267Z,98715.00
2023-03-05T00:26:47.652Z,98715.00
2023-03-05T00:29:19.563Z,98713.00
2023-03-05T00:31:48.684Z,98716.00
2023-03-05T00:34:20.095Z,98716.00
2023-03-05T00:36:51.511Z,98722.00
2023-03-05T00:39:22.957Z,98720.00
2023-03-05T00:41:52.271Z,98717.00
2023-03-05T00:44:21.432Z,98719.00
2023-03-05T00:46:50.450Z,98720.00
2023-03-05T00:49:19.173Z,98720.00
2023-03-05T00:51:47.898Z,98719.00
2023-03-05T00:54:16.579Z,98723.00
2023-03-05T00:56:47.538Z,98715.00
2023-03-05T00:59:16.311Z,98716.00
2023-03-05T01:01:45.269Z,98718.00
2023-03-05T01:04:14.014Z,98717.00
2023-03-05T01:06:44.919Z,98730.00
2023-03-05T01:09:15.774Z,98725.00
2023-03-05T01:11:45.970Z,98728.00
2023-03-05T01:14:15.415Z,98727.00
2023-03-05T01:16:44.128Z,98725.00
2023-03-05T01:19:13.348Z,98727.00
2023-03-05T01:21:42.384Z,98723.00
2023-03-05T01:24:11.304Z,98734.00
2023-03-05T01:26:40.028Z,98728.00
2023-03-05T01:29:10.130Z,98729.00
2023-03-05T01:31:38.922Z,98724.00
2023-03-05T01:34:07.768Z,98723.00
2023-03-05T01:36:36.565Z,98732.00
2023-03-05T01:39:05.407Z,98725.00
2023-03-05T01:41:35.014Z,98730.00
2023-03-05T01:44:03.736Z,98722.00
2023-03-05T01:46:36.300Z,98732.00
2023-03-05T01:49:16.518Z,98725.00
2023-03-05T01:51:57.866Z,98725.00
2023-03-05T01:54:33.675Z,98717.00
2023-03-05T01:57:11.359Z,98721.00
2023-03-05T01:59:43.698Z,98732.00
2023-03-05T02:02:15.350Z,98715.00
2023-03-05T02:04:51.859Z,98721.00
2023-03-05T02:07:21.172Z,98723.00
2023-03-05T02:09:50.170Z,98720.00
2023-03-05T02:12:19.819Z,98717.00
2023-03-05T02:15:10.540Z,98716.00
2023-03-05T02:17:40.930Z,98710.00
2023-03-05T02:20:13.505Z,98725.00
2023-03-05T02:22:43.690Z,98721.00
2023-03-05T02:25:23.117Z,98716.00
2023-03-05T02:27:58.703Z,98723.00
2023-03-05T02:30:27.441Z,98732.00
2023-03-05T02:32:56.314Z,98728.00
2023-03-05T02:35:25.607Z,98722.00
2023-03-05T02:37:55.708Z,98723.00
2023-03-05T02:40:24.789Z,98732.00
2023-03-05T02:42:53.595Z,98725.00
2023-03-05T02:45:23.047Z,98723.00
2023-03-05T02:47:52.153Z,98731.00
2023-03-05T02:50:21.089Z,98726.00
2023-03-05T02:52:50.030Z,98727.00
2023-03-05T02:55:21.414Z,98735.00
2023-03-05T02:57:50.204Z,98732.00
2023-03-05T03:00:19.739Z,98731.00
2023-03-05T03:02:48.428Z,98729.00
2023-03-05T03:05:17.317Z,98727.00
2023-03-05T03:07:46.206Z,98730.00
2023-03-05T03:10:14.976Z,98725.00
2023-03-05T03:12:46.625Z,98731.00
2023-03-05T03:15:18.680Z,98730.00
2023-03-05T03:17:47.828Z,98733.00
2023-03-05T03:20:20.533Z,98733.00
2023-03-05T03:22:49.350Z,98730.00
2023-03-05T03:25:20.717Z,98735.00
2023-03-05T03:27:53.244Z,98736.00
2023-03-05T03:30:22.093Z,98727.00
2023-03-05T03:32:52.810Z,98739.00
2023-03-05T03:35:21.734Z,98732.00
2023-03-05T03:37:50.452Z,98731.00
2023-03-05T03:40:19.554Z,98733.00
2023-03-05T03:42:48.170Z,98730.00
2023-03-05T03:45:18.367Z,98731.00
2023-03-05T03:47:48.924Z,98730.00
2023-03-05T03:50:17.762Z,98730.00
2023-03-05T03:52:46.364Z,98720.00
2023-03-05T03:55:15.219Z,98730.00
2023-03-05T03:57:43.948Z,98721.00
2023-03-05T04:00:14.133Z,98714.00
2023-03-05T04:02:45.218Z,98724.00
2023-03-05T04:05:13.988Z,98726.00
2023-03-05T04:07:42.622Z,98723.00
2023-03-05T04:10:13.104Z,98727.00
2023-03-05T04:12:46.290Z,98734.00
2023-03-05T04:15:15.006Z,98733.00
2023-03-05T04:17:45.110Z,98727.00
2023-03-05T04:20:14.839Z,98726.00
2023-03-05T04:22:43.641Z,98726.00
2023-03-05T04:25:12.792Z,98736.00
2023-03-05T04:27:41.660Z,98729.00
2023-03-05T04:30:15.834Z,98735.00
2023-03-05T04:32:45.945Z,98731.00
2023-03-05T04:35:14.695Z,98733.00
2023-03-05T04:37:43.483Z,98735.00
2023-03-05T04:40:13.840Z,98726.00
2023-03-05T04:42:42.888Z,98726.00
2023-03-05T04:45:13.114Z,98728.00
2023-03-05T04:47:41.889Z,98732.00
2023-03-05T04:50:14.560Z,98734.00
2023-03-05T04:52:45.466Z,98741.00
2023-03-05T04:55:17.053Z,98743.00
2023-03-05T04:57:46.016Z,98727.00
2023-03-05T05:00:18.012Z,98745.00
2023-03-05T05:02:49.628Z,98741.00
2023-03-05T05:05:23.209Z,98738.00
2023-03-05T05:07:51.898Z,98741.00
2023-03-05T05:10:20.706Z,98740.00
2023-03-05T05:12:49.308Z,98745.00
2023-03-05T05:15:18.035Z,98738.00
2023-03-05T05:17:46.753Z,98742.00
2023-03-05T05:20:18.071Z,98746.00
2023-03-05T05:22:48.089Z,98743.00
2023-03-05T05:25:16.765Z,98750.00
2023-03-05T05:27:45.511Z,98746.00
2023-03-05T05:30:15.050Z,98742.00
2023-03-05T05:32:43.752Z,98748.00
2023-03-05T05:35:13.173Z,98744.00
2023-03-05T05:37:41.914Z,98751.00
2023-03-05T05:40:13.932Z,98750.00
2023-03-05T05:42:42.667Z,98747.00
2023-03-05T05:45:12.905Z,98753.00
2023-03-05T05:47:41.634Z,98755.00
2023-03-05T05:50:13.352Z,98762.00
2023-03-05T05:52:41.991Z,98759.00
2023-03-05T05:55:13.430Z,98760.00
2023-03-05T05:57:42.164Z,98760.00
2023-03-05T06:00:15.377Z,98757.00
2023-03-05T06:02:44.932Z,98763.00
2023-03-05T06:05:16.037Z,98770.00
2023-03-05T06:07:44.859Z,98762.00
2023-03-05T06:10:15.164Z,98770.00
2023-03-05T06:12:44.263Z,98760.00
2023-03-05T06:15:13.231Z,98760.00
2023-03-05T06:17:41.978Z,98769.00
2023-03-05T06:20:12.522Z,98768.00
2023-03-05T06:22:41.459Z,98762.00
2023-03-05T06:25:13.070Z,98771.00
2023-03-05T06:27:43.254Z,98769.00
2023-03-05T06:30:13.994Z,98770.00
2023-03-05T06:32:42.593Z,98774.00
2023-03-05T06:35:11.951Z,98774.00
2023-03-05T06:37:40.762Z,98782.00
2023-03-05T06:40:11.465Z,98784.00
2023-03-05T06:42:42.769Z,98773.00
2023-03-05T06:45:12.663Z,98778.00
2023-03-05T06:47:41.355Z,98780.00
2023-03-05T06:50:12.225Z,98771.00
2023-03-05T06:52:41.552Z,98777.00
2023-03-05T06:55:11.428Z,98776.00
2023-03-05T06:57:42.436Z,98781.00
2023-03-05T07:00:13.287Z,98780.00
2023-03-05T07:02:42.395Z,98773.00
2023-03-05T07:05:12.174Z,98782.00
2023-03-05T07:07:40.827Z,98777.00
2023-03-05T07:10:12.182Z,98781.00
2023-03-05T07:12:44.016Z,98782.00
2023-03-05T07:15:14.140Z,98786.00
2023-03-05T07:17:45.441Z,98786.00
2023-03-05T07:20:17.393Z,98784.00
2023-03-05T07:22:49.985Z,98785.00
2023-03-05T07:25:21.634Z,98784.00
2023-03-05T07:27:53.445Z,98791.00
2023-03-05T07:30:25.241Z,98783.00
2023-03-05T07:32:53.927Z,98791.00
2023-03-05T07:35:24.318Z,98791.00
2023-03-05T07:37:55.006Z,98799.00
2023-03-05T07:40:24.638Z,98804.00
2023-03-05T07:42:54.963Z,98792.00
2023-03-05T07:45:32.124Z,98809.00
2023-03-05T07:48:00.834Z,98788.00
2023-03-05T07:50:36.836Z,98796.00
2023-03-05T07:53:08.940Z,98800.00
2023-03-05T07:55:44.335Z,98802.00
2023-03-05T07:58:20.107Z,98808.00
2023-03-05T08:00:48.892Z,98812.00
2023-03-05T08:03:17.815Z,98809.00
2023-03-05T08:05:47.900Z,98804.00
2023-03-05T08:08:19.291Z,98806.00
2023-03-05T08:10:48.118Z,98803.00
2023-03-05T08:13:23.184Z,98808.00
2023-03-05T08:15:53.227Z,98808.00
2023-03-05T08:18:24.660Z,98807.00
2023-03-05T08:20:53.375Z,98819.00
2023-03-05T08:23:22.114Z,98814.00
2023-03-05T08:25:52.069Z,98810.00
2023-03-05T08:28:22.371Z,98821.00
2023-03-05T08:30:51.223Z,98813.00
2023-03-05T08:33:20.071Z,98814.00
2023-03-05T08:35:48.735Z,98816.00
2023-03-05T08:38:19.423Z,98818.00
2023-03-05T08:40:50.476Z,98826.00
2023-03-05T08:43:22.135Z,98824.00
2023-03-05T08:45:51.694Z,98816.00
2023-03-05T08:48:29.400Z,98828.00
2023-03-05T08:51:17.485Z,98825.00
2023-03-05T08:53:48.087Z,98827.00
2023-03-05T08:56:16.839Z,98829.00
2023-03-05T08:58:48.448Z,98822.00
2023-03-05T09:01:17.249Z,98827.00
2023-03-05T09:03:46.409Z,98827.00
2023-03-05T09:06:15.109Z,98825.00
2023-03-05T09:08:45.716Z,98835.00
2023-03-05T09:11:16.672Z,98831.00
2023-03-05T09:13:47.386Z,98826.00
2023-03-05T09:16:18.992Z,98837.00
2023-03-05T09:18:49.964Z,98835.00
2023-03-05T09:21:19.665Z,98831.00
2023-03-05T09:23:48.791Z,98835.00
2023-03-05T09:26:21.405Z,98827.00
2023-03-05T09:28:52.893Z,98838.00
2023-03-05T09:31:25.290Z,98835.00
2023-03-05T09:33:58.115Z,98838.00
2023-03-05T09:36:32.087Z,98829.00
2023-03-05T09:39:04.158Z,98833.00
2023-03-05T09:41:48.397Z,98832.00
2023-03-05T09:44:37.001Z,98830.00
2023-03-05T09:47:37.388Z,98837.00
2023-03-05T09:50:20.913Z,98833.00
2023-03-05T09:52:57.214Z,98833.00
2023-03-05T09:55:37.351Z,98839.00
2023-03-05T09:58:15.678Z,98834.00
2023-03-05T10:00:59.069Z,98831.00
2023-03-05T10:03:37.716Z,98834.00
2023-03-05T10:06:23.139Z,98837.00
2023-03-05T10:08:59.421Z,98828.00
2023-03-05T10:11:43.983Z,98834.00
2023-03-05T10:14:30.307Z,98832.00
2023-03-05T10:17:55.229Z,98831.00
2023-03-05T10:21:04.859Z,98832.00
2023-03-05T10:23:47.869Z,98840.00
2023-03-05T10:26:32.543Z,98831.00
2023-03-05T10:29:24.611Z,98832.00
2023-03-05T10:32:10.152Z,98838.00
2023-03-05T10:35:33.960Z,98835.00
2023-03-05T10:38:28.304Z,98832.00
2023-03-05T10:40:57.997Z,98829.00
2023-03-05T10:43:37.260Z,98831.00
2023-03-05T10:46:06.615Z,98844.00
2023-03-05T10:48:42.405Z,98834.00
2023-03-05T10:51:19.473Z,98843.00
2023-03-05T10:53:59.510Z,98845.00
2023-03-05T10:56:32.652Z,98840.00
2023-03-05T10:59:01.257Z,98835.00
2023-03-05T11:01:33.302Z,98840.00
2023-03-05T11:04:06.153Z,98843.00
2023-03-05T11:06:41.090Z,98842.00
2023-03-05T11:09:21.752Z,98844.00
2023-03-05T11:12:18.779Z,98842.00
2023-03-05T11:15:02.781Z,98848.00
2023-03-05T11:17:37.114Z,98848.00
2023-03-05T11:20:34.701Z,98844.00
2023-03-05T11:23:15.166Z,98846.00
2023-03-05T11:26:01.189Z,98845.00
2023-03-05T11:28:35.121Z,98850.00
2023-03-05T11:31:23.560Z,98843.00
2023-03-05T11:34:00.592Z,98855.00
2023-03-05T11:36:34.657Z,98848.00
2023-03-05T11:39:16.117Z,98848.00
2023-03-05T11:41:49.791Z,98845.00
2023-03-05T11:44:24.778Z,98847.00
2023-03-05T11:46:59.170Z,98854.00
2023-03-05T11:49:33.467Z,98847.00
2023-03-05T11:52:15.569Z,98846.00
2023-03-05T11:55:04.782Z,98844.00
2023-03-05T11:57:45.398Z,98850.00
2023-03-05T12:00:19.554Z,98842.00
2023-03-05T12:02:53.850Z,98841.00
2023-03-05T12:05:23.116Z,98854.00
2023-03-05T12:07:59.641Z,98850.00
2023-03-05T12:10:31.714Z,98839.00
2023-03-05T12:13:15.240Z,98839.00
2023-03-05T12:16:08.880Z,98855.00
2023-03-05T12:18:53.673Z,98852.00
2023-03-05T12:21:36.684Z,98857.00
2023-03-05T12:24:39.634Z,98852.00
2023-03-05T12:27:16.105Z,98851.00
2023-03-05T12:29:49.727Z,98849.00
2023-03-05T12:33:06.195Z,98858.00
2023-03-05T12:35:39.681Z,98850.00
2023-03-05T12:38:34.591Z,98849.00
2023-03-05T12:41:47.433Z,98855.00
2023-03-05T12:44:24.300Z,98856.00
2023-03-05T12:47:23.745Z,98854.00
2023-03-05T12:49:52.721Z,98859.00
2023-03-05T12:52:30.924Z,98862.00
2023-03-05T12:55:18.023Z,98865.00
2023-03-05T12:57:53.736Z,98868.00
2023-03-05T13:00:34.003Z,98859.00
2023-03-05T13:03:12.355Z,98857.00
2023-03-05T13:05:52.140Z,98858.00
2023-03-05T13:08:27.712Z,98852.00
2023-03-05T13:11:04.674Z,98861.00
2023-03-05T13:13:38.997Z,98866.00
2023-03-05T13:16:20.738Z,98857.00
2023-03-05T13:18:56.262Z,98857.00
2023-03-05T13:21:31.190Z,98855.00
2023-03-05T13:24:03.023Z,98855.00
2023-03-05T13:26:39.971Z,98856.00
2023-03-05T13:30:27.141Z,98859.00
2023-03-05T13:33:58.978Z,98861.00
2023-03-05T13:41:41.020Z,98856.00
2023-03-05T13:44:55.322Z,98858.00
2023-03-05T13:56:19.726Z,98867.00
2023-03-05T14:00:10.194Z,98870.00
2023-03-05T14:03:40.455Z,98872.00
2023-03-05T14:06:15.653Z,98861.00
2023-03-05T14:08:50.094Z,98863.00
2023-03-05T14:11:21.645Z,98867.00
2023-03-05T14:13:59.526Z,98865.00
2023-03-05T14:16:33.339Z,98854.00
2023-03-05T14:19:07.285Z,98863.00
2023-03-05T14:21:49.559Z,98846.00
2023-03-05T14:24:27.780Z,98846.00
2023-03-05T14:27:06.735Z,98851.00
2023-03-05T14:29:37.890Z,98858.00
2023-03-05T14:32:18.670Z,98860.00
2023-03-05T14:34:57.012Z,98861.00
2023-03-05T14:37:32.932Z,98865.00
2023-03-05T14:40:06.734Z,98853.00
2023-03-05T14:42:39.524Z,98860.00
2023-03-05T14:45:17.820Z,98846.00
2023-03-05T14:47:47.531Z,98849.00
2023-03-05T14:50:19.371Z,98863.00
2023-03-05T14:52:50.946Z,98858.00
2023-03-05T14:55:25.014Z,98855.00
2023-03-05T14:58:04.304Z,98858.00
2023-03-05T15:00:33.659Z,98852.00
2023-03-05T15:03:03.447Z,98856.00
2023-03-05T15:05:34.107Z,98862.00
2023-03-05T15:08:03.920Z,98851.00
2023-03-05T15:10:32.706Z,98857.00
2023-03-05T15:13:02.733Z,98859.00
2023-03-05T15:15:31.539Z,98853.00
2023-03-05T15:18:00.235Z,98851.00
2023-03-05T15:20:31.264Z,98853.00
2023-03-05T15:23:00.807Z,98853.00
2023-03-05T15:25:31.610Z,98852.00
2023-03-05T15:28:00.492Z,98849.00
2023-03-05T15:30:33.638Z,98856.00
2023-03-05T15:33:06.329Z,98850.00
2023-03-05T15:35:35.132Z,98859.00
2023-03-05T15:38:03.911Z,98850.00
2023-03-05T15:40:33.600Z,98860.00
2023-03-05T15:43:04.161Z,98856.00
2023-03-05T15:45:34.283Z,98859.00
2023-03-05T15:48:03.019Z,98850.00
2023-03-05T15:50:31.702Z,98862.00
2023-03-05T15:53:00.493Z,98864.00
2023-03-05T15:55:29.083Z,98869.00
2023-03-05T15:57:57.830Z,98874.00
2023-03-05T16:00:35.589Z,98868.00
2023-03-05T16:03:05.265Z,98881.00
2023-03-05T16:05:36.251Z,98886.00
2023-03-05T16:08:05.608Z,98881.00
2023-03-05T16:10:38.580Z,98887.00
2023-03-05T16:13:12.821Z,98892.00
2023-03-05T16:15:45.127Z,98884.00
2023-03-05T16:18:17.645Z,98879.00
2023-03-05T16:20:47.887Z,98876.00
2023-03-05T16:23:16.775Z,98882.00
2023-03-05T16:25:45.458Z,98876.00
2023-03-05T16:28:14.115Z,98878.00
2023-03-05T16:30:44.583Z,98873.00
2023-03-05T16:33:13.215Z,98879.00
2023-03-05T16:35:41.935Z,98875.00
2023-03-05T16:38:10.662Z,98886.00
2023-03-05T16:41:06.351Z,98884.00
2023-03-05T16:43:28.585Z,98891.00
2023-03-05T16:45:58.707Z,98884.00
2023-03-05T16:48:27.552Z,98886.00
2023-03-05T16:50:57.854Z,98894.00
2023-03-05T16:53:26.790Z,98902.00
2023-03-05T16:55:55.457Z,98895.00
2023-03-05T16:58:24.174Z,98906.00
2023-03-05T17:00:53.008Z,98894.00
2023-03-05T17:03:25.545Z,98894.00
2023-03-05T17:05:54.598Z,98897.00
2023-03-05T17:08:24.973Z,98894.00
2023-03-05T17:11:11.153Z,98900.00
2023-03-05T17:13:40.829Z,98895.00
2023-03-05T17:16:12.999Z,98896.00
2023-03-05T17:18:43.347Z,98897.00
2023-03-05T17:21:14.231Z,98895.00
2023-03-05T17:23:43.495Z,98901.00
2023-03-05T17:26:15.602Z,98897.00
2023-03-05T17:28:45.187Z,98899.00
2023-03-05T17:31:15.269Z,98889.00
2023-03-05T17:33:45.343Z,98891.00
2023-03-05T17:36:19.972Z,98891.00
2023-03-05T17:38:50.173Z,98893.00
2023-03-05T17:41:20.708Z,98898.00
2023-03-05T17:43:49.762Z,98890.00
2023-03-05T17:46:19.319Z,98900.00
2023-03-05T17:48:49.404Z,98893.00
2023-03-05T17:51:18.806Z,98892.00
2023-03-05T17:53:48.482Z,98889.00
2023-03-05T17:56:20.481Z,98889.00
2023-03-05T17:58:49.768Z,98882.00
2023-03-05T18:01:25.738Z,98880.00
2023-03-05T18:03:55.972Z,98880.00
2023-03-05T18:06:24.942Z,98883.00
2023-03-05T18:08:53.650Z,98877.00
2023-03-05T18:11:22.353Z,98875.00
2023-03-05T18:13:51.110Z,98883.00
2023-03-05T18:16:19.845Z,98883.00
2023-03-05T18:18:48.472Z,98884.00
2023-03-05T18:21:22.367Z,98889.00
2023-03-05T18:23:52.062Z,98878.00
2023-03-05T18:26:20.736Z,98887.00
2023-03-05T18:28:49.340Z,98888.00
2023-03-05T18:31:17.983Z,98882.00
2023-03-05T18:33:46.634Z,98885.00
2023-03-05T18:36:19.147Z,98883.00
2023-03-05T18:38:49.214Z,98887.00
2023-03-05T18:41:22.681Z,98886.00
2023-03-05T18:43:53.742Z,98887.00
2023-03-05T18:46:22.517Z,98883.00
2023-03-05T18:48:51.398Z,98882.00
2023-03-05T18:51:22.831Z,98880.00
2023-03-05T18:53:55.118Z,98882.00
2023-03-05T18:56:23.768Z,98881.00
2023-03-05T18:58:52.536Z,98883.00
2023-03-05T19:01:21.776Z,98880.00
2023-03-05T19:03:50.923Z,98887.00
2023-03-05T19:06:19.897Z,98886.00
2023-03-05T19:09:02.794Z,98879.00
2023-03-05T19:11:38.745Z,98872.00
2023-03-05T19:14:07.360Z,98875.00
2023-03-05T19:16:43.472Z,98884.00
2023-03-05T19:19:16.437Z,98879.00
2023-03-05T19:21:49.106Z,98880.00
2023-03-05T19:24:18.728Z,98874.00
2023-03-05T19:26:49.125Z,98876.00
2023-03-05T19:29:17.939Z,98873.00
2023-03-05T19:31:46.569Z,98872.00
2023-03-05T19:34:15.223Z,98863.00
2023-03-05T19:36:43.885Z,98860.00
2023-03-05T19:39:12.663Z,98871.00
2023-03-05T19:41:41.628Z,98872.00
2023-03-05T19:44:11.636Z,98874.00
2023-03-05T19:46:42.078Z,98876.00
2023-03-05T19:49:11.475Z,98865.00
2023-03-05T19:51:42.187Z,98874.00
2023-03-05T19:54:11.253Z,98878.00
2023-03-05T19:56:40.384Z,98872.00
2023-03-05T19:59:11.352Z,98870.00
2023-03-05T20:01:40.033Z,98868.00
2023-03-05T20:04:08.623Z,98873.00
2023-03-05T20:06:37.232Z,98871.00
2023-03-05T20:09:08.080Z,98871.00
2023-03-05T20:11:37.473Z,98869.00
2023-03-05T20:14:06.127Z,98870.00
2023-03-05T20:16:38.750Z,98870.00
2023-03-05T20:19:10.277Z,98864.00
2023-03-05T20:21:42.303Z,98870.00
2023-03-05T20:24:15.699Z,98867.00
2023-03-05T20:26:46.068Z,98869.00
2023-03-05T20:29:18.079Z,98873.00
2023-03-05T20:31:50.183Z,98856.00
2023-03-05T20:34:22.348Z,98860.00
2023-03-05T20:36:51.003Z,98858.00
2023-03-05T20:39:19.624Z,98870.00
2023-03-05T20:41:49.400Z,98860.00
2023-03-05T20:44:18.363Z,98867.00
2023-03-05T20:47:41.012Z,98866.00
2023-03-05T20:50:11.478Z,98869.00
2023-03-05T20:52:40.621Z,98858.00
2023-03-05T20:55:10.998Z,98867.00
2023-03-05T20:57:42.085Z,98859.00
2023-03-05T21:00:12.697Z,98858.00
2023-03-05T21:02:43.285Z,98861.00
2023-03-05T21:05:12.686Z,98865.00
2023-03-05T21:07:41.384Z,98861.00
2023-03-05T21:10:11.642Z,98859.00
2023-03-05T21:12:41.539Z,98854.00
2023-03-05T21:15:13.592Z,98851.00
2023-03-05T21:17:44.127Z,98859.00
2023-03-05T21:20:16.696Z,98859.00
2023-03-05T21:22:45.436Z,98855.00
2023-03-05T21:25:21.901Z,98863.00
2023-03-05T21:27:52.900Z,98860.00
2023-03-05T21:30:23.009Z,98854.00
2023-03-05T21:32:53.004Z,98859.00
2023-03-05T21:35:23.708Z,98855.00
2023-03-05T21:37:52.692Z,98848.00
2023-03-05T21:40:22.757Z,98845.00
2023-03-05T21:42:52.816Z,98853.00
2023-03-05T21:45:24.604Z,98847.00
2023-03-05T21:47:56.225Z,98852.00
2023-03-05T21:50:26.682Z,98856.00
2023-03-05T21:52:55.610Z,98851.00
2023-03-05T21:56:22.712Z,98850.00
2023-03-05T21:58:51.892Z,98848.00
2023-03-05T22:01:21.895Z,98852.00
2023-03-05T22:03:52.385Z,98847.00
2023-03-05T22:06:21.833Z,98853.00
2023-03-05T22:08:50.496Z,98848.00
2023-03-05T22:11:20.973Z,98845.00
2023-03-05T22:13:49.864Z,98846.00
2023-03-05T22:16:26.226Z,98851.00
2023-03-05T22:18:56.461Z,98860.00
2023-03-05T22:21:27.698Z,98853.00
2023-03-05T22:23:58.097Z,98859.00
2023-03-05T22:26:34.512Z,98857.00
2023-03-05T22:29:03.545Z,98851.00
2023-03-05T22:31:32.203Z,98851.00
2023-03-05T22:34:02.328Z,98855.00
2023-03-05T22:36:31.692Z,98839.00
2023-03-05T22:39:00.628Z,98853.00
2023-03-05T22:41:29.342Z,98845.00
2023-03-05T22:43:58.041Z,98847.00
2023-03-05T22:46:28.197Z,98848.00
2023-03-05T22:48:56.908Z,98847.00
2023-03-05T22:51:26.911Z,98849.00
2023-03-05T22:53:55.851Z,98844.00
2023-03-05T22:56:24.508Z,98851.00
2023-03-05T22:58:53.134Z,98846.00
2023-03-05T23:01:24.953Z,98845.00
2023-03-05T23:04:42.636Z,98851.00
2023-03-05T23:07:12.666Z,98857.00
2023-03-05T23:09:41.432Z,98852.00
2023-03-05T23:12:10.896Z,98839.00
2023-03-05T23:14:39.890Z,98839.00
2023-03-05T23:17:08.595Z,98850.00
2023-03-05T23:19:39.940Z,98849.00
2023-03-05T23:22:11.760Z,98848.00
2023-03-05T23:24:43.089Z,98832.00
2023-03-05T23:27:16.470Z,98838.00
2023-03-05T23:30:19.868Z,98836.00
2023-03-05T23:32:52.505Z,98820.00
2023-03-05T23:35:24.849Z,98829.00
2023-03-05T23:37:55.682Z,98830.00
2023-03-05T23:40:29.916Z,98832.00
2023-03-05T23:42:59.110Z,98830.00
2023-03-05T23:45:29.026Z,98829.00
2023-03-05T23:47:58.064Z,98833.00
2023-03-05T23:50:30.933Z,98823.00
2023-03-05T23:53:01.975Z,98826.00
2023-03-05T23:55:35.763Z,98833.00
2023-03-05T23:58:05.114Z,98825.00
