createdAt,value
2023-04-10T00:01:09.024Z,12.90
2023-04-10T00:03:37.810Z,12.90
2023-04-10T00:06:13.605Z,12.80
2023-04-10T00:08:49.519Z,12.70
2023-04-10T00:11:19.002Z,12.80
2023-04-10T00:13:45.950Z,12.70
2023-04-10T00:16:12.851Z,12.70
2023-04-10T00:18:40.811Z,12.60
2023-04-10T00:21:07.809Z,12.50
2023-04-10T00:23:40.068Z,12.50
2023-04-10T00:26:07.096Z,12.50
2023-04-10T00:28:34.187Z,12.40
2023-04-10T00:31:01.470Z,12.40
2023-04-10T00:33:29.415Z,12.30
2023-04-10T00:35:59.579Z,12.40
2023-04-10T00:38:26.585Z,12.20
2023-04-10T00:40:53.463Z,12.00
2023-04-10T00:43:22.604Z,12.00
2023-04-10T00:45:52.065Z,11.90
2023-04-10T00:48:19.082Z,11.80
2023-04-10T00:50:49.863Z,11.80
2023-04-10T00:53:18.045Z,11.80
2023-04-10T00:55:46.523Z,11.80
2023-04-10T00:58:17.160Z,11.70
2023-04-10T01:00:44.612Z,11.70
2023-04-10T01:03:18.171Z,11.70
2023-04-10T01:05:53.494Z,11.70
2023-04-10T01:08:49.746Z,11.70
2023-04-10T01:11:25.519Z,11.70
2023-04-10T01:14:30.951Z,11.70
2023-04-10T01:17:06.836Z,11.60
2023-04-10T01:20:09.153Z,11.60
2023-04-10T01:22:47.261Z,11.50
2023-04-10T01:25:42.161Z,11.50
2023-04-10T01:28:23.450Z,11.40
2023-04-10T01:31:01.446Z,11.50
2023-04-10T01:33:34.376Z,11.50
2023-04-10T01:36:05.464Z,11.50
2023-04-10T01:38:37.483Z,11.60
2023-04-10T01:41:06.829Z,11.60
2023-04-10T01:43:36.080Z,11.70
2023-04-10T01:46:04.851Z,11.70
2023-04-10T01:48:34.146Z,11.60
2023-04-10T01:51:06.460Z,11.50
2023-04-10T01:53:34.454Z,11.50
2023-04-10T01:56:02.963Z,11.50
2023-04-10T01:58:36.780Z,11.50
2023-04-10T02:01:04.405Z,11.50
2023-04-10T02:03:33.171Z,11.50
2023-04-10T02:06:16.294Z,11.40
2023-04-10T02:09:12.544Z,11.50
2023-04-10T02:12:05.787Z,11.40
2023-04-10T02:14:36.350Z,11.30
2023-04-10T02:17:04.356Z,11.30
2023-04-10T02:19:33.085Z,11.30
2023-04-10T02:22:02.114Z,11.30
2023-04-10T02:24:32.235Z,11.30
2023-04-10T02:27:01.536Z,11.30
2023-04-10T02:29:28.500Z,11.30
2023-04-10T02:31:55.916Z,11.30
2023-04-10T02:34:22.853Z,11.30
2023-04-10T02:36:52.245Z,11.30
2023-04-10T02:39:19.749Z,11.50
2023-04-10T02:41:52.484Z,11.50
2023-04-10T02:44:22.704Z,11.40
2023-04-10T02:46:49.712Z,11.40
2023-04-10T02:49:19.026Z,11.30
2023-04-10T02:51:47.208Z,11.30
2023-04-10T02:54:14.227Z,11.20
2023-04-10T02:56:43.025Z,11.20
2023-04-10T02:59:10.061Z,11.20
2023-04-10T03:01:39.482Z,11.20
2023-04-10T03:04:07.914Z,11.20
2023-04-10T03:06:44.374Z,11.20
2023-04-10T03:09:11.623Z,11.10
2023-04-10T03:11:38.645Z,11.20
2023-04-10T03:14:09.714Z,11.20
2023-04-10T03:16:36.916Z,11.20
2023-04-10T03:19:04.722Z,11.30
2023-04-10T03:21:32.004Z,11.20
2023-04-10T03:23:58.914Z,11.20
2023-04-10T03:26:28.368Z,11.20
2023-04-10T03:28:56.478Z,11.20
2023-04-10T03:31:24.607Z,11.20
2023-04-10T03:33:54.723Z,11.20
2023-04-10T03:36:22.972Z,11.10
2023-04-10T03:38:52.934Z,11.20
2023-04-10T03:41:19.733Z,11.20
2023-04-10T03:43:47.158Z,11.10
2023-04-10T03:46:17.638Z,11.10
2023-04-10T03:48:49.651Z,11.10
2023-04-10T03:51:16.696Z,11.10
2023-04-10T03:53:47.219Z,11.00
2023-04-10T03:56:16.888Z,11.00
2023-04-10T03:58:45.208Z,11.00
2023-04-10T04:01:13.822Z,11.00
2023-04-10T04:03:58.426Z,10.90
2023-04-10T04:07:01.267Z,10.90
2023-04-10T04:09:47.986Z,10.90
2023-04-10T04:12:31.479Z,10.90
2023-04-10T04:15:23.802Z,10.90
2023-04-10T04:18:01.024Z,10.80
2023-04-10T04:20:43.427Z,10.90
2023-04-10T04:23:15.408Z,10.80
2023-04-10T04:26:05.628Z,10.80
2023-04-10T04:28:48.899Z,10.80
2023-04-10T04:31:32.789Z,10.80
2023-04-10T04:34:04.194Z,10.80
2023-04-10T04:36:49.614Z,10.80
2023-04-10T04:39:42.639Z,10.80
2023-04-10T04:42:24.885Z,10.90
2023-04-10T04:45:17.031Z,10.90
2023-04-10T04:48:05.039Z,10.80
2023-04-10T04:50:51.534Z,10.80
2023-04-10T04:53:37.268Z,10.90
2023-04-10T04:56:13.924Z,10.90
2023-04-10T04:59:04.908Z,10.90
2023-04-10T05:01:49.811Z,10.90
2023-04-10T05:04:52.249Z,10.90
2023-04-10T05:07:40.662Z,10.80
2023-04-10T05:10:31.843Z,10.80
2023-04-10T05:13:07.995Z,10.80
2023-04-10T05:15:45.339Z,10.90
2023-04-10T05:18:39.432Z,10.90
2023-04-10T05:21:22.613Z,10.90
2023-04-10T05:24:21.874Z,10.90
2023-04-10T05:27:09.063Z,10.80
2023-04-10T05:30:04.441Z,10.70
2023-04-10T05:32:37.196Z,10.70
2023-04-10T05:35:20.932Z,10.70
2023-04-10T05:38:12.716Z,10.90
2023-04-10T05:41:01.692Z,10.90
2023-04-10T05:43:59.474Z,10.90
2023-04-10T05:46:38.385Z,10.90
2023-04-10T05:49:33.673Z,10.90
2023-04-10T05:52:19.393Z,11.00
2023-04-10T05:55:12.673Z,11.00
2023-04-10T05:57:58.521Z,11.00
2023-04-10T06:00:42.065Z,11.10
2023-04-10T06:03:48.942Z,11.00
2023-04-10T06:06:17.759Z,11.10
2023-04-10T06:08:44.853Z,11.10
2023-04-10T06:11:11.891Z,11.10
2023-04-10T06:13:40.957Z,11.20
2023-04-10T06:16:08.857Z,11.10
2023-04-10T06:18:35.954Z,11.10
2023-04-10T06:21:04.916Z,11.10
2023-04-10T06:23:33.057Z,11.20
2023-04-10T06:26:01.371Z,11.20
2023-04-10T06:28:29.212Z,11.20
2023-04-10T06:31:03.656Z,11.20
2023-04-10T06:33:36.706Z,11.10
2023-04-10T06:36:06.818Z,11.10
2023-04-10T06:38:38.959Z,11.00
2023-04-10T06:41:08.683Z,11.00
2023-04-10T06:43:36.908Z,11.00
2023-04-10T06:46:05.254Z,11.00
2023-04-10T06:48:33.738Z,11.10
2023-04-10T06:51:00.993Z,11.10
2023-04-10T06:53:29.221Z,11.00
2023-04-10T06:55:57.670Z,11.10
2023-04-10T06:58:24.773Z,11.20
2023-04-10T07:00:52.121Z,11.10
2023-04-10T07:03:19.048Z,11.20
2023-04-10T07:05:46.999Z,11.30
2023-04-10T07:08:16.655Z,11.30
2023-04-10T07:10:47.206Z,11.30
2023-04-10T07:13:14.100Z,11.40
2023-04-10T07:18:21.895Z,11.50
2023-04-10T07:20:51.174Z,11.50
2023-04-10T07:23:21.285Z,11.50
2023-04-10T07:25:55.230Z,11.50
2023-04-10T07:28:22.365Z,11.60
2023-04-10T07:30:51.747Z,11.60
2023-04-10T07:33:21.924Z,11.50
2023-04-10T07:35:51.225Z,11.60
2023-04-10T07:38:21.057Z,11.70
2023-04-10T07:40:49.476Z,11.70
2023-04-10T07:43:16.710Z,11.80
2023-04-10T07:45:43.808Z,11.90
2023-04-10T07:48:35.912Z,11.90
2023-04-10T07:51:04.818Z,11.90
2023-04-10T07:53:32.363Z,11.80
2023-04-10T07:55:59.253Z,11.70
2023-04-10T07:58:26.232Z,11.70
2023-04-10T08:03:44.844Z,11.90
2023-04-10T08:06:14.941Z,11.90
2023-04-10T08:08:43.060Z,12.00
2023-04-10T08:11:48.365Z,12.10
2023-04-10T08:14:18.427Z,12.20
2023-04-10T08:16:48.307Z,12.40
2023-04-10T08:19:15.390Z,12.40
2023-04-10T08:21:43.406Z,12.60
2023-04-10T08:24:14.397Z,12.60
2023-04-10T08:26:41.674Z,12.50
2023-04-10T08:29:10.519Z,12.40
2023-04-10T08:31:40.120Z,12.50
2023-04-10T08:34:07.147Z,12.50
2023-04-10T08:36:34.950Z,12.60
2023-04-10T08:39:01.879Z,12.60
2023-04-10T08:41:32.434Z,12.70
2023-04-10T08:43:59.357Z,12.70
2023-04-10T08:46:26.610Z,12.60
2023-04-10T08:49:05.326Z,12.70
2023-04-10T08:51:54.218Z,12.70
2023-04-10T08:54:35.762Z,12.90
2023-04-10T08:57:03.339Z,12.90
2023-04-10T08:59:42.611Z,13.00
2023-04-10T09:02:09.792Z,13.00
2023-04-10T09:04:37.195Z,13.00
2023-04-10T09:07:04.241Z,13.00
2023-04-10T09:09:34.934Z,13.10
2023-04-10T09:12:04.338Z,13.10
2023-04-10T09:14:34.760Z,13.20
2023-04-10T09:17:17.029Z,13.20
2023-04-10T09:19:52.454Z,13.20
2023-04-10T09:22:33.165Z,13.20
2023-04-10T09:25:02.825Z,13.30
2023-04-10T09:27:40.075Z,13.50
2023-04-10T09:30:11.227Z,13.70
2023-04-10T09:32:44.168Z,13.80
2023-04-10T09:35:19.991Z,13.90
2023-04-10T09:37:47.519Z,13.80
2023-04-10T09:40:25.766Z,13.80
2023-04-10T09:42:58.656Z,13.80
2023-04-10T09:45:27.242Z,13.80
2023-04-10T09:48:03.204Z,14.00
2023-04-10T09:50:43.612Z,14.10
2023-04-10T09:53:14.649Z,14.10
2023-04-10T09:55:44.198Z,14.30
2023-04-10T09:58:19.274Z,14.60
2023-04-10T10:00:50.938Z,14.70
2023-04-10T10:03:21.470Z,14.70
2023-04-10T10:05:51.167Z,14.90
2023-04-10T10:08:21.545Z,14.90
2023-04-10T10:10:59.994Z,14.90
2023-04-10T10:13:38.598Z,15.00
2023-04-10T10:16:19.065Z,15.20
2023-04-10T10:19:22.150Z,15.50
2023-04-10T10:21:50.175Z,15.80
2023-04-10T10:24:22.070Z,15.60
2023-04-10T10:26:53.748Z,15.80
2023-04-10T10:29:32.459Z,15.90
2023-04-10T10:32:03.366Z,16.20
2023-04-10T10:34:31.935Z,16.30
2023-04-10T10:37:01.048Z,16.30
2023-04-10T10:39:29.296Z,16.30
2023-04-10T10:42:09.251Z,16.30
2023-04-10T10:44:58.366Z,16.40
2023-04-10T10:47:33.520Z,16.40
2023-04-10T10:50:08.611Z,16.40
2023-04-10T10:52:49.434Z,16.40
2023-04-10T10:55:22.696Z,16.30
2023-04-10T10:57:55.730Z,16.40
2023-04-10T11:00:24.657Z,16.50
2023-04-10T11:03:12.905Z,16.50
2023-04-10T11:06:02.501Z,16.40
2023-04-10T11:08:33.187Z,16.50
2023-04-10T11:11:07.133Z,16.70
2023-04-10T11:13:41.325Z,16.70
2023-04-10T11:16:11.513Z,16.70
2023-04-10T11:18:47.287Z,16.70
2023-04-10T11:21:26.863Z,16.60
2023-04-10T11:24:00.911Z,16.70
2023-04-10T11:26:39.702Z,16.70
2023-04-10T11:29:28.212Z,16.80
2023-04-10T11:31:59.776Z,16.90
2023-04-10T11:34:29.556Z,16.80
2023-04-10T11:36:59.034Z,16.80
2023-04-10T11:39:26.798Z,16.80
2023-04-10T11:42:04.528Z,16.60
2023-04-10T11:44:39.463Z,16.60
2023-04-10T11:47:14.287Z,16.60
2023-04-10T11:49:41.985Z,16.60
2023-04-10T11:52:09.268Z,16.60
2023-04-10T11:54:48.768Z,16.60
2023-04-10T11:57:17.537Z,16.70
2023-04-10T11:59:50.577Z,16.80
2023-04-10T12:02:17.665Z,16.90
2023-04-10T12:04:57.368Z,16.90
2023-04-10T12:07:27.417Z,16.80
2023-04-10T12:09:58.383Z,16.80
2023-04-10T12:12:38.572Z,16.70
2023-04-10T12:15:31.478Z,16.80
2023-04-10T12:17:58.836Z,16.70
2023-04-10T12:20:28.718Z,16.80
2023-04-10T12:22:57.010Z,16.80
2023-04-10T12:25:24.093Z,16.90
2023-04-10T12:27:51.722Z,16.90
2023-04-10T12:30:18.709Z,16.90
2023-04-10T12:32:54.198Z,17.00
2023-04-10T12:35:21.381Z,17.00
2023-04-10T12:37:52.345Z,17.00
2023-04-10T12:40:20.728Z,17.00
2023-04-10T12:42:49.024Z,16.90
2023-04-10T12:45:19.131Z,16.90
2023-04-10T12:47:54.477Z,17.00
2023-04-10T12:53:14.137Z,16.80
2023-04-10T12:55:43.143Z,16.50
2023-04-10T12:58:28.172Z,16.40
2023-04-10T13:00:56.491Z,16.20
2023-04-10T13:03:40.186Z,16.10
2023-04-10T13:06:08.280Z,15.90
2023-04-10T13:08:36.722Z,15.90
2023-04-10T13:11:03.890Z,15.80
2023-04-10T13:13:32.861Z,15.70
2023-04-10T13:16:00.536Z,15.80
2023-04-10T13:18:28.104Z,15.80
2023-04-10T13:20:56.065Z,15.80
2023-04-10T13:23:23.263Z,15.80
2023-04-10T13:25:51.146Z,15.80
2023-04-10T13:28:18.945Z,15.70
2023-04-10T13:30:46.081Z,15.80
2023-04-10T13:33:17.339Z,15.80
2023-04-10T13:35:44.251Z,15.90
2023-04-10T13:38:12.287Z,16.00
2023-04-10T13:40:47.558Z,16.10
2023-04-10T13:43:16.961Z,16.10
2023-04-10T13:45:48.199Z,16.10
2023-04-10T13:48:20.257Z,16.20
2023-04-10T13:50:47.516Z,16.20
2023-04-10T13:53:17.543Z,16.30
2023-04-10T13:55:47.591Z,16.30
2023-04-10T13:58:16.627Z,16.40
2023-04-10T14:00:44.567Z,16.60
2023-04-10T14:03:13.104Z,16.60
2023-04-10T14:05:40.137Z,16.70
2023-04-10T14:08:07.202Z,16.80
2023-04-10T14:10:34.233Z,16.90
2023-04-10T14:13:01.185Z,17.00
2023-04-10T14:15:28.148Z,16.90
2023-04-10T14:17:56.256Z,16.80
2023-04-10T14:20:24.585Z,16.70
2023-04-10T14:22:52.848Z,16.60
2023-04-10T14:25:24.890Z,16.70
2023-04-10T14:27:56.783Z,16.70
2023-04-10T14:30:26.065Z,16.60
2023-04-10T14:32:53.877Z,16.60
2023-04-10T14:35:22.578Z,16.60
2023-04-10T14:37:51.688Z,16.60
2023-04-10T14:40:20.085Z,16.60
2023-04-10T14:42:48.452Z,16.50
2023-04-10T14:45:18.053Z,16.10
2023-04-10T14:47:47.419Z,15.90
2023-04-10T14:50:15.063Z,15.70
2023-04-10T14:52:43.336Z,15.60
2023-04-10T14:55:11.815Z,15.30
2023-04-10T14:57:40.052Z,15.10
2023-04-10T15:00:08.120Z,15.10
2023-04-10T15:02:36.383Z,14.80
2023-04-10T15:05:04.466Z,14.70
2023-04-10T15:07:33.081Z,14.60
2023-04-10T15:10:00.750Z,14.40
2023-04-10T15:12:29.433Z,14.30
2023-04-10T15:14:56.604Z,14.30
2023-04-10T15:17:25.154Z,14.20
2023-04-10T15:19:54.013Z,14.20
2023-04-10T15:22:21.476Z,14.20
2023-04-10T15:24:51.575Z,14.20
2023-04-10T15:27:21.934Z,14.20
2023-04-10T15:29:50.402Z,14.10
2023-04-10T15:32:20.777Z,14.00
2023-04-10T15:34:49.482Z,13.90
2023-04-10T15:37:16.881Z,13.80
2023-04-10T15:39:44.870Z,13.80
2023-04-10T15:42:16.105Z,13.70
2023-04-10T15:44:48.674Z,13.20
2023-04-10T15:47:16.580Z,13.10
2023-04-10T15:49:45.890Z,13.00
2023-04-10T15:52:13.106Z,13.10
2023-04-10T15:54:40.216Z,13.00
2023-04-10T15:57:16.977Z,12.90
2023-04-10T15:59:44.545Z,12.80
2023-04-10T16:02:14.872Z,12.70
2023-04-10T16:05:39.348Z,12.70
2023-04-10T16:08:07.499Z,12.70
2023-04-10T16:10:37.850Z,12.60
2023-04-10T16:13:11.964Z,12.50
2023-04-10T16:15:40.462Z,12.40
2023-04-10T16:18:10.773Z,12.30
2023-04-10T16:20:39.859Z,12.40
2023-04-10T16:23:07.153Z,12.40
2023-04-10T16:25:34.077Z,12.40
2023-04-10T16:28:02.456Z,12.30
2023-04-10T16:30:30.544Z,12.30
2023-04-10T16:33:02.052Z,12.30
2023-04-10T16:35:29.359Z,12.20
2023-04-10T16:37:56.455Z,12.20
2023-04-10T16:40:23.734Z,12.40
2023-04-10T16:42:50.863Z,12.40
2023-04-10T16:45:18.040Z,12.30
2023-04-10T16:47:46.495Z,12.00
2023-04-10T16:50:15.766Z,11.90
2023-04-10T16:52:42.741Z,11.80
2023-04-10T16:55:14.339Z,11.90
2023-04-10T16:57:46.484Z,11.90
2023-04-10T17:00:19.429Z,11.90
2023-04-10T17:02:48.228Z,11.90
2023-04-10T17:05:19.345Z,11.80
2023-04-10T17:07:51.615Z,11.80
2023-04-10T17:10:23.912Z,11.80
2023-04-10T17:12:54.452Z,11.80
2023-04-10T17:15:25.369Z,11.80
2023-04-10T17:17:56.244Z,11.90
2023-04-10T17:20:27.900Z,11.90
2023-04-10T17:22:55.024Z,11.90
2023-04-10T17:25:26.129Z,11.80
2023-04-10T17:27:53.171Z,11.80
2023-04-10T17:30:21.225Z,11.90
2023-04-10T17:32:50.593Z,11.80
2023-04-10T17:35:19.481Z,11.80
2023-04-10T17:37:46.627Z,11.70
2023-04-10T17:40:15.816Z,11.70
2023-04-10T17:42:43.205Z,11.70
2023-04-10T17:45:12.062Z,11.60
2023-04-10T17:47:40.422Z,11.60
2023-04-10T17:50:38.561Z,11.60
2023-04-10T17:53:37.975Z,11.60
2023-04-10T17:56:12.562Z,11.60
2023-04-10T17:58:46.127Z,11.60
2023-04-10T18:05:13.420Z,11.70
2023-04-10T18:07:44.868Z,11.70
2023-04-10T18:11:07.463Z,11.70
2023-04-10T18:13:43.169Z,11.80
2023-04-10T18:16:12.586Z,11.60
2023-04-10T18:18:43.307Z,11.60
2023-04-10T18:21:19.706Z,11.60
2023-04-10T18:23:47.545Z,11.60
2023-04-10T18:26:22.395Z,11.60
2023-04-10T18:28:51.634Z,11.50
2023-04-10T18:31:28.613Z,11.50
2023-04-10T18:34:06.598Z,11.50
2023-04-10T18:36:36.664Z,11.50
2023-04-10T18:39:29.687Z,11.50
2023-04-10T18:41:58.154Z,11.40
2023-04-10T18:44:34.231Z,11.50
2023-04-10T18:47:05.144Z,11.50
2023-04-10T18:49:32.972Z,11.60
2023-04-10T18:52:04.381Z,11.80
2023-04-10T18:54:32.043Z,12.00
2023-04-10T18:57:03.501Z,11.90
2023-04-10T18:59:33.740Z,11.90
2023-04-10T19:02:05.375Z,11.80
2023-04-10T19:04:34.358Z,11.80
2023-04-10T19:07:26.919Z,11.90
2023-04-10T19:09:57.204Z,11.80
2023-04-10T19:12:24.976Z,11.60
2023-04-10T19:14:57.012Z,11.50
2023-04-10T19:17:26.927Z,11.40
2023-04-10T19:19:59.426Z,11.40
2023-04-10T19:22:27.098Z,11.40
2023-04-10T19:24:56.730Z,11.40
2023-04-10T19:27:28.836Z,11.30
2023-04-10T19:29:59.254Z,11.30
2023-04-10T19:32:27.445Z,11.30
2023-04-10T19:34:59.647Z,11.50
2023-04-10T19:37:32.274Z,11.50
2023-04-10T19:40:00.569Z,11.40
2023-04-10T19:46:54.720Z,11.20
2023-04-10T19:49:30.266Z,11.30
2023-04-10T19:52:00.143Z,11.20
2023-04-10T19:55:23.587Z,11.10
2023-04-10T19:58:13.442Z,11.10
2023-04-10T20:07:04.931Z,11.10
2023-04-10T20:09:35.325Z,11.10
2023-04-10T20:12:33.449Z,11.10
2023-04-10T20:15:10.762Z,11.10
2023-04-10T20:17:38.966Z,11.10
2023-04-10T20:20:06.745Z,11.10
2023-04-10T20:22:38.229Z,11.00
2023-04-10T20:25:10.646Z,11.00
2023-04-10T20:27:39.264Z,11.00
2023-04-10T20:30:07.945Z,11.00
2023-04-10T20:32:40.160Z,11.00
2023-04-10T20:41:56.360Z,10.90
2023-04-10T20:50:27.353Z,10.80
2023-04-10T20:53:00.346Z,10.90
2023-04-10T20:58:13.792Z,10.90
2023-04-10T21:00:51.955Z,10.90
2023-04-10T21:03:30.545Z,10.80
2023-04-10T21:06:00.850Z,10.80
2023-04-10T21:08:37.495Z,10.80
2023-04-10T21:11:44.823Z,10.80
2023-04-10T21:17:13.396Z,11.00
2023-04-10T21:19:49.558Z,10.90
2023-04-10T21:22:19.681Z,10.90
2023-04-10T21:27:35.762Z,10.90
2023-04-10T21:30:08.717Z,11.00
2023-04-10T21:32:48.982Z,10.90
2023-04-10T21:35:20.861Z,10.90
2023-04-10T21:38:02.337Z,10.90
2023-04-10T21:40:39.905Z,10.90
2023-04-10T21:43:09.669Z,10.90
2023-04-10T21:45:43.062Z,10.90
2023-04-10T21:48:18.283Z,10.90
2023-04-10T21:50:48.506Z,11.00
2023-04-10T21:53:19.943Z,11.00
2023-04-10T21:55:57.150Z,11.00
2023-04-10T22:01:45.674Z,11.00
2023-04-10T22:04:17.975Z,11.00
2023-04-10T22:07:18.477Z,10.90
2023-04-10T22:09:51.785Z,10.90
2023-04-10T22:12:55.285Z,10.80
2023-04-10T22:15:33.905Z,10.80
2023-04-10T22:18:33.010Z,10.80
2023-04-10T22:21:03.117Z,10.70
2023-04-10T22:26:29.131Z,10.60
2023-04-10T22:29:15.388Z,10.50
2023-04-10T22:31:56.603Z,10.50
2023-04-10T22:34:45.044Z,10.50
2023-04-10T22:40:24.991Z,10.40
2023-04-10T22:43:08.992Z,10.40
2023-04-10T22:48:54.856Z,10.30
2023-04-10T22:51:35.638Z,10.20
2023-04-10T22:54:11.445Z,10.20
2023-04-10T22:56:52.304Z,10.20
2023-04-10T22:59:51.510Z,10.20
2023-04-10T23:05:32.005Z,10.10
2023-04-10T23:08:17.817Z,10.10
2023-04-10T23:11:05.814Z,10.00
2023-04-10T23:19:37.819Z,10.00
2023-04-10T23:22:16.326Z,10.00
2023-04-10T23:24:59.981Z,10.00
2023-04-10T23:27:31.406Z,10.10
2023-04-10T23:30:00.310Z,10.00
2023-04-10T23:32:27.293Z,10.10
2023-04-10T23:34:54.413Z,10.10
2023-04-10T23:37:21.860Z,10.20
2023-04-10T23:39:53.396Z,10.20
2023-04-10T23:42:21.574Z,10.20
2023-04-10T23:44:49.405Z,10.20
2023-04-10T23:47:16.819Z,10.20
2023-04-10T23:49:43.792Z,10.20
2023-04-10T23:52:11.478Z,10.10
2023-04-10T23:54:41.613Z,10.10
2023-04-10T23:57:15.343Z,10.20
2023-04-10T23:59:44.700Z,10.20
