createdAt,value
2018-04-24T00:00:14.160Z,5.07
2018-04-24T00:05:15.170Z,5.27
2018-04-24T00:10:16.161Z,5.13
2018-04-24T00:15:17.161Z,4.90
2018-04-24T00:20:18.910Z,4.30
2018-04-24T00:25:19.913Z,4.30
2018-04-24T00:30:20.902Z,4.60
2018-04-24T00:35:21.890Z,5.00
2018-04-24T00:40:22.875Z,5.50
2018-04-24T00:45:24.602Z,4.50
2018-04-24T00:50:25.587Z,4.90
2018-04-24T00:55:27.309Z,5.30
2018-04-24T01:00:28.294Z,4.67
2018-04-24T01:05:29.282Z,5.10
2018-04-24T01:10:31.004Z,5.17
2018-04-24T01:15:31.988Z,4.60
2018-04-24T01:20:32.977Z,5.30
2018-04-24T01:25:34.709Z,5.47
2018-04-24T01:30:35.710Z,4.80
2018-04-24T01:35:37.434Z,5.70
2018-04-24T01:40:38.417Z,4.70
2018-04-24T01:45:39.412Z,5.50
2018-04-24T01:50:40.406Z,7.57
2018-04-24T01:55:41.385Z,8.27
2018-04-24T02:00:42.381Z,7.90
2018-04-24T02:05:43.374Z,7.37
2018-04-24T02:10:44.371Z,7.23
2018-04-24T02:15:45.368Z,7.67
2018-04-24T02:20:46.354Z,6.80
2018-04-24T02:25:47.349Z,7.20
2018-04-24T02:30:49.086Z,6.60
2018-04-24T02:35:50.102Z,5.70
2018-04-24T02:40:51.090Z,6.17
2018-04-24T02:45:52.083Z,7.10
2018-04-24T02:50:53.087Z,5.27
2018-04-24T02:55:54.104Z,6.30
2018-04-24T03:00:55.865Z,6.13
2018-04-24T03:05:56.860Z,5.53
2018-04-24T03:10:57.846Z,5.70
2018-04-24T03:15:58.850Z,6.13
2018-04-24T03:21:00.579Z,5.37
2018-04-24T03:26:01.564Z,5.37
2018-04-24T03:31:02.552Z,4.93
2018-04-24T03:36:04.285Z,5.50
2018-04-24T03:41:05.270Z,5.57
2018-04-24T03:46:07.034Z,5.40
2018-04-24T03:51:08.024Z,4.97
2018-04-24T03:56:09.758Z,5.07
2018-04-24T04:01:10.763Z,5.17
2018-04-24T04:06:11.905Z,5.97
2018-04-24T04:11:13.642Z,6.40
2018-04-24T04:16:14.675Z,6.40
2018-04-24T04:21:28.075Z,6.17
2018-04-24T04:26:29.826Z,6.97
2018-04-24T04:31:30.842Z,6.40
2018-04-24T04:36:31.965Z,7.20
2018-04-24T04:41:33.792Z,6.20
2018-04-24T04:46:34.778Z,6.40
2018-04-24T04:51:35.857Z,6.50
2018-04-24T04:56:37.530Z,7.10
2018-04-24T05:01:38.513Z,7.00
2018-04-24T05:06:39.744Z,6.70
2018-04-24T05:11:40.734Z,6.30
2018-04-24T05:16:42.469Z,6.30
2018-04-24T05:21:43.465Z,6.10
2018-04-24T05:26:44.488Z,5.60
2018-04-24T05:31:45.511Z,5.20
2018-04-24T05:36:47.294Z,6.17
2018-04-24T05:41:48.329Z,6.30
2018-04-24T05:46:49.312Z,6.10
2018-04-24T05:51:50.450Z,6.60
2018-04-24T05:56:51.447Z,7.40
2018-04-24T06:01:52.447Z,7.00
2018-04-24T06:06:54.317Z,6.90
2018-04-24T06:11:56.069Z,8.03
2018-04-24T06:16:57.065Z,8.10
2018-04-24T06:21:58.789Z,6.67
2018-04-24T06:26:59.781Z,7.50
2018-04-24T06:32:01.548Z,7.60
2018-04-24T06:37:03.309Z,7.23
2018-04-24T06:42:04.285Z,7.13
2018-04-24T06:47:06.035Z,7.90
2018-04-24T06:52:07.042Z,7.27
2018-04-24T06:57:08.050Z,9.10
2018-04-24T07:02:09.058Z,8.03
2018-04-24T07:07:10.049Z,7.27
2018-04-24T07:12:11.054Z,7.23
2018-04-24T07:17:12.803Z,7.20
2018-04-24T07:22:13.868Z,7.50
2018-04-24T07:27:14.883Z,7.17
2018-04-24T07:32:15.885Z,7.63
2018-04-24T07:37:17.634Z,6.47
2018-04-24T07:42:18.644Z,6.90
2018-04-24T07:47:20.400Z,5.47
2018-04-24T07:52:21.426Z,5.37
2018-04-24T07:57:22.442Z,5.73
2018-04-24T08:02:23.439Z,5.20
2018-04-24T08:07:24.433Z,4.70
2018-04-24T08:12:25.439Z,5.20
2018-04-24T08:17:26.435Z,5.00
2018-04-24T08:22:38.735Z,4.83
2018-04-24T08:27:39.757Z,4.33
2018-04-24T08:32:40.762Z,4.17
2018-04-24T08:37:41.760Z,4.50
2018-04-24T08:42:43.490Z,4.60
2018-04-24T08:47:44.479Z,4.63
2018-04-24T08:52:46.201Z,4.70
2018-04-24T08:57:47.187Z,4.20
2018-04-24T09:02:48.179Z,3.83
2018-04-24T09:07:49.918Z,3.67
2018-04-24T09:12:50.924Z,3.90
2018-04-24T09:17:51.898Z,4.13
2018-04-24T09:22:52.887Z,3.33
2018-04-24T09:27:53.881Z,3.90
2018-04-24T09:32:55.611Z,4.20
2018-04-24T09:37:56.596Z,4.00
2018-04-24T09:42:57.579Z,4.00
2018-04-24T09:47:58.558Z,4.20
2018-04-24T09:52:59.549Z,3.90
2018-04-24T09:58:00.529Z,3.60
2018-04-24T10:03:01.501Z,3.40
2018-04-24T10:08:03.234Z,3.13
2018-04-24T10:13:04.268Z,3.17
2018-04-24T10:18:05.243Z,3.20
2018-04-24T10:23:06.273Z,3.23
2018-04-24T10:28:07.255Z,3.43
2018-04-24T10:33:08.264Z,3.23
2018-04-24T10:38:09.997Z,3.70
2018-04-24T10:43:10.984Z,3.77
2018-04-24T10:48:12.718Z,3.63
2018-04-24T10:53:13.706Z,3.00
2018-04-24T10:58:14.701Z,3.97
2018-04-24T11:03:15.692Z,3.00
2018-04-24T11:08:16.673Z,3.00
2018-04-24T11:13:17.654Z,3.10
2018-04-24T11:18:19.385Z,3.17
2018-04-24T11:23:20.366Z,2.93
2018-04-24T11:28:21.346Z,3.10
2018-04-24T11:33:23.066Z,3.27
2018-04-24T11:38:24.044Z,2.90
2018-04-24T11:43:25.043Z,2.70
2018-04-24T11:48:26.030Z,2.43
2018-04-24T11:53:27.021Z,2.77
2018-04-24T11:58:27.997Z,2.70
2018-04-24T12:03:29.737Z,2.50
2018-04-24T12:08:30.732Z,2.90
2018-04-24T12:13:31.756Z,2.73
2018-04-24T12:18:32.756Z,3.07
2018-04-24T12:23:33.766Z,2.83
2018-04-24T12:28:34.753Z,2.60
2018-04-24T12:33:36.498Z,2.40
2018-04-24T12:38:37.507Z,2.77
2018-04-24T12:43:38.498Z,2.20
2018-04-24T12:48:39.497Z,2.43
2018-04-24T12:53:40.484Z,2.60
2018-04-24T12:58:41.475Z,2.20
2018-04-24T13:03:42.467Z,2.43
2018-04-24T13:08:43.458Z,2.13
2018-04-24T13:13:44.469Z,2.20
2018-04-24T13:18:45.490Z,2.23
2018-04-24T13:23:46.486Z,1.77
2018-04-24T13:28:47.481Z,1.77
2018-04-24T13:33:48.477Z,2.07
2018-04-24T13:38:49.475Z,1.80
2018-04-24T13:43:50.487Z,2.20
2018-04-24T13:48:51.540Z,1.80
2018-04-24T13:53:52.481Z,1.67
2018-04-24T13:58:53.466Z,1.90
2018-04-24T14:03:54.467Z,1.70
2018-04-24T14:08:56.198Z,2.00
2018-04-24T14:13:57.197Z,1.50
2018-04-24T14:18:58.930Z,1.70
2018-04-24T14:23:59.969Z,1.83
2018-04-24T14:29:00.975Z,1.70
2018-04-24T14:34:01.970Z,2.00
2018-04-24T14:39:02.979Z,1.67
2018-04-24T14:44:03.970Z,2.00
2018-04-24T14:49:05.694Z,1.97
2018-04-24T14:54:06.666Z,1.57
2018-04-24T14:59:07.648Z,1.90
2018-04-24T15:04:08.617Z,1.70
2018-04-24T15:09:10.399Z,1.97
2018-04-24T15:14:12.117Z,1.57
2018-04-24T15:19:13.150Z,1.60
2018-04-24T15:24:14.146Z,1.63
2018-04-24T15:29:15.137Z,1.60
2018-04-24T15:34:16.874Z,1.70
2018-04-24T15:39:17.887Z,1.80
2018-04-24T15:44:18.891Z,1.57
2018-04-24T15:49:19.985Z,1.70
2018-04-24T15:54:20.926Z,1.60
2018-04-24T15:59:21.910Z,1.70
2018-04-24T16:04:23.648Z,1.80
2018-04-24T16:09:24.642Z,2.10
2018-04-24T16:14:26.401Z,2.10
2018-04-24T16:19:28.188Z,2.23
2018-04-24T16:24:29.151Z,1.93
2018-04-24T16:29:30.192Z,2.17
2018-04-24T16:34:31.178Z,2.10
2018-04-24T16:39:32.187Z,2.37
2018-04-24T16:44:33.198Z,2.40
2018-04-24T16:49:34.199Z,2.00
2018-04-24T16:54:35.197Z,2.17
2018-04-24T16:59:36.942Z,1.93
2018-04-24T17:04:37.950Z,1.80
2018-04-24T17:09:38.962Z,1.67
2018-04-24T17:14:39.954Z,2.10
2018-04-24T17:19:40.959Z,1.70
2018-04-24T17:24:41.950Z,1.73
2018-04-24T17:29:43.698Z,2.10
2018-04-24T17:34:44.682Z,1.80
2018-04-24T17:39:46.429Z,1.77
2018-04-24T17:44:47.414Z,1.93
2018-04-24T17:49:49.143Z,1.70
2018-04-24T17:54:50.124Z,2.00
2018-04-24T17:59:51.102Z,1.80
2018-04-24T18:04:52.847Z,1.80
2018-04-24T18:09:53.813Z,1.57
2018-04-24T18:14:54.790Z,1.80
2018-04-24T18:19:56.518Z,2.23
2018-04-24T18:24:57.505Z,1.90
2018-04-24T18:29:58.489Z,1.53
2018-04-24T18:35:00.214Z,1.80
2018-04-24T18:40:01.228Z,1.87
2018-04-24T18:45:02.234Z,1.70
2018-04-24T18:50:03.358Z,2.13
2018-04-24T18:55:04.365Z,2.10
2018-04-24T19:00:05.493Z,1.93
2018-04-24T19:05:06.494Z,1.80
2018-04-24T19:10:07.545Z,1.90
2018-04-24T19:15:09.293Z,1.90
2018-04-24T19:20:10.339Z,1.90
2018-04-24T19:25:17.609Z,1.90
2018-04-24T19:30:18.715Z,2.50
2018-04-24T19:35:19.725Z,2.40
2018-04-24T19:40:27.693Z,2.40
2018-04-24T19:45:28.735Z,2.20
2018-04-24T19:50:29.730Z,2.70
2018-04-24T19:55:30.724Z,2.60
2018-04-24T20:00:32.454Z,2.40
2018-04-24T20:05:33.491Z,2.70
2018-04-24T20:10:34.653Z,2.73
2018-04-24T20:15:35.557Z,3.00
2018-04-24T20:20:36.552Z,2.60
2018-04-24T20:25:37.546Z,2.77
2018-04-24T20:30:38.547Z,2.60
2018-04-24T20:35:40.287Z,2.90
2018-04-24T20:40:41.296Z,2.67
2018-04-24T20:45:42.301Z,2.83
2018-04-24T20:50:43.313Z,3.13
2018-04-24T20:55:44.310Z,3.00
2018-04-24T21:00:45.363Z,2.60
2018-04-24T21:05:47.094Z,3.10
2018-04-24T21:10:48.105Z,3.10
2018-04-24T21:15:49.131Z,3.17
2018-04-24T21:20:50.158Z,3.00
2018-04-24T21:25:51.910Z,3.00
2018-04-24T21:30:52.910Z,3.20
2018-04-24T21:35:53.906Z,3.33
2018-04-24T21:40:54.902Z,2.60
2018-04-24T21:45:56.694Z,3.37
2018-04-24T21:50:57.709Z,2.97
2018-04-24T21:55:58.714Z,4.03
2018-04-24T22:00:59.737Z,3.70
2018-04-24T22:06:00.738Z,2.93
2018-04-24T22:11:01.811Z,3.50
2018-04-24T22:16:04.331Z,3.70
2018-04-24T22:21:05.408Z,3.20
2018-04-24T22:26:06.374Z,3.30
2018-04-24T22:31:08.122Z,2.93
2018-04-24T22:36:09.142Z,2.97
2018-04-24T22:41:10.150Z,3.47
2018-04-24T22:46:11.174Z,2.90
2018-04-24T22:51:12.197Z,3.07
2018-04-24T22:56:13.237Z,3.63
2018-04-24T23:01:14.982Z,3.10
2018-04-24T23:06:16.040Z,3.20
2018-04-24T23:11:29.438Z,3.43
2018-04-24T23:16:42.917Z,3.60
2018-04-24T23:21:43.798Z,3.20
2018-04-24T23:26:44.846Z,3.37
2018-04-24T23:31:45.842Z,3.23
2018-04-24T23:36:47.601Z,3.40
2018-04-24T23:41:48.659Z,3.50
2018-04-24T23:46:49.658Z,3.70
2018-04-24T23:51:50.739Z,3.70
2018-04-24T23:56:51.749Z,3.30
