createdAt,value
2019-06-08T00:02:27.804Z,4.62
2019-06-08T00:04:59.199Z,5.53
2019-06-08T00:07:30.417Z,5.12
2019-06-08T00:10:01.564Z,5.55
2019-06-08T00:12:32.773Z,4.95
2019-06-08T00:15:05.632Z,5.12
2019-06-08T00:17:38.949Z,5.45
2019-06-08T00:20:09.935Z,5.33
2019-06-08T00:22:41.155Z,6.85
2019-06-08T00:25:13.793Z,5.95
2019-06-08T00:27:44.935Z,6.20
2019-06-08T00:30:16.128Z,6.17
2019-06-08T00:32:47.329Z,6.62
2019-06-08T00:35:18.683Z,5.60
2019-06-08T00:37:49.893Z,5.62
2019-06-08T00:40:21.134Z,6.78
2019-06-08T00:42:52.325Z,7.45
2019-06-08T00:45:23.635Z,7.10
2019-06-08T00:47:54.957Z,7.55
2019-06-08T00:50:27.011Z,6.85
2019-06-08T00:52:58.228Z,6.90
2019-06-08T00:55:29.916Z,7.15
2019-06-08T00:58:01.200Z,6.30
2019-06-08T01:00:32.383Z,7.42
2019-06-08T01:03:03.666Z,7.20
2019-06-08T01:05:34.834Z,6.67
2019-06-08T01:08:06.127Z,6.45
2019-06-08T01:10:37.329Z,5.92
2019-06-08T01:13:08.958Z,6.35
2019-06-08T01:15:40.241Z,6.37
2019-06-08T01:18:11.553Z,6.00
2019-06-08T01:20:42.844Z,6.80
2019-06-08T01:23:14.174Z,6.20
2019-06-08T01:25:45.351Z,5.80
2019-06-08T01:28:16.670Z,6.67
2019-06-08T01:30:47.968Z,6.40
2019-06-08T01:33:20.406Z,6.85
2019-06-08T01:35:51.670Z,6.40
2019-06-08T01:38:23.027Z,6.42
2019-06-08T01:40:54.149Z,7.00
2019-06-08T01:43:25.838Z,7.10
2019-06-08T01:45:57.134Z,7.15
2019-06-08T01:48:28.442Z,7.83
2019-06-08T01:51:00.703Z,7.92
2019-06-08T01:53:33.014Z,8.63
2019-06-08T01:56:04.400Z,8.75
2019-06-08T01:58:35.903Z,9.80
2019-06-08T02:01:07.563Z,9.33
2019-06-08T02:03:38.978Z,9.30
2019-06-08T02:06:10.135Z,9.83
2019-06-08T02:08:41.460Z,10.23
2019-06-08T02:11:12.617Z,11.65
2019-06-08T02:13:43.879Z,10.45
2019-06-08T02:16:15.174Z,11.97
2019-06-08T02:18:50.880Z,12.13
2019-06-08T02:21:19.366Z,11.78
2019-06-08T02:23:50.586Z,11.38
2019-06-08T02:26:21.751Z,13.50
2019-06-08T02:28:52.951Z,13.15
2019-06-08T02:31:24.157Z,12.00
2019-06-08T02:33:55.495Z,13.93
2019-06-08T02:36:28.659Z,11.88
2019-06-08T02:39:00.527Z,12.90
2019-06-08T02:41:33.063Z,13.50
2019-06-08T02:44:05.221Z,13.03
2019-06-08T02:46:38.215Z,11.97
2019-06-08T02:49:09.428Z,11.35
2019-06-08T02:51:41.719Z,13.03
2019-06-08T02:54:13.447Z,13.18
2019-06-08T02:56:46.054Z,13.83
2019-06-08T02:59:20.291Z,14.65
2019-06-08T03:01:52.980Z,14.85
2019-06-08T03:04:26.287Z,15.90
2019-06-08T03:06:59.515Z,14.98
2019-06-08T03:09:34.632Z,14.95
2019-06-08T03:12:05.677Z,9.93
2019-06-08T03:14:39.644Z,9.13
2019-06-08T03:17:11.325Z,9.28
2019-06-08T03:19:42.885Z,10.32
2019-06-08T03:22:14.072Z,10.38
2019-06-08T03:24:45.297Z,9.40
2019-06-08T03:27:16.509Z,9.90
2019-06-08T03:29:47.717Z,9.05
2019-06-08T03:32:18.817Z,7.97
2019-06-08T03:34:55.722Z,7.17
2019-06-08T03:37:22.894Z,4.95
2019-06-08T03:39:54.125Z,5.10
2019-06-08T03:42:25.272Z,5.95
2019-06-08T03:44:56.422Z,6.35
2019-06-08T03:47:27.594Z,4.72
2019-06-08T03:49:58.796Z,4.85
2019-06-08T03:52:30.945Z,4.58
2019-06-08T03:55:02.096Z,4.62
2019-06-08T03:57:33.247Z,4.40
2019-06-08T04:00:13.338Z,3.98
2019-06-08T04:02:42.703Z,4.80
2019-06-08T04:05:14.905Z,4.72
2019-06-08T04:07:46.571Z,4.37
2019-06-08T04:10:17.853Z,4.85
2019-06-08T04:12:50.162Z,5.62
2019-06-08T04:15:21.558Z,4.85
2019-06-08T04:17:52.712Z,4.25
2019-06-08T04:20:23.935Z,4.40
2019-06-08T04:22:55.314Z,4.67
2019-06-08T04:25:26.553Z,4.53
2019-06-08T04:27:57.864Z,4.35
2019-06-08T04:30:29.094Z,4.37
2019-06-08T04:33:00.267Z,4.70
2019-06-08T04:35:31.491Z,4.28
2019-06-08T04:38:02.673Z,4.87
2019-06-08T04:40:33.874Z,4.97
2019-06-08T04:43:05.447Z,4.33
2019-06-08T04:45:38.614Z,5.58
2019-06-08T04:48:10.009Z,5.22
2019-06-08T04:50:42.917Z,4.97
2019-06-08T04:53:15.767Z,4.28
2019-06-08T04:55:47.275Z,4.53
2019-06-08T04:58:19.950Z,4.47
2019-06-08T05:00:51.215Z,5.12
2019-06-08T05:03:22.381Z,5.28
2019-06-08T05:05:53.687Z,5.30
2019-06-08T05:08:24.846Z,4.20
2019-06-08T05:10:56.051Z,4.35
2019-06-08T05:13:27.210Z,4.97
2019-06-08T05:15:58.416Z,5.17
2019-06-08T05:18:29.516Z,4.85
2019-06-08T05:21:00.745Z,4.70
2019-06-08T05:23:31.992Z,5.65
2019-06-08T05:26:03.197Z,4.92
2019-06-08T05:28:34.379Z,5.55
2019-06-08T05:31:05.597Z,5.28
2019-06-08T05:33:36.814Z,7.72
2019-06-08T05:36:08.019Z,5.10
2019-06-08T05:38:39.500Z,4.45
2019-06-08T05:41:10.726Z,5.00
2019-06-08T05:43:41.868Z,4.62
2019-06-08T05:46:12.993Z,4.78
2019-06-08T05:48:44.139Z,4.28
2019-06-08T05:51:15.331Z,5.22
2019-06-08T05:53:47.910Z,4.87
2019-06-08T05:56:19.185Z,4.65
2019-06-08T05:58:50.573Z,4.60
2019-06-08T06:01:21.748Z,4.80
2019-06-08T06:03:52.876Z,4.50
2019-06-08T06:06:24.180Z,4.60
2019-06-08T06:08:55.347Z,4.60
2019-06-08T06:11:26.569Z,4.37
2019-06-08T06:13:57.805Z,4.60
2019-06-08T06:16:29.019Z,4.28
2019-06-08T06:19:00.221Z,3.45
2019-06-08T06:21:31.430Z,3.60
2019-06-08T06:24:02.599Z,3.42
2019-06-08T06:26:33.839Z,3.22
2019-06-08T06:29:05.055Z,2.98
2019-06-08T06:31:36.262Z,4.33
2019-06-08T06:34:07.449Z,3.30
2019-06-08T06:36:38.648Z,3.20
2019-06-08T06:39:09.837Z,3.25
2019-06-08T06:41:41.874Z,3.10
2019-06-08T06:44:13.117Z,3.25
2019-06-08T06:46:44.321Z,3.08
2019-06-08T06:49:15.536Z,3.22
2019-06-08T06:51:46.827Z,3.67
2019-06-08T06:54:18.929Z,3.25
2019-06-08T06:56:50.148Z,3.20
2019-06-08T06:59:21.295Z,3.08
2019-06-08T07:01:57.264Z,3.05
2019-06-08T07:04:25.914Z,3.77
2019-06-08T07:06:57.211Z,2.70
2019-06-08T07:09:28.422Z,2.60
2019-06-08T07:11:59.649Z,2.85
2019-06-08T07:14:30.827Z,2.67
2019-06-08T07:17:02.037Z,3.20
2019-06-08T07:19:33.189Z,3.35
2019-06-08T07:22:04.428Z,3.12
2019-06-08T07:24:35.530Z,2.95
2019-06-08T07:27:07.606Z,3.40
2019-06-08T07:29:38.794Z,3.05
2019-06-08T07:32:10.017Z,2.77
2019-06-08T07:34:41.340Z,3.50
2019-06-08T07:37:12.605Z,2.98
2019-06-08T07:39:43.732Z,2.70
2019-06-08T07:42:14.930Z,3.05
2019-06-08T07:44:46.851Z,3.30
2019-06-08T07:47:18.052Z,3.77
2019-06-08T07:49:49.378Z,3.27
2019-06-08T07:52:20.623Z,3.20
2019-06-08T07:54:53.088Z,2.72
2019-06-08T07:57:24.671Z,3.20
2019-06-08T07:59:56.396Z,3.25
2019-06-08T08:02:27.729Z,2.92
2019-06-08T08:04:58.942Z,2.80
2019-06-08T08:07:30.178Z,2.72
2019-06-08T08:10:01.246Z,2.45
2019-06-08T08:12:32.526Z,2.85
2019-06-08T08:15:05.476Z,2.62
2019-06-08T08:17:39.184Z,2.72
2019-06-08T08:20:11.856Z,2.55
2019-06-08T08:22:43.089Z,2.87
2019-06-08T08:25:14.335Z,3.12
2019-06-08T08:27:47.827Z,3.20
2019-06-08T08:30:20.229Z,2.58
2019-06-08T08:32:53.287Z,2.80
2019-06-08T08:35:24.642Z,2.50
2019-06-08T08:38:00.474Z,2.80
2019-06-08T08:40:28.730Z,2.80
2019-06-08T08:43:01.594Z,2.60
2019-06-08T08:45:32.904Z,2.27
2019-06-08T08:48:20.717Z,2.40
2019-06-08T08:50:38.313Z,2.80
2019-06-08T08:53:09.611Z,2.55
2019-06-08T08:55:41.682Z,2.72
2019-06-08T08:58:12.895Z,2.70
2019-06-08T09:00:44.083Z,2.80
2019-06-08T09:03:28.492Z,2.20
2019-06-08T09:05:48.419Z,3.35
2019-06-08T09:08:23.165Z,2.55
2019-06-08T09:10:53.403Z,2.95
2019-06-08T09:13:24.779Z,2.60
2019-06-08T09:15:55.927Z,2.67
2019-06-08T09:18:28.718Z,6.25
2019-06-08T09:21:02.327Z,2.72
2019-06-08T09:23:32.792Z,2.70
2019-06-08T09:26:09.236Z,2.70
2019-06-08T09:28:38.844Z,2.80
2019-06-08T09:31:12.815Z,2.45
2019-06-08T09:33:42.715Z,2.90
2019-06-08T09:36:13.869Z,3.22
2019-06-08T09:38:47.782Z,2.85
2019-06-08T09:41:18.670Z,2.90
2019-06-08T09:43:49.891Z,2.75
2019-06-08T09:46:21.061Z,2.40
2019-06-08T09:48:54.020Z,2.95
2019-06-08T09:51:25.151Z,2.55
2019-06-08T09:54:00.401Z,2.47
2019-06-08T09:56:30.108Z,2.87
2019-06-08T09:59:04.100Z,2.58
2019-06-08T10:01:34.189Z,2.70
2019-06-08T10:04:08.541Z,2.72
2019-06-08T10:06:40.475Z,4.47
2019-06-08T10:09:11.418Z,3.35
2019-06-08T10:11:42.517Z,3.30
2019-06-08T10:14:13.740Z,3.42
2019-06-08T10:16:47.677Z,3.10
2019-06-08T10:19:18.643Z,2.80
2019-06-08T10:21:49.982Z,3.62
2019-06-08T10:24:21.177Z,3.02
2019-06-08T10:26:52.344Z,3.02
2019-06-08T10:29:23.472Z,3.27
2019-06-08T10:31:55.208Z,3.15
2019-06-08T10:34:29.689Z,2.83
2019-06-08T10:37:06.444Z,3.35
2019-06-08T10:39:33.808Z,3.37
2019-06-08T10:42:07.431Z,3.45
2019-06-08T10:44:38.296Z,3.50
2019-06-08T10:47:11.810Z,3.58
2019-06-08T10:49:42.435Z,3.22
2019-06-08T10:52:13.608Z,3.05
2019-06-08T10:54:44.836Z,3.62
2019-06-08T10:57:18.228Z,3.10
2019-06-08T10:59:49.658Z,3.22
2019-06-08T11:02:20.830Z,3.40
2019-06-08T11:04:52.097Z,3.40
2019-06-08T11:07:23.257Z,2.98
2019-06-08T11:09:54.538Z,3.25
2019-06-08T11:12:28.159Z,3.50
2019-06-08T11:14:59.937Z,3.00
2019-06-08T11:17:31.480Z,3.40
2019-06-08T11:20:04.384Z,4.10
2019-06-08T11:22:35.575Z,3.20
2019-06-08T11:25:15.456Z,2.62
2019-06-08T11:27:41.177Z,2.98
2019-06-08T11:30:20.380Z,3.42
2019-06-08T11:32:47.925Z,3.45
2019-06-08T11:35:18.664Z,3.77
2019-06-08T11:37:49.773Z,2.98
2019-06-08T11:40:21.078Z,3.22
2019-06-08T11:42:52.222Z,2.92
2019-06-08T11:45:23.535Z,2.98
2019-06-08T11:47:54.692Z,2.80
2019-06-08T11:50:34.533Z,3.50
2019-06-08T11:53:07.821Z,3.95
2019-06-08T11:55:38.778Z,3.37
2019-06-08T11:58:12.422Z,3.00
2019-06-08T12:01:00.737Z,2.75
2019-06-08T12:03:30.794Z,3.05
2019-06-08T12:06:02.238Z,2.67
2019-06-08T12:08:33.395Z,2.83
2019-06-08T12:11:06.151Z,2.75
2019-06-08T12:13:37.651Z,3.33
2019-06-08T12:16:14.868Z,3.42
2019-06-08T12:18:41.732Z,3.72
2019-06-08T12:21:14.252Z,3.52
2019-06-08T12:23:45.696Z,3.10
2019-06-08T12:26:16.891Z,3.40
2019-06-08T12:28:48.657Z,2.80
2019-06-08T12:31:22.490Z,3.15
2019-06-08T12:33:52.866Z,3.10
2019-06-08T12:36:24.071Z,3.45
2019-06-08T12:38:55.233Z,3.80
2019-06-08T12:41:28.912Z,3.47
2019-06-08T12:43:59.330Z,3.72
2019-06-08T12:46:30.544Z,3.50
2019-06-08T12:49:01.713Z,3.00
2019-06-08T12:51:32.933Z,2.90
2019-06-08T12:54:04.380Z,2.67
2019-06-08T12:56:37.680Z,3.80
2019-06-08T12:59:12.985Z,2.92
2019-06-08T13:01:41.561Z,4.20
2019-06-08T13:04:13.780Z,4.08
2019-06-08T13:06:45.038Z,4.58
2019-06-08T13:09:18.906Z,4.90
2019-06-08T13:11:50.701Z,4.00
2019-06-08T13:14:22.024Z,3.75
2019-06-08T13:16:53.318Z,3.37
2019-06-08T13:19:24.484Z,3.40
2019-06-08T13:21:55.714Z,3.40
2019-06-08T13:24:28.506Z,3.22
2019-06-08T13:26:59.825Z,3.20
2019-06-08T13:29:31.010Z,2.52
2019-06-08T13:32:02.264Z,2.87
2019-06-08T13:34:33.398Z,2.52
2019-06-08T13:37:04.628Z,3.37
2019-06-08T13:39:35.879Z,3.50
2019-06-08T13:42:07.741Z,4.00
2019-06-08T13:44:39.155Z,2.95
2019-06-08T13:47:11.161Z,2.67
2019-06-08T13:49:43.172Z,2.55
2019-06-08T13:52:15.664Z,2.35
2019-06-08T13:54:48.013Z,3.27
2019-06-08T13:57:21.896Z,2.72
2019-06-08T13:59:52.182Z,3.10
2019-06-08T14:02:28.540Z,3.22
2019-06-08T14:04:58.967Z,3.35
2019-06-08T14:07:34.357Z,3.67
2019-06-08T14:10:02.687Z,3.20
2019-06-08T14:12:34.016Z,2.95
2019-06-08T14:15:08.620Z,3.35
2019-06-08T14:17:39.394Z,3.00
2019-06-08T14:20:10.540Z,3.85
2019-06-08T14:22:41.747Z,3.65
2019-06-08T14:25:12.910Z,4.03
2019-06-08T14:27:44.134Z,4.03
2019-06-08T14:30:15.298Z,3.60
2019-06-08T14:32:47.885Z,3.50
2019-06-08T14:35:22.325Z,3.67
2019-06-08T14:37:52.047Z,3.70
2019-06-08T14:40:23.450Z,3.27
2019-06-08T14:42:54.663Z,4.00
2019-06-08T14:45:28.888Z,3.77
2019-06-08T14:47:58.873Z,3.60
2019-06-08T14:50:31.257Z,3.83
2019-06-08T14:53:02.688Z,3.33
2019-06-08T14:55:34.338Z,3.90
2019-06-08T14:58:05.578Z,3.47
2019-06-08T15:00:38.032Z,3.67
2019-06-08T15:03:09.620Z,4.53
2019-06-08T15:05:40.797Z,3.98
2019-06-08T15:08:11.995Z,3.83
2019-06-08T15:10:43.161Z,4.03
2019-06-08T15:13:14.484Z,3.80
2019-06-08T15:15:45.671Z,4.03
2019-06-08T15:18:18.584Z,4.35
2019-06-08T15:20:49.768Z,3.80
2019-06-08T15:23:22.863Z,3.50
2019-06-08T15:25:53.848Z,4.30
2019-06-08T15:28:25.081Z,3.77
2019-06-08T15:30:59.807Z,4.20
2019-06-08T15:33:32.073Z,3.90
2019-06-08T15:36:02.063Z,3.70
2019-06-08T15:38:33.551Z,4.05
2019-06-08T15:41:04.729Z,3.47
2019-06-08T15:43:37.652Z,3.70
2019-06-08T15:46:08.858Z,3.77
2019-06-08T15:48:40.114Z,3.42
2019-06-08T15:51:11.281Z,3.75
2019-06-08T15:53:42.515Z,3.52
2019-06-08T15:56:13.598Z,3.47
2019-06-08T15:58:44.827Z,3.45
2019-06-08T16:01:16.008Z,3.87
2019-06-08T16:03:47.228Z,4.00
2019-06-08T16:06:18.481Z,3.72
2019-06-08T16:08:49.682Z,3.60
2019-06-08T16:11:20.834Z,4.42
2019-06-08T16:13:52.135Z,4.25
2019-06-08T16:16:23.312Z,4.33
2019-06-08T16:18:54.458Z,4.05
2019-06-08T16:21:25.641Z,4.20
2019-06-08T16:23:56.872Z,4.10
2019-06-08T16:26:28.014Z,3.92
2019-06-08T16:28:59.286Z,4.12
2019-06-08T16:31:31.073Z,4.37
2019-06-08T16:34:02.359Z,3.87
2019-06-08T16:36:33.549Z,3.58
2019-06-08T16:39:07.469Z,4.87
2019-06-08T16:41:38.604Z,4.37
2019-06-08T16:44:09.832Z,4.33
2019-06-08T16:46:40.993Z,4.62
2019-06-08T16:49:12.221Z,4.97
2019-06-08T16:51:43.375Z,5.28
2019-06-08T16:54:14.579Z,5.00
2019-06-08T16:56:45.765Z,4.45
2019-06-08T16:59:16.981Z,4.50
2019-06-08T17:01:48.147Z,4.30
2019-06-08T17:04:19.319Z,4.00
2019-06-08T17:06:50.510Z,4.15
2019-06-08T17:09:21.744Z,4.17
2019-06-08T17:11:53.038Z,3.70
2019-06-08T17:14:25.275Z,4.12
2019-06-08T17:16:56.604Z,4.15
2019-06-08T17:19:27.870Z,3.67
2019-06-08T17:21:59.037Z,4.65
2019-06-08T17:24:30.391Z,3.85
2019-06-08T17:27:01.522Z,4.15
2019-06-08T17:29:32.846Z,4.08
2019-06-08T17:32:04.034Z,3.70
2019-06-08T17:34:36.526Z,4.00
2019-06-08T17:37:07.860Z,4.00
2019-06-08T17:39:40.133Z,4.37
2019-06-08T17:42:11.432Z,4.05
2019-06-08T17:44:42.758Z,4.78
2019-06-08T17:47:14.076Z,4.67
2019-06-08T17:49:45.332Z,4.25
2019-06-08T17:52:16.507Z,4.83
2019-06-08T17:54:47.755Z,4.35
2019-06-08T17:57:18.918Z,5.78
2019-06-08T17:59:50.077Z,5.37
2019-06-08T18:02:27.983Z,5.10
2019-06-08T18:04:54.166Z,5.72
2019-06-08T18:07:27.622Z,4.28
2019-06-08T18:09:58.242Z,4.70
2019-06-08T18:12:29.411Z,4.25
2019-06-08T18:15:00.731Z,4.15
2019-06-08T18:17:32.223Z,3.70
2019-06-08T18:20:04.443Z,3.45
2019-06-08T18:22:39.083Z,4.00
2019-06-08T18:25:08.645Z,3.20
2019-06-08T18:27:42.389Z,3.17
2019-06-08T18:30:15.436Z,2.90
2019-06-08T18:32:48.524Z,3.25
2019-06-08T18:35:20.407Z,3.50
2019-06-08T18:37:52.987Z,3.20
2019-06-08T18:40:24.227Z,3.60
2019-06-08T18:42:57.677Z,3.10
2019-06-08T18:45:29.802Z,3.25
2019-06-08T18:48:00.993Z,2.95
2019-06-08T18:50:32.525Z,2.65
2019-06-08T18:53:03.688Z,2.20
2019-06-08T18:55:36.307Z,3.10
2019-06-08T18:58:17.617Z,3.33
2019-06-08T19:00:43.398Z,3.60
2019-06-08T19:03:14.491Z,3.02
2019-06-08T19:05:49.422Z,3.22
2019-06-08T19:08:19.478Z,3.87
2019-06-08T19:10:50.695Z,3.50
2019-06-08T19:13:21.858Z,3.12
2019-06-08T19:15:53.262Z,2.98
2019-06-08T19:18:24.552Z,3.05
2019-06-08T19:20:57.653Z,3.52
2019-06-08T19:23:28.624Z,3.20
2019-06-08T19:26:00.480Z,3.40
2019-06-08T19:28:36.367Z,3.80
2019-06-08T19:31:04.777Z,4.10
2019-06-08T19:33:35.955Z,3.80
2019-06-08T19:36:07.753Z,3.55
2019-06-08T19:38:40.045Z,4.62
2019-06-08T19:41:11.950Z,3.75
2019-06-08T19:43:43.622Z,5.00
2019-06-08T19:46:18.077Z,5.05
2019-06-08T19:48:54.572Z,5.67
2019-06-08T19:51:21.800Z,4.97
2019-06-08T19:53:54.961Z,5.90
2019-06-08T19:56:28.232Z,6.12
2019-06-08T19:59:03.984Z,7.90
2019-06-08T20:01:31.804Z,8.85
2019-06-08T20:04:07.270Z,6.87
2019-06-08T20:06:38.084Z,6.90
2019-06-08T20:09:09.670Z,8.23
2019-06-08T20:11:45.663Z,8.60
2019-06-08T20:14:13.845Z,8.25
2019-06-08T20:16:48.099Z,7.12
2019-06-08T20:19:18.332Z,6.55
2019-06-08T20:21:51.469Z,6.65
2019-06-08T20:24:22.409Z,4.25
2019-06-08T20:26:54.817Z,4.45
2019-06-08T20:29:28.332Z,4.58
2019-06-08T20:31:59.001Z,3.65
2019-06-08T20:34:30.178Z,4.40
2019-06-08T20:37:02.111Z,3.95
2019-06-08T20:39:33.315Z,4.47
2019-06-08T20:42:04.519Z,4.15
2019-06-08T20:44:37.667Z,3.95
2019-06-08T20:47:08.612Z,3.55
2019-06-08T20:49:39.734Z,3.80
2019-06-08T20:52:10.980Z,3.52
2019-06-08T20:54:42.754Z,3.77
2019-06-08T20:57:14.050Z,3.85
2019-06-08T20:59:45.669Z,4.00
2019-06-08T21:02:17.818Z,4.22
2019-06-08T21:04:53.125Z,3.95
2019-06-08T21:07:23.661Z,3.98
2019-06-08T21:09:57.490Z,4.90
2019-06-08T21:12:28.372Z,3.95
2019-06-08T21:14:59.631Z,4.00
2019-06-08T21:17:30.911Z,4.42
2019-06-08T21:20:02.125Z,5.33
2019-06-08T21:22:33.615Z,5.15
2019-06-08T21:25:08.716Z,4.83
2019-06-08T21:27:39.198Z,4.30
2019-06-08T21:30:20.592Z,3.72
2019-06-08T21:32:43.700Z,3.47
2019-06-08T21:35:14.924Z,3.17
2019-06-08T21:37:50.681Z,4.03
2019-06-08T21:40:19.099Z,3.85
2019-06-08T21:42:52.146Z,3.87
2019-06-08T21:45:23.153Z,4.47
2019-06-08T21:47:54.520Z,3.75
2019-06-08T21:50:27.553Z,3.90
2019-06-08T21:53:00.461Z,3.62
2019-06-08T21:55:31.795Z,4.42
2019-06-08T21:58:03.016Z,4.22
2019-06-08T22:00:40.578Z,4.33
2019-06-08T22:03:08.106Z,4.53
2019-06-08T22:05:39.485Z,5.08
2019-06-08T22:08:10.676Z,4.62
2019-06-08T22:10:41.925Z,5.22
2019-06-08T22:13:13.186Z,7.42
2019-06-08T22:15:44.610Z,8.85
2019-06-08T22:18:18.311Z,7.60
2019-06-08T22:20:48.865Z,7.67
2019-06-08T22:23:20.088Z,6.87
2019-06-08T22:25:52.443Z,8.05
2019-06-08T22:28:24.154Z,6.70
2019-06-08T22:30:57.775Z,6.85
2019-06-08T22:33:28.213Z,6.17
2019-06-08T22:35:59.341Z,5.35
2019-06-08T22:38:30.533Z,6.53
2019-06-08T22:41:02.349Z,6.30
2019-06-08T22:43:37.256Z,6.67
2019-06-08T22:46:08.355Z,6.87
2019-06-08T22:48:39.854Z,6.53
2019-06-08T22:51:11.067Z,7.00
2019-06-08T22:53:42.268Z,6.20
2019-06-08T22:56:13.432Z,7.62
2019-06-08T22:58:44.550Z,8.90
2019-06-08T23:01:18.184Z,7.28
2019-06-08T23:03:48.596Z,8.00
2019-06-08T23:06:20.632Z,8.45
2019-06-08T23:08:51.835Z,10.65
2019-06-08T23:11:23.048Z,10.20
2019-06-08T23:13:54.353Z,9.00
2019-06-08T23:16:27.266Z,10.10
2019-06-08T23:19:00.256Z,9.90
2019-06-08T23:21:31.435Z,9.98
2019-06-08T23:24:04.043Z,9.30
2019-06-08T23:26:37.164Z,10.30
2019-06-08T23:29:09.637Z,11.03
2019-06-08T23:31:40.955Z,10.65
2019-06-08T23:34:12.196Z,10.10
2019-06-08T23:36:57.531Z,11.57
2019-06-08T23:39:17.975Z,11.12
2019-06-08T23:41:49.248Z,10.55
2019-06-08T23:44:20.491Z,11.68
2019-06-08T23:46:51.657Z,11.15
2019-06-08T23:49:22.894Z,11.50
2019-06-08T23:51:54.034Z,11.83
2019-06-08T23:54:27.866Z,12.95
2019-06-08T23:56:58.537Z,11.12
2019-06-08T23:59:29.954Z,12.78
