createdAt,value
2018-11-13T00:00:29.518Z,97.04
2018-11-13T00:03:34.223Z,96.88
2018-11-13T00:06:38.081Z,96.39
2018-11-13T00:09:42.280Z,96.70
2018-11-13T00:12:46.128Z,96.65
2018-11-13T00:15:49.985Z,97.33
2018-11-13T00:18:53.857Z,96.98
2018-11-13T00:21:58.050Z,96.88
2018-11-13T00:25:01.915Z,96.56
2018-11-13T00:28:05.980Z,96.75
2018-11-13T00:31:10.165Z,96.28
2018-11-13T00:34:14.017Z,97.18
2018-11-13T00:37:17.880Z,96.44
2018-11-13T00:40:22.085Z,97.12
2018-11-13T00:43:26.281Z,97.34
2018-11-13T00:46:30.138Z,96.70
2018-11-13T00:49:34.332Z,96.51
2018-11-13T00:52:38.522Z,96.33
2018-11-13T00:55:42.910Z,96.72
2018-11-13T00:58:46.777Z,96.97
2018-11-13T01:01:50.871Z,97.37
2018-11-13T01:04:54.938Z,97.24
2018-11-13T01:07:58.966Z,97.22
2018-11-13T01:11:03.588Z,96.78
2018-11-13T01:14:08.222Z,97.30
2018-11-13T01:17:12.468Z,97.47
2018-11-13T01:20:17.172Z,97.06
2018-11-13T01:23:21.029Z,97.14
2018-11-13T01:26:25.220Z,96.70
2018-11-13T01:29:29.420Z,96.69
2018-11-13T01:32:33.581Z,97.12
2018-11-13T01:35:37.784Z,96.80
2018-11-13T01:38:41.974Z,96.79
2018-11-13T01:41:45.847Z,97.20
2018-11-13T01:44:49.898Z,97.25
2018-11-13T01:47:54.339Z,96.85
2018-11-13T01:51:01.370Z,96.33
2018-11-13T01:54:06.259Z,96.86
2018-11-13T01:57:10.656Z,96.88
2018-11-13T02:00:17.977Z,97.41
2018-11-13T02:03:22.165Z,96.86
2018-11-13T02:06:26.395Z,96.81
2018-11-13T02:09:30.584Z,97.31
2018-11-13T02:12:34.560Z,97.24
2018-11-13T02:15:38.778Z,97.41
2018-11-13T02:18:42.638Z,97.21
2018-11-13T02:21:46.829Z,97.05
2018-11-13T02:24:50.685Z,97.09
2018-11-13T02:27:54.864Z,96.91
2018-11-13T02:31:00.578Z,97.07
2018-11-13T02:34:05.277Z,97.21
2018-11-13T02:37:09.129Z,96.43
2018-11-13T02:40:13.438Z,97.27
2018-11-13T02:43:17.293Z,97.19
2018-11-13T02:46:21.792Z,97.22
2018-11-13T02:49:25.790Z,96.28
2018-11-13T02:52:29.821Z,96.98
2018-11-13T02:55:33.678Z,96.51
2018-11-13T02:58:37.741Z,97.29
2018-11-13T03:01:41.933Z,96.95
2018-11-13T03:04:46.002Z,97.23
2018-11-13T03:07:50.194Z,96.79
2018-11-13T03:10:54.387Z,96.53
2018-11-13T03:13:58.297Z,97.41
2018-11-13T03:17:02.310Z,96.92
2018-11-13T03:20:08.493Z,96.55
2018-11-13T03:23:12.555Z,96.75
2018-11-13T03:26:16.740Z,97.11
2018-11-13T03:29:20.601Z,97.46
2018-11-13T03:32:24.452Z,97.25
2018-11-13T03:35:28.308Z,97.26
2018-11-13T03:38:32.163Z,97.24
2018-11-13T03:41:36.622Z,97.45
2018-11-13T03:44:40.656Z,97.27
2018-11-13T03:47:44.542Z,97.44
2018-11-13T03:50:48.407Z,96.65
2018-11-13T03:53:52.465Z,97.15
2018-11-13T03:56:56.342Z,97.49
2018-11-13T04:00:00.390Z,97.06
2018-11-13T04:03:04.494Z,97.22
2018-11-13T04:06:08.693Z,97.18
2018-11-13T04:09:13.857Z,97.50
2018-11-13T04:12:17.729Z,97.28
2018-11-13T04:15:23.112Z,96.72
2018-11-13T04:18:26.968Z,97.20
2018-11-13T04:21:30.848Z,97.49
2018-11-13T04:24:35.034Z,97.50
2018-11-13T04:27:39.233Z,96.82
2018-11-13T04:30:43.245Z,97.03
2018-11-13T04:33:47.466Z,97.24
2018-11-13T04:36:51.503Z,97.65
2018-11-13T04:39:55.692Z,97.06
2018-11-13T04:42:59.546Z,97.07
2018-11-13T04:46:03.402Z,97.14
2018-11-13T04:49:07.608Z,97.30
2018-11-13T04:52:11.793Z,97.36
2018-11-13T04:55:15.934Z,96.86
2018-11-13T04:58:19.791Z,96.87
2018-11-13T05:01:23.748Z,97.39
2018-11-13T05:04:27.610Z,97.06
2018-11-13T05:07:31.473Z,97.35
2018-11-13T05:10:35.585Z,97.10
2018-11-13T05:13:39.441Z,97.47
2018-11-13T05:16:43.293Z,97.14
2018-11-13T05:19:47.149Z,97.43
2018-11-13T05:22:51.203Z,96.84
2018-11-13T05:25:55.262Z,97.04
2018-11-13T05:28:59.319Z,97.20
2018-11-13T05:32:03.476Z,97.04
2018-11-13T05:35:09.561Z,97.28
2018-11-13T05:38:13.605Z,97.43
2018-11-13T05:41:17.769Z,96.96
2018-11-13T05:44:21.632Z,97.11
2018-11-13T05:47:25.490Z,97.49
2018-11-13T05:50:29.546Z,97.42
2018-11-13T05:53:33.717Z,97.60
2018-11-13T05:56:37.585Z,96.94
2018-11-13T05:59:41.541Z,97.49
2018-11-13T06:02:45.864Z,97.27
2018-11-13T06:05:49.713Z,97.43
2018-11-13T06:08:53.569Z,97.23
2018-11-13T06:11:57.429Z,97.54
2018-11-13T06:15:01.282Z,96.99
2018-11-13T06:18:05.172Z,97.69
2018-11-13T06:21:09.549Z,97.42
2018-11-13T06:24:13.397Z,97.67
2018-11-13T06:27:17.249Z,97.60
2018-11-13T06:30:23.558Z,97.12
2018-11-13T06:33:27.421Z,97.63
2018-11-13T06:36:31.649Z,97.72
2018-11-13T06:39:35.493Z,97.69
2018-11-13T06:42:40.035Z,97.12
2018-11-13T06:45:43.889Z,97.79
2018-11-13T06:48:47.949Z,97.22
2018-11-13T06:51:52.082Z,97.94
2018-11-13T06:55:01.120Z,97.52
2018-11-13T06:58:05.824Z,97.28
2018-11-13T07:01:09.674Z,97.47
2018-11-13T07:04:13.517Z,97.95
2018-11-13T07:07:17.368Z,97.95
2018-11-13T07:10:22.517Z,97.50
2018-11-13T07:13:26.360Z,97.58
2018-11-13T07:16:30.550Z,97.84
2018-11-13T07:19:34.408Z,98.06
2018-11-13T07:22:38.313Z,98.01
2018-11-13T07:25:42.176Z,97.53
2018-11-13T07:28:46.027Z,97.40
2018-11-13T07:31:49.885Z,97.54
2018-11-13T07:34:54.277Z,97.62
2018-11-13T07:37:59.570Z,97.88
2018-11-13T07:41:03.488Z,97.73
2018-11-13T07:44:07.809Z,97.82
2018-11-13T07:47:12.068Z,98.15
2018-11-13T07:50:16.760Z,97.93
2018-11-13T07:53:20.623Z,98.25
2018-11-13T07:56:24.657Z,97.80
2018-11-13T07:59:28.513Z,97.65
2018-11-13T08:02:32.352Z,97.57
2018-11-13T08:05:36.258Z,97.43
2018-11-13T08:08:40.283Z,97.61
2018-11-13T08:11:44.333Z,97.81
2018-11-13T08:14:48.266Z,97.32
2018-11-13T08:17:52.341Z,97.26
2018-11-13T08:20:56.228Z,97.54
2018-11-13T08:24:00.237Z,97.29
2018-11-13T08:27:04.094Z,97.24
2018-11-13T08:30:12.739Z,97.54
2018-11-13T08:33:16.602Z,96.98
2018-11-13T08:36:20.644Z,97.05
2018-11-13T08:39:24.500Z,96.92
2018-11-13T08:42:28.352Z,97.35
2018-11-13T08:45:32.213Z,97.11
2018-11-13T08:48:36.301Z,97.86
2018-11-13T08:51:40.157Z,97.72
2018-11-13T08:54:44.001Z,97.49
2018-11-13T08:57:47.866Z,97.45
2018-11-13T09:00:51.721Z,97.31
2018-11-13T09:03:55.565Z,97.01
2018-11-13T09:06:59.959Z,97.10
2018-11-13T09:10:04.717Z,97.64
2018-11-13T09:13:08.888Z,96.82
2018-11-13T09:16:12.750Z,97.45
2018-11-13T09:19:16.751Z,96.89
2018-11-13T09:22:20.669Z,97.56
2018-11-13T09:25:24.729Z,97.37
2018-11-13T09:28:28.789Z,97.21
2018-11-13T09:31:32.691Z,97.31
2018-11-13T09:34:36.700Z,97.30
2018-11-13T09:37:40.981Z,97.61
2018-11-13T09:40:45.016Z,97.89
2018-11-13T09:43:49.285Z,97.34
2018-11-13T09:46:53.745Z,96.78
2018-11-13T09:49:57.601Z,97.30
2018-11-13T09:53:01.678Z,97.39
2018-11-13T09:56:05.716Z,97.05
2018-11-13T09:59:10.105Z,97.55
2018-11-13T10:02:14.955Z,96.99
2018-11-13T10:05:19.430Z,97.03
2018-11-13T10:08:23.621Z,96.73
2018-11-13T10:11:27.810Z,97.07
2018-11-13T10:14:32.000Z,97.12
2018-11-13T10:17:35.867Z,96.94
2018-11-13T10:20:39.904Z,97.09
2018-11-13T10:23:43.769Z,96.69
2018-11-13T10:26:47.980Z,96.98
2018-11-13T10:29:51.852Z,97.40
2018-11-13T10:32:56.249Z,97.57
2018-11-13T10:36:00.106Z,97.27
2018-11-13T10:39:04.965Z,96.98
2018-11-13T10:42:09.164Z,96.93
2018-11-13T10:45:16.926Z,96.44
2018-11-13T10:48:20.790Z,96.47
2018-11-13T10:51:24.652Z,96.23
2018-11-13T10:54:28.523Z,96.10
2018-11-13T10:57:32.378Z,96.34
2018-11-13T11:00:41.685Z,96.48
2018-11-13T11:03:51.248Z,96.53
2018-11-13T11:06:55.100Z,96.58
2018-11-13T11:09:58.965Z,96.97
2018-11-13T11:13:02.895Z,97.32
2018-11-13T11:16:06.889Z,96.81
2018-11-13T11:19:10.761Z,96.42
2018-11-13T11:22:14.812Z,96.78
2018-11-13T11:25:18.701Z,96.53
2018-11-13T11:28:22.735Z,96.25
2018-11-13T11:31:26.929Z,96.28
2018-11-13T11:34:30.801Z,96.92
2018-11-13T11:37:34.671Z,96.68
2018-11-13T11:40:38.720Z,96.23
2018-11-13T11:43:47.852Z,96.88
2018-11-13T11:46:51.698Z,96.29
2018-11-13T11:49:55.566Z,96.82
2018-11-13T11:52:59.416Z,96.01
2018-11-13T11:56:03.495Z,96.95
2018-11-13T11:59:09.220Z,96.71
2018-11-13T12:02:13.424Z,96.47
2018-11-13T12:05:17.460Z,96.15
2018-11-13T12:08:21.317Z,96.07
2018-11-13T12:11:25.188Z,96.46
2018-11-13T12:14:29.256Z,96.61
2018-11-13T12:17:33.151Z,96.44
2018-11-13T12:20:37.213Z,96.64
2018-11-13T12:23:41.657Z,96.81
2018-11-13T12:26:45.512Z,96.30
2018-11-13T12:29:49.423Z,96.43
2018-11-13T12:32:53.472Z,96.65
2018-11-13T12:35:57.338Z,95.78
2018-11-13T12:39:01.574Z,96.14
2018-11-13T12:42:05.960Z,95.71
2018-11-13T12:45:10.642Z,95.93
2018-11-13T12:48:14.498Z,95.67
2018-11-13T12:51:24.070Z,95.95
2018-11-13T12:54:28.123Z,96.11
2018-11-13T12:57:32.181Z,96.22
2018-11-13T13:00:36.036Z,95.88
2018-11-13T13:03:40.243Z,96.04
2018-11-13T13:06:44.098Z,96.45
2018-11-13T13:09:48.032Z,96.17
2018-11-13T13:12:52.117Z,96.16
2018-11-13T13:15:55.976Z,96.24
2018-11-13T13:18:59.937Z,96.43
2018-11-13T13:22:04.315Z,96.41
2018-11-13T13:25:10.991Z,95.87
2018-11-13T13:28:14.858Z,95.59
2018-11-13T13:31:18.959Z,95.75
2018-11-13T13:34:22.822Z,96.25
2018-11-13T13:37:26.672Z,96.57
2018-11-13T13:40:30.565Z,95.90
2018-11-13T13:43:35.352Z,96.36
2018-11-13T13:46:39.612Z,95.99
2018-11-13T13:49:43.605Z,96.80
2018-11-13T13:52:48.037Z,96.47
2018-11-13T13:55:52.723Z,96.61
2018-11-13T13:58:56.578Z,96.22
2018-11-13T14:02:00.437Z,96.58
2018-11-13T14:05:04.606Z,96.24
2018-11-13T14:08:09.167Z,96.20
2018-11-13T14:11:13.229Z,95.89
2018-11-13T14:14:17.436Z,96.33
2018-11-13T14:17:21.293Z,96.20
2018-11-13T14:20:25.347Z,96.17
2018-11-13T14:23:29.544Z,96.53
2018-11-13T14:26:33.417Z,96.17
2018-11-13T14:29:38.499Z,96.75
2018-11-13T14:32:42.757Z,95.89
2018-11-13T14:35:47.389Z,95.96
2018-11-13T14:38:51.248Z,96.23
2018-11-13T14:41:55.113Z,95.82
2018-11-13T14:44:59.320Z,96.03
2018-11-13T14:48:03.360Z,96.22
2018-11-13T14:51:07.557Z,96.07
2018-11-13T14:54:11.602Z,96.51
2018-11-13T14:57:15.661Z,96.27
2018-11-13T15:00:21.732Z,96.08
2018-11-13T15:03:26.160Z,96.89
2018-11-13T15:06:30.013Z,96.22
2018-11-13T15:09:34.222Z,95.95
2018-11-13T15:12:38.169Z,96.55
2018-11-13T15:15:42.378Z,96.78
2018-11-13T15:18:46.237Z,96.32
2018-11-13T15:21:50.085Z,96.35
2018-11-13T15:24:53.942Z,96.65
2018-11-13T15:27:57.797Z,95.95
2018-11-13T15:31:01.739Z,96.23
2018-11-13T15:34:06.301Z,95.55
2018-11-13T15:37:10.489Z,96.32
2018-11-13T15:40:16.781Z,95.81
2018-11-13T15:43:21.214Z,95.61
2018-11-13T15:46:25.077Z,95.61
2018-11-13T15:49:29.129Z,95.29
2018-11-13T15:52:33.359Z,96.08
2018-11-13T15:55:37.362Z,95.89
2018-11-13T15:58:41.422Z,95.96
2018-11-13T16:01:45.269Z,96.00
2018-11-13T16:04:49.117Z,95.87
2018-11-13T16:07:54.464Z,96.20
2018-11-13T16:10:58.504Z,96.22
2018-11-13T16:14:02.592Z,96.39
2018-11-13T16:17:07.021Z,96.39
2018-11-13T16:20:11.106Z,96.10
2018-11-13T16:23:14.975Z,96.05
2018-11-13T16:26:18.820Z,95.77
2018-11-13T16:29:22.685Z,96.63
2018-11-13T16:32:26.777Z,97.09
2018-11-13T16:35:31.566Z,96.60
2018-11-13T16:38:35.906Z,95.91
2018-11-13T16:41:40.659Z,96.36
2018-11-13T16:44:44.509Z,96.41
2018-11-13T16:47:48.408Z,96.41
2018-11-13T16:50:52.809Z,95.72
2018-11-13T16:54:03.493Z,95.65
2018-11-13T16:57:07.993Z,96.04
2018-11-13T17:00:12.100Z,95.46
2018-11-13T17:03:16.129Z,96.08
2018-11-13T17:06:20.007Z,96.11
2018-11-13T17:09:24.064Z,96.20
2018-11-13T17:12:28.137Z,96.20
2018-11-13T17:15:32.506Z,96.42
2018-11-13T17:18:36.370Z,96.39
2018-11-13T17:21:40.223Z,96.49
2018-11-13T17:24:44.077Z,96.22
2018-11-13T17:27:49.282Z,96.25
2018-11-13T17:30:53.472Z,96.79
2018-11-13T17:33:57.353Z,96.76
2018-11-13T17:37:01.741Z,96.91
2018-11-13T17:40:08.511Z,96.59
2018-11-13T17:43:12.705Z,96.25
2018-11-13T17:46:16.885Z,96.78
2018-11-13T17:49:20.926Z,96.32
2018-11-13T17:52:24.790Z,96.30
2018-11-13T17:55:28.976Z,96.66
2018-11-13T17:58:32.826Z,96.42
2018-11-13T18:01:36.685Z,96.26
2018-11-13T18:04:40.833Z,96.87
2018-11-13T18:07:44.792Z,96.72
2018-11-13T18:10:49.357Z,96.68
2018-11-13T18:13:53.559Z,96.63
2018-11-13T18:16:57.752Z,96.36
2018-11-13T18:20:02.159Z,96.70
2018-11-13T18:23:06.769Z,97.02
2018-11-13T18:26:10.962Z,96.68
2018-11-13T18:29:14.822Z,96.39
2018-11-13T18:32:18.688Z,97.23
2018-11-13T18:35:24.265Z,96.94
2018-11-13T18:38:28.265Z,96.69
2018-11-13T18:41:32.214Z,96.59
2018-11-13T18:44:36.909Z,96.33
2018-11-13T18:47:41.334Z,96.58
2018-11-13T18:50:45.883Z,96.84
2018-11-13T18:53:49.733Z,97.18
2018-11-13T18:56:53.774Z,96.38
2018-11-13T18:59:57.630Z,97.10
2018-11-13T19:03:02.754Z,96.92
2018-11-13T19:06:07.177Z,97.00
2018-11-13T19:09:12.556Z,97.01
2018-11-13T19:12:16.751Z,96.43
2018-11-13T19:15:21.137Z,96.60
2018-11-13T19:18:25.021Z,97.17
2018-11-13T19:21:29.389Z,96.77
2018-11-13T19:24:33.449Z,97.18
2018-11-13T19:27:37.314Z,97.11
2018-11-13T19:30:41.523Z,96.89
2018-11-13T19:33:45.577Z,97.11
2018-11-13T19:36:49.559Z,97.20
2018-11-13T19:39:53.567Z,96.67
2018-11-13T19:42:58.738Z,96.83
2018-11-13T19:46:03.133Z,96.97
2018-11-13T19:49:07.001Z,97.01
2018-11-13T19:52:11.052Z,96.91
2018-11-13T19:55:15.812Z,97.14
2018-11-13T19:58:20.003Z,96.91
2018-11-13T20:01:24.186Z,96.80
2018-11-13T20:04:28.745Z,97.15
2018-11-13T20:07:32.649Z,96.25
2018-11-13T20:10:37.426Z,96.84
2018-11-13T20:13:48.072Z,96.81
2018-11-13T20:16:51.948Z,96.72
2018-11-13T20:19:55.826Z,97.09
2018-11-13T20:23:00.753Z,96.53
2018-11-13T20:26:04.616Z,96.58
2018-11-13T20:29:08.471Z,97.12
2018-11-13T20:32:12.531Z,96.33
2018-11-13T20:35:16.727Z,96.39
2018-11-13T20:38:20.590Z,96.64
2018-11-13T20:41:24.647Z,97.10
2018-11-13T20:44:28.749Z,96.77
2018-11-13T20:47:32.764Z,96.51
2018-11-13T20:50:36.961Z,96.93
2018-11-13T20:53:40.821Z,96.81
2018-11-13T20:56:45.025Z,96.87
2018-11-13T20:59:48.880Z,96.51
2018-11-13T21:02:52.748Z,96.86
2018-11-13T21:05:56.609Z,96.38
2018-11-13T21:09:00.821Z,96.66
2018-11-13T21:12:04.693Z,96.67
2018-11-13T21:15:10.769Z,96.72
2018-11-13T21:18:14.693Z,96.88
2018-11-13T21:21:18.540Z,96.54
2018-11-13T21:24:22.409Z,96.66
2018-11-13T21:27:26.601Z,97.04
2018-11-13T21:30:30.555Z,96.52
2018-11-13T21:33:34.530Z,97.09
2018-11-13T21:36:38.394Z,96.76
2018-11-13T21:39:42.448Z,96.40
2018-11-13T21:42:47.530Z,96.60
2018-11-13T21:45:51.535Z,97.38
2018-11-13T21:48:55.921Z,96.74
2018-11-13T21:52:00.115Z,97.22
2018-11-13T21:55:04.317Z,96.54
2018-11-13T21:58:08.171Z,96.89
2018-11-13T22:01:12.282Z,96.56
2018-11-13T22:04:16.397Z,96.97
2018-11-13T22:07:20.976Z,96.40
2018-11-13T22:10:24.852Z,97.10
2018-11-13T22:13:28.701Z,97.09
2018-11-13T22:16:32.628Z,96.86
2018-11-13T22:19:36.692Z,97.11
2018-11-13T22:22:41.145Z,96.51
2018-11-13T22:25:45.016Z,96.74
2018-11-13T22:28:49.052Z,97.04
2018-11-13T22:31:52.938Z,96.51
2018-11-13T22:34:56.799Z,96.37
2018-11-13T22:38:00.652Z,96.59
2018-11-13T22:41:04.558Z,96.30
2018-11-13T22:44:08.462Z,96.05
2018-11-13T22:47:12.468Z,96.68
2018-11-13T22:50:19.355Z,96.63
2018-11-13T22:53:23.403Z,96.42
2018-11-13T22:56:27.277Z,96.05
2018-11-13T22:59:31.134Z,96.48
2018-11-13T23:02:35.435Z,96.11
2018-11-13T23:05:39.418Z,95.84
2018-11-13T23:08:43.477Z,96.20
2018-11-13T23:11:47.669Z,96.15
2018-11-13T23:14:52.153Z,96.31
2018-11-13T23:17:56.176Z,96.66
2018-11-13T23:21:00.033Z,96.06
2018-11-13T23:24:04.667Z,96.37
2018-11-13T23:27:08.528Z,96.02
2018-11-13T23:30:15.455Z,96.42
2018-11-13T23:33:19.789Z,96.08
2018-11-13T23:36:23.993Z,96.54
2018-11-13T23:39:27.840Z,95.92
2018-11-13T23:42:31.913Z,96.55
2018-11-13T23:45:35.773Z,95.97
2018-11-13T23:48:39.642Z,96.71
2018-11-13T23:51:43.499Z,95.67
2018-11-13T23:54:47.890Z,96.19
2018-11-13T23:57:51.753Z,96.16
