createdAt,value
2024-02-02T14:22:41.501Z,101.25
2024-02-02T14:23:22.488Z,95.62
2024-02-02T14:53:25.028Z,67.50
2024-02-02T14:53:54.502Z,67.50
2024-02-02T15:16:17.262Z,39.38
2024-02-02T15:17:17.589Z,39.38
2024-02-02T15:18:17.269Z,39.38
2024-02-02T15:19:17.290Z,39.38
2024-02-02T15:20:17.170Z,39.38
2024-02-02T15:21:17.174Z,39.38
2024-02-02T15:22:17.141Z,39.38
2024-02-02T15:23:17.130Z,33.75
2024-02-02T15:24:17.133Z,33.75
2024-02-02T15:25:17.110Z,39.38
2024-02-02T15:26:17.109Z,39.38
2024-02-02T15:27:17.115Z,39.38
2024-02-02T15:28:17.133Z,45.00
2024-02-02T15:29:17.073Z,45.00
2024-02-02T15:30:17.096Z,39.38
2024-02-02T15:31:17.057Z,39.38
2024-02-02T15:32:17.164Z,39.38
2024-02-02T15:33:17.144Z,39.38
2024-02-02T15:34:17.226Z,33.75
2024-02-02T15:35:17.213Z,33.75
2024-02-02T15:36:17.061Z,33.75
2024-02-02T15:37:16.981Z,33.75
2024-02-02T15:38:16.972Z,28.12
2024-02-02T15:39:26.429Z,28.12
2024-02-02T15:40:18.320Z,28.12
2024-02-02T15:41:17.069Z,28.12
2024-02-02T15:42:17.948Z,28.12
2024-02-02T15:43:18.019Z,22.50
2024-02-02T15:44:19.809Z,22.50
2024-02-02T15:45:16.980Z,28.12
2024-02-02T15:46:16.898Z,28.12
2024-02-02T15:47:16.883Z,28.12
2024-02-02T15:48:17.031Z,28.12
2024-02-02T15:49:17.159Z,22.50
2024-02-02T15:50:16.882Z,22.50
2024-02-02T15:51:16.945Z,22.50
2024-02-02T15:52:16.917Z,22.50
2024-02-02T15:53:16.863Z,22.50
2024-02-02T15:54:16.869Z,16.88
2024-02-02T15:55:16.805Z,16.88
2024-02-02T15:56:16.875Z,16.88
2024-02-02T15:57:16.812Z,16.88
2024-02-02T15:58:16.889Z,16.88
2024-02-02T15:59:16.865Z,16.88
2024-02-02T16:00:16.794Z,11.25
2024-02-02T16:01:16.740Z,11.25
2024-02-02T16:02:16.727Z,11.25
2024-02-02T16:03:16.863Z,11.25
2024-02-02T16:04:16.912Z,11.25
2024-02-02T16:05:16.711Z,11.25
2024-02-02T16:06:16.696Z,11.25
2024-02-02T16:07:16.681Z,11.25
2024-02-02T16:08:16.670Z,5.62
2024-02-02T16:09:16.722Z,5.62
2024-02-02T16:10:16.638Z,5.62
2024-02-02T16:11:16.644Z,5.62
2024-02-02T16:12:16.736Z,5.62
2024-02-02T16:13:16.636Z,5.62
2024-02-02T16:14:16.600Z,5.62
2024-02-02T16:15:16.635Z,5.62
2024-02-02T16:16:16.575Z,5.62
2024-02-02T16:17:16.593Z,5.62
2024-02-02T16:18:16.703Z,5.62
2024-02-02T16:19:16.664Z,0.00
2024-02-02T16:20:16.560Z,0.00
2024-02-02T16:21:16.596Z,0.00
2024-02-02T16:22:16.530Z,0.00
2024-02-02T16:23:16.525Z,0.00
2024-02-02T16:24:16.523Z,0.00
2024-02-02T16:25:16.481Z,0.00
2024-02-02T16:26:16.509Z,0.00
2024-02-02T16:27:16.509Z,0.00
2024-02-02T16:28:16.520Z,0.00
2024-02-02T16:29:16.446Z,0.00
2024-02-02T16:30:16.501Z,0.00
2024-02-02T16:31:16.456Z,0.00
2024-02-02T16:32:16.414Z,0.00
2024-02-02T16:33:16.582Z,0.00
2024-02-02T16:34:16.686Z,0.00
2024-02-02T16:35:16.410Z,0.00
2024-02-02T16:36:16.543Z,0.00
2024-02-02T16:37:16.401Z,0.00
2024-02-02T16:38:16.388Z,0.00
2024-02-02T16:39:16.336Z,0.00
2024-02-02T16:40:16.379Z,0.00
2024-02-02T16:41:16.358Z,0.00
2024-02-02T16:42:16.348Z,0.00
2024-02-02T16:43:16.307Z,0.00
2024-02-02T16:44:16.930Z,0.00
2024-02-02T16:45:16.666Z,0.00
2024-02-02T16:46:16.291Z,0.00
2024-02-02T16:47:16.260Z,0.00
2024-02-02T16:48:16.292Z,0.00
2024-02-02T16:49:16.297Z,0.00
2024-02-02T16:50:16.246Z,0.00
2024-02-02T16:51:16.255Z,0.00
2024-02-02T16:52:16.249Z,0.00
2024-02-02T16:53:16.205Z,0.00
2024-02-02T16:54:16.234Z,0.00
2024-02-02T16:55:16.211Z,0.00
2024-02-02T16:56:16.168Z,0.00
2024-02-02T16:57:16.171Z,0.00
2024-02-02T16:58:16.218Z,0.00
2024-02-02T16:59:16.173Z,0.00
2024-02-02T17:00:16.184Z,0.00
2024-02-02T17:01:16.138Z,0.00
2024-02-02T17:02:16.141Z,0.00
2024-02-02T17:03:16.197Z,0.00
2024-02-02T17:04:16.284Z,0.00
2024-02-02T17:05:16.069Z,0.00
2024-02-02T17:06:16.122Z,0.00
2024-02-02T17:07:16.136Z,0.00
2024-02-02T17:08:16.462Z,0.00
2024-02-02T17:09:16.107Z,0.00
2024-02-02T17:10:16.053Z,0.00
2024-02-02T17:11:16.026Z,0.00
2024-02-02T17:12:16.076Z,0.00
2024-02-02T17:13:16.015Z,0.00
2024-02-02T17:14:15.982Z,0.00
2024-02-02T17:15:16.056Z,0.00
2024-02-02T17:16:15.957Z,0.00
2024-02-02T17:17:15.953Z,0.00
2024-02-02T17:18:16.102Z,0.00
2024-02-02T17:19:15.955Z,0.00
2024-02-02T17:20:15.992Z,0.00
2024-02-02T17:21:15.981Z,0.00
2024-02-02T17:22:15.914Z,0.00
2024-02-02T17:23:15.899Z,0.00
2024-02-02T17:24:15.940Z,0.00
2024-02-02T17:25:15.885Z,0.00
2024-02-02T17:26:15.884Z,0.00
2024-02-02T17:27:16.024Z,0.00
2024-02-02T17:28:15.876Z,0.00
2024-02-02T17:29:18.221Z,0.00
2024-02-02T17:30:15.981Z,0.00
2024-02-02T17:31:15.799Z,0.00
2024-02-02T17:32:17.663Z,0.00
2024-02-02T17:33:15.844Z,0.00
2024-02-02T17:34:16.101Z,0.00
2024-02-02T17:35:15.755Z,0.00
2024-02-02T17:36:15.813Z,0.00
2024-02-02T17:37:16.162Z,0.00
2024-02-02T17:38:15.727Z,0.00
2024-02-02T17:39:15.796Z,0.00
2024-02-02T17:40:15.893Z,0.00
2024-02-02T17:41:15.747Z,0.00
2024-02-02T17:42:15.747Z,0.00
2024-02-02T17:43:15.686Z,0.00
2024-02-02T17:44:18.326Z,0.00
2024-02-02T17:45:15.684Z,0.00
2024-02-02T17:46:15.651Z,0.00
2024-02-02T17:47:15.624Z,0.00
2024-02-02T17:48:15.900Z,0.00
2024-02-02T17:49:15.706Z,0.00
2024-02-02T17:50:15.841Z,0.00
2024-02-02T17:51:15.707Z,0.00
2024-02-02T17:52:15.679Z,0.00
2024-02-02T17:53:15.607Z,0.00
2024-02-02T17:54:15.609Z,0.00
2024-02-02T17:55:15.590Z,0.00
2024-02-02T17:56:15.595Z,0.00
2024-02-02T17:57:15.612Z,0.00
2024-02-02T17:58:15.553Z,0.00
2024-02-02T17:59:15.503Z,0.00
2024-02-02T18:00:15.639Z,0.00
2024-02-02T18:01:15.515Z,0.00
2024-02-02T18:02:15.481Z,0.00
2024-02-02T18:03:15.617Z,0.00
2024-02-02T18:04:15.519Z,0.00
2024-02-02T18:05:15.459Z,0.00
2024-02-02T18:06:15.521Z,0.00
2024-02-02T18:07:15.534Z,0.00
2024-02-02T18:08:15.696Z,0.00
2024-02-02T18:09:15.444Z,0.00
2024-02-02T18:10:15.427Z,0.00
2024-02-02T18:11:15.377Z,0.00
2024-02-02T18:12:15.432Z,0.00
2024-02-02T18:13:15.389Z,0.00
2024-02-02T18:14:15.372Z,0.00
2024-02-02T18:15:15.469Z,0.00
2024-02-02T18:16:15.477Z,0.00
2024-02-02T18:17:15.335Z,0.00
2024-02-02T18:18:15.460Z,0.00
2024-02-02T18:19:15.424Z,0.00
2024-02-02T18:20:15.309Z,0.00
2024-02-02T18:21:16.032Z,0.00
2024-02-02T18:22:15.308Z,0.00
2024-02-02T18:23:15.306Z,0.00
2024-02-02T18:24:15.313Z,0.00
2024-02-02T18:25:15.256Z,0.00
2024-02-02T18:26:15.264Z,0.00
2024-02-02T18:27:15.339Z,0.00
2024-02-02T18:28:15.270Z,0.00
2024-02-02T18:29:16.037Z,0.00
2024-02-02T18:30:15.231Z,0.00
2024-02-02T18:31:15.201Z,0.00
2024-02-02T18:32:15.208Z,0.00
2024-02-02T18:33:15.326Z,0.00
2024-02-02T18:34:15.213Z,0.00
2024-02-02T18:35:15.194Z,0.00
2024-02-02T18:36:15.174Z,0.00
2024-02-02T18:37:15.153Z,0.00
2024-02-02T18:38:15.135Z,0.00
2024-02-02T18:39:15.162Z,0.00
2024-02-02T18:40:15.152Z,0.00
2024-02-02T18:41:15.094Z,0.00
2024-02-02T18:42:15.117Z,0.00
2024-02-02T18:43:15.083Z,0.00
2024-02-02T18:44:15.071Z,0.00
2024-02-02T18:45:15.100Z,0.00
2024-02-02T18:46:15.041Z,0.00
2024-02-02T18:47:15.119Z,0.00
2024-02-02T18:48:16.166Z,0.00
2024-02-02T18:49:15.093Z,0.00
2024-02-02T18:50:15.053Z,0.00
2024-02-02T18:51:15.019Z,0.00
2024-02-02T18:52:14.973Z,0.00
2024-02-02T18:53:14.975Z,0.00
2024-02-02T18:54:14.983Z,0.00
2024-02-02T18:55:14.955Z,0.00
2024-02-02T18:56:14.953Z,0.00
2024-02-02T18:57:14.984Z,0.00
2024-02-02T18:58:14.912Z,0.00
2024-02-02T18:59:14.893Z,0.00
2024-02-02T19:00:15.029Z,0.00
2024-02-02T19:01:14.932Z,0.00
2024-02-02T19:02:15.512Z,0.00
2024-02-02T19:03:14.982Z,0.00
2024-02-02T19:04:15.004Z,0.00
2024-02-02T19:05:14.942Z,0.00
2024-02-02T19:06:14.938Z,0.00
2024-02-02T19:07:14.941Z,0.00
2024-02-02T19:08:14.806Z,0.00
2024-02-02T19:09:14.847Z,0.00
2024-02-02T19:10:14.791Z,0.00
2024-02-02T19:11:14.796Z,0.00
2024-02-02T19:12:14.808Z,0.00
2024-02-02T19:13:14.790Z,0.00
2024-02-02T19:14:14.768Z,0.00
2024-02-02T19:15:14.809Z,0.00
2024-02-02T19:16:14.751Z,0.00
2024-02-02T19:17:14.747Z,0.00
2024-02-02T19:18:14.855Z,0.00
2024-02-02T19:19:14.810Z,0.00
2024-02-02T19:20:14.679Z,0.00
2024-02-02T19:21:14.679Z,0.00
2024-02-02T19:22:14.671Z,0.00
2024-02-02T19:23:14.658Z,0.00
2024-02-02T19:24:14.650Z,0.00
2024-02-02T19:25:14.632Z,0.00
2024-02-02T19:26:14.654Z,0.00
2024-02-02T19:27:14.678Z,0.00
2024-02-02T19:28:14.603Z,0.00
2024-02-02T19:29:14.663Z,0.00
2024-02-02T19:30:14.735Z,0.00
2024-02-02T19:31:14.568Z,0.00
2024-02-02T19:32:14.655Z,0.00
2024-02-02T19:33:14.788Z,0.00
2024-02-02T19:34:14.672Z,0.00
2024-02-02T19:35:14.577Z,0.00
2024-02-02T19:36:14.533Z,0.00
2024-02-02T19:37:14.522Z,0.00
2024-02-02T19:38:14.516Z,0.00
2024-02-02T19:39:14.493Z,0.00
2024-02-02T19:40:14.492Z,0.00
2024-02-02T19:41:14.452Z,0.00
2024-02-02T19:42:14.489Z,0.00
2024-02-02T19:43:14.445Z,0.00
2024-02-02T19:44:14.465Z,0.00
2024-02-02T19:45:15.040Z,0.00
2024-02-02T19:46:14.408Z,0.00
2024-02-02T19:47:14.434Z,0.00
2024-02-02T19:48:14.534Z,0.00
2024-02-02T19:49:14.489Z,0.00
2024-02-02T19:50:14.396Z,0.00
2024-02-02T19:51:14.437Z,0.00
2024-02-02T19:52:14.352Z,0.00
2024-02-02T19:53:14.371Z,0.00
2024-02-02T19:54:14.417Z,0.00
2024-02-02T19:55:14.329Z,0.00
2024-02-02T19:56:14.313Z,0.00
2024-02-02T19:57:14.402Z,0.00
2024-02-02T19:58:14.304Z,0.00
2024-02-02T19:59:14.280Z,0.00
2024-02-02T20:00:15.096Z,0.00
2024-02-02T20:01:14.431Z,0.00
2024-02-02T20:02:14.263Z,0.00
2024-02-02T20:03:14.240Z,0.00
2024-02-02T20:04:14.408Z,0.00
2024-02-02T20:05:14.230Z,0.00
2024-02-02T20:06:14.408Z,0.00
2024-02-02T20:07:14.338Z,0.00
2024-02-02T20:08:14.172Z,0.00
2024-02-02T20:09:14.182Z,0.00
2024-02-02T20:10:14.182Z,0.00
2024-02-02T20:11:14.177Z,0.00
2024-02-02T20:12:14.154Z,0.00
2024-02-02T20:13:14.131Z,0.00
2024-02-02T20:14:14.969Z,0.00
2024-02-02T20:15:14.147Z,0.00
2024-02-02T20:16:14.197Z,0.00
2024-02-02T20:17:14.092Z,0.00
2024-02-02T20:18:14.233Z,0.00
2024-02-02T20:19:15.225Z,0.00
2024-02-02T20:20:14.186Z,0.00
2024-02-02T20:21:14.116Z,0.00
2024-02-02T20:22:14.036Z,0.00
2024-02-02T20:23:14.046Z,0.00
2024-02-02T20:24:14.109Z,0.00
2024-02-02T20:25:14.023Z,0.00
2024-02-02T20:26:13.985Z,0.00
2024-02-02T20:27:14.081Z,0.00
2024-02-02T20:28:13.966Z,0.00
2024-02-02T20:29:13.990Z,0.00
2024-02-02T20:30:14.027Z,0.00
2024-02-02T20:31:13.952Z,0.00
2024-02-02T20:32:13.977Z,0.00
2024-02-02T20:33:14.119Z,0.00
2024-02-02T20:34:14.049Z,0.00
2024-02-02T20:35:13.966Z,0.00
2024-02-02T20:36:13.920Z,0.00
2024-02-02T20:37:13.930Z,0.00
2024-02-02T20:38:13.897Z,0.00
2024-02-02T20:39:13.953Z,0.00
2024-02-02T20:40:13.851Z,0.00
2024-02-02T20:41:13.836Z,0.00
2024-02-02T20:42:13.867Z,0.00
2024-02-02T20:43:13.828Z,0.00
2024-02-02T20:44:13.796Z,0.00
2024-02-02T20:45:13.883Z,0.00
2024-02-02T20:46:13.826Z,0.00
2024-02-02T20:47:13.769Z,0.00
2024-02-02T20:48:13.869Z,0.00
2024-02-02T20:49:13.918Z,0.00
2024-02-02T20:50:13.748Z,0.00
2024-02-02T20:51:17.081Z,0.00
2024-02-02T20:52:13.732Z,0.00
2024-02-02T20:53:13.752Z,0.00
2024-02-02T20:54:13.709Z,0.00
2024-02-02T20:55:13.726Z,0.00
2024-02-02T20:56:13.675Z,0.00
2024-02-02T20:57:13.720Z,0.00
2024-02-02T20:58:14.485Z,0.00
2024-02-02T20:59:13.711Z,0.00
2024-02-02T21:00:13.640Z,0.00
2024-02-02T21:01:13.765Z,0.00
2024-02-02T21:02:13.637Z,0.00
2024-02-02T21:03:13.687Z,0.00
2024-02-02T21:04:13.672Z,0.00
2024-02-02T21:05:13.643Z,0.00
2024-02-02T21:06:13.716Z,0.00
2024-02-02T21:07:13.692Z,0.00
2024-02-02T21:08:13.559Z,0.00
2024-02-02T21:09:13.564Z,0.00
2024-02-02T21:10:13.522Z,0.00
2024-02-02T21:11:13.633Z,0.00
2024-02-02T21:12:13.603Z,0.00
2024-02-02T21:13:13.495Z,0.00
2024-02-02T21:14:13.478Z,0.00
2024-02-02T21:15:13.491Z,0.00
2024-02-02T21:16:13.517Z,0.00
2024-02-02T21:17:13.520Z,0.00
2024-02-02T21:18:14.100Z,0.00
2024-02-02T21:19:13.510Z,0.00
2024-02-02T21:20:13.423Z,0.00
2024-02-02T21:21:13.450Z,0.00
2024-02-02T21:22:13.400Z,0.00
2024-02-02T21:23:13.384Z,0.00
2024-02-02T21:24:13.436Z,0.00
2024-02-02T21:25:13.466Z,0.00
2024-02-02T21:26:13.372Z,0.00
2024-02-02T21:27:13.375Z,0.00
2024-02-02T21:28:13.342Z,0.00
2024-02-02T21:29:13.332Z,0.00
2024-02-02T21:30:13.379Z,0.00
2024-02-02T21:31:13.391Z,0.00
2024-02-02T21:32:13.305Z,0.00
2024-02-02T21:33:14.376Z,0.00
2024-02-02T21:34:13.420Z,0.00
2024-02-02T21:35:13.403Z,0.00
2024-02-02T21:36:13.276Z,0.00
2024-02-02T21:37:13.254Z,0.00
2024-02-02T21:38:13.255Z,0.00
2024-02-02T21:39:13.457Z,0.00
2024-02-02T21:40:13.246Z,0.00
2024-02-02T21:41:13.215Z,0.00
2024-02-02T21:42:13.226Z,0.00
2024-02-02T21:43:14.079Z,0.00
2024-02-02T21:44:13.194Z,0.00
2024-02-02T21:45:13.220Z,0.00
2024-02-02T21:46:13.155Z,0.00
2024-02-02T21:47:13.179Z,0.00
2024-02-02T21:48:13.224Z,0.00
2024-02-02T21:49:13.323Z,0.00
2024-02-02T21:50:14.574Z,0.00
2024-02-02T21:51:14.028Z,0.00
2024-02-02T21:52:13.113Z,0.00
2024-02-02T21:53:13.116Z,0.00
2024-02-02T21:54:13.229Z,0.00
2024-02-02T21:55:13.079Z,0.00
2024-02-02T21:56:14.027Z,0.00
2024-02-02T21:57:13.068Z,0.00
2024-02-02T21:58:13.049Z,0.00
2024-02-02T21:59:13.066Z,0.00
2024-02-02T22:00:13.040Z,0.00
2024-02-02T22:01:13.085Z,0.00
2024-02-02T22:02:13.004Z,0.00
2024-02-02T22:03:13.181Z,0.00
2024-02-02T22:04:13.761Z,0.00
2024-02-02T22:05:13.017Z,0.00
2024-02-02T22:06:13.061Z,0.00
2024-02-02T22:07:13.057Z,0.00
2024-02-02T22:08:12.945Z,0.00
2024-02-02T22:09:12.976Z,0.00
2024-02-02T22:10:12.892Z,0.00
2024-02-02T22:11:12.891Z,0.00
2024-02-02T22:12:13.001Z,0.00
2024-02-02T22:13:12.874Z,0.00
2024-02-02T22:14:12.875Z,0.00
2024-02-02T22:15:12.876Z,0.00
2024-02-02T22:16:12.852Z,0.00
2024-02-02T22:17:12.877Z,0.00
2024-02-02T22:18:12.913Z,0.00
2024-02-02T22:19:12.944Z,0.00
2024-02-02T22:20:12.797Z,0.00
2024-02-02T22:21:12.855Z,0.00
2024-02-02T22:22:13.501Z,0.00
2024-02-02T22:23:12.774Z,0.00
2024-02-02T22:24:12.813Z,0.00
2024-02-02T22:25:12.748Z,0.00
2024-02-02T22:26:12.752Z,0.00
2024-02-02T22:27:12.749Z,0.00
2024-02-02T22:28:12.769Z,0.00
2024-02-02T22:29:12.720Z,0.00
2024-02-02T22:30:12.712Z,0.00
2024-02-02T22:31:12.700Z,0.00
2024-02-02T22:32:12.739Z,0.00
2024-02-02T22:33:12.780Z,0.00
2024-02-02T22:34:12.848Z,0.00
2024-02-02T22:35:12.655Z,0.00
2024-02-02T22:36:12.649Z,0.00
2024-02-02T22:37:12.638Z,0.00
2024-02-02T22:38:12.605Z,0.00
2024-02-02T22:39:12.641Z,0.00
2024-02-02T22:40:12.615Z,0.00
2024-02-02T22:41:21.338Z,0.00
2024-02-02T22:42:13.635Z,0.00
2024-02-02T22:43:12.583Z,0.00
2024-02-02T22:44:12.583Z,0.00
2024-02-02T22:45:12.599Z,0.00
2024-02-02T22:46:12.536Z,0.00
2024-02-02T22:47:12.511Z,0.00
2024-02-02T22:48:13.226Z,0.00
2024-02-02T22:49:12.654Z,0.00
2024-02-02T22:50:12.505Z,0.00
2024-02-02T22:51:12.523Z,0.00
2024-02-02T22:52:12.500Z,0.00
2024-02-02T22:53:12.501Z,0.00
2024-02-02T22:54:12.464Z,0.00
2024-02-02T22:55:12.491Z,0.00
2024-02-02T22:56:12.417Z,0.00
2024-02-02T22:57:12.528Z,0.00
2024-02-02T22:58:12.431Z,0.00
2024-02-02T22:59:12.381Z,0.00
2024-02-02T23:00:12.438Z,0.00
2024-02-02T23:01:12.531Z,0.00
2024-02-02T23:02:12.353Z,0.00
2024-02-02T23:03:12.450Z,0.00
2024-02-02T23:04:12.520Z,0.00
2024-02-02T23:05:12.359Z,0.00
2024-02-02T23:06:12.455Z,0.00
2024-02-02T23:07:12.348Z,0.00
2024-02-02T23:08:12.299Z,0.00
2024-02-02T23:09:12.317Z,0.00
2024-02-02T23:10:12.303Z,0.00
2024-02-02T23:11:12.306Z,0.00
2024-02-02T23:12:12.290Z,0.00
2024-02-02T23:13:12.274Z,0.00
2024-02-02T23:14:12.507Z,0.00
2024-02-02T23:15:12.263Z,0.00
2024-02-02T23:16:12.433Z,0.00
2024-02-02T23:17:12.277Z,0.00
2024-02-02T23:18:12.323Z,0.00
2024-02-02T23:19:12.325Z,0.00
2024-02-02T23:20:12.405Z,0.00
2024-02-02T23:21:12.210Z,0.00
2024-02-02T23:22:12.173Z,0.00
2024-02-02T23:23:12.205Z,0.00
2024-02-02T23:24:12.195Z,0.00
2024-02-02T23:25:12.114Z,0.00
2024-02-02T23:26:12.108Z,0.00
2024-02-02T23:27:12.168Z,0.00
2024-02-02T23:28:12.110Z,0.00
2024-02-02T23:29:12.073Z,0.00
2024-02-02T23:30:12.187Z,0.00
2024-02-02T23:31:12.137Z,0.00
2024-02-02T23:32:12.057Z,0.00
2024-02-02T23:33:12.069Z,0.00
2024-02-02T23:34:12.100Z,0.00
2024-02-02T23:35:12.023Z,0.00
2024-02-02T23:36:12.197Z,0.00
2024-02-02T23:37:12.038Z,0.00
2024-02-02T23:38:12.004Z,0.00
2024-02-02T23:39:12.002Z,0.00
2024-02-02T23:40:12.002Z,0.00
2024-02-02T23:41:11.944Z,0.00
2024-02-02T23:42:11.983Z,0.00
2024-02-02T23:43:12.000Z,0.00
2024-02-02T23:44:11.968Z,0.00
2024-02-02T23:45:12.004Z,0.00
2024-02-02T23:46:11.912Z,0.00
2024-02-02T23:47:12.004Z,0.00
2024-02-02T23:48:12.024Z,0.00
2024-02-02T23:49:14.051Z,0.00
2024-02-02T23:50:11.966Z,0.00
2024-02-02T23:51:11.877Z,0.00
2024-02-02T23:52:11.867Z,0.00
2024-02-02T23:53:11.835Z,0.00
2024-02-02T23:54:11.861Z,0.00
2024-02-02T23:55:11.856Z,0.00
2024-02-02T23:56:11.866Z,0.00
2024-02-02T23:57:11.854Z,0.00
2024-02-02T23:58:11.785Z,0.00
2024-02-02T23:59:11.760Z,0.00
