createdAt,value
2018-03-28T04:01:41.945Z,8.67
2018-03-28T04:04:09.573Z,9.57
2018-03-28T04:06:38.034Z,10.30
2018-03-28T04:09:05.552Z,8.53
2018-03-28T04:11:33.965Z,8.73
2018-03-28T04:14:01.831Z,7.83
2018-03-28T04:16:29.586Z,7.83
2018-03-28T04:18:57.226Z,9.47
2018-03-28T04:21:24.860Z,10.67
2018-03-28T04:23:52.533Z,14.07
2018-03-28T04:26:20.197Z,10.37
2018-03-28T04:28:47.788Z,9.10
2018-03-28T04:31:15.413Z,8.10
2018-03-28T04:33:43.009Z,8.97
2018-03-28T04:36:11.328Z,8.20
2018-03-28T04:38:38.980Z,6.27
2018-03-28T04:41:06.512Z,8.07
2018-03-28T04:43:34.895Z,9.73
2018-03-28T04:46:02.462Z,7.27
2018-03-28T04:48:30.033Z,8.93
2018-03-28T04:50:57.608Z,7.23
2018-03-28T04:53:25.222Z,7.00
2018-03-28T04:55:52.825Z,5.77
2018-03-28T04:58:20.465Z,9.13
2018-03-28T05:00:48.218Z,9.00
2018-03-28T05:03:16.521Z,9.03
2018-03-28T05:05:44.123Z,6.87
2018-03-28T05:08:11.707Z,10.47
2018-03-28T05:10:39.318Z,8.10
2018-03-28T05:13:06.901Z,7.90
2018-03-28T05:15:34.528Z,6.93
2018-03-28T05:18:02.104Z,8.33
2018-03-28T05:20:29.712Z,7.27
2018-03-28T05:22:57.607Z,8.23
2018-03-28T05:25:25.217Z,8.63
2018-03-28T05:27:52.817Z,8.60
2018-03-28T05:30:20.403Z,9.03
2018-03-28T05:32:48.006Z,9.13
2018-03-28T05:35:15.631Z,8.77
2018-03-28T05:37:43.281Z,9.10
2018-03-28T05:40:10.865Z,9.33
2018-03-28T05:42:38.501Z,9.13
2018-03-28T05:45:06.251Z,10.73
2018-03-28T05:47:33.869Z,11.37
2018-03-28T05:50:01.404Z,12.43
2018-03-28T05:52:29.045Z,13.97
2018-03-28T05:54:56.630Z,15.77
2018-03-28T05:57:24.182Z,10.40
2018-03-28T05:59:51.769Z,12.87
2018-03-28T06:02:19.369Z,11.33
2018-03-28T06:04:46.955Z,13.60
2018-03-28T06:07:14.635Z,14.63
2018-03-28T06:09:42.306Z,12.03
2018-03-28T06:12:09.912Z,5.63
2018-03-28T06:14:37.536Z,12.03
2018-03-28T06:17:05.174Z,8.13
2018-03-28T06:19:32.798Z,14.27
2018-03-28T06:22:00.400Z,10.87
2018-03-28T06:24:28.040Z,14.07
2018-03-28T06:26:55.689Z,10.60
2018-03-28T06:29:23.402Z,8.80
2018-03-28T06:31:51.075Z,8.93
2018-03-28T06:34:18.730Z,9.23
2018-03-28T06:36:46.376Z,9.53
2018-03-28T06:39:14.042Z,8.67
2018-03-28T06:41:43.292Z,8.73
2018-03-28T06:44:10.888Z,8.00
2018-03-28T06:46:38.535Z,7.77
2018-03-28T06:49:06.142Z,6.90
2018-03-28T06:51:33.753Z,5.77
2018-03-28T06:54:01.399Z,6.03
2018-03-28T06:56:28.942Z,6.80
2018-03-28T06:58:57.326Z,6.20
2018-03-28T07:01:25.722Z,7.27
2018-03-28T07:03:53.558Z,5.43
2018-03-28T07:06:21.191Z,7.80
2018-03-28T07:08:48.815Z,4.80
2018-03-28T07:11:16.407Z,8.13
2018-03-28T07:13:44.061Z,9.97
2018-03-28T07:16:11.729Z,5.27
2018-03-28T07:18:39.351Z,6.00
2018-03-28T07:21:07.047Z,7.40
2018-03-28T07:23:34.775Z,8.20
2018-03-28T07:26:03.163Z,8.10
2018-03-28T07:28:30.871Z,6.93
2018-03-28T07:30:58.513Z,4.90
2018-03-28T07:33:26.262Z,6.40
2018-03-28T07:35:53.956Z,6.27
2018-03-28T07:38:21.679Z,6.50
2018-03-28T07:40:49.319Z,7.30
2018-03-28T07:43:17.740Z,5.13
2018-03-28T07:45:45.312Z,6.80
2018-03-28T07:48:12.986Z,5.37
2018-03-28T07:50:40.670Z,5.77
2018-03-28T07:53:08.354Z,5.33
2018-03-28T07:55:36.145Z,7.60
2018-03-28T07:58:03.766Z,10.83
2018-03-28T08:00:31.406Z,8.27
2018-03-28T08:02:59.137Z,2.90
2018-03-28T08:05:26.792Z,2.63
2018-03-28T08:07:54.430Z,4.70
2018-03-28T08:10:23.385Z,4.67
2018-03-28T08:12:51.034Z,3.70
2018-03-28T08:15:18.773Z,3.00
2018-03-28T08:17:46.359Z,1.93
2018-03-28T08:20:14.243Z,1.53
2018-03-28T08:22:41.832Z,2.50
2018-03-28T08:25:09.463Z,2.40
2018-03-28T08:27:37.199Z,1.60
2018-03-28T08:30:05.110Z,4.00
2018-03-28T08:32:33.255Z,5.60
2018-03-28T08:35:00.889Z,4.03
2018-03-28T08:37:28.482Z,5.30
2018-03-28T08:39:56.117Z,4.37
2018-03-28T08:42:23.918Z,2.80
2018-03-28T08:44:51.677Z,3.83
2018-03-28T08:47:20.279Z,4.33
2018-03-28T08:49:47.955Z,3.27
2018-03-28T08:52:16.615Z,2.33
2018-03-28T08:54:44.363Z,4.17
2018-03-28T08:57:12.347Z,2.60
2018-03-28T08:59:39.959Z,1.90
2018-03-28T09:02:07.595Z,2.53
2018-03-28T09:04:35.327Z,1.73
2018-03-28T09:07:02.974Z,1.63
2018-03-28T09:09:30.558Z,4.47
2018-03-28T09:11:58.251Z,1.97
2018-03-28T09:14:26.689Z,2.30
2018-03-28T09:16:54.337Z,1.97
2018-03-28T09:19:21.989Z,1.40
2018-03-28T09:21:49.856Z,2.83
2018-03-28T09:24:17.642Z,1.67
2018-03-28T09:26:45.354Z,2.50
2018-03-28T09:29:13.789Z,2.50
2018-03-28T09:31:41.460Z,2.70
2018-03-28T09:34:09.158Z,4.17
2018-03-28T09:36:36.749Z,3.37
2018-03-28T09:39:04.342Z,4.13
2018-03-28T09:41:32.004Z,4.93
2018-03-28T09:43:59.713Z,3.13
2018-03-28T09:46:27.381Z,4.40
2018-03-28T09:48:55.731Z,3.73
2018-03-28T09:51:23.374Z,2.63
2018-03-28T09:53:51.100Z,4.20
2018-03-28T09:56:18.749Z,1.57
2018-03-28T09:58:46.377Z,2.23
2018-03-28T10:01:30.544Z,3.27
2018-03-28T10:04:04.637Z,4.07
2018-03-28T10:06:33.218Z,2.37
2018-03-28T10:09:00.864Z,4.27
2018-03-28T10:11:28.462Z,1.93
2018-03-28T10:13:56.919Z,2.73
2018-03-28T10:16:24.632Z,3.27
2018-03-28T10:18:52.251Z,2.00
2018-03-28T10:21:19.857Z,4.20
2018-03-28T10:23:47.491Z,3.83
2018-03-28T10:26:15.080Z,2.47
2018-03-28T10:28:42.866Z,3.53
2018-03-28T10:31:10.578Z,3.30
2018-03-28T10:33:38.246Z,5.10
2018-03-28T10:36:05.968Z,1.83
2018-03-28T10:38:33.631Z,3.13
2018-03-28T10:41:01.222Z,2.93
2018-03-28T10:43:29.268Z,3.17
2018-03-28T10:46:54.389Z,3.10
2018-03-28T10:49:21.925Z,5.87
2018-03-28T10:51:49.680Z,4.70
2018-03-28T10:54:17.232Z,6.13
2018-03-28T10:56:44.780Z,6.27
2018-03-28T10:59:12.308Z,7.13
2018-03-28T11:04:32.565Z,2.53
2018-03-28T11:07:00.272Z,3.20
2018-03-28T11:09:27.856Z,2.63
2018-03-28T11:11:56.223Z,2.20
2018-03-28T11:14:27.432Z,1.93
2018-03-28T11:16:55.016Z,4.27
2018-03-28T11:19:22.595Z,10.60
2018-03-28T11:21:50.205Z,8.83
2018-03-28T11:24:18.152Z,2.50
2018-03-28T11:26:45.751Z,4.80
2018-03-28T11:29:14.295Z,2.47
2018-03-28T11:31:42.600Z,10.93
2018-03-28T11:34:10.169Z,2.37
2018-03-28T11:36:37.780Z,0.90
2018-03-28T11:39:06.244Z,2.70
2018-03-28T11:41:33.836Z,2.70
2018-03-28T11:44:01.425Z,6.27
2018-03-28T11:46:29.027Z,1.73
2018-03-28T11:48:56.520Z,2.00
2018-03-28T11:51:25.508Z,2.23
2018-03-28T11:53:53.035Z,1.17
2018-03-28T11:56:20.586Z,1.23
2018-03-28T11:58:48.168Z,3.50
2018-03-28T12:01:15.848Z,2.67
2018-03-28T12:03:43.412Z,1.00
2018-03-28T12:06:11.783Z,0.93
2018-03-28T12:08:39.350Z,1.20
2018-03-28T12:11:07.022Z,1.20
2018-03-28T12:13:36.120Z,1.87
2018-03-28T12:16:06.600Z,1.47
2018-03-28T12:18:34.189Z,1.00
2018-03-28T12:23:49.501Z,2.77
2018-03-28T12:26:17.780Z,1.20
2018-03-28T12:28:51.413Z,0.80
2018-03-28T12:31:20.181Z,2.50
2018-03-28T12:33:48.567Z,1.10
2018-03-28T12:36:16.974Z,1.80
2018-03-28T12:38:44.534Z,3.20
2018-03-28T12:41:12.050Z,1.40
2018-03-28T12:50:41.103Z,2.20
2018-03-28T12:53:08.627Z,2.30
2018-03-28T12:55:37.034Z,2.20
2018-03-28T12:58:04.533Z,1.17
2018-03-28T13:00:32.088Z,4.00
2018-03-28T13:02:59.603Z,4.27
2018-03-28T13:05:27.236Z,3.17
2018-03-28T13:07:54.832Z,2.90
2018-03-28T13:10:22.360Z,4.00
2018-03-28T13:12:50.732Z,3.23
2018-03-28T13:15:19.033Z,2.17
2018-03-28T13:17:46.552Z,2.80
2018-03-28T13:20:14.176Z,1.60
2018-03-28T13:22:51.556Z,1.13
2018-03-28T13:25:19.231Z,2.27
2018-03-28T13:27:46.826Z,2.50
2018-03-28T13:30:14.430Z,7.30
2018-03-28T13:32:42.048Z,1.80
2018-03-28T13:35:10.444Z,2.23
2018-03-28T13:37:38.987Z,1.57
2018-03-28T13:40:06.589Z,2.13
2018-03-28T13:42:34.178Z,1.97
2018-03-28T13:45:01.961Z,1.43
2018-03-28T13:47:29.588Z,1.63
2018-03-28T13:49:57.387Z,1.27
2018-03-28T13:52:25.541Z,3.37
2018-03-28T13:54:53.209Z,2.27
2018-03-28T13:57:20.995Z,3.83
2018-03-28T13:59:48.602Z,2.17
2018-03-28T14:02:25.891Z,3.30
2018-03-28T14:04:53.492Z,2.70
2018-03-28T14:07:21.101Z,1.53
2018-03-28T14:09:48.714Z,2.50
2018-03-28T14:12:16.554Z,2.63
2018-03-28T14:14:44.172Z,2.97
2018-03-28T14:17:12.569Z,1.43
2018-03-28T14:19:40.147Z,2.80
2018-03-28T14:25:05.597Z,3.67
2018-03-28T14:27:33.196Z,1.23
2018-03-28T14:30:00.837Z,1.77
2018-03-28T14:32:28.593Z,2.23
2018-03-28T14:34:56.197Z,1.83
2018-03-28T14:37:23.811Z,3.97
2018-03-28T14:39:51.604Z,2.50
2018-03-28T14:48:25.181Z,1.37
2018-03-28T14:50:57.871Z,7.37
2018-03-28T14:53:25.493Z,2.00
2018-03-28T14:55:53.051Z,4.90
2018-03-28T14:58:20.612Z,3.60
2018-03-28T15:00:58.659Z,2.27
2018-03-28T15:03:26.219Z,1.70
2018-03-28T15:05:53.780Z,1.53
2018-03-28T15:08:21.348Z,3.30
2018-03-28T15:10:48.894Z,2.20
2018-03-28T15:13:16.473Z,1.60
2018-03-28T15:15:43.961Z,1.77
2018-03-28T15:18:12.248Z,1.80
2018-03-28T15:20:39.787Z,3.10
2018-03-28T15:23:07.312Z,3.20
2018-03-28T15:25:34.847Z,2.60
2018-03-28T15:28:02.436Z,1.80
2018-03-28T15:30:29.972Z,2.50
2018-03-28T15:32:57.510Z,1.50
2018-03-28T15:35:25.024Z,3.67
2018-03-28T15:37:52.642Z,5.13
2018-03-28T15:40:20.466Z,3.33
2018-03-28T15:42:48.896Z,2.97
2018-03-28T15:45:16.411Z,2.37
2018-03-28T15:47:44.699Z,2.10
2018-03-28T15:50:12.303Z,4.37
2018-03-28T15:52:39.921Z,1.87
2018-03-28T15:55:07.394Z,2.10
2018-03-28T15:57:34.964Z,3.43
2018-03-28T16:00:02.553Z,2.43
2018-03-28T16:02:30.058Z,2.63
2018-03-28T16:04:57.636Z,4.20
2018-03-28T16:07:25.168Z,2.63
2018-03-28T16:09:52.717Z,2.77
2018-03-28T16:12:20.245Z,3.73
2018-03-28T16:14:47.750Z,2.20
2018-03-28T16:17:15.281Z,3.70
2018-03-28T16:19:43.580Z,2.30
2018-03-28T16:22:11.260Z,3.50
2018-03-28T16:24:38.823Z,2.23
2018-03-28T16:27:06.349Z,3.27
2018-03-28T16:29:33.899Z,3.63
2018-03-28T16:32:20.968Z,2.30
2018-03-28T16:34:48.501Z,2.00
2018-03-28T16:37:16.019Z,3.63
2018-03-28T16:39:43.568Z,3.63
2018-03-28T16:42:11.108Z,3.83
2018-03-28T16:44:38.653Z,2.40
2018-03-28T16:47:06.158Z,4.33
2018-03-28T16:49:34.473Z,3.47
2018-03-28T16:52:02.005Z,2.73
2018-03-28T16:54:29.500Z,3.30
2018-03-28T16:56:57.075Z,3.10
2018-03-28T16:59:24.570Z,3.73
2018-03-28T17:01:52.086Z,4.33
2018-03-28T17:04:19.649Z,2.03
2018-03-28T17:06:47.180Z,2.93
2018-03-28T17:09:14.748Z,2.70
2018-03-28T17:11:42.280Z,6.07
2018-03-28T17:14:09.780Z,7.47
2018-03-28T17:16:37.316Z,2.37
2018-03-28T17:19:04.920Z,2.63
2018-03-28T17:21:32.428Z,4.23
2018-03-28T17:23:59.940Z,2.10
2018-03-28T17:26:27.477Z,2.97
2018-03-28T17:28:55.015Z,2.60
2018-03-28T17:31:22.591Z,2.00
2018-03-28T17:33:50.120Z,4.47
2018-03-28T17:36:17.663Z,1.80
2018-03-28T17:38:45.204Z,5.93
2018-03-28T17:41:18.696Z,3.53
2018-03-28T17:43:46.988Z,9.07
2018-03-28T17:46:14.516Z,3.90
2018-03-28T17:48:42.098Z,3.00
2018-03-28T17:51:15.551Z,3.10
2018-03-28T17:53:43.086Z,3.97
2018-03-28T17:56:10.622Z,2.30
2018-03-28T17:58:38.125Z,3.10
2018-03-28T18:01:05.733Z,3.03
2018-03-28T18:03:33.252Z,3.17
2018-03-28T18:06:00.771Z,4.00
2018-03-28T18:08:28.349Z,2.13
2018-03-28T18:10:55.891Z,2.97
2018-03-28T18:13:23.414Z,3.20
2018-03-28T18:15:51.748Z,2.50
2018-03-28T18:18:19.285Z,2.40
2018-03-28T18:20:46.834Z,5.37
2018-03-28T18:23:14.413Z,3.37
2018-03-28T18:25:41.960Z,2.10
2018-03-28T18:28:09.482Z,2.33
2018-03-28T18:30:37.837Z,2.57
2018-03-28T18:33:05.381Z,2.60
2018-03-28T18:35:32.886Z,2.10
2018-03-28T18:38:01.321Z,2.13
2018-03-28T18:40:28.864Z,1.73
2018-03-28T18:42:56.432Z,1.83
2018-03-28T18:48:05.833Z,1.70
2018-03-28T18:50:33.409Z,1.90
2018-03-28T18:53:00.940Z,1.73
2018-03-28T18:55:28.533Z,2.00
2018-03-28T18:57:56.837Z,1.57
2018-03-28T19:00:24.353Z,1.93
2018-03-28T19:02:51.913Z,1.73
2018-03-28T19:05:19.491Z,1.80
2018-03-28T19:07:47.044Z,1.43
2018-03-28T19:10:14.578Z,1.90
2018-03-28T19:12:51.767Z,1.70
2018-03-28T19:15:19.284Z,3.30
2018-03-28T19:17:46.863Z,5.57
2018-03-28T19:20:14.436Z,3.83
2018-03-28T19:22:42.708Z,3.70
2018-03-28T19:25:10.997Z,2.03
2018-03-28T19:27:38.581Z,1.70
2018-03-28T19:30:06.102Z,1.90
2018-03-28T19:32:34.428Z,5.97
2018-03-28T19:35:01.998Z,4.43
2018-03-28T19:37:29.516Z,4.03
2018-03-28T19:39:57.039Z,3.07
2018-03-28T19:42:24.627Z,3.47
2018-03-28T19:44:52.157Z,4.67
2018-03-28T19:47:19.665Z,3.43
2018-03-28T19:49:47.187Z,3.33
2018-03-28T19:52:15.464Z,3.20
2018-03-28T19:54:43.045Z,3.47
2018-03-28T19:57:10.613Z,7.70
2018-03-28T19:59:38.140Z,4.23
2018-03-28T20:02:06.408Z,3.93
2018-03-28T20:04:34.719Z,3.17
2018-03-28T20:07:02.286Z,2.77
2018-03-28T20:09:29.879Z,2.63
2018-03-28T20:11:57.408Z,3.53
2018-03-28T20:14:24.990Z,2.27
2018-03-28T20:16:52.521Z,5.47
2018-03-28T20:19:20.061Z,3.27
2018-03-28T20:21:47.648Z,2.70
2018-03-28T20:24:15.177Z,2.20
2018-03-28T20:26:42.720Z,3.47
2018-03-28T20:29:10.256Z,3.53
2018-03-28T20:31:37.784Z,1.60
2018-03-28T20:34:05.331Z,4.30
2018-03-28T20:36:32.893Z,3.63
2018-03-28T20:39:00.408Z,4.37
2018-03-28T20:41:28.719Z,2.60
2018-03-28T20:43:56.282Z,2.73
2018-03-28T20:46:23.783Z,2.30
2018-03-28T20:48:51.318Z,2.47
2018-03-28T20:51:18.886Z,2.97
2018-03-28T20:53:46.389Z,2.47
2018-03-28T20:56:13.945Z,3.13
2018-03-28T20:58:41.539Z,2.23
2018-03-28T21:01:09.059Z,3.70
2018-03-28T21:03:37.327Z,4.27
2018-03-28T21:06:04.891Z,2.37
2018-03-28T21:08:33.160Z,2.30
2018-03-28T21:11:00.671Z,4.50
2018-03-28T21:13:28.228Z,4.23
2018-03-28T21:15:55.836Z,4.03
2018-03-28T21:18:24.136Z,4.67
2018-03-28T21:20:51.652Z,2.93
2018-03-28T21:23:19.176Z,4.77
2018-03-28T21:25:46.683Z,3.23
2018-03-28T21:28:14.253Z,3.33
2018-03-28T21:30:42.558Z,5.33
2018-03-28T21:33:10.082Z,3.37
2018-03-28T21:35:37.630Z,3.30
2018-03-28T21:38:05.157Z,5.23
2018-03-28T21:40:32.659Z,5.93
2018-03-28T21:43:00.328Z,4.70
2018-03-28T21:45:27.835Z,3.87
2018-03-28T21:47:55.336Z,5.07
2018-03-28T21:50:22.909Z,5.47
2018-03-28T21:52:50.420Z,3.97
2018-03-28T21:55:17.957Z,3.50
2018-03-28T21:57:45.500Z,3.50
2018-03-28T22:00:13.057Z,4.93
2018-03-28T22:02:40.583Z,3.80
2018-03-28T22:05:08.140Z,3.90
2018-03-28T22:07:35.668Z,4.10
2018-03-28T22:10:03.172Z,6.00
2018-03-28T22:12:30.692Z,5.07
2018-03-28T22:14:58.212Z,3.63
2018-03-28T22:17:25.736Z,3.83
2018-03-28T22:19:53.337Z,5.90
2018-03-28T22:22:20.832Z,5.07
2018-03-28T22:24:48.360Z,4.37
2018-03-28T22:27:15.918Z,4.93
2018-03-28T22:29:43.472Z,5.90
2018-03-28T22:32:10.975Z,5.87
2018-03-28T22:34:38.535Z,4.30
2018-03-28T22:37:06.100Z,4.63
2018-03-28T22:39:34.508Z,4.53
2018-03-28T22:42:02.056Z,6.03
2018-03-28T22:44:29.582Z,5.40
2018-03-28T22:46:57.116Z,6.40
2018-03-28T22:49:24.649Z,5.37
2018-03-28T22:51:52.152Z,5.50
2018-03-28T22:54:19.669Z,5.80
2018-03-28T22:56:47.231Z,4.87
2018-03-28T22:59:14.753Z,5.03
2018-03-28T23:01:42.293Z,6.90
2018-03-28T23:04:09.848Z,6.40
2018-03-28T23:06:37.372Z,4.83
2018-03-28T23:09:04.875Z,4.60
2018-03-28T23:11:32.412Z,4.40
2018-03-28T23:13:59.945Z,4.13
2018-03-28T23:16:27.464Z,3.87
2018-03-28T23:18:55.737Z,5.93
2018-03-28T23:21:24.035Z,2.87
2018-03-28T23:23:51.584Z,4.90
2018-03-28T23:26:19.140Z,5.00
2018-03-28T23:28:46.663Z,3.97
2018-03-28T23:31:14.195Z,5.00
2018-03-28T23:33:41.714Z,4.27
2018-03-28T23:36:09.253Z,3.77
2018-03-28T23:38:37.540Z,4.77
2018-03-28T23:41:05.044Z,5.17
2018-03-28T23:43:32.612Z,3.63
2018-03-28T23:46:00.128Z,3.93
2018-03-28T23:48:27.648Z,4.40
2018-03-28T23:50:55.380Z,3.40
2018-03-28T23:53:22.898Z,4.70
2018-03-28T23:55:50.383Z,4.03
2018-03-28T23:58:17.964Z,3.90
