createdAt,value
2022-09-06T00:00:12.244Z,2.95
2022-09-06T00:02:39.745Z,3.30
2022-09-06T00:05:07.296Z,3.78
2022-09-06T00:07:34.398Z,3.55
2022-09-06T00:10:01.523Z,3.55
2022-09-06T00:12:28.612Z,4.15
2022-09-06T00:14:55.313Z,3.90
2022-09-06T00:17:22.077Z,3.95
2022-09-06T00:19:49.117Z,4.50
2022-09-06T00:22:16.693Z,4.40
2022-09-06T00:24:43.488Z,4.40
2022-09-06T00:27:10.504Z,4.07
2022-09-06T00:29:37.224Z,4.30
2022-09-06T00:32:03.886Z,4.82
2022-09-06T00:34:33.312Z,4.72
2022-09-06T00:37:00.419Z,4.50
2022-09-06T00:39:27.224Z,4.95
2022-09-06T00:41:54.241Z,4.65
2022-09-06T00:44:21.993Z,5.18
2022-09-06T00:46:52.609Z,5.22
2022-09-06T00:49:24.918Z,5.32
2022-09-06T00:51:58.200Z,4.97
2022-09-06T00:54:26.214Z,5.20
2022-09-06T00:56:52.911Z,5.35
2022-09-06T00:59:19.618Z,5.18
2022-09-06T01:01:46.416Z,5.55
2022-09-06T01:04:13.830Z,5.90
2022-09-06T01:06:57.403Z,5.97
2022-09-06T01:09:50.483Z,6.35
2022-09-06T01:12:30.541Z,6.13
2022-09-06T01:15:15.897Z,6.43
2022-09-06T01:17:51.922Z,6.50
2022-09-06T01:20:41.754Z,7.40
2022-09-06T01:23:46.253Z,6.82
2022-09-06T01:26:50.579Z,7.38
2022-09-06T01:29:33.004Z,6.35
2022-09-06T01:32:55.123Z,6.47
2022-09-06T01:35:46.896Z,7.10
2022-09-06T01:38:14.795Z,7.88
2022-09-06T01:40:41.510Z,7.80
2022-09-06T01:43:15.009Z,7.28
2022-09-06T01:48:42.455Z,8.15
2022-09-06T01:51:21.487Z,7.38
2022-09-06T01:54:00.714Z,8.85
2022-09-06T01:57:06.451Z,7.50
2022-09-06T02:00:01.195Z,7.15
2022-09-06T02:02:31.077Z,7.30
2022-09-06T02:05:07.883Z,6.80
2022-09-06T02:07:36.871Z,7.18
2022-09-06T02:10:13.550Z,8.02
2022-09-06T02:12:43.883Z,7.55
2022-09-06T02:15:39.640Z,7.47
2022-09-06T02:18:11.965Z,7.50
2022-09-06T02:20:49.568Z,7.47
2022-09-06T02:23:19.055Z,7.93
2022-09-06T02:25:52.854Z,8.07
2022-09-06T02:28:20.125Z,8.27
2022-09-06T02:30:51.057Z,8.40
2022-09-06T02:33:21.203Z,8.23
2022-09-06T02:35:51.674Z,8.77
2022-09-06T02:38:22.540Z,9.27
2022-09-06T02:40:51.942Z,9.90
2022-09-06T02:43:18.999Z,9.38
2022-09-06T02:45:45.874Z,9.30
2022-09-06T02:48:12.581Z,9.45
2022-09-06T02:50:39.419Z,9.85
2022-09-06T02:53:11.893Z,9.75
2022-09-06T02:55:39.506Z,9.73
2022-09-06T02:58:10.347Z,9.38
2022-09-06T03:00:37.934Z,9.90
2022-09-06T03:03:04.882Z,10.07
2022-09-06T03:05:32.409Z,10.10
2022-09-06T03:07:59.177Z,10.07
2022-09-06T03:10:26.294Z,9.32
2022-09-06T03:12:53.254Z,9.07
2022-09-06T03:15:20.970Z,10.38
2022-09-06T03:17:47.706Z,10.07
2022-09-06T03:20:14.737Z,9.88
2022-09-06T03:22:41.641Z,9.82
2022-09-06T03:25:09.753Z,10.32
2022-09-06T03:27:37.032Z,10.43
2022-09-06T03:30:05.484Z,11.15
2022-09-06T03:32:32.224Z,10.10
2022-09-06T03:34:59.820Z,9.77
2022-09-06T03:37:26.595Z,10.93
2022-09-06T03:39:53.317Z,9.63
2022-09-06T03:42:20.500Z,10.13
2022-09-06T03:44:47.757Z,9.77
2022-09-06T03:47:18.744Z,10.05
2022-09-06T03:49:46.808Z,10.38
2022-09-06T03:52:13.989Z,10.95
2022-09-06T03:54:40.766Z,10.85
2022-09-06T03:57:07.506Z,10.23
2022-09-06T03:59:35.931Z,10.75
2022-09-06T04:02:03.142Z,10.63
2022-09-06T04:04:30.296Z,10.10
2022-09-06T04:06:57.137Z,10.48
2022-09-06T04:09:24.053Z,11.43
2022-09-06T04:11:50.957Z,11.27
2022-09-06T04:14:17.844Z,11.45
2022-09-06T04:16:44.551Z,12.32
2022-09-06T04:19:11.272Z,12.00
2022-09-06T04:21:38.764Z,11.50
2022-09-06T04:24:05.528Z,12.95
2022-09-06T04:26:32.091Z,12.00
2022-09-06T04:28:58.874Z,12.13
2022-09-06T04:31:26.225Z,11.45
2022-09-06T04:33:53.472Z,11.80
2022-09-06T04:36:20.548Z,13.27
2022-09-06T04:38:47.468Z,11.85
2022-09-06T04:41:18.775Z,11.38
2022-09-06T04:43:46.067Z,11.38
2022-09-06T04:46:25.008Z,11.65
2022-09-06T04:48:53.109Z,10.68
2022-09-06T04:51:20.507Z,11.15
2022-09-06T04:53:47.843Z,11.63
2022-09-06T04:56:18.331Z,12.00
2022-09-06T04:58:46.709Z,12.38
2022-09-06T05:01:14.231Z,12.07
2022-09-06T05:03:41.302Z,12.13
2022-09-06T05:06:23.185Z,12.88
2022-09-06T05:08:50.970Z,11.88
2022-09-06T05:11:18.466Z,11.63
2022-09-06T05:13:46.926Z,11.07
2022-09-06T05:16:14.157Z,11.98
2022-09-06T05:18:40.945Z,11.95
2022-09-06T05:21:07.967Z,12.38
2022-09-06T05:23:34.629Z,11.07
2022-09-06T05:26:01.854Z,12.52
2022-09-06T05:28:28.808Z,13.43
2022-09-06T05:31:09.520Z,14.15
2022-09-06T05:33:36.865Z,15.80
2022-09-06T05:36:04.897Z,13.52
2022-09-06T05:38:31.883Z,13.48
2022-09-06T05:40:58.844Z,13.18
2022-09-06T05:43:25.647Z,13.32
2022-09-06T05:45:52.411Z,12.75
2022-09-06T05:48:19.547Z,13.73
2022-09-06T05:50:46.369Z,14.32
2022-09-06T05:53:13.365Z,15.32
2022-09-06T05:55:42.846Z,14.18
2022-09-06T05:58:10.125Z,14.32
2022-09-06T06:00:36.760Z,14.13
2022-09-06T06:03:03.377Z,15.07
2022-09-06T06:05:30.058Z,16.23
2022-09-06T06:07:58.365Z,14.95
2022-09-06T06:10:25.644Z,15.00
2022-09-06T06:12:52.249Z,14.48
2022-09-06T06:15:18.952Z,16.55
2022-09-06T06:17:45.563Z,18.52
2022-09-06T06:20:12.082Z,19.73
2022-09-06T06:22:43.333Z,18.38
2022-09-06T06:25:12.059Z,17.00
2022-09-06T06:27:41.727Z,16.70
2022-09-06T06:30:09.125Z,15.65
2022-09-06T06:32:35.663Z,14.60
2022-09-06T06:35:02.562Z,14.75
2022-09-06T06:37:29.209Z,15.05
2022-09-06T06:39:58.342Z,14.88
2022-09-06T06:42:24.929Z,14.93
2022-09-06T06:44:54.198Z,14.48
2022-09-06T06:47:23.126Z,14.65
2022-09-06T06:49:52.494Z,14.05
2022-09-06T06:52:21.406Z,13.02
2022-09-06T06:54:50.050Z,12.77
2022-09-06T06:57:16.835Z,12.35
2022-09-06T06:59:43.740Z,12.80
2022-09-06T07:02:10.632Z,11.88
2022-09-06T07:04:37.548Z,11.40
2022-09-06T07:12:39.495Z,9.60
2022-09-06T07:15:06.759Z,8.77
2022-09-06T07:17:34.614Z,9.50
2022-09-06T07:20:18.159Z,10.00
2022-09-06T07:25:14.451Z,8.55
2022-09-06T07:30:11.571Z,8.50
2022-09-06T07:32:38.169Z,8.60
2022-09-06T07:35:05.181Z,8.13
2022-09-06T07:37:31.742Z,7.90
2022-09-06T07:39:58.445Z,7.43
2022-09-06T07:42:25.320Z,7.30
2022-09-06T07:44:51.829Z,6.97
2022-09-06T07:53:13.913Z,6.53
2022-09-06T07:55:41.906Z,5.93
2022-09-06T07:58:08.743Z,5.68
2022-09-06T08:00:36.115Z,6.50
2022-09-06T08:03:09.148Z,5.95
2022-09-06T08:11:14.330Z,4.63
2022-09-06T08:13:42.391Z,5.15
2022-09-06T08:16:11.784Z,4.88
2022-09-06T08:18:44.913Z,4.50
2022-09-06T08:21:32.904Z,4.57
2022-09-06T08:24:06.519Z,5.00
2022-09-06T08:26:53.945Z,4.68
2022-09-06T08:29:21.033Z,4.40
2022-09-06T08:31:51.985Z,4.30
2022-09-06T08:34:26.614Z,4.00
2022-09-06T08:36:53.544Z,3.80
2022-09-06T08:39:20.464Z,4.10
2022-09-06T08:42:00.962Z,4.30
2022-09-06T08:50:07.529Z,3.45
2022-09-06T08:52:49.355Z,3.60
2022-09-06T08:55:41.384Z,3.40
2022-09-06T08:58:26.760Z,3.63
2022-09-06T09:01:04.913Z,3.38
2022-09-06T09:03:43.383Z,3.35
2022-09-06T09:06:12.643Z,2.80
2022-09-06T09:08:55.782Z,3.33
2022-09-06T09:11:25.640Z,3.92
2022-09-06T09:14:05.897Z,3.92
2022-09-06T09:16:34.017Z,4.07
2022-09-06T09:19:03.590Z,4.00
2022-09-06T09:21:36.965Z,4.07
2022-09-06T09:26:54.863Z,4.03
2022-09-06T09:29:27.460Z,4.18
2022-09-06T09:31:59.004Z,4.40
2022-09-06T09:34:40.494Z,6.93
2022-09-06T09:40:15.353Z,3.95
2022-09-06T09:42:45.690Z,4.20
2022-09-06T09:45:31.813Z,4.05
2022-09-06T09:48:27.299Z,4.00
2022-09-06T09:50:57.265Z,3.90
2022-09-06T09:53:25.743Z,3.72
2022-09-06T09:55:59.200Z,3.58
2022-09-06T09:58:39.791Z,3.95
2022-09-06T10:01:36.048Z,3.90
2022-09-06T10:04:45.486Z,3.72
2022-09-06T10:07:24.527Z,4.13
2022-09-06T10:10:12.246Z,3.78
2022-09-06T10:12:41.613Z,4.05
2022-09-06T10:15:11.958Z,3.50
2022-09-06T10:17:51.297Z,3.78
2022-09-06T10:20:24.265Z,3.83
2022-09-06T10:23:15.982Z,3.95
2022-09-06T10:25:49.962Z,3.95
2022-09-06T10:28:44.446Z,3.58
2022-09-06T10:31:36.813Z,3.95
2022-09-06T10:34:10.666Z,4.20
2022-09-06T10:36:40.648Z,4.20
2022-09-06T10:39:35.018Z,4.70
2022-09-06T10:42:10.039Z,4.07
2022-09-06T10:44:50.034Z,4.68
2022-09-06T10:47:18.296Z,4.05
2022-09-06T10:49:49.356Z,4.78
2022-09-06T10:52:25.556Z,4.25
2022-09-06T10:54:57.804Z,3.67
2022-09-06T11:00:47.727Z,4.28
2022-09-06T11:06:14.106Z,6.82
2022-09-06T11:09:08.772Z,4.93
2022-09-06T11:11:56.428Z,4.63
2022-09-06T11:14:27.619Z,4.47
2022-09-06T11:17:05.832Z,4.65
2022-09-06T11:19:55.940Z,4.38
2022-09-06T11:23:01.320Z,4.53
2022-09-06T11:25:50.780Z,5.13
2022-09-06T11:28:51.530Z,5.32
2022-09-06T11:34:38.820Z,12.23
2022-09-06T11:37:09.261Z,3.88
2022-09-06T11:42:44.130Z,3.15
2022-09-06T11:45:11.859Z,2.88
2022-09-06T11:47:41.860Z,2.97
2022-09-06T11:50:23.725Z,3.22
2022-09-06T11:52:59.843Z,3.00
2022-09-06T11:55:47.221Z,3.60
2022-09-06T11:58:26.101Z,2.90
2022-09-06T12:01:20.915Z,2.92
2022-09-06T12:04:12.685Z,2.67
2022-09-06T12:07:02.510Z,3.35
2022-09-06T12:09:37.795Z,3.45
2022-09-06T12:12:08.577Z,3.10
2022-09-06T12:14:46.154Z,2.47
2022-09-06T12:17:12.997Z,3.08
2022-09-06T12:20:08.906Z,2.75
2022-09-06T12:25:34.124Z,3.35
2022-09-06T12:28:04.311Z,3.60
2022-09-06T12:30:43.631Z,3.25
2022-09-06T12:33:24.667Z,3.00
2022-09-06T12:38:24.425Z,2.38
2022-09-06T12:40:56.372Z,2.13
2022-09-06T12:43:30.829Z,2.85
2022-09-06T12:46:00.367Z,3.00
2022-09-06T12:48:31.569Z,2.30
2022-09-06T12:51:05.096Z,2.40
2022-09-06T12:53:34.469Z,2.20
2022-09-06T12:56:12.452Z,2.20
2022-09-06T12:58:39.914Z,2.28
2022-09-06T13:01:27.489Z,2.63
2022-09-06T13:04:07.284Z,2.63
2022-09-06T13:06:42.240Z,2.83
2022-09-06T13:09:21.663Z,2.58
2022-09-06T13:11:52.204Z,2.63
2022-09-06T13:14:31.763Z,2.30
2022-09-06T13:16:59.927Z,2.28
2022-09-06T13:19:39.282Z,2.63
2022-09-06T13:22:20.007Z,2.50
2022-09-06T13:24:47.678Z,2.28
2022-09-06T13:27:33.899Z,2.30
2022-09-06T13:30:09.225Z,2.17
2022-09-06T13:32:49.818Z,2.45
2022-09-06T13:35:29.410Z,2.35
2022-09-06T13:38:35.761Z,2.20
2022-09-06T13:41:16.267Z,2.10
2022-09-06T13:43:46.086Z,2.15
2022-09-06T13:46:13.036Z,3.72
2022-09-06T13:48:40.504Z,2.15
2022-09-06T13:51:08.377Z,2.45
2022-09-06T13:53:35.942Z,1.90
2022-09-06T13:56:10.471Z,2.00
2022-09-06T13:58:38.105Z,2.30
2022-09-06T14:01:14.156Z,2.70
2022-09-06T14:03:42.942Z,2.20
2022-09-06T14:06:10.950Z,1.90
2022-09-06T14:09:03.273Z,2.40
2022-09-06T14:11:37.073Z,2.85
2022-09-06T14:14:05.228Z,2.90
2022-09-06T14:16:34.169Z,3.22
2022-09-06T14:19:04.620Z,3.55
2022-09-06T14:21:35.118Z,3.58
2022-09-06T14:24:05.822Z,3.10
2022-09-06T14:26:36.074Z,3.20
2022-09-06T14:29:06.950Z,3.33
2022-09-06T14:31:37.115Z,2.88
2022-09-06T14:34:05.398Z,3.00
2022-09-06T14:36:35.341Z,2.70
2022-09-06T14:39:08.845Z,3.40
2022-09-06T14:41:37.230Z,2.80
2022-09-06T14:44:08.253Z,2.75
2022-09-06T14:46:40.330Z,3.22
2022-09-06T14:49:21.969Z,3.30
2022-09-06T14:51:49.083Z,3.53
2022-09-06T14:54:19.358Z,3.60
2022-09-06T14:56:47.765Z,2.90
2022-09-06T14:59:15.975Z,3.67
2022-09-06T15:01:49.357Z,3.10
2022-09-06T15:04:27.284Z,3.22
2022-09-06T15:06:58.061Z,3.60
2022-09-06T15:09:34.282Z,3.40
2022-09-06T15:12:07.784Z,4.32
2022-09-06T15:17:38.402Z,4.22
2022-09-06T15:20:21.150Z,3.72
2022-09-06T15:23:24.381Z,3.30
2022-09-06T15:25:56.488Z,3.30
2022-09-06T15:28:31.758Z,3.80
2022-09-06T15:31:02.139Z,3.35
2022-09-06T15:33:51.726Z,3.53
2022-09-06T15:36:26.541Z,3.80
2022-09-06T15:38:54.653Z,3.53
2022-09-06T15:41:34.255Z,3.55
2022-09-06T15:44:14.951Z,3.22
2022-09-06T15:47:01.234Z,3.40
2022-09-06T15:49:36.614Z,3.38
2022-09-06T15:52:06.285Z,4.25
2022-09-06T15:54:54.669Z,3.10
2022-09-06T15:57:21.844Z,3.65
2022-09-06T16:03:48.594Z,3.50
2022-09-06T16:09:20.586Z,3.28
2022-09-06T16:11:54.481Z,3.05
2022-09-06T16:14:22.028Z,3.17
2022-09-06T16:17:01.608Z,3.22
2022-09-06T16:19:33.868Z,3.58
2022-09-06T16:22:04.480Z,3.60
2022-09-06T16:24:32.044Z,3.22
2022-09-06T16:27:02.505Z,3.08
2022-09-06T16:29:30.255Z,3.20
2022-09-06T16:32:02.437Z,3.72
2022-09-06T16:34:44.945Z,3.30
2022-09-06T16:37:15.086Z,3.88
2022-09-06T16:39:44.482Z,3.40
2022-09-06T16:42:12.597Z,3.95
2022-09-06T16:44:45.689Z,3.47
2022-09-06T16:47:16.436Z,3.60
2022-09-06T16:49:46.881Z,3.25
2022-09-06T16:52:17.436Z,3.53
2022-09-06T16:54:55.953Z,3.78
2022-09-06T16:57:24.878Z,5.90
2022-09-06T16:59:54.591Z,4.95
2022-09-06T17:02:22.341Z,3.13
2022-09-06T17:04:56.039Z,3.38
2022-09-06T17:07:25.227Z,3.28
2022-09-06T17:09:52.266Z,3.60
2022-09-06T17:12:22.821Z,3.60
2022-09-06T17:14:54.829Z,3.38
2022-09-06T17:17:25.052Z,3.05
2022-09-06T17:19:52.362Z,2.90
2022-09-06T17:22:21.818Z,3.42
2022-09-06T17:24:50.352Z,3.47
2022-09-06T17:27:20.063Z,3.88
2022-09-06T17:29:49.374Z,3.60
2022-09-06T17:32:19.161Z,4.55
2022-09-06T17:34:49.120Z,5.63
2022-09-06T17:37:18.285Z,3.97
2022-09-06T17:39:45.197Z,4.10
2022-09-06T17:42:14.667Z,3.90
2022-09-06T17:44:49.192Z,3.75
2022-09-06T17:47:16.875Z,4.00
2022-09-06T17:49:49.475Z,4.43
2022-09-06T17:52:16.450Z,3.58
2022-09-06T17:54:55.628Z,4.65
2022-09-06T17:57:22.608Z,4.10
2022-09-06T17:59:51.579Z,3.85
2022-09-06T18:02:19.789Z,3.88
2022-09-06T18:04:48.781Z,3.55
2022-09-06T18:07:15.637Z,3.65
2022-09-06T18:09:47.970Z,3.45
2022-09-06T18:12:15.109Z,3.30
2022-09-06T18:14:43.023Z,3.10
2022-09-06T18:17:12.820Z,3.20
2022-09-06T18:19:41.761Z,3.00
2022-09-06T18:22:22.734Z,3.08
2022-09-06T18:24:53.957Z,2.95
2022-09-06T18:27:23.737Z,3.10
2022-09-06T18:29:50.850Z,2.95
2022-09-06T18:32:22.680Z,3.10
2022-09-06T18:34:57.047Z,3.38
2022-09-06T18:37:41.120Z,2.65
2022-09-06T18:40:12.681Z,2.70
2022-09-06T18:42:43.406Z,3.13
2022-09-06T18:45:27.179Z,2.85
2022-09-06T18:47:57.334Z,2.53
2022-09-06T18:50:31.665Z,2.60
2022-09-06T18:53:06.953Z,2.80
2022-09-06T18:55:44.343Z,2.70
2022-09-06T18:58:12.857Z,2.60
2022-09-06T19:01:15.430Z,2.80
2022-09-06T19:03:44.394Z,2.20
2022-09-06T19:06:22.115Z,2.20
2022-09-06T19:09:00.576Z,2.45
2022-09-06T19:11:38.400Z,2.47
2022-09-06T19:14:16.011Z,2.60
2022-09-06T19:20:09.761Z,2.20
2022-09-06T19:23:02.111Z,2.72
2022-09-06T19:25:36.070Z,2.55
2022-09-06T19:28:09.545Z,2.13
2022-09-06T19:30:36.863Z,2.65
2022-09-06T19:33:12.390Z,2.15
2022-09-06T19:35:55.746Z,2.70
2022-09-06T19:39:02.400Z,2.63
2022-09-06T19:41:30.832Z,2.83
2022-09-06T19:43:58.990Z,3.33
2022-09-06T19:46:32.393Z,2.63
2022-09-06T19:49:02.384Z,2.88
2022-09-06T19:51:31.652Z,3.35
2022-09-06T19:54:00.157Z,2.30
2022-09-06T19:56:33.508Z,2.97
2022-09-06T19:59:03.509Z,2.35
2022-09-06T20:01:35.445Z,3.22
2022-09-06T20:04:10.020Z,2.92
2022-09-06T20:06:47.526Z,2.83
2022-09-06T20:09:16.498Z,3.15
2022-09-06T20:11:53.991Z,3.08
2022-09-06T20:14:41.636Z,3.30
2022-09-06T20:17:33.486Z,2.97
2022-09-06T20:20:10.233Z,3.33
2022-09-06T20:22:52.526Z,3.25
2022-09-06T20:25:22.497Z,3.13
2022-09-06T20:27:49.738Z,3.90
2022-09-06T20:30:21.165Z,3.47
2022-09-06T20:32:50.775Z,3.50
2022-09-06T20:35:20.648Z,3.97
2022-09-06T20:37:58.364Z,3.70
2022-09-06T20:40:46.220Z,4.45
2022-09-06T20:43:19.846Z,4.57
2022-09-06T20:45:55.906Z,4.95
2022-09-06T20:48:23.035Z,5.90
2022-09-06T20:51:05.394Z,6.22
2022-09-06T20:53:42.970Z,6.47
2022-09-06T20:57:01.914Z,6.95
2022-09-06T20:59:37.583Z,5.90
2022-09-06T21:02:16.634Z,10.38
2022-09-06T21:05:14.457Z,6.80
2022-09-06T21:08:16.683Z,6.75
2022-09-06T21:10:46.548Z,7.47
2022-09-06T21:13:13.956Z,6.30
2022-09-06T21:15:41.276Z,6.30
2022-09-06T21:18:11.265Z,6.30
2022-09-06T21:20:37.990Z,6.05
2022-09-06T21:23:07.053Z,8.07
2022-09-06T21:25:34.100Z,6.03
2022-09-06T21:28:04.540Z,5.60
2022-09-06T21:30:31.632Z,5.88
2022-09-06T21:32:58.577Z,6.20
2022-09-06T21:35:25.662Z,6.32
2022-09-06T21:37:52.631Z,6.13
2022-09-06T21:40:19.569Z,6.18
2022-09-06T21:42:46.392Z,6.32
2022-09-06T21:45:13.301Z,5.85
2022-09-06T21:47:43.288Z,5.70
2022-09-06T21:50:10.064Z,5.85
2022-09-06T21:52:36.860Z,5.35
2022-09-06T21:55:07.139Z,6.10
2022-09-06T21:57:33.886Z,5.78
2022-09-06T22:00:00.899Z,5.43
2022-09-06T22:02:32.861Z,5.93
2022-09-06T22:05:06.542Z,5.55
2022-09-06T22:07:36.460Z,5.18
2022-09-06T22:10:04.015Z,4.38
2022-09-06T22:12:30.871Z,3.90
2022-09-06T22:14:57.676Z,3.70
2022-09-06T22:17:25.761Z,3.58
2022-09-06T22:19:52.520Z,4.25
2022-09-06T22:22:22.130Z,4.15
2022-09-06T22:24:50.429Z,30.85
2022-09-06T22:27:50.120Z,33.25
2022-09-06T22:30:17.267Z,33.53
2022-09-06T22:32:46.380Z,41.20
2022-09-06T22:35:13.476Z,40.92
2022-09-06T22:37:40.485Z,21.42
2022-09-06T22:40:10.167Z,21.90
2022-09-06T22:42:37.125Z,8.35
2022-09-06T22:45:04.372Z,4.60
2022-09-06T22:47:31.396Z,8.15
2022-09-06T22:49:59.451Z,14.13
2022-09-06T22:52:26.206Z,3.25
2022-09-06T22:54:52.895Z,11.48
2022-09-06T22:57:19.547Z,5.47
2022-09-06T22:59:46.162Z,11.43
2022-09-06T23:02:12.836Z,7.72
2022-09-06T23:04:42.334Z,9.68
2022-09-06T23:07:09.126Z,8.52
2022-09-06T23:09:39.223Z,7.63
2022-09-06T23:12:10.180Z,10.02
2022-09-06T23:14:42.635Z,5.25
2022-09-06T23:17:11.279Z,4.38
2022-09-06T23:19:37.964Z,6.60
2022-09-06T23:22:14.621Z,9.00
2022-09-06T23:24:50.607Z,8.25
2022-09-06T23:27:19.733Z,3.95
2022-09-06T23:29:49.549Z,2.70
2022-09-06T23:32:18.822Z,4.75
2022-09-06T23:34:45.753Z,3.28
2022-09-06T23:37:15.694Z,4.22
2022-09-06T23:39:42.566Z,2.22
2022-09-06T23:42:09.599Z,5.13
2022-09-06T23:44:36.303Z,2.40
2022-09-06T23:47:03.172Z,1.45
2022-09-06T23:49:29.823Z,7.03
2022-09-06T23:51:56.657Z,5.80
2022-09-06T23:54:25.929Z,1.90
2022-09-06T23:56:52.952Z,2.08
2022-09-06T23:59:19.973Z,2.15
