createdAt,value
2019-01-12T00:01:50.285Z,6.15
2019-01-12T00:04:30.961Z,8.18
2019-01-12T00:06:58.237Z,7.78
2019-01-12T00:09:45.126Z,7.00
2019-01-12T00:12:27.461Z,8.30
2019-01-12T00:17:52.450Z,6.10
2019-01-12T00:20:37.942Z,4.55
2019-01-12T00:23:18.475Z,4.25
2019-01-12T00:25:59.658Z,4.53
2019-01-12T00:31:29.324Z,3.37
2019-01-12T00:34:09.747Z,4.25
2019-01-12T00:36:49.706Z,4.03
2019-01-12T00:39:29.908Z,6.20
2019-01-12T00:42:10.797Z,3.15
2019-01-12T00:44:51.567Z,3.98
2019-01-12T00:47:32.753Z,2.40
2019-01-12T00:50:15.643Z,3.70
2019-01-12T00:52:56.784Z,3.77
2019-01-12T00:55:38.236Z,4.22
2019-01-12T00:58:18.439Z,5.08
2019-01-12T01:00:57.980Z,4.53
2019-01-12T01:03:38.581Z,10.85
2019-01-12T01:06:19.015Z,5.60
2019-01-12T01:08:46.586Z,5.97
2019-01-12T01:11:33.770Z,9.10
2019-01-12T01:14:15.463Z,5.10
2019-01-12T01:16:56.835Z,9.78
2019-01-12T01:19:37.891Z,11.57
2019-01-12T01:22:18.984Z,6.40
2019-01-12T01:24:59.644Z,6.22
2019-01-12T01:27:30.003Z,10.00
2019-01-12T01:30:19.259Z,8.55
2019-01-12T01:32:59.621Z,5.47
2019-01-12T01:35:39.843Z,6.37
2019-01-12T01:38:20.058Z,7.58
2019-01-12T01:41:00.070Z,9.55
2019-01-12T01:43:39.922Z,12.50
2019-01-12T01:46:20.880Z,9.73
2019-01-12T01:48:49.326Z,8.88
2019-01-12T01:51:40.353Z,14.53
2019-01-12T01:54:21.911Z,9.15
2019-01-12T01:57:06.716Z,12.25
2019-01-12T01:59:48.334Z,8.85
2019-01-12T02:02:30.084Z,11.33
2019-01-12T02:05:10.165Z,10.38
2019-01-12T02:07:50.583Z,13.35
2019-01-12T02:10:30.610Z,14.28
2019-01-12T02:13:10.534Z,11.45
2019-01-12T02:15:51.002Z,12.45
2019-01-12T02:18:20.584Z,10.38
2019-01-12T02:21:09.435Z,11.15
2019-01-12T02:23:51.896Z,10.20
2019-01-12T02:26:32.502Z,9.85
2019-01-12T02:29:14.002Z,10.10
2019-01-12T02:31:55.005Z,11.60
2019-01-12T02:34:36.195Z,14.93
2019-01-12T02:37:16.371Z,15.45
2019-01-12T02:39:56.690Z,14.13
2019-01-12T02:42:36.800Z,18.15
2019-01-12T02:45:16.347Z,14.85
2019-01-12T02:47:56.692Z,16.90
2019-01-12T02:50:38.054Z,15.43
2019-01-12T02:53:18.923Z,12.90
2019-01-12T02:56:00.226Z,13.65
2019-01-12T02:58:41.033Z,14.33
2019-01-12T03:01:22.020Z,18.17
2019-01-12T03:04:02.730Z,17.27
2019-01-12T03:06:44.002Z,14.50
2019-01-12T03:09:24.058Z,16.05
2019-01-12T03:12:04.506Z,13.55
2019-01-12T03:14:44.749Z,13.93
2019-01-12T03:17:25.020Z,13.70
2019-01-12T03:20:06.670Z,20.43
2019-01-12T03:22:48.726Z,18.00
2019-01-12T03:25:30.419Z,14.43
2019-01-12T03:28:11.383Z,16.05
2019-01-12T03:30:51.993Z,15.60
2019-01-12T03:33:33.467Z,12.65
2019-01-12T03:36:18.759Z,14.63
2019-01-12T03:38:58.629Z,15.75
2019-01-12T03:41:38.819Z,13.72
2019-01-12T03:44:18.504Z,12.65
2019-01-12T03:46:58.462Z,13.43
2019-01-12T03:49:39.635Z,12.45
2019-01-12T03:52:20.577Z,14.00
2019-01-12T03:55:01.949Z,15.03
2019-01-12T03:57:43.357Z,15.00
2019-01-12T04:00:24.691Z,19.60
2019-01-12T04:03:06.343Z,18.37
2019-01-12T04:05:47.158Z,17.73
2019-01-12T04:08:26.868Z,17.92
2019-01-12T04:11:07.508Z,19.10
2019-01-12T04:13:47.084Z,20.02
2019-01-12T04:16:27.417Z,17.35
2019-01-12T04:19:07.278Z,17.62
2019-01-12T04:21:35.709Z,19.32
2019-01-12T04:24:24.341Z,15.85
2019-01-12T04:27:06.409Z,18.95
2019-01-12T04:29:47.199Z,19.48
2019-01-12T04:32:28.337Z,21.45
2019-01-12T04:35:09.507Z,17.00
2019-01-12T04:37:51.046Z,26.07
2019-01-12T04:40:31.586Z,21.93
2019-01-12T04:43:11.526Z,23.62
2019-01-12T04:45:51.959Z,19.40
2019-01-12T04:48:32.373Z,20.20
2019-01-12T04:51:12.268Z,19.52
2019-01-12T04:53:52.611Z,14.07
2019-01-12T04:56:33.812Z,16.07
2019-01-12T04:59:15.106Z,17.92
2019-01-12T05:01:55.958Z,16.25
2019-01-12T05:04:36.653Z,15.05
2019-01-12T05:07:18.264Z,14.70
2019-01-12T05:09:59.373Z,14.33
2019-01-12T05:12:40.072Z,15.88
2019-01-12T05:15:21.146Z,16.42
2019-01-12T05:18:01.151Z,15.68
2019-01-12T05:23:31.404Z,21.12
2019-01-12T05:26:12.145Z,15.15
2019-01-12T05:28:53.645Z,17.42
2019-01-12T05:31:34.576Z,17.92
2019-01-12T05:34:15.636Z,14.43
2019-01-12T05:36:57.277Z,16.32
2019-01-12T05:39:38.381Z,15.60
2019-01-12T05:42:19.458Z,14.70
2019-01-12T05:45:00.086Z,13.75
2019-01-12T05:47:41.389Z,15.05
2019-01-12T05:50:21.804Z,15.72
2019-01-12T05:53:02.009Z,19.12
2019-01-12T05:55:41.853Z,14.55
2019-01-12T05:58:22.989Z,12.00
2019-01-12T06:01:04.515Z,14.58
2019-01-12T06:03:45.583Z,14.20
2019-01-12T06:06:26.349Z,16.67
2019-01-12T06:09:07.655Z,16.87
2019-01-12T06:11:49.066Z,12.88
2019-01-12T06:14:16.800Z,11.53
2019-01-12T06:17:03.835Z,17.67
2019-01-12T06:19:44.134Z,18.60
2019-01-12T06:22:24.837Z,15.90
2019-01-12T06:25:05.050Z,17.65
2019-01-12T06:27:46.655Z,20.05
2019-01-12T06:30:27.730Z,20.60
2019-01-12T06:33:08.853Z,16.30
2019-01-12T06:35:49.955Z,18.40
2019-01-12T06:38:30.711Z,22.58
2019-01-12T06:41:11.698Z,25.82
2019-01-12T06:43:53.103Z,21.02
2019-01-12T06:46:38.651Z,19.98
2019-01-12T06:49:18.488Z,18.00
2019-01-12T06:51:59.857Z,20.57
2019-01-12T06:54:39.899Z,21.82
2019-01-12T06:57:20.134Z,20.37
2019-01-12T07:00:01.095Z,20.12
2019-01-12T07:02:42.450Z,16.20
2019-01-12T07:05:23.442Z,19.15
2019-01-12T07:08:03.932Z,18.65
2019-01-12T07:10:45.115Z,16.93
2019-01-12T07:13:26.072Z,18.32
2019-01-12T07:16:07.342Z,18.10
2019-01-12T07:18:47.087Z,17.02
2019-01-12T07:21:27.044Z,14.53
2019-01-12T07:24:08.979Z,15.03
2019-01-12T07:26:49.495Z,15.75
2019-01-12T07:29:29.463Z,17.12
2019-01-12T07:32:18.251Z,18.15
2019-01-12T07:35:00.882Z,22.85
2019-01-12T07:37:41.656Z,15.48
2019-01-12T07:40:29.485Z,16.70
2019-01-12T07:43:18.191Z,15.60
2019-01-12T07:45:58.090Z,18.98
2019-01-12T07:48:38.138Z,21.40
2019-01-12T07:51:18.126Z,18.30
2019-01-12T07:53:58.124Z,22.25
2019-01-12T07:56:43.678Z,25.97
2019-01-12T07:59:15.113Z,23.42
2019-01-12T08:02:03.803Z,25.85
2019-01-12T08:04:33.580Z,29.37
2019-01-12T08:07:22.376Z,28.40
2019-01-12T08:10:08.096Z,25.08
2019-01-12T08:12:49.118Z,28.15
2019-01-12T08:15:29.849Z,26.33
2019-01-12T08:18:10.216Z,30.05
2019-01-12T08:20:50.616Z,24.85
2019-01-12T08:23:30.707Z,28.80
2019-01-12T08:26:10.604Z,35.65
2019-01-12T08:28:38.862Z,30.10
2019-01-12T08:31:27.748Z,32.58
2019-01-12T08:34:09.999Z,30.95
2019-01-12T08:36:51.198Z,30.88
2019-01-12T08:39:20.533Z,27.27
2019-01-12T08:42:09.479Z,26.52
2019-01-12T08:44:52.059Z,29.23
2019-01-12T08:47:33.319Z,31.10
2019-01-12T08:50:13.051Z,26.75
2019-01-12T08:52:52.811Z,36.45
2019-01-12T08:55:32.695Z,27.30
2019-01-12T08:58:12.979Z,27.32
2019-01-12T09:00:53.180Z,32.20
2019-01-12T09:03:33.940Z,25.27
2019-01-12T09:06:15.072Z,24.12
2019-01-12T09:08:56.068Z,25.85
2019-01-12T09:11:37.274Z,25.70
2019-01-12T09:14:18.440Z,23.18
2019-01-12T09:16:59.366Z,25.00
2019-01-12T09:19:40.618Z,26.15
2019-01-12T09:22:20.829Z,23.55
2019-01-12T09:25:00.725Z,28.42
2019-01-12T09:27:40.971Z,22.87
2019-01-12T09:30:21.443Z,27.50
2019-01-12T09:33:01.919Z,32.20
2019-01-12T09:35:47.883Z,27.35
2019-01-12T09:38:28.847Z,35.45
2019-01-12T09:41:09.568Z,34.78
2019-01-12T09:43:50.667Z,28.05
2019-01-12T09:46:32.394Z,31.33
2019-01-12T09:49:13.531Z,31.27
2019-01-12T09:51:53.569Z,32.05
2019-01-12T09:54:33.388Z,35.70
2019-01-12T09:57:13.828Z,31.48
2019-01-12T09:59:53.523Z,32.00
2019-01-12T10:02:34.103Z,35.92
2019-01-12T10:05:14.628Z,31.45
2019-01-12T10:07:55.984Z,31.80
2019-01-12T10:10:37.194Z,33.08
2019-01-12T10:13:18.004Z,34.35
2019-01-12T10:15:59.247Z,36.50
2019-01-12T10:18:40.467Z,29.00
2019-01-12T10:21:21.563Z,32.73
2019-01-12T10:24:03.547Z,38.90
2019-01-12T10:26:43.920Z,30.30
2019-01-12T10:29:23.865Z,29.60
2019-01-12T10:32:03.807Z,30.40
2019-01-12T10:34:43.547Z,28.85
2019-01-12T10:37:24.599Z,30.40
2019-01-12T10:40:05.310Z,31.62
2019-01-12T10:42:47.146Z,29.20
2019-01-12T10:45:28.942Z,28.05
2019-01-12T10:48:10.643Z,29.23
2019-01-12T10:50:51.595Z,27.30
2019-01-12T10:53:32.635Z,32.03
2019-01-12T10:56:00.155Z,29.37
2019-01-12T10:58:47.515Z,34.90
2019-01-12T11:01:27.811Z,35.83
2019-01-12T11:04:08.186Z,37.60
2019-01-12T11:06:47.918Z,33.75
2019-01-12T11:09:28.209Z,30.15
2019-01-12T11:12:09.506Z,35.58
2019-01-12T11:14:50.426Z,35.40
2019-01-12T11:17:31.810Z,40.55
2019-01-12T11:20:00.930Z,36.95
2019-01-12T11:22:49.843Z,39.45
2019-01-12T11:25:31.819Z,39.42
2019-01-12T11:28:12.941Z,39.23
2019-01-12T11:30:52.766Z,44.40
2019-01-12T11:33:32.679Z,39.13
2019-01-12T11:35:59.900Z,36.98
2019-01-12T11:39:00.818Z,30.43
2019-01-12T11:41:48.951Z,34.78
2019-01-12T11:44:31.165Z,36.83
2019-01-12T11:47:12.015Z,34.18
2019-01-12T11:49:40.351Z,40.58
2019-01-12T11:52:28.943Z,34.85
2019-01-12T11:55:11.076Z,30.45
2019-01-12T11:57:40.575Z,31.80
2019-01-12T12:00:29.401Z,29.50
2019-01-12T12:02:56.970Z,29.02
2019-01-12T12:05:43.749Z,31.77
2019-01-12T12:08:24.612Z,24.70
2019-01-12T12:11:04.403Z,28.85
2019-01-12T12:13:44.625Z,25.75
2019-01-12T12:16:24.724Z,28.85
2019-01-12T12:19:05.983Z,28.77
2019-01-12T12:21:46.895Z,28.10
2019-01-12T12:24:28.399Z,26.80
2019-01-12T12:26:56.836Z,27.40
2019-01-12T12:29:46.144Z,29.10
2019-01-12T12:32:28.819Z,28.10
2019-01-12T12:35:09.884Z,26.85
2019-01-12T12:37:49.578Z,25.52
2019-01-12T12:40:29.651Z,23.92
2019-01-12T12:43:09.664Z,20.52
2019-01-12T12:45:49.592Z,27.50
2019-01-12T12:48:29.300Z,29.00
2019-01-12T12:51:11.444Z,27.67
2019-01-12T12:53:40.120Z,28.95
2019-01-12T12:56:28.927Z,23.62
2019-01-12T12:59:10.764Z,24.35
2019-01-12T13:01:51.590Z,25.02
2019-01-12T13:04:32.895Z,25.23
2019-01-12T13:07:01.805Z,27.80
2019-01-12T13:09:50.945Z,25.68
2019-01-12T13:12:33.819Z,26.68
2019-01-12T13:15:13.726Z,26.93
2019-01-12T13:17:53.757Z,27.07
2019-01-12T13:20:34.135Z,23.83
2019-01-12T13:23:15.131Z,23.40
2019-01-12T13:25:55.194Z,23.02
2019-01-12T13:28:37.756Z,23.62
2019-01-12T13:34:02.803Z,23.00
2019-01-12T13:36:51.894Z,21.23
2019-01-12T13:39:31.853Z,21.23
2019-01-12T13:42:21.102Z,22.95
2019-01-12T13:45:02.867Z,21.55
2019-01-12T13:47:44.351Z,25.30
2019-01-12T13:50:25.373Z,21.23
2019-01-12T13:53:05.978Z,20.50
2019-01-12T13:55:53.164Z,21.20
2019-01-12T13:58:33.129Z,20.37
2019-01-12T14:01:17.348Z,16.02
2019-01-12T14:03:58.479Z,21.10
2019-01-12T14:06:42.132Z,16.82
2019-01-12T14:09:24.029Z,19.27
2019-01-12T14:11:55.004Z,16.23
2019-01-12T14:14:44.227Z,19.10
2019-01-12T14:17:26.766Z,18.73
2019-01-12T14:20:09.900Z,18.65
2019-01-12T14:22:50.911Z,19.17
2019-01-12T14:25:31.301Z,16.50
2019-01-12T14:28:11.699Z,18.85
2019-01-12T14:33:39.060Z,22.85
2019-01-12T14:36:20.970Z,19.10
2019-01-12T14:39:11.775Z,22.73
2019-01-12T14:41:53.497Z,19.27
2019-01-12T14:44:35.012Z,20.85
2019-01-12T14:47:16.352Z,23.27
2019-01-12T14:49:47.398Z,22.48
2019-01-12T14:52:38.524Z,21.37
2019-01-12T14:55:21.167Z,20.95
2019-01-12T15:00:41.926Z,21.12
2019-01-12T15:06:12.811Z,20.08
2019-01-12T15:08:42.087Z,16.50
2019-01-12T15:11:28.768Z,17.02
2019-01-12T15:14:10.331Z,13.48
2019-01-12T15:16:50.864Z,12.63
2019-01-12T15:19:22.697Z,15.23
2019-01-12T15:22:11.638Z,14.00
2019-01-12T15:24:53.770Z,11.80
2019-01-12T15:27:38.775Z,12.88
2019-01-12T15:30:19.519Z,11.90
2019-01-12T15:33:00.408Z,11.33
2019-01-12T15:35:30.133Z,10.50
2019-01-12T15:38:17.214Z,12.37
2019-01-12T15:40:57.880Z,14.98
2019-01-12T15:43:38.829Z,10.93
2019-01-12T15:46:19.360Z,11.08
2019-01-12T15:48:59.307Z,14.75
2019-01-12T15:51:40.238Z,15.08
2019-01-12T15:54:20.900Z,15.35
2019-01-12T15:57:02.584Z,14.50
2019-01-12T15:59:44.035Z,19.12
2019-01-12T16:02:25.071Z,16.62
2019-01-12T16:05:06.144Z,16.60
2019-01-12T16:07:52.007Z,16.87
2019-01-12T16:10:32.056Z,15.13
2019-01-12T16:13:12.236Z,19.85
2019-01-12T16:15:52.503Z,17.73
2019-01-12T16:21:13.524Z,15.03
2019-01-12T16:23:53.469Z,15.43
2019-01-12T16:29:46.462Z,12.30
2019-01-12T16:32:27.729Z,14.00
2019-01-12T16:35:09.374Z,11.63
2019-01-12T16:37:51.216Z,11.75
2019-01-12T16:40:31.739Z,12.40
2019-01-12T16:43:12.203Z,10.05
2019-01-12T16:45:52.866Z,10.58
2019-01-12T16:48:32.812Z,8.73
2019-01-12T16:51:39.783Z,10.08
2019-01-12T16:54:22.151Z,8.93
2019-01-12T16:57:03.915Z,12.33
2019-01-12T16:59:44.316Z,11.33
2019-01-12T17:02:25.431Z,13.05
2019-01-12T17:05:06.740Z,16.25
2019-01-12T17:07:39.194Z,18.25
2019-01-12T17:10:27.783Z,17.90
2019-01-12T17:12:58.168Z,17.85
2019-01-12T17:15:45.170Z,19.07
2019-01-12T17:18:16.847Z,17.37
2019-01-12T17:21:03.516Z,19.77
2019-01-12T17:23:43.085Z,21.62
2019-01-12T17:26:22.973Z,19.30
2019-01-12T17:29:04.506Z,21.97
2019-01-12T17:31:47.644Z,23.05
2019-01-12T17:34:28.891Z,19.95
2019-01-12T17:37:09.912Z,16.95
2019-01-12T17:39:52.059Z,16.93
2019-01-12T17:42:37.015Z,17.80
2019-01-12T17:45:17.630Z,18.70
2019-01-12T17:47:58.675Z,24.12
2019-01-12T17:50:38.748Z,14.85
2019-01-12T17:53:18.696Z,17.50
2019-01-12T17:55:58.883Z,11.48
2019-01-12T17:58:31.662Z,12.35
2019-01-12T18:01:18.451Z,7.78
2019-01-12T18:03:58.082Z,7.53
2019-01-12T18:06:38.115Z,9.15
2019-01-12T18:09:09.972Z,12.53
2019-01-12T18:11:58.535Z,10.32
2019-01-12T18:14:31.142Z,12.45
2019-01-12T18:20:32.310Z,16.97
2019-01-12T18:23:39.039Z,12.95
2019-01-12T18:28:51.493Z,16.82
2019-01-12T18:31:35.170Z,21.93
2019-01-12T18:34:24.028Z,12.33
2019-01-12T18:37:13.373Z,29.42
2019-01-12T18:40:02.243Z,21.30
2019-01-12T18:42:48.820Z,19.77
2019-01-12T18:45:28.895Z,20.37
2019-01-12T18:48:09.436Z,19.82
2019-01-12T18:50:49.412Z,20.15
2019-01-12T18:53:30.905Z,18.12
2019-01-12T18:56:10.463Z,16.05
2019-01-12T18:58:51.377Z,17.62
2019-01-12T19:01:19.570Z,15.23
2019-01-12T19:04:09.879Z,14.30
2019-01-12T19:06:38.822Z,11.40
2019-01-12T19:12:16.044Z,11.60
2019-01-12T19:14:56.943Z,8.23
2019-01-12T19:17:38.294Z,13.43
2019-01-12T19:20:09.557Z,12.60
2019-01-12T19:22:56.242Z,9.90
2019-01-12T19:25:36.621Z,12.63
2019-01-12T19:28:16.111Z,11.22
2019-01-12T19:30:56.039Z,13.72
2019-01-12T19:33:37.088Z,10.68
2019-01-12T19:36:27.399Z,18.32
2019-01-12T19:39:15.105Z,13.10
2019-01-12T19:41:56.115Z,18.05
2019-01-12T19:44:24.599Z,17.23
2019-01-12T19:47:13.336Z,17.50
2019-01-12T19:49:43.194Z,17.77
2019-01-12T19:52:10.383Z,17.30
2019-01-12T19:54:49.927Z,13.55
2019-01-12T19:57:30.010Z,21.33
2019-01-12T20:00:09.927Z,14.80
2019-01-12T20:02:37.180Z,15.30
2019-01-12T20:05:23.893Z,14.05
2019-01-12T20:08:04.442Z,13.25
2019-01-12T20:10:45.467Z,11.15
2019-01-12T20:13:26.621Z,18.95
2019-01-12T20:16:07.735Z,11.80
2019-01-12T20:18:48.727Z,14.58
2019-01-12T20:21:29.843Z,19.02
2019-01-12T20:24:10.903Z,11.85
2019-01-12T20:26:52.235Z,14.23
2019-01-12T20:29:31.899Z,11.65
2019-01-12T20:32:12.150Z,11.78
2019-01-12T20:34:52.282Z,13.60
2019-01-12T20:37:32.340Z,8.73
2019-01-12T20:40:40.394Z,10.72
2019-01-12T20:43:47.741Z,8.70
2019-01-12T20:46:30.147Z,9.78
2019-01-12T20:49:10.582Z,8.23
2019-01-12T20:51:51.674Z,8.58
2019-01-12T20:54:32.579Z,9.38
2019-01-12T20:57:14.013Z,10.03
2019-01-12T20:59:54.901Z,11.65
2019-01-12T21:02:38.038Z,13.90
2019-01-12T21:05:18.976Z,11.80
2019-01-12T21:08:25.829Z,11.35
2019-01-12T21:11:32.083Z,11.75
2019-01-12T21:14:18.473Z,12.95
2019-01-12T21:16:58.293Z,15.30
2019-01-12T21:22:27.643Z,15.40
2019-01-12T21:25:08.819Z,13.83
2019-01-12T21:27:49.428Z,17.62
2019-01-12T21:30:19.329Z,16.80
2019-01-12T21:33:00.560Z,18.52
2019-01-12T21:35:28.659Z,21.77
2019-01-12T21:38:17.283Z,17.07
2019-01-12T21:41:10.026Z,20.02
2019-01-12T21:43:51.187Z,17.70
2019-01-12T21:46:34.115Z,25.32
2019-01-12T21:51:54.983Z,22.25
2019-01-12T21:54:36.416Z,18.05
2019-01-12T21:57:17.140Z,18.45
2019-01-12T21:59:58.028Z,20.75
2019-01-12T22:02:39.167Z,18.23
2019-01-12T22:05:20.060Z,14.38
2019-01-12T22:08:01.287Z,13.62
2019-01-12T22:10:42.381Z,17.87
2019-01-12T22:13:23.551Z,14.23
2019-01-12T22:15:52.643Z,12.23
2019-01-12T22:18:39.399Z,19.85
2019-01-12T22:21:19.348Z,12.03
2019-01-12T22:23:59.276Z,11.00
2019-01-12T22:26:39.302Z,16.07
2019-01-12T22:29:20.164Z,12.85
2019-01-12T22:31:51.722Z,12.23
2019-01-12T22:34:40.409Z,22.00
2019-01-12T22:37:10.907Z,17.50
2019-01-12T22:39:59.409Z,15.68
2019-01-12T22:42:29.493Z,17.15
2019-01-12T22:45:18.244Z,18.30
2019-01-12T22:48:30.777Z,19.82
2019-01-12T22:57:26.715Z,19.23
2019-01-12T23:00:07.868Z,20.17
2019-01-12T23:02:53.091Z,21.85
2019-01-12T23:05:37.933Z,24.18
2019-01-12T23:08:19.327Z,21.35
2019-01-12T23:11:00.023Z,16.97
2019-01-12T23:13:39.972Z,22.00
2019-01-12T23:16:21.895Z,20.17
2019-01-12T23:19:02.239Z,17.40
2019-01-12T23:21:43.908Z,16.25
2019-01-12T23:24:24.855Z,20.00
2019-01-12T23:27:06.071Z,17.42
2019-01-12T23:29:47.277Z,18.67
2019-01-12T23:32:18.413Z,18.95
2019-01-12T23:35:07.243Z,19.98
2019-01-12T23:37:36.317Z,14.63
2019-01-12T23:40:25.187Z,19.48
2019-01-12T23:42:54.664Z,17.67
2019-01-12T23:45:41.728Z,18.32
2019-01-12T23:48:22.710Z,18.10
2019-01-12T23:51:02.963Z,23.80
2019-01-12T23:53:43.471Z,18.73
2019-01-12T23:56:24.458Z,18.48
2019-01-12T23:59:35.960Z,25.92
