createdAt,value
2022-10-17T00:02:03.412Z,13.40
2022-10-17T00:04:30.235Z,13.40
2022-10-17T00:06:57.030Z,13.40
2022-10-17T00:09:23.773Z,13.40
2022-10-17T00:11:50.503Z,13.40
2022-10-17T00:14:17.243Z,13.40
2022-10-17T00:16:43.998Z,13.30
2022-10-17T00:19:10.739Z,13.30
2022-10-17T00:21:37.467Z,13.30
2022-10-17T00:24:04.366Z,13.20
2022-10-17T00:26:31.096Z,13.20
2022-10-17T00:28:57.943Z,13.20
2022-10-17T00:31:24.764Z,13.20
2022-10-17T00:33:51.936Z,13.20
2022-10-17T00:36:19.611Z,13.20
2022-10-17T00:38:46.752Z,13.20
2022-10-17T00:41:14.120Z,13.20
2022-10-17T00:43:54.640Z,13.10
2022-10-17T00:46:21.515Z,13.10
2022-10-17T00:48:49.071Z,13.10
2022-10-17T00:51:15.839Z,13.10
2022-10-17T00:53:43.125Z,13.10
2022-10-17T00:56:09.860Z,13.10
2022-10-17T00:58:36.586Z,13.10
2022-10-17T01:01:03.473Z,13.10
2022-10-17T01:03:30.249Z,13.00
2022-10-17T01:05:57.083Z,13.00
2022-10-17T01:08:23.812Z,13.00
2022-10-17T01:10:50.538Z,13.00
2022-10-17T01:13:28.573Z,13.00
2022-10-17T01:15:55.534Z,13.00
2022-10-17T01:18:28.479Z,12.90
2022-10-17T01:20:55.240Z,12.90
2022-10-17T01:23:28.840Z,12.90
2022-10-17T01:26:01.850Z,12.90
2022-10-17T01:28:34.597Z,12.90
2022-10-17T01:31:12.714Z,12.90
2022-10-17T01:33:42.277Z,12.80
2022-10-17T01:36:13.159Z,12.80
2022-10-17T01:38:44.657Z,12.80
2022-10-17T01:41:14.414Z,12.80
2022-10-17T01:43:41.796Z,12.70
2022-10-17T01:46:27.285Z,12.70
2022-10-17T01:48:54.044Z,12.70
2022-10-17T01:51:22.919Z,12.60
2022-10-17T01:53:54.467Z,12.70
2022-10-17T01:56:21.201Z,12.60
2022-10-17T01:58:50.201Z,12.60
2022-10-17T02:01:16.998Z,12.60
2022-10-17T02:03:43.960Z,12.60
2022-10-17T02:06:10.764Z,12.60
2022-10-17T02:08:47.606Z,12.60
2022-10-17T02:11:15.403Z,12.60
2022-10-17T02:14:00.968Z,12.60
2022-10-17T02:16:39.753Z,12.50
2022-10-17T02:19:32.819Z,12.50
2022-10-17T02:22:17.983Z,12.50
2022-10-17T02:24:47.544Z,12.50
2022-10-17T02:27:18.505Z,12.50
2022-10-17T02:29:57.386Z,12.50
2022-10-17T02:32:25.256Z,12.40
2022-10-17T02:34:53.017Z,12.30
2022-10-17T02:37:20.213Z,12.30
2022-10-17T02:39:46.950Z,12.30
2022-10-17T02:42:13.778Z,12.30
2022-10-17T02:44:40.874Z,12.30
2022-10-17T02:47:09.523Z,12.20
2022-10-17T02:49:36.658Z,12.20
2022-10-17T02:52:13.365Z,12.20
2022-10-17T02:54:41.436Z,12.10
2022-10-17T02:57:09.892Z,12.10
2022-10-17T02:59:36.773Z,12.10
2022-10-17T03:02:04.396Z,12.10
2022-10-17T03:04:31.116Z,12.10
2022-10-17T03:06:57.834Z,12.10
2022-10-17T03:09:24.591Z,12.10
2022-10-17T03:11:51.377Z,12.10
2022-10-17T03:14:18.111Z,12.00
2022-10-17T03:16:44.852Z,12.00
2022-10-17T03:19:11.615Z,12.00
2022-10-17T03:21:38.380Z,12.00
2022-10-17T03:24:05.433Z,12.00
2022-10-17T03:26:32.173Z,11.90
2022-10-17T03:28:59.026Z,11.90
2022-10-17T03:31:25.779Z,11.90
2022-10-17T03:33:52.585Z,11.90
2022-10-17T03:36:19.389Z,11.90
2022-10-17T03:38:46.441Z,11.90
2022-10-17T03:41:13.259Z,11.90
2022-10-17T03:43:40.111Z,11.80
2022-10-17T03:46:07.077Z,11.80
2022-10-17T03:48:33.878Z,11.80
2022-10-17T03:51:01.622Z,11.80
2022-10-17T03:53:28.513Z,11.70
2022-10-17T03:55:55.260Z,11.70
2022-10-17T03:58:22.012Z,11.70
2022-10-17T04:00:48.809Z,11.70
2022-10-17T04:03:17.385Z,11.70
2022-10-17T04:05:44.233Z,11.70
2022-10-17T04:08:10.974Z,11.70
2022-10-17T04:10:37.735Z,11.70
2022-10-17T04:13:04.704Z,11.70
2022-10-17T04:15:31.424Z,11.70
2022-10-17T04:17:58.177Z,11.70
2022-10-17T04:20:24.951Z,11.70
2022-10-17T04:22:51.700Z,11.70
2022-10-17T04:25:18.417Z,11.70
2022-10-17T04:27:45.265Z,11.50
2022-10-17T04:30:11.992Z,11.50
2022-10-17T04:32:39.239Z,11.50
2022-10-17T04:35:06.187Z,11.50
2022-10-17T04:37:32.954Z,11.50
2022-10-17T04:39:59.692Z,11.50
2022-10-17T04:42:26.490Z,11.50
2022-10-17T04:44:53.295Z,11.50
2022-10-17T04:47:20.137Z,11.50
2022-10-17T04:49:46.911Z,11.50
2022-10-17T04:52:13.629Z,11.40
2022-10-17T04:54:40.385Z,11.50
2022-10-17T04:57:07.151Z,11.50
2022-10-17T04:59:33.955Z,11.50
2022-10-17T05:02:00.690Z,11.50
2022-10-17T05:04:27.444Z,11.50
2022-10-17T05:06:54.179Z,11.50
2022-10-17T05:09:20.953Z,11.50
2022-10-17T05:11:47.716Z,11.50
2022-10-17T05:14:15.149Z,11.50
2022-10-17T05:16:41.922Z,11.50
2022-10-17T05:19:08.879Z,11.50
2022-10-17T05:21:37.471Z,11.50
2022-10-17T05:24:07.801Z,11.50
2022-10-17T05:26:34.696Z,11.60
2022-10-17T05:29:03.041Z,11.60
2022-10-17T05:31:30.127Z,11.70
2022-10-17T05:34:00.449Z,11.70
2022-10-17T05:36:27.230Z,11.90
2022-10-17T05:38:53.970Z,11.90
2022-10-17T05:41:20.711Z,12.00
2022-10-17T05:43:47.475Z,12.10
2022-10-17T05:46:14.212Z,12.10
2022-10-17T05:48:41.034Z,12.20
2022-10-17T05:51:08.871Z,12.30
2022-10-17T05:53:36.267Z,12.40
2022-10-17T05:56:03.813Z,12.50
2022-10-17T05:58:50.348Z,13.00
2022-10-17T06:01:17.440Z,13.80
2022-10-17T06:03:44.242Z,14.70
2022-10-17T06:06:11.563Z,15.50
2022-10-17T06:08:38.606Z,16.30
2022-10-17T06:11:09.082Z,16.60
2022-10-17T06:13:37.170Z,16.50
2022-10-17T06:16:04.003Z,16.10
2022-10-17T06:18:30.744Z,15.60
2022-10-17T06:21:07.849Z,15.10
2022-10-17T06:23:34.602Z,14.70
2022-10-17T06:26:01.478Z,14.50
2022-10-17T06:28:28.265Z,14.30
2022-10-17T06:30:55.047Z,14.70
2022-10-17T06:33:23.347Z,15.80
2022-10-17T06:35:53.627Z,16.80
2022-10-17T06:38:20.551Z,17.80
2022-10-17T06:40:47.283Z,18.70
2022-10-17T06:43:14.079Z,19.40
2022-10-17T06:45:40.833Z,19.80
2022-10-17T06:48:07.793Z,20.10
2022-10-17T06:50:34.904Z,20.40
2022-10-17T06:53:01.662Z,20.60
2022-10-17T06:55:28.387Z,21.00
2022-10-17T06:57:55.833Z,21.00
2022-10-17T07:00:23.625Z,21.20
2022-10-17T07:02:50.510Z,21.80
2022-10-17T07:05:19.263Z,22.30
2022-10-17T07:07:47.478Z,22.80
2022-10-17T07:10:16.484Z,23.30
2022-10-17T07:12:44.850Z,23.70
2022-10-17T07:15:11.709Z,24.40
2022-10-17T07:17:38.463Z,24.60
2022-10-17T07:20:05.404Z,24.70
2022-10-17T07:22:32.179Z,24.50
2022-10-17T07:24:58.899Z,25.00
2022-10-17T07:27:25.677Z,25.40
2022-10-17T07:29:52.402Z,25.70
2022-10-17T07:32:19.119Z,25.90
2022-10-17T07:34:45.819Z,25.80
2022-10-17T07:37:12.628Z,25.80
2022-10-17T07:39:40.194Z,25.90
2022-10-17T07:42:07.865Z,25.60
2022-10-17T07:44:35.597Z,26.10
2022-10-17T07:47:02.669Z,26.80
2022-10-17T07:49:29.554Z,27.20
2022-10-17T07:51:56.513Z,27.80
2022-10-17T07:54:24.724Z,28.40
2022-10-17T07:56:51.537Z,28.90
2022-10-17T07:59:18.639Z,28.90
2022-10-17T08:01:45.409Z,28.90
2022-10-17T08:04:12.192Z,29.00
2022-10-17T08:06:39.194Z,29.00
2022-10-17T08:09:06.018Z,28.80
2022-10-17T08:11:32.811Z,29.10
2022-10-17T08:13:59.545Z,29.10
2022-10-17T08:16:26.322Z,29.20
2022-10-17T08:18:53.143Z,29.70
2022-10-17T08:21:19.903Z,29.90
2022-10-17T08:23:46.863Z,30.10
2022-10-17T08:26:16.841Z,30.00
2022-10-17T08:28:43.734Z,30.20
2022-10-17T08:31:11.526Z,30.30
2022-10-17T08:33:38.302Z,30.50
2022-10-17T08:36:05.209Z,30.70
2022-10-17T08:38:35.311Z,30.80
2022-10-17T08:41:03.662Z,30.90
2022-10-17T08:43:37.805Z,30.70
2022-10-17T08:46:05.570Z,30.90
2022-10-17T08:48:33.536Z,31.20
2022-10-17T08:51:26.593Z,31.40
2022-10-17T08:53:53.401Z,31.40
2022-10-17T08:56:36.570Z,31.60
2022-10-17T08:59:28.220Z,31.70
2022-10-17T09:01:58.801Z,31.70
2022-10-17T09:04:33.341Z,31.50
2022-10-17T09:07:02.822Z,31.70
2022-10-17T09:09:35.691Z,32.30
2022-10-17T09:12:04.849Z,32.70
2022-10-17T09:14:38.424Z,32.90
2022-10-17T09:17:08.244Z,33.50
2022-10-17T09:19:42.734Z,33.50
2022-10-17T09:22:10.557Z,33.90
2022-10-17T09:24:44.279Z,34.30
2022-10-17T09:27:15.272Z,34.30
2022-10-17T09:29:43.933Z,34.40
2022-10-17T09:32:12.279Z,34.50
2022-10-17T09:34:39.019Z,34.30
2022-10-17T09:37:07.629Z,34.30
2022-10-17T09:39:34.415Z,34.50
2022-10-17T09:42:01.250Z,34.80
2022-10-17T09:44:35.086Z,34.90
2022-10-17T09:47:01.824Z,35.00
2022-10-17T09:49:35.741Z,35.00
2022-10-17T09:52:06.084Z,34.40
2022-10-17T09:54:36.537Z,34.00
2022-10-17T09:57:04.430Z,33.40
2022-10-17T09:59:35.087Z,32.70
2022-10-17T10:02:20.156Z,32.70
2022-10-17T10:05:07.658Z,33.30
2022-10-17T10:07:38.285Z,34.00
2022-10-17T10:10:06.339Z,34.20
2022-10-17T10:12:37.278Z,34.30
2022-10-17T10:15:24.309Z,34.00
2022-10-17T10:17:51.031Z,34.00
2022-10-17T10:20:34.971Z,34.30
2022-10-17T10:23:05.344Z,34.60
2022-10-17T10:25:32.056Z,34.50
2022-10-17T10:28:00.727Z,34.10
2022-10-17T10:30:29.357Z,33.80
2022-10-17T10:32:56.499Z,33.70
2022-10-17T10:35:24.388Z,34.00
2022-10-17T10:37:51.952Z,33.30
2022-10-17T10:40:29.277Z,33.00
2022-10-17T10:42:59.229Z,33.00
2022-10-17T10:45:52.815Z,33.40
2022-10-17T10:48:22.709Z,33.40
2022-10-17T10:50:50.394Z,32.70
2022-10-17T10:53:20.181Z,32.40
2022-10-17T10:55:48.056Z,32.20
2022-10-17T10:58:32.961Z,32.00
2022-10-17T11:01:00.993Z,31.30
2022-10-17T11:03:33.759Z,30.70
2022-10-17T11:06:02.528Z,30.10
2022-10-17T11:08:37.499Z,29.70
2022-10-17T11:11:07.311Z,29.40
2022-10-17T11:13:36.387Z,29.20
2022-10-17T11:16:06.301Z,28.80
2022-10-17T11:18:41.085Z,28.50
2022-10-17T11:21:10.946Z,28.20
2022-10-17T11:23:40.421Z,27.90
2022-10-17T11:26:11.699Z,27.60
2022-10-17T11:28:38.467Z,27.30
2022-10-17T11:31:14.899Z,27.00
2022-10-17T11:33:46.198Z,26.80
2022-10-17T11:36:12.930Z,26.40
2022-10-17T11:38:39.781Z,25.90
2022-10-17T11:41:06.750Z,25.70
2022-10-17T11:43:48.718Z,25.60
2022-10-17T11:46:23.887Z,25.60
2022-10-17T11:48:56.694Z,25.60
2022-10-17T11:54:18.252Z,25.60
2022-10-17T11:56:45.009Z,25.70
2022-10-17T11:59:30.397Z,25.70
2022-10-17T12:01:57.954Z,25.50
2022-10-17T12:04:49.397Z,25.40
2022-10-17T12:07:25.692Z,25.30
2022-10-17T12:10:11.306Z,25.30
2022-10-17T12:12:40.568Z,25.20
2022-10-17T12:15:13.388Z,25.10
2022-10-17T12:17:41.112Z,24.80
2022-10-17T12:20:26.346Z,24.50
2022-10-17T12:22:55.943Z,24.30
2022-10-17T12:25:23.957Z,24.40
2022-10-17T12:27:50.788Z,24.50
2022-10-17T12:30:17.650Z,24.50
2022-10-17T12:33:07.398Z,24.70
2022-10-17T12:35:35.305Z,24.80
2022-10-17T12:38:03.127Z,24.90
2022-10-17T12:40:35.713Z,24.80
2022-10-17T12:43:02.800Z,24.80
2022-10-17T12:45:44.819Z,24.60
2022-10-17T12:48:11.553Z,24.40
2022-10-17T12:51:12.148Z,24.40
2022-10-17T12:53:43.798Z,24.30
2022-10-17T12:56:10.508Z,24.20
2022-10-17T12:58:37.230Z,24.20
2022-10-17T13:01:24.301Z,24.20
2022-10-17T13:03:52.592Z,24.30
2022-10-17T13:06:23.349Z,24.30
2022-10-17T13:08:56.105Z,24.30
2022-10-17T13:11:25.479Z,24.30
2022-10-17T13:13:56.211Z,24.30
2022-10-17T13:18:48.659Z,24.10
2022-10-17T13:21:15.837Z,24.10
2022-10-17T13:23:42.581Z,24.10
2022-10-17T13:26:26.103Z,24.10
2022-10-17T13:29:06.311Z,24.10
2022-10-17T13:31:36.716Z,24.10
2022-10-17T13:34:04.436Z,24.10
2022-10-17T13:36:31.832Z,24.10
2022-10-17T13:39:06.361Z,24.00
2022-10-17T13:41:36.510Z,24.00
2022-10-17T13:44:04.651Z,24.00
2022-10-17T13:46:37.870Z,24.00
2022-10-17T13:49:09.942Z,23.90
2022-10-17T13:51:36.748Z,24.00
2022-10-17T13:54:05.893Z,23.90
2022-10-17T13:56:32.695Z,23.80
2022-10-17T13:59:00.517Z,23.70
2022-10-17T14:01:27.689Z,23.70
2022-10-17T14:04:07.926Z,23.70
2022-10-17T14:06:37.457Z,23.70
2022-10-17T14:09:05.421Z,23.70
2022-10-17T14:11:33.566Z,23.60
2022-10-17T14:14:00.745Z,23.60
2022-10-17T14:16:27.992Z,23.60
2022-10-17T14:18:54.777Z,23.60
2022-10-17T14:21:43.394Z,23.60
2022-10-17T14:24:17.051Z,23.60
2022-10-17T14:27:01.953Z,23.60
2022-10-17T14:29:28.751Z,23.60
2022-10-17T14:32:13.522Z,23.40
2022-10-17T14:34:40.730Z,23.40
2022-10-17T14:37:11.522Z,23.40
2022-10-17T14:39:38.280Z,23.30
2022-10-17T14:42:05.044Z,23.30
2022-10-17T14:44:32.355Z,23.20
2022-10-17T14:47:00.189Z,23.10
2022-10-17T14:49:38.688Z,22.90
2022-10-17T14:52:14.896Z,22.90
2022-10-17T14:54:44.626Z,22.80
2022-10-17T14:57:31.632Z,22.80
2022-10-17T14:59:58.419Z,22.80
2022-10-17T15:02:25.553Z,22.70
2022-10-17T15:04:52.457Z,22.70
2022-10-17T15:07:19.404Z,22.70
2022-10-17T15:09:47.326Z,22.60
2022-10-17T15:12:15.224Z,22.50
2022-10-17T15:14:43.326Z,22.50
2022-10-17T15:17:14.268Z,22.40
2022-10-17T15:19:41.162Z,22.30
2022-10-17T15:22:07.929Z,22.30
2022-10-17T15:24:34.648Z,22.20
2022-10-17T15:27:01.389Z,22.10
2022-10-17T15:29:28.459Z,22.00
2022-10-17T15:31:55.197Z,21.90
2022-10-17T15:34:21.978Z,21.90
2022-10-17T15:36:51.775Z,21.80
2022-10-17T15:39:18.502Z,21.80
2022-10-17T15:41:45.652Z,21.70
2022-10-17T15:44:12.391Z,21.60
2022-10-17T15:46:39.180Z,21.50
2022-10-17T15:49:07.686Z,21.50
2022-10-17T15:51:34.437Z,21.40
2022-10-17T15:54:01.785Z,21.30
2022-10-17T15:56:38.571Z,21.30
2022-10-17T15:59:05.877Z,21.30
2022-10-17T16:01:32.695Z,21.10
2022-10-17T16:03:59.511Z,21.10
2022-10-17T16:06:26.347Z,21.00
2022-10-17T16:08:53.106Z,20.90
2022-10-17T16:11:19.888Z,20.90
2022-10-17T16:13:51.332Z,20.80
2022-10-17T16:16:18.113Z,20.70
2022-10-17T16:18:44.893Z,20.70
2022-10-17T16:21:12.642Z,20.60
2022-10-17T16:23:39.429Z,20.50
2022-10-17T16:26:07.420Z,20.50
2022-10-17T16:28:34.327Z,20.40
2022-10-17T16:31:01.184Z,20.30
2022-10-17T16:33:27.940Z,20.20
2022-10-17T16:35:54.741Z,20.10
2022-10-17T16:38:21.464Z,20.00
2022-10-17T16:40:48.166Z,20.00
2022-10-17T16:43:14.974Z,19.90
2022-10-17T16:45:41.706Z,19.80
2022-10-17T16:48:08.701Z,19.80
2022-10-17T16:50:38.377Z,19.70
2022-10-17T16:53:05.110Z,19.60
2022-10-17T16:55:31.844Z,19.60
2022-10-17T16:58:00.005Z,19.60
2022-10-17T17:00:26.803Z,19.50
2022-10-17T17:02:53.581Z,19.40
2022-10-17T17:05:20.332Z,19.40
2022-10-17T17:07:48.106Z,19.30
2022-10-17T17:10:14.859Z,19.30
2022-10-17T17:12:41.609Z,19.20
2022-10-17T17:15:08.699Z,19.10
2022-10-17T17:17:54.850Z,19.00
2022-10-17T17:20:22.355Z,19.00
2022-10-17T17:22:50.892Z,18.90
2022-10-17T17:25:17.667Z,18.80
2022-10-17T17:27:44.386Z,18.70
2022-10-17T17:30:11.387Z,18.70
2022-10-17T17:32:38.113Z,18.60
2022-10-17T17:35:05.053Z,18.50
2022-10-17T17:37:32.038Z,18.50
2022-10-17T17:39:58.909Z,18.40
2022-10-17T17:42:25.759Z,18.40
2022-10-17T17:44:52.521Z,18.30
2022-10-17T17:47:19.593Z,18.20
2022-10-17T17:49:46.339Z,18.10
2022-10-17T17:52:13.066Z,18.00
2022-10-17T17:54:40.977Z,18.00
2022-10-17T17:57:08.121Z,18.00
2022-10-17T17:59:34.938Z,17.90
2022-10-17T18:02:02.958Z,17.80
2022-10-17T18:04:29.805Z,17.70
2022-10-17T18:06:56.572Z,17.60
2022-10-17T18:09:23.987Z,17.60
2022-10-17T18:11:50.699Z,17.60
2022-10-17T18:14:19.216Z,17.50
2022-10-17T18:16:45.949Z,17.50
2022-10-17T18:19:12.998Z,17.40
2022-10-17T18:21:39.740Z,17.40
2022-10-17T18:24:06.743Z,17.30
2022-10-17T18:26:33.583Z,17.30
2022-10-17T18:29:00.422Z,17.30
2022-10-17T18:31:32.364Z,17.20
2022-10-17T18:34:00.311Z,17.20
2022-10-17T18:36:27.409Z,17.20
2022-10-17T18:38:54.310Z,17.10
2022-10-17T18:41:21.836Z,17.10
2022-10-17T18:43:48.780Z,17.00
2022-10-17T18:46:16.430Z,17.00
2022-10-17T18:48:44.564Z,16.90
2022-10-17T18:51:11.616Z,16.90
2022-10-17T18:53:41.727Z,16.80
2022-10-17T18:56:08.754Z,16.70
2022-10-17T18:58:36.547Z,16.60
2022-10-17T19:01:04.082Z,16.60
2022-10-17T19:03:31.093Z,16.50
2022-10-17T19:06:01.881Z,16.50
2022-10-17T19:08:28.652Z,16.40
2022-10-17T19:10:55.411Z,16.40
2022-10-17T19:13:22.145Z,16.30
2022-10-17T19:15:48.978Z,16.30
2022-10-17T19:18:15.723Z,16.20
2022-10-17T19:20:42.514Z,16.20
2022-10-17T19:23:09.247Z,16.10
2022-10-17T19:25:36.017Z,16.00
2022-10-17T19:28:02.775Z,16.00
2022-10-17T19:30:29.512Z,15.90
2022-10-17T19:32:56.290Z,15.80
2022-10-17T19:35:23.032Z,15.80
2022-10-17T19:37:49.771Z,15.70
2022-10-17T19:40:16.590Z,15.60
2022-10-17T19:42:43.319Z,15.60
2022-10-17T19:45:10.236Z,15.60
2022-10-17T19:47:37.030Z,15.60
2022-10-17T19:52:36.316Z,15.60
2022-10-17T19:55:03.108Z,15.60
2022-10-17T19:57:29.877Z,15.60
2022-10-17T19:59:56.945Z,15.50
2022-10-17T20:02:23.670Z,15.50
2022-10-17T20:05:06.292Z,15.40
2022-10-17T20:07:37.109Z,15.40
2022-10-17T20:10:04.706Z,15.40
2022-10-17T20:12:31.780Z,15.30
2022-10-17T20:14:59.105Z,15.40
2022-10-17T20:17:26.046Z,15.40
2022-10-17T20:19:52.815Z,15.40
2022-10-17T20:22:19.587Z,15.30
2022-10-17T20:24:46.315Z,15.30
2022-10-17T20:27:13.073Z,15.30
2022-10-17T20:29:39.816Z,15.30
2022-10-17T20:32:06.584Z,15.20
2022-10-17T20:34:35.657Z,15.20
2022-10-17T20:37:02.603Z,15.10
2022-10-17T20:39:29.435Z,15.10
2022-10-17T20:41:56.175Z,15.00
2022-10-17T20:44:22.891Z,15.00
2022-10-17T20:47:01.300Z,15.00
2022-10-17T20:49:29.234Z,14.90
2022-10-17T20:51:55.970Z,14.90
2022-10-17T20:54:22.827Z,14.90
2022-10-17T20:56:49.562Z,14.90
2022-10-17T20:59:16.730Z,14.90
2022-10-17T21:01:43.621Z,14.80
2022-10-17T21:04:40.314Z,14.80
2022-10-17T21:06:57.331Z,14.70
2022-10-17T21:09:24.085Z,14.60
2022-10-17T21:11:54.344Z,14.60
2022-10-17T21:14:21.338Z,14.60
2022-10-17T21:16:48.282Z,14.50
2022-10-17T21:19:15.193Z,14.50
2022-10-17T21:21:42.782Z,14.50
2022-10-17T21:24:13.013Z,14.50
2022-10-17T21:26:40.293Z,14.40
2022-10-17T21:29:07.189Z,14.40
2022-10-17T21:31:34.615Z,14.40
2022-10-17T21:34:05.427Z,14.40
2022-10-17T21:36:32.157Z,14.40
2022-10-17T21:38:59.045Z,14.40
2022-10-17T21:41:26.465Z,14.30
2022-10-17T21:43:56.757Z,14.30
2022-10-17T21:46:23.668Z,14.30
2022-10-17T21:48:51.878Z,14.30
2022-10-17T21:51:21.498Z,14.20
2022-10-17T21:53:48.280Z,14.20
2022-10-17T21:56:18.956Z,14.20
2022-10-17T21:58:45.868Z,14.20
2022-10-17T22:01:13.651Z,14.20
2022-10-17T22:03:44.142Z,14.20
2022-10-17T22:09:01.029Z,14.10
2022-10-17T22:11:28.571Z,14.10
2022-10-17T22:13:55.927Z,14.10
2022-10-17T22:16:22.731Z,14.10
2022-10-17T22:18:49.516Z,14.00
2022-10-17T22:21:17.198Z,14.00
2022-10-17T22:23:44.507Z,14.00
2022-10-17T22:26:11.425Z,14.00
2022-10-17T22:28:38.420Z,14.00
2022-10-17T22:31:05.198Z,13.90
2022-10-17T22:33:32.806Z,13.90
2022-10-17T22:35:59.979Z,13.90
2022-10-17T22:38:26.731Z,13.90
2022-10-17T22:40:53.574Z,13.80
2022-10-17T22:43:20.327Z,13.80
2022-10-17T22:45:56.979Z,13.80
2022-10-17T22:48:23.930Z,13.70
2022-10-17T22:50:50.874Z,13.70
2022-10-17T22:53:24.940Z,13.70
2022-10-17T22:56:03.515Z,13.60
2022-10-17T22:58:30.548Z,13.60
2022-10-17T23:00:57.339Z,13.60
2022-10-17T23:03:24.387Z,13.60
2022-10-17T23:05:51.178Z,13.60
2022-10-17T23:08:18.186Z,13.50
2022-10-17T23:10:45.209Z,13.50
2022-10-17T23:13:11.979Z,13.50
2022-10-17T23:15:38.960Z,13.40
2022-10-17T23:18:05.806Z,13.40
2022-10-17T23:20:32.638Z,13.40
2022-10-17T23:22:59.378Z,13.30
2022-10-17T23:25:26.116Z,13.40
2022-10-17T23:27:52.883Z,13.30
2022-10-17T23:30:19.659Z,13.30
2022-10-17T23:32:46.374Z,13.30
2022-10-17T23:35:13.097Z,13.30
2022-10-17T23:37:39.817Z,13.30
2022-10-17T23:40:07.023Z,13.30
2022-10-17T23:42:33.776Z,13.30
2022-10-17T23:45:00.549Z,13.20
2022-10-17T23:47:27.334Z,13.20
2022-10-17T23:49:54.127Z,13.20
2022-10-17T23:52:20.870Z,13.20
2022-10-17T23:54:47.608Z,13.10
2022-10-17T23:57:14.348Z,13.10
2022-10-17T23:59:41.168Z,13.10
