createdAt,value
2018-08-17T00:00:37.544Z,21.32
2018-08-17T00:01:58.469Z,21.25
2018-08-17T00:02:37.407Z,21.22
2018-08-17T00:03:37.333Z,21.21
2018-08-17T00:04:58.253Z,21.22
2018-08-17T00:05:37.198Z,21.21
2018-08-17T00:06:58.113Z,21.28
2018-08-17T00:07:37.067Z,21.14
2018-08-17T00:08:36.996Z,21.24
2018-08-17T00:09:57.907Z,21.21
2018-08-17T00:10:36.851Z,21.21
2018-08-17T00:11:57.773Z,21.21
2018-08-17T00:12:36.708Z,21.24
2018-08-17T00:13:36.640Z,21.13
2018-08-17T00:14:57.555Z,21.10
2018-08-17T00:15:36.505Z,21.04
2018-08-17T00:16:57.419Z,21.01
2018-08-17T00:17:36.371Z,20.98
2018-08-17T00:18:36.297Z,21.01
2018-08-17T00:19:57.211Z,20.91
2018-08-17T00:20:36.156Z,20.84
2018-08-17T00:21:57.101Z,20.70
2018-08-17T00:22:36.017Z,20.67
2018-08-17T00:23:35.956Z,20.66
2018-08-17T00:24:56.862Z,20.67
2018-08-17T00:25:35.813Z,20.67
2018-08-17T00:26:56.720Z,20.54
2018-08-17T00:27:35.674Z,20.51
2018-08-17T00:28:35.607Z,20.42
2018-08-17T00:29:56.520Z,20.36
2018-08-17T00:30:35.463Z,20.47
2018-08-17T00:31:56.374Z,20.33
2018-08-17T00:32:35.323Z,20.26
2018-08-17T00:33:35.255Z,20.29
2018-08-17T00:34:56.171Z,20.31
2018-08-17T00:35:35.110Z,20.24
2018-08-17T00:36:56.028Z,20.42
2018-08-17T00:37:34.974Z,20.33
2018-08-17T00:38:34.902Z,20.38
2018-08-17T00:39:55.822Z,20.33
2018-08-17T00:40:34.765Z,20.33
2018-08-17T00:41:55.685Z,20.26
2018-08-17T00:42:34.628Z,20.29
2018-08-17T00:43:34.560Z,20.18
2018-08-17T00:44:55.468Z,20.16
2018-08-17T00:45:34.419Z,20.16
2018-08-17T00:46:55.361Z,20.10
2018-08-17T00:47:34.277Z,20.02
2018-08-17T00:48:34.209Z,20.10
2018-08-17T00:49:55.120Z,20.01
2018-08-17T00:50:34.073Z,20.02
2018-08-17T00:51:54.985Z,20.01
2018-08-17T00:52:33.955Z,19.83
2018-08-17T00:53:33.860Z,19.95
2018-08-17T00:54:54.784Z,19.84
2018-08-17T00:55:33.766Z,19.88
2018-08-17T00:56:54.642Z,19.88
2018-08-17T00:57:33.590Z,19.81
2018-08-17T00:58:33.520Z,19.84
2018-08-17T00:59:54.423Z,19.80
2018-08-17T01:00:33.368Z,19.87
2018-08-17T01:01:54.282Z,19.87
2018-08-17T01:02:33.234Z,19.86
2018-08-17T01:03:33.161Z,19.95
2018-08-17T01:04:54.073Z,19.98
2018-08-17T01:05:33.020Z,19.98
2018-08-17T01:06:53.935Z,19.96
2018-08-17T01:07:32.876Z,19.86
2018-08-17T01:08:32.804Z,19.80
2018-08-17T01:09:53.720Z,19.80
2018-08-17T01:10:32.669Z,19.63
2018-08-17T01:11:53.590Z,19.56
2018-08-17T01:12:32.525Z,19.46
2018-08-17T01:13:32.454Z,19.46
2018-08-17T01:14:53.372Z,19.63
2018-08-17T01:15:32.317Z,19.55
2018-08-17T01:16:53.229Z,19.59
2018-08-17T01:17:32.178Z,19.58
2018-08-17T01:18:32.107Z,19.44
2018-08-17T01:19:53.025Z,19.28
2018-08-17T01:20:31.964Z,19.23
2018-08-17T01:21:52.883Z,19.18
2018-08-17T01:22:31.827Z,19.16
2018-08-17T01:23:31.753Z,19.04
2018-08-17T01:24:52.669Z,19.14
2018-08-17T01:25:31.618Z,19.22
2018-08-17T01:26:52.532Z,19.13
2018-08-17T01:27:31.475Z,19.19
2018-08-17T01:28:31.404Z,19.19
2018-08-17T01:29:52.315Z,19.13
2018-08-17T01:30:31.263Z,19.11
2018-08-17T01:31:52.173Z,19.13
2018-08-17T01:32:31.118Z,19.10
2018-08-17T01:33:31.048Z,19.07
2018-08-17T01:34:51.963Z,19.00
2018-08-17T01:35:30.907Z,19.08
2018-08-17T01:36:51.821Z,19.08
2018-08-17T01:37:30.779Z,19.10
2018-08-17T01:38:30.703Z,19.11
2018-08-17T01:39:51.616Z,19.16
2018-08-17T01:40:30.557Z,19.07
2018-08-17T01:41:51.469Z,19.07
2018-08-17T01:42:30.417Z,19.08
2018-08-17T01:43:30.347Z,19.07
2018-08-17T01:44:51.263Z,19.10
2018-08-17T01:45:30.201Z,18.99
2018-08-17T01:46:51.131Z,19.04
2018-08-17T01:47:30.062Z,19.16
2018-08-17T01:48:29.996Z,19.06
2018-08-17T01:49:50.907Z,19.07
2018-08-17T01:50:29.867Z,19.06
2018-08-17T01:51:50.762Z,19.11
2018-08-17T01:52:29.714Z,19.02
2018-08-17T01:53:29.644Z,19.00
2018-08-17T01:54:50.555Z,18.92
2018-08-17T01:55:29.501Z,18.84
2018-08-17T01:56:50.416Z,18.81
2018-08-17T01:57:29.355Z,18.88
2018-08-17T01:58:29.287Z,18.88
2018-08-17T01:59:50.209Z,18.82
2018-08-17T02:00:29.146Z,18.90
2018-08-17T02:01:50.058Z,18.91
2018-08-17T02:02:29.005Z,18.98
2018-08-17T02:03:28.934Z,19.02
2018-08-17T02:04:49.846Z,19.00
2018-08-17T02:05:28.793Z,19.00
2018-08-17T02:06:49.710Z,18.98
2018-08-17T02:07:28.650Z,18.91
2018-08-17T02:08:28.578Z,18.88
2018-08-17T02:09:49.495Z,18.90
2018-08-17T02:10:28.440Z,18.91
2018-08-17T02:11:49.350Z,18.90
2018-08-17T02:12:28.302Z,18.87
2018-08-17T02:13:28.224Z,18.84
2018-08-17T02:14:49.149Z,18.85
2018-08-17T02:15:28.083Z,18.87
2018-08-17T02:16:48.997Z,18.82
2018-08-17T02:17:27.945Z,18.76
2018-08-17T02:18:27.875Z,18.70
2018-08-17T02:19:48.786Z,18.78
2018-08-17T02:20:27.730Z,18.84
2018-08-17T02:21:48.641Z,18.78
2018-08-17T02:22:27.591Z,18.81
2018-08-17T02:23:27.521Z,18.90
2018-08-17T02:24:48.434Z,18.91
2018-08-17T02:25:27.379Z,18.84
2018-08-17T02:26:48.286Z,18.91
2018-08-17T02:27:27.238Z,18.78
2018-08-17T02:28:27.167Z,18.92
2018-08-17T02:29:48.079Z,18.92
2018-08-17T02:30:27.020Z,19.04
2018-08-17T02:31:47.939Z,19.04
2018-08-17T02:32:26.884Z,18.99
2018-08-17T02:33:26.810Z,18.98
2018-08-17T02:34:47.728Z,18.98
2018-08-17T02:35:26.669Z,18.98
2018-08-17T02:36:47.589Z,18.95
2018-08-17T02:37:26.525Z,19.04
2018-08-17T02:38:26.453Z,19.14
2018-08-17T02:39:47.371Z,19.19
2018-08-17T02:40:26.315Z,19.16
2018-08-17T02:41:47.227Z,19.04
2018-08-17T02:42:26.172Z,19.11
2018-08-17T02:43:26.101Z,19.02
2018-08-17T02:44:47.013Z,19.00
2018-08-17T02:45:25.960Z,19.04
2018-08-17T02:46:46.871Z,19.13
2018-08-17T02:47:25.822Z,19.10
2018-08-17T02:48:25.748Z,19.08
2018-08-17T02:49:46.665Z,19.07
2018-08-17T02:50:25.605Z,19.08
2018-08-17T02:51:46.528Z,19.04
2018-08-17T02:52:25.464Z,19.08
2018-08-17T02:53:25.396Z,19.00
2018-08-17T02:54:46.307Z,19.08
2018-08-17T02:55:25.254Z,19.04
2018-08-17T02:56:46.168Z,19.07
2018-08-17T02:57:25.112Z,19.04
2018-08-17T02:58:25.038Z,19.07
2018-08-17T02:59:45.955Z,19.14
2018-08-17T03:00:24.898Z,19.13
2018-08-17T03:01:45.811Z,19.16
2018-08-17T03:02:24.756Z,19.16
2018-08-17T03:03:24.687Z,19.19
2018-08-17T03:04:45.602Z,19.06
2018-08-17T03:05:24.564Z,19.13
2018-08-17T03:06:45.467Z,19.18
2018-08-17T03:07:24.438Z,19.16
2018-08-17T03:08:24.334Z,19.16
2018-08-17T03:09:45.254Z,19.25
2018-08-17T03:10:24.192Z,19.16
2018-08-17T03:11:45.102Z,19.26
2018-08-17T03:12:24.061Z,19.18
2018-08-17T03:13:23.987Z,19.23
2018-08-17T03:14:44.894Z,19.32
2018-08-17T03:15:23.836Z,19.33
2018-08-17T03:16:44.751Z,19.25
2018-08-17T03:17:23.696Z,19.29
2018-08-17T03:18:23.627Z,19.39
2018-08-17T03:19:44.537Z,19.32
2018-08-17T03:20:23.490Z,19.33
2018-08-17T03:21:44.397Z,19.32
2018-08-17T03:22:23.342Z,19.25
2018-08-17T03:23:23.275Z,19.32
2018-08-17T03:24:44.190Z,19.29
2018-08-17T03:25:23.135Z,19.28
2018-08-17T03:26:44.042Z,19.29
2018-08-17T03:27:22.994Z,19.37
2018-08-17T03:28:22.921Z,19.32
2018-08-17T03:29:43.833Z,19.32
2018-08-17T03:30:22.781Z,19.32
2018-08-17T03:31:43.689Z,19.33
2018-08-17T03:32:22.635Z,19.37
2018-08-17T03:33:22.566Z,19.39
2018-08-17T03:34:43.479Z,19.37
2018-08-17T03:35:22.426Z,19.44
2018-08-17T03:36:43.343Z,19.33
2018-08-17T03:37:22.287Z,19.36
2018-08-17T03:38:22.217Z,19.39
2018-08-17T03:39:43.131Z,19.50
2018-08-17T03:40:22.073Z,19.44
2018-08-17T03:41:42.987Z,19.51
2018-08-17T03:42:21.932Z,19.47
2018-08-17T03:43:21.860Z,19.37
2018-08-17T03:44:42.780Z,19.46
2018-08-17T03:45:21.724Z,19.51
2018-08-17T03:46:42.638Z,19.33
2018-08-17T03:47:21.578Z,19.36
2018-08-17T03:48:21.508Z,19.37
2018-08-17T03:49:42.427Z,19.40
2018-08-17T03:50:21.366Z,19.40
2018-08-17T03:51:42.286Z,19.43
2018-08-17T03:52:21.223Z,19.44
2018-08-17T03:53:21.156Z,19.37
2018-08-17T03:54:42.068Z,19.31
2018-08-17T03:55:21.020Z,19.33
2018-08-17T03:56:41.930Z,19.32
2018-08-17T03:57:20.876Z,19.33
2018-08-17T03:58:20.805Z,19.33
2018-08-17T03:59:41.712Z,19.29
2018-08-17T04:00:20.660Z,19.29
2018-08-17T04:01:41.578Z,19.32
2018-08-17T04:02:20.523Z,19.37
2018-08-17T04:03:20.450Z,19.33
2018-08-17T04:04:41.369Z,19.32
2018-08-17T04:05:20.312Z,19.37
2018-08-17T04:06:41.222Z,19.41
2018-08-17T04:07:20.171Z,19.47
2018-08-17T04:08:20.104Z,19.47
2018-08-17T04:09:41.016Z,19.51
2018-08-17T04:10:19.954Z,19.43
2018-08-17T04:11:40.865Z,19.48
2018-08-17T04:12:19.818Z,19.47
2018-08-17T04:13:19.751Z,19.46
2018-08-17T04:14:40.660Z,19.48
2018-08-17T04:15:19.657Z,19.54
2018-08-17T04:16:40.517Z,19.54
2018-08-17T04:17:19.460Z,19.51
2018-08-17T04:18:19.395Z,19.46
2018-08-17T04:19:40.308Z,19.44
2018-08-17T04:20:19.252Z,19.44
2018-08-17T04:21:40.164Z,19.40
2018-08-17T04:22:19.110Z,19.32
2018-08-17T04:23:19.036Z,19.41
2018-08-17T04:24:39.952Z,19.41
2018-08-17T04:25:18.895Z,19.36
2018-08-17T04:26:39.809Z,19.33
2018-08-17T04:27:18.754Z,19.33
2018-08-17T04:28:18.692Z,19.29
2018-08-17T04:29:39.599Z,19.36
2018-08-17T04:30:18.549Z,19.39
2018-08-17T04:31:39.458Z,19.39
2018-08-17T04:32:18.397Z,19.40
2018-08-17T04:33:18.341Z,19.39
2018-08-17T04:34:39.245Z,19.36
2018-08-17T04:35:18.221Z,19.47
2018-08-17T04:36:39.106Z,19.50
2018-08-17T04:37:18.052Z,19.50
2018-08-17T04:38:17.980Z,19.48
2018-08-17T04:39:38.893Z,19.62
2018-08-17T04:40:17.837Z,19.55
2018-08-17T04:41:38.750Z,19.58
2018-08-17T04:42:17.702Z,19.51
2018-08-17T04:43:17.622Z,19.51
2018-08-17T04:44:38.548Z,19.62
2018-08-17T04:45:17.484Z,19.59
2018-08-17T04:46:38.429Z,19.68
2018-08-17T04:47:17.344Z,19.65
2018-08-17T04:48:17.273Z,19.69
2018-08-17T04:49:38.197Z,19.77
2018-08-17T04:50:17.140Z,19.74
2018-08-17T04:51:38.042Z,19.80
2018-08-17T04:52:16.990Z,19.81
2018-08-17T04:53:16.924Z,19.80
2018-08-17T04:54:37.832Z,19.87
2018-08-17T04:55:16.777Z,19.77
2018-08-17T04:56:37.686Z,19.83
2018-08-17T04:57:16.638Z,19.87
2018-08-17T04:58:16.565Z,19.83
2018-08-17T04:59:37.477Z,19.88
2018-08-17T05:00:16.429Z,19.87
2018-08-17T05:01:37.333Z,19.87
2018-08-17T05:02:16.289Z,19.84
2018-08-17T05:03:16.219Z,19.84
2018-08-17T05:04:37.128Z,19.84
2018-08-17T05:05:16.070Z,19.87
2018-08-17T05:06:36.987Z,20.02
2018-08-17T05:07:15.925Z,20.03
2018-08-17T05:08:15.867Z,19.95
2018-08-17T05:09:36.771Z,19.99
2018-08-17T05:10:15.717Z,20.01
2018-08-17T05:11:36.640Z,20.03
2018-08-17T05:12:15.577Z,19.99
2018-08-17T05:13:15.509Z,19.96
2018-08-17T05:14:36.422Z,19.99
2018-08-17T05:15:15.367Z,20.03
2018-08-17T05:16:36.280Z,20.16
2018-08-17T05:17:15.230Z,20.17
2018-08-17T05:18:15.156Z,20.14
2018-08-17T05:19:36.067Z,20.14
2018-08-17T05:20:15.009Z,20.14
2018-08-17T05:21:36.049Z,20.06
2018-08-17T05:22:14.886Z,20.16
2018-08-17T05:23:14.853Z,20.13
2018-08-17T05:24:35.724Z,20.01
2018-08-17T05:25:14.672Z,20.01
2018-08-17T05:26:35.581Z,20.13
2018-08-17T05:27:14.523Z,20.14
2018-08-17T05:28:14.455Z,20.17
2018-08-17T05:29:35.362Z,20.24
2018-08-17T05:30:14.337Z,20.14
2018-08-17T05:31:35.226Z,20.20
2018-08-17T05:32:14.168Z,20.26
2018-08-17T05:33:14.101Z,20.26
2018-08-17T05:34:35.015Z,20.26
2018-08-17T05:35:13.960Z,20.17
2018-08-17T05:36:34.878Z,20.21
2018-08-17T05:37:13.816Z,20.32
2018-08-17T05:38:13.751Z,20.13
2018-08-17T05:39:34.662Z,20.24
2018-08-17T05:40:13.612Z,20.23
2018-08-17T05:41:34.528Z,20.31
2018-08-17T05:42:13.468Z,20.38
2018-08-17T05:43:13.399Z,20.35
2018-08-17T05:44:34.353Z,20.42
2018-08-17T05:45:13.344Z,20.50
2018-08-17T05:46:34.173Z,20.48
2018-08-17T05:47:13.122Z,20.51
2018-08-17T05:48:13.050Z,20.48
2018-08-17T05:49:33.962Z,20.55
2018-08-17T05:50:12.916Z,20.54
2018-08-17T05:51:33.823Z,20.66
2018-08-17T05:52:12.766Z,20.54
2018-08-17T05:53:12.696Z,20.54
2018-08-17T05:54:33.614Z,20.64
2018-08-17T05:55:12.558Z,20.69
2018-08-17T05:56:33.505Z,20.72
2018-08-17T05:57:12.423Z,20.72
2018-08-17T05:58:12.347Z,20.79
2018-08-17T05:59:33.260Z,20.66
2018-08-17T06:00:12.206Z,20.77
2018-08-17T06:01:33.119Z,20.87
2018-08-17T06:02:12.068Z,20.89
2018-08-17T06:03:12.003Z,21.01
2018-08-17T06:04:32.913Z,21.16
2018-08-17T06:05:11.860Z,21.09
2018-08-17T06:06:32.781Z,20.98
2018-08-17T06:07:11.732Z,20.99
2018-08-17T06:08:11.654Z,21.01
2018-08-17T06:09:32.564Z,20.91
2018-08-17T06:10:11.530Z,20.92
2018-08-17T06:11:32.447Z,20.88
2018-08-17T06:12:11.377Z,20.88
2018-08-17T06:13:11.309Z,20.88
2018-08-17T06:14:32.242Z,20.84
2018-08-17T06:15:11.160Z,20.79
2018-08-17T06:16:32.081Z,20.80
2018-08-17T06:17:11.021Z,20.98
2018-08-17T06:18:10.956Z,21.04
2018-08-17T06:19:31.863Z,20.95
2018-08-17T06:20:10.810Z,21.03
2018-08-17T06:21:31.725Z,20.98
2018-08-17T06:22:10.672Z,20.99
2018-08-17T06:23:10.608Z,21.01
2018-08-17T06:24:31.518Z,20.97
2018-08-17T06:25:10.464Z,20.94
2018-08-17T06:26:31.378Z,20.89
2018-08-17T06:27:10.323Z,20.95
2018-08-17T06:28:10.253Z,21.01
2018-08-17T06:29:31.171Z,20.89
2018-08-17T06:30:10.121Z,20.82
2018-08-17T06:31:31.043Z,20.91
2018-08-17T06:32:09.990Z,20.99
2018-08-17T06:33:09.913Z,21.01
2018-08-17T06:34:30.821Z,21.09
2018-08-17T06:35:09.769Z,21.07
2018-08-17T06:36:30.680Z,21.06
2018-08-17T06:37:09.744Z,21.10
2018-08-17T06:38:09.561Z,21.10
2018-08-17T06:39:30.469Z,21.17
2018-08-17T06:40:09.436Z,21.17
2018-08-17T06:41:30.334Z,21.10
2018-08-17T06:42:09.292Z,21.22
2018-08-17T06:43:09.216Z,21.25
2018-08-17T06:44:30.133Z,21.29
2018-08-17T06:45:09.078Z,21.34
2018-08-17T06:46:29.991Z,21.46
2018-08-17T06:47:08.932Z,21.64
2018-08-17T06:48:08.860Z,21.65
2018-08-17T06:49:29.783Z,21.75
2018-08-17T06:50:08.730Z,21.65
2018-08-17T06:51:29.643Z,21.67
2018-08-17T06:52:08.587Z,21.61
2018-08-17T06:53:08.517Z,21.53
2018-08-17T06:54:29.430Z,21.56
2018-08-17T06:55:08.378Z,21.56
2018-08-17T06:56:29.296Z,21.54
2018-08-17T06:57:08.287Z,21.56
2018-08-17T06:58:08.177Z,21.54
2018-08-17T06:59:29.084Z,21.50
2018-08-17T07:00:08.047Z,21.47
2018-08-17T07:01:28.956Z,21.27
2018-08-17T07:02:07.895Z,21.24
2018-08-17T07:03:07.826Z,21.27
2018-08-17T07:04:28.743Z,21.29
2018-08-17T07:05:07.690Z,21.19
2018-08-17T07:06:28.608Z,21.25
2018-08-17T07:07:07.546Z,21.24
2018-08-17T07:08:07.485Z,21.14
2018-08-17T07:09:28.448Z,21.22
2018-08-17T07:10:07.344Z,21.24
2018-08-17T07:11:28.262Z,21.25
2018-08-17T07:12:07.208Z,21.25
2018-08-17T07:13:07.132Z,21.21
2018-08-17T07:14:28.053Z,21.22
2018-08-17T07:15:06.994Z,21.27
2018-08-17T07:16:27.948Z,21.28
2018-08-17T07:17:06.866Z,21.24
2018-08-17T07:18:06.789Z,21.22
2018-08-17T07:19:27.698Z,21.22
2018-08-17T07:20:06.651Z,21.25
2018-08-17T07:21:27.587Z,21.19
2018-08-17T07:22:06.516Z,21.03
2018-08-17T07:23:06.457Z,20.92
2018-08-17T07:24:27.357Z,20.84
2018-08-17T07:25:06.308Z,20.80
2018-08-17T07:26:27.217Z,20.70
2018-08-17T07:27:06.162Z,20.67
2018-08-17T07:28:06.115Z,20.66
2018-08-17T07:29:27.008Z,20.69
2018-08-17T07:30:05.971Z,20.70
2018-08-17T07:31:26.883Z,20.73
2018-08-17T07:32:05.825Z,20.80
2018-08-17T07:33:05.746Z,20.88
2018-08-17T07:34:26.660Z,20.85
2018-08-17T07:35:05.616Z,20.94
2018-08-17T07:36:26.522Z,20.88
2018-08-17T07:37:05.462Z,21.03
2018-08-17T07:38:05.394Z,21.07
2018-08-17T07:39:26.323Z,21.10
2018-08-17T07:40:05.259Z,21.16
2018-08-17T07:41:26.177Z,21.24
2018-08-17T07:42:05.114Z,21.25
2018-08-17T07:43:05.052Z,21.22
2018-08-17T07:44:25.968Z,21.32
2018-08-17T07:45:04.913Z,21.43
2018-08-17T07:46:25.821Z,21.37
2018-08-17T07:47:04.766Z,21.47
2018-08-17T07:48:04.787Z,21.52
2018-08-17T07:49:25.616Z,21.56
2018-08-17T07:50:04.567Z,21.46
2018-08-17T07:51:25.475Z,21.38
2018-08-17T07:52:04.419Z,21.52
2018-08-17T07:53:04.356Z,21.54
2018-08-17T07:54:25.264Z,21.52
2018-08-17T07:55:04.217Z,21.56
2018-08-17T07:56:25.128Z,21.52
2018-08-17T07:57:04.074Z,21.56
2018-08-17T07:58:04.009Z,21.56
2018-08-17T07:59:24.924Z,21.68
2018-08-17T08:00:03.869Z,21.72
2018-08-17T08:01:24.779Z,21.64
2018-08-17T08:02:03.734Z,21.54
2018-08-17T08:03:03.656Z,21.65
2018-08-17T08:04:24.569Z,21.77
2018-08-17T08:05:03.513Z,21.86
2018-08-17T08:06:24.432Z,22.02
2018-08-17T08:07:03.379Z,21.96
2018-08-17T08:08:03.305Z,22.10
2018-08-17T08:09:24.230Z,22.14
2018-08-17T08:10:03.192Z,22.09
2018-08-17T08:11:24.085Z,22.14
2018-08-17T08:12:03.031Z,22.07
2018-08-17T08:13:02.972Z,22.03
2018-08-17T08:14:23.880Z,22.00
2018-08-17T08:15:02.828Z,21.91
2018-08-17T08:16:23.741Z,22.02
2018-08-17T08:17:02.688Z,22.07
2018-08-17T08:18:02.621Z,22.14
2018-08-17T08:19:23.538Z,22.33
2018-08-17T08:20:02.481Z,22.52
2018-08-17T08:21:23.393Z,22.60
2018-08-17T08:22:02.343Z,22.62
2018-08-17T08:23:02.275Z,22.82
2018-08-17T08:24:23.187Z,22.92
2018-08-17T08:25:02.150Z,22.97
2018-08-17T08:26:23.056Z,22.98
2018-08-17T08:27:02.010Z,23.05
2018-08-17T08:28:01.931Z,23.19
2018-08-17T08:29:22.848Z,23.28
2018-08-17T08:30:01.821Z,23.23
2018-08-17T08:31:22.725Z,23.20
2018-08-17T08:32:01.658Z,23.19
2018-08-17T08:33:01.594Z,23.19
2018-08-17T08:34:22.507Z,23.19
2018-08-17T08:35:01.451Z,23.22
2018-08-17T08:36:22.365Z,23.17
2018-08-17T08:37:01.318Z,23.36
2018-08-17T08:38:01.248Z,23.46
2018-08-17T08:39:22.162Z,23.53
2018-08-17T08:40:01.159Z,23.65
2018-08-17T08:41:22.029Z,23.63
2018-08-17T08:42:00.981Z,23.53
2018-08-17T08:43:00.917Z,23.50
2018-08-17T08:44:21.826Z,23.39
2018-08-17T08:45:00.775Z,23.36
2018-08-17T08:46:21.689Z,23.31
2018-08-17T08:47:00.637Z,23.23
2018-08-17T08:48:00.569Z,23.20
2018-08-17T08:49:21.491Z,23.16
2018-08-17T08:50:00.434Z,23.17
2018-08-17T08:51:21.358Z,23.13
2018-08-17T08:52:00.301Z,22.97
2018-08-17T08:53:00.229Z,22.91
2018-08-17T08:54:21.158Z,22.79
2018-08-17T08:55:00.102Z,22.75
2018-08-17T08:56:21.025Z,22.60
2018-08-17T08:56:59.969Z,22.52
2018-08-17T08:57:59.895Z,22.54
2018-08-17T08:59:20.814Z,22.28
2018-08-17T08:59:59.756Z,22.27
2018-08-17T09:01:20.676Z,22.06
2018-08-17T09:01:59.636Z,21.88
2018-08-17T09:02:59.556Z,21.86
2018-08-17T09:04:20.468Z,21.67
2018-08-17T09:04:59.427Z,21.64
2018-08-17T09:06:20.340Z,21.61
2018-08-17T09:06:59.282Z,21.54
2018-08-17T09:07:59.219Z,21.65
2018-08-17T09:09:20.128Z,21.58
2018-08-17T09:09:59.080Z,21.56
2018-08-17T09:11:20.010Z,21.50
2018-08-17T09:11:58.936Z,21.24
2018-08-17T09:12:58.888Z,21.24
2018-08-17T09:14:19.788Z,21.09
2018-08-17T09:14:58.738Z,21.10
2018-08-17T09:16:19.647Z,21.04
2018-08-17T09:16:58.604Z,20.98
2018-08-17T09:17:58.534Z,21.03
2018-08-17T09:19:19.442Z,21.07
2018-08-17T09:19:58.390Z,21.25
2018-08-17T09:21:19.304Z,21.84
2018-08-17T09:21:58.281Z,22.18
2018-08-17T09:22:58.183Z,22.52
2018-08-17T09:24:19.097Z,22.64
2018-08-17T09:24:58.047Z,23.20
2018-08-17T09:26:18.961Z,23.10
2018-08-17T09:26:57.907Z,23.10
2018-08-17T09:27:57.839Z,23.47
2018-08-17T09:29:18.869Z,23.88
2018-08-17T09:29:57.721Z,24.25
2018-08-17T09:31:18.621Z,24.47
2018-08-17T09:31:57.579Z,25.00
2018-08-17T09:32:57.508Z,25.69
2018-08-17T09:34:18.420Z,25.91
2018-08-17T09:34:57.372Z,26.15
2018-08-17T09:36:18.293Z,26.44
2018-08-17T09:36:57.245Z,26.66
2018-08-17T09:37:57.174Z,26.95
2018-08-17T09:39:18.102Z,26.97
2018-08-17T09:39:57.044Z,26.76
2018-08-17T09:41:17.964Z,26.67
2018-08-17T09:41:56.950Z,26.82
2018-08-17T09:42:56.865Z,26.73
2018-08-17T09:44:17.772Z,27.19
2018-08-17T09:44:56.731Z,26.60
2018-08-17T09:46:17.651Z,26.91
2018-08-17T09:46:56.599Z,27.07
2018-08-17T09:47:56.544Z,27.28
2018-08-17T09:49:17.463Z,27.69
2018-08-17T09:49:56.421Z,28.07
2018-08-17T09:51:17.357Z,28.12
2018-08-17T09:51:56.291Z,28.09
2018-08-17T09:52:56.230Z,27.96
2018-08-17T09:54:17.154Z,27.50
2018-08-17T09:54:56.108Z,28.04
2018-08-17T09:56:17.032Z,28.12
2018-08-17T09:56:55.986Z,28.64
2018-08-17T09:57:55.931Z,28.48
2018-08-17T09:59:16.854Z,28.39
2018-08-17T09:59:55.804Z,28.73
2018-08-17T10:01:16.737Z,28.51
2018-08-17T10:01:55.689Z,28.76
2018-08-17T10:02:55.624Z,28.44
2018-08-17T10:04:16.632Z,28.52
2018-08-17T10:04:55.503Z,28.98
2018-08-17T10:06:16.432Z,29.14
2018-08-17T10:06:55.391Z,28.83
2018-08-17T10:07:55.323Z,28.80
2018-08-17T10:09:16.260Z,28.49
2018-08-17T10:09:55.210Z,28.19
2018-08-17T10:11:16.131Z,28.76
2018-08-17T10:11:55.089Z,28.80
2018-08-17T10:12:55.028Z,27.74
2018-08-17T10:14:15.962Z,27.25
2018-08-17T10:14:54.945Z,26.15
2018-08-17T10:16:15.842Z,25.03
2018-08-17T10:16:54.790Z,24.96
2018-08-17T10:17:54.733Z,25.28
2018-08-17T10:19:15.789Z,25.51
2018-08-17T10:19:54.637Z,25.98
2018-08-17T10:21:15.752Z,26.36
2018-08-17T10:21:54.744Z,26.18
2018-08-17T10:22:54.434Z,26.23
2018-08-17T10:24:15.365Z,25.50
2018-08-17T10:24:54.319Z,25.00
2018-08-17T10:26:15.238Z,24.69
2018-08-17T10:26:54.220Z,24.77
2018-08-17T10:27:54.139Z,24.60
2018-08-17T10:29:15.057Z,24.39
2018-08-17T10:29:54.007Z,24.27
2018-08-17T10:31:14.928Z,24.03
2018-08-17T10:31:53.881Z,24.00
2018-08-17T10:32:53.844Z,23.70
2018-08-17T10:34:14.741Z,23.61
2018-08-17T10:34:53.693Z,23.54
2018-08-17T10:36:14.613Z,23.31
2018-08-17T10:36:53.565Z,23.27
2018-08-17T10:37:53.512Z,23.43
2018-08-17T10:39:14.428Z,23.43
2018-08-17T10:39:53.374Z,23.58
2018-08-17T10:41:14.295Z,23.51
2018-08-17T10:41:53.245Z,23.38
2018-08-17T10:42:53.178Z,23.16
2018-08-17T10:44:14.103Z,23.12
2018-08-17T10:44:53.049Z,23.00
2018-08-17T10:46:13.975Z,22.94
2018-08-17T10:46:52.917Z,23.02
2018-08-17T10:47:52.854Z,23.25
2018-08-17T10:49:13.785Z,23.36
2018-08-17T10:49:52.721Z,23.70
2018-08-17T10:51:13.643Z,23.75
2018-08-17T10:51:52.600Z,23.93
2018-08-17T10:52:52.524Z,24.20
2018-08-17T10:54:13.445Z,24.30
2018-08-17T10:54:52.408Z,24.53
2018-08-17T10:56:13.355Z,24.52
2018-08-17T10:56:52.258Z,24.45
2018-08-17T10:57:52.193Z,24.10
2018-08-17T10:59:13.118Z,23.98
2018-08-17T10:59:52.060Z,23.60
2018-08-17T11:01:12.979Z,23.33
2018-08-17T11:01:51.930Z,23.43
2018-08-17T11:02:51.863Z,23.50
2018-08-17T11:04:12.785Z,23.73
2018-08-17T11:04:51.734Z,23.90
2018-08-17T11:06:12.650Z,24.02
2018-08-17T11:06:51.596Z,24.09
2018-08-17T11:07:51.532Z,24.16
2018-08-17T11:09:12.450Z,24.09
2018-08-17T11:09:51.397Z,24.15
2018-08-17T11:11:12.314Z,24.05
2018-08-17T11:11:51.264Z,23.78
2018-08-17T11:12:51.199Z,23.80
2018-08-17T11:14:12.137Z,23.69
2018-08-17T11:14:51.076Z,23.54
2018-08-17T11:16:11.990Z,23.39
2018-08-17T11:16:50.939Z,23.35
2018-08-17T11:17:50.866Z,23.39
2018-08-17T11:19:11.788Z,23.40
2018-08-17T11:19:50.732Z,23.38
2018-08-17T11:21:11.648Z,23.47
2018-08-17T11:21:50.601Z,23.54
2018-08-17T11:22:50.550Z,23.55
2018-08-17T11:24:11.448Z,23.58
2018-08-17T11:24:50.400Z,23.65
2018-08-17T11:26:11.324Z,23.69
2018-08-17T11:26:50.270Z,23.85
2018-08-17T11:27:50.199Z,23.94
2018-08-17T11:29:11.120Z,23.94
2018-08-17T11:29:50.068Z,23.79
2018-08-17T11:31:10.984Z,23.76
2018-08-17T11:31:49.935Z,23.90
2018-08-17T11:32:49.870Z,23.98
2018-08-17T11:34:10.787Z,24.16
2018-08-17T11:34:49.734Z,24.16
2018-08-17T11:36:10.650Z,24.03
2018-08-17T11:36:49.612Z,24.08
2018-08-17T11:37:49.533Z,24.20
2018-08-17T11:39:10.452Z,24.30
2018-08-17T11:39:49.398Z,24.28
2018-08-17T11:41:10.328Z,24.20
2018-08-17T11:41:49.266Z,24.47
2018-08-17T11:42:49.202Z,24.61
2018-08-17T11:44:10.125Z,24.71
2018-08-17T11:44:49.070Z,25.03
2018-08-17T11:46:09.988Z,24.88
2018-08-17T11:46:48.947Z,24.64
2018-08-17T11:47:48.871Z,24.46
2018-08-17T11:49:09.793Z,24.15
2018-08-17T11:49:48.740Z,24.13
2018-08-17T11:51:09.658Z,24.10
2018-08-17T11:51:48.611Z,24.02
2018-08-17T11:52:48.542Z,23.94
2018-08-17T11:54:09.462Z,23.97
2018-08-17T11:54:48.410Z,23.97
2018-08-17T11:56:09.325Z,23.95
2018-08-17T11:56:48.277Z,23.94
2018-08-17T11:57:48.216Z,23.91
2018-08-17T11:59:09.131Z,23.93
2018-08-17T11:59:48.087Z,23.91
2018-08-17T12:01:09.091Z,23.80
2018-08-17T12:01:47.957Z,23.78
2018-08-17T12:02:47.880Z,23.79
2018-08-17T12:04:08.801Z,23.78
2018-08-17T12:04:47.753Z,23.75
2018-08-17T12:06:08.669Z,23.87
2018-08-17T12:06:47.625Z,23.70
2018-08-17T12:07:47.557Z,23.70
2018-08-17T12:09:08.476Z,23.80
2018-08-17T12:09:47.417Z,24.10
2018-08-17T12:11:08.338Z,24.16
2018-08-17T12:11:47.284Z,24.40
2018-08-17T12:12:47.219Z,24.49
2018-08-17T12:14:08.136Z,24.28
2018-08-17T12:14:47.084Z,24.35
2018-08-17T12:16:08.007Z,24.00
2018-08-17T12:16:46.959Z,23.79
2018-08-17T12:17:46.894Z,23.88
2018-08-17T12:19:07.813Z,24.09
2018-08-17T12:19:46.752Z,24.05
2018-08-17T12:21:07.674Z,24.24
2018-08-17T12:21:46.625Z,24.06
2018-08-17T12:22:46.559Z,24.21
2018-08-17T12:24:07.489Z,23.95
2018-08-17T12:24:46.439Z,23.94
2018-08-17T12:26:07.348Z,24.08
2018-08-17T12:26:46.294Z,24.12
2018-08-17T12:27:46.225Z,24.10
2018-08-17T12:29:07.147Z,24.09
2018-08-17T12:29:46.096Z,24.18
2018-08-17T12:31:07.009Z,24.27
2018-08-17T12:31:45.957Z,24.25
2018-08-17T12:32:45.906Z,24.21
2018-08-17T12:34:06.857Z,23.79
2018-08-17T12:34:45.761Z,23.57
2018-08-17T12:36:06.692Z,23.40
2018-08-17T12:36:45.629Z,23.46
2018-08-17T12:37:45.564Z,23.31
2018-08-17T12:39:06.490Z,23.39
2018-08-17T12:39:45.427Z,23.28
2018-08-17T12:41:06.343Z,23.22
2018-08-17T12:41:45.295Z,23.38
2018-08-17T12:42:45.224Z,23.36
2018-08-17T12:44:06.167Z,23.38
2018-08-17T12:44:45.090Z,23.28
2018-08-17T12:46:06.009Z,23.10
2018-08-17T12:46:44.959Z,23.04
2018-08-17T12:47:44.888Z,23.01
2018-08-17T12:49:05.819Z,23.13
2018-08-17T12:49:44.868Z,22.98
2018-08-17T12:51:05.673Z,22.91
2018-08-17T12:51:44.624Z,22.76