createdAt,value
2023-02-24T00:02:22.757Z,16.60
2023-02-24T00:04:52.722Z,16.65
2023-02-24T00:07:21.643Z,17.48
2023-02-24T00:09:50.453Z,16.58
2023-02-24T00:12:20.743Z,16.80
2023-02-24T00:14:49.900Z,16.75
2023-02-24T00:17:20.298Z,16.83
2023-02-24T00:19:49.153Z,17.38
2023-02-24T00:22:18.058Z,17.85
2023-02-24T00:24:46.940Z,18.27
2023-02-24T00:27:16.048Z,16.20
2023-02-24T00:29:47.876Z,17.13
2023-02-24T00:32:17.236Z,17.13
2023-02-24T00:34:49.782Z,17.17
2023-02-24T00:37:24.094Z,17.05
2023-02-24T00:39:57.582Z,17.23
2023-02-24T00:42:27.522Z,16.88
2023-02-24T00:44:58.959Z,16.17
2023-02-24T00:47:28.028Z,16.27
2023-02-24T00:49:58.504Z,17.08
2023-02-24T00:52:30.701Z,17.23
2023-02-24T00:54:59.830Z,17.08
2023-02-24T00:57:28.788Z,19.80
2023-02-24T00:59:58.979Z,30.15
2023-02-24T01:02:27.961Z,31.23
2023-02-24T01:04:58.185Z,27.55
2023-02-24T01:07:29.586Z,26.73
2023-02-24T01:09:58.520Z,17.27
2023-02-24T01:12:45.030Z,17.60
2023-02-24T01:15:13.851Z,17.25
2023-02-24T01:17:42.637Z,17.85
2023-02-24T01:20:18.507Z,17.65
2023-02-24T01:22:51.065Z,16.98
2023-02-24T01:25:20.829Z,17.80
2023-02-24T01:27:49.839Z,17.35
2023-02-24T01:30:18.896Z,16.88
2023-02-24T01:32:48.653Z,16.48
2023-02-24T01:35:19.439Z,17.77
2023-02-24T01:37:48.230Z,16.85
2023-02-24T01:40:21.830Z,16.92
2023-02-24T01:42:52.092Z,17.75
2023-02-24T01:45:30.324Z,17.05
2023-02-24T01:48:05.428Z,16.48
2023-02-24T01:50:39.691Z,15.98
2023-02-24T01:53:10.179Z,16.05
2023-02-24T01:55:47.256Z,16.83
2023-02-24T01:58:23.667Z,16.42
2023-02-24T02:00:53.299Z,16.08
2023-02-24T02:03:29.771Z,14.85
2023-02-24T02:06:04.769Z,15.48
2023-02-24T02:08:36.684Z,16.33
2023-02-24T02:11:09.086Z,16.50
2023-02-24T02:13:43.297Z,16.52
2023-02-24T02:16:54.391Z,16.58
2023-02-24T02:20:20.215Z,16.83
2023-02-24T02:23:15.008Z,15.77
2023-02-24T02:26:10.965Z,16.55
2023-02-24T02:29:34.313Z,16.35
2023-02-24T02:33:01.965Z,16.80
2023-02-24T02:35:39.810Z,17.25
2023-02-24T02:38:18.784Z,16.55
2023-02-24T02:40:59.586Z,16.98
2023-02-24T02:43:39.054Z,16.98
2023-02-24T02:46:17.684Z,16.63
2023-02-24T02:48:54.646Z,16.50
2023-02-24T02:51:38.821Z,17.05
2023-02-24T02:54:17.112Z,21.05
2023-02-24T02:56:53.294Z,18.65
2023-02-24T02:59:26.294Z,17.63
2023-02-24T03:02:11.807Z,16.98
2023-02-24T03:04:47.772Z,16.48
2023-02-24T03:07:21.363Z,17.00
2023-02-24T03:09:58.172Z,16.92
2023-02-24T03:12:33.103Z,16.85
2023-02-24T03:15:07.754Z,16.65
2023-02-24T03:17:43.643Z,16.85
2023-02-24T03:20:22.779Z,16.80
2023-02-24T03:23:02.549Z,17.88
2023-02-24T03:25:44.662Z,17.63
2023-02-24T03:28:22.569Z,18.58
2023-02-24T03:31:04.442Z,17.80
2023-02-24T03:33:41.282Z,16.33
2023-02-24T03:36:14.795Z,17.75
2023-02-24T03:38:49.555Z,17.30
2023-02-24T03:41:19.343Z,17.23
2023-02-24T03:43:51.233Z,17.00
2023-02-24T03:46:20.527Z,17.70
2023-02-24T03:48:57.756Z,16.35
2023-02-24T03:51:27.779Z,17.13
2023-02-24T03:54:19.779Z,17.17
2023-02-24T03:57:10.553Z,16.90
2023-02-24T03:59:58.237Z,16.05
2023-02-24T04:02:32.287Z,17.50
2023-02-24T04:05:13.816Z,16.35
2023-02-24T04:07:54.688Z,16.85
2023-02-24T04:10:32.678Z,17.42
2023-02-24T04:13:10.481Z,17.55
2023-02-24T04:15:45.633Z,17.42
2023-02-24T04:18:20.496Z,17.20
2023-02-24T04:20:53.129Z,18.35
2023-02-24T04:23:28.048Z,17.95
2023-02-24T04:25:58.167Z,18.08
2023-02-24T04:28:30.082Z,16.70
2023-02-24T04:31:06.135Z,17.20
2023-02-24T04:33:35.719Z,17.40
2023-02-24T04:36:05.173Z,17.92
2023-02-24T04:38:34.011Z,16.92
2023-02-24T04:41:04.262Z,17.45
2023-02-24T04:43:33.225Z,17.10
2023-02-24T04:46:07.712Z,17.13
2023-02-24T04:48:37.031Z,16.50
2023-02-24T04:51:06.760Z,17.88
2023-02-24T04:53:36.656Z,17.63
2023-02-24T04:56:09.465Z,18.05
2023-02-24T04:58:42.731Z,18.52
2023-02-24T05:01:12.721Z,17.45
2023-02-24T05:03:43.583Z,18.02
2023-02-24T05:06:17.874Z,19.48
2023-02-24T05:08:46.884Z,17.55
2023-02-24T05:11:19.616Z,20.15
2023-02-24T05:13:48.728Z,20.10
2023-02-24T05:16:20.688Z,19.55
2023-02-24T05:18:49.794Z,18.85
2023-02-24T05:21:36.658Z,19.23
2023-02-24T05:24:07.507Z,17.92
2023-02-24T05:26:42.033Z,19.45
2023-02-24T05:29:13.689Z,19.73
2023-02-24T05:31:42.747Z,18.73
2023-02-24T05:34:17.195Z,19.45
2023-02-24T05:36:46.584Z,28.25
2023-02-24T05:39:19.414Z,56.30
2023-02-24T05:41:54.757Z,38.55
2023-02-24T05:44:26.475Z,29.73
2023-02-24T05:46:59.524Z,24.48
2023-02-24T05:49:33.190Z,23.27
2023-02-24T05:52:08.050Z,22.10
2023-02-24T05:54:41.447Z,22.27
2023-02-24T05:57:14.945Z,24.30
2023-02-24T05:59:45.875Z,28.25
2023-02-24T06:02:18.327Z,32.22
2023-02-24T06:04:51.473Z,25.92
2023-02-24T06:07:25.134Z,22.10
2023-02-24T06:09:57.541Z,21.83
2023-02-24T06:12:30.984Z,20.70
2023-02-24T06:14:59.826Z,19.35
2023-02-24T06:17:29.747Z,20.40
2023-02-24T06:19:58.637Z,27.90
2023-02-24T06:22:28.958Z,32.42
2023-02-24T06:24:58.151Z,38.88
2023-02-24T06:27:28.662Z,22.92
2023-02-24T06:29:57.766Z,21.05
2023-02-24T06:32:28.197Z,21.45
2023-02-24T06:34:59.451Z,23.02
2023-02-24T06:37:28.394Z,22.20
2023-02-24T06:39:58.438Z,29.55
2023-02-24T06:42:28.923Z,24.05
2023-02-24T06:44:57.793Z,22.30
2023-02-24T06:47:27.159Z,23.50
2023-02-24T06:49:56.414Z,22.65
2023-02-24T06:52:26.548Z,23.17
2023-02-24T06:54:55.310Z,22.20
2023-02-24T06:57:24.150Z,22.73
2023-02-24T06:59:56.193Z,23.60
2023-02-24T07:02:30.093Z,25.33
2023-02-24T07:04:58.889Z,24.75
2023-02-24T07:07:29.255Z,24.63
2023-02-24T07:09:58.050Z,26.55
2023-02-24T07:12:26.972Z,25.08
2023-02-24T07:14:57.213Z,27.35
2023-02-24T07:17:26.567Z,31.98
2023-02-24T07:19:55.390Z,26.35
2023-02-24T07:22:25.406Z,23.65
2023-02-24T07:25:00.755Z,23.33
2023-02-24T07:27:30.423Z,24.38
2023-02-24T07:30:06.232Z,23.65
2023-02-24T07:32:35.403Z,23.58
2023-02-24T07:35:04.469Z,23.50
2023-02-24T07:37:34.905Z,22.88
2023-02-24T07:40:08.216Z,23.20
2023-02-24T07:42:36.940Z,34.28
2023-02-24T07:45:10.518Z,35.47
2023-02-24T07:47:41.207Z,25.25
2023-02-24T07:50:14.694Z,23.90
2023-02-24T07:52:43.545Z,23.92
2023-02-24T07:55:12.962Z,23.70
2023-02-24T07:57:46.642Z,23.50
2023-02-24T08:00:19.767Z,22.63
2023-02-24T08:02:52.038Z,23.23
2023-02-24T08:05:21.666Z,21.10
2023-02-24T08:07:50.658Z,21.05
2023-02-24T08:10:26.778Z,21.52
2023-02-24T08:13:03.162Z,15.90
2023-02-24T08:15:35.383Z,15.55
2023-02-24T08:18:04.407Z,16.58
2023-02-24T08:20:52.051Z,16.85
2023-02-24T08:23:23.619Z,25.65
2023-02-24T08:25:53.872Z,21.13
2023-02-24T08:28:26.993Z,21.90
2023-02-24T08:30:57.181Z,21.52
2023-02-24T08:33:30.283Z,25.70
2023-02-24T08:36:02.702Z,21.17
2023-02-24T08:38:52.290Z,22.17
2023-02-24T08:41:29.295Z,19.42
2023-02-24T08:43:58.143Z,19.13
2023-02-24T08:46:37.925Z,18.40
2023-02-24T08:49:11.021Z,18.30
2023-02-24T08:51:44.010Z,18.00
2023-02-24T08:54:16.782Z,17.70
2023-02-24T08:56:49.290Z,17.10
2023-02-24T08:59:46.697Z,17.67
2023-02-24T09:02:24.332Z,18.23
2023-02-24T09:04:56.415Z,18.90
2023-02-24T09:07:29.959Z,19.45
2023-02-24T09:10:00.818Z,24.55
2023-02-24T09:12:31.936Z,23.85
2023-02-24T09:15:04.742Z,24.48
2023-02-24T09:17:50.005Z,22.67
2023-02-24T09:20:56.459Z,22.80
2023-02-24T09:23:30.972Z,24.00
2023-02-24T09:26:11.291Z,23.50
2023-02-24T09:28:48.829Z,23.70
2023-02-24T09:31:18.299Z,24.13
2023-02-24T09:33:51.186Z,18.77
2023-02-24T09:36:28.168Z,21.15
2023-02-24T09:39:14.652Z,22.42
2023-02-24T09:41:57.380Z,24.63
2023-02-24T09:44:38.324Z,23.58
2023-02-24T09:47:20.132Z,24.63
2023-02-24T09:49:59.076Z,21.60
2023-02-24T09:52:39.875Z,19.95
2023-02-24T09:55:25.211Z,23.35
2023-02-24T09:58:29.312Z,28.95
2023-02-24T10:01:30.971Z,21.85
2023-02-24T10:04:20.560Z,27.75
2023-02-24T10:06:58.364Z,27.58
2023-02-24T10:09:34.730Z,28.77
2023-02-24T10:12:15.083Z,29.67
2023-02-24T10:15:00.069Z,23.65
2023-02-24T10:17:40.350Z,24.10
2023-02-24T10:20:31.228Z,29.60
2023-02-24T10:23:11.038Z,30.48
2023-02-24T10:25:54.153Z,29.75
2023-02-24T10:28:37.133Z,29.80
2023-02-24T10:31:25.593Z,25.98
2023-02-24T10:34:01.149Z,24.95
2023-02-24T10:36:36.381Z,28.55
2023-02-24T10:39:17.082Z,32.97
2023-02-24T10:41:49.800Z,31.13
2023-02-24T10:44:25.207Z,31.08
2023-02-24T10:47:12.681Z,31.33
2023-02-24T10:49:57.026Z,23.70
2023-02-24T10:52:51.065Z,22.77
2023-02-24T10:55:53.545Z,21.27
2023-02-24T10:58:38.504Z,23.67
2023-02-24T11:01:18.759Z,21.92
2023-02-24T11:04:23.050Z,27.50
2023-02-24T11:06:58.385Z,29.48
2023-02-24T11:09:35.291Z,24.02
2023-02-24T11:12:38.373Z,29.30
2023-02-24T11:15:47.105Z,26.95
2023-02-24T11:18:23.224Z,30.25
2023-02-24T11:20:56.728Z,25.42
2023-02-24T11:23:32.040Z,22.58
2023-02-24T11:26:05.153Z,29.90
2023-02-24T11:29:00.952Z,29.20
2023-02-24T11:31:53.194Z,28.92
2023-02-24T11:34:38.666Z,25.80
2023-02-24T11:37:20.470Z,22.98
2023-02-24T11:40:01.164Z,21.45
2023-02-24T11:42:37.515Z,20.00
2023-02-24T11:45:22.796Z,18.95
2023-02-24T11:48:00.877Z,20.27
2023-02-24T11:50:45.998Z,22.52
2023-02-24T11:53:28.155Z,21.77
2023-02-24T11:56:05.132Z,22.42
2023-02-24T11:58:45.536Z,24.02
2023-02-24T12:01:25.493Z,23.23
2023-02-24T12:04:08.768Z,24.08
2023-02-24T12:06:48.502Z,35.30
2023-02-24T12:09:24.625Z,34.70
2023-02-24T12:12:00.165Z,25.08
2023-02-24T12:14:39.004Z,23.77
2023-02-24T12:17:23.428Z,24.13
2023-02-24T12:20:05.691Z,28.98
2023-02-24T12:22:46.138Z,24.63
2023-02-24T12:25:16.843Z,27.70
2023-02-24T12:28:06.604Z,29.52
2023-02-24T12:31:03.424Z,29.50
2023-02-24T12:33:52.368Z,29.00
2023-02-24T12:36:44.731Z,28.90
2023-02-24T12:39:19.089Z,28.05
2023-02-24T12:42:14.387Z,28.90
2023-02-24T12:44:54.998Z,29.35
2023-02-24T12:47:38.782Z,27.35
2023-02-24T12:50:37.524Z,21.75
2023-02-24T12:53:19.589Z,23.15
2023-02-24T12:56:01.597Z,22.88
2023-02-24T12:58:37.352Z,23.90
2023-02-24T13:01:19.732Z,22.30
2023-02-24T13:04:05.265Z,21.50
2023-02-24T13:06:59.630Z,22.33
2023-02-24T13:09:42.246Z,25.98
2023-02-24T13:12:20.452Z,29.35
2023-02-24T13:14:51.280Z,29.52
2023-02-24T13:17:27.017Z,29.27
2023-02-24T13:19:57.658Z,30.55
2023-02-24T13:22:32.352Z,30.02
2023-02-24T13:25:19.017Z,28.73
2023-02-24T13:28:00.242Z,29.55
2023-02-24T13:30:38.171Z,28.83
2023-02-24T13:33:24.821Z,29.42
2023-02-24T13:36:10.473Z,31.17
2023-02-24T13:38:44.151Z,30.95
2023-02-24T13:41:40.782Z,28.35
2023-02-24T13:44:28.595Z,29.20
2023-02-24T13:47:44.775Z,29.63
2023-02-24T13:50:25.521Z,30.50
2023-02-24T13:53:26.167Z,30.52
2023-02-24T13:56:17.176Z,29.75
2023-02-24T13:59:07.039Z,31.73
2023-02-24T14:01:50.739Z,31.70
2023-02-24T14:04:24.495Z,31.38
2023-02-24T14:06:58.593Z,32.38
2023-02-24T14:09:33.619Z,33.53
2023-02-24T14:12:18.053Z,27.17
2023-02-24T14:14:48.860Z,28.88
2023-02-24T14:17:28.851Z,28.48
2023-02-24T14:20:11.139Z,25.90
2023-02-24T14:22:46.637Z,24.98
2023-02-24T14:25:16.895Z,25.95
2023-02-24T14:27:51.510Z,24.77
2023-02-24T14:30:32.688Z,24.33
2023-02-24T14:33:02.973Z,18.50
2023-02-24T14:35:38.002Z,22.45
2023-02-24T14:38:07.538Z,22.77
2023-02-24T14:40:36.340Z,23.70
2023-02-24T14:43:16.225Z,23.42
2023-02-24T14:45:50.084Z,24.30
2023-02-24T14:48:26.017Z,23.88
2023-02-24T14:50:58.149Z,23.83
2023-02-24T14:53:31.336Z,23.95
2023-02-24T14:56:06.124Z,25.08
2023-02-24T14:58:46.098Z,25.63
2023-02-24T15:01:24.159Z,27.30
2023-02-24T15:03:56.501Z,25.88
2023-02-24T15:06:29.995Z,18.75
2023-02-24T15:09:02.053Z,20.80
2023-02-24T15:11:33.653Z,23.58
2023-02-24T15:14:07.436Z,19.65
2023-02-24T15:16:42.999Z,26.90
2023-02-24T15:19:28.228Z,43.08
2023-02-24T15:21:57.162Z,34.10
2023-02-24T15:24:31.074Z,32.78
2023-02-24T15:27:03.267Z,31.92
2023-02-24T15:29:33.531Z,26.45
2023-02-24T15:32:07.779Z,25.40
2023-02-24T15:34:38.533Z,26.48
2023-02-24T15:37:17.980Z,24.77
2023-02-24T15:39:47.221Z,25.63
2023-02-24T15:42:28.689Z,24.17
2023-02-24T15:45:01.343Z,18.08
2023-02-24T15:47:33.574Z,19.77
2023-02-24T15:50:02.770Z,19.13
2023-02-24T15:52:31.943Z,18.75
2023-02-24T15:55:02.712Z,25.58
2023-02-24T15:57:33.643Z,32.53
2023-02-24T16:00:07.896Z,29.13
2023-02-24T16:02:36.700Z,26.00
2023-02-24T16:05:05.936Z,25.58
2023-02-24T16:07:38.281Z,24.83
2023-02-24T16:10:09.832Z,26.10
2023-02-24T16:12:49.584Z,24.50
2023-02-24T16:15:26.672Z,19.25
2023-02-24T16:17:56.715Z,23.60
2023-02-24T16:20:28.724Z,23.27
2023-02-24T16:22:59.619Z,23.30
2023-02-24T16:25:30.723Z,22.63
2023-02-24T16:27:59.637Z,25.65
2023-02-24T16:30:31.459Z,26.13
2023-02-24T16:33:02.088Z,25.67
2023-02-24T16:35:31.298Z,24.27
2023-02-24T16:38:02.475Z,25.23
2023-02-24T16:40:37.696Z,24.77
2023-02-24T16:43:06.884Z,24.42
2023-02-24T16:45:38.268Z,24.60
2023-02-24T16:48:10.810Z,23.80
2023-02-24T16:50:41.493Z,24.80
2023-02-24T16:53:13.978Z,23.98
2023-02-24T16:55:43.224Z,24.92
2023-02-24T16:58:12.879Z,25.05
2023-02-24T17:00:47.870Z,23.35
2023-02-24T17:03:21.518Z,24.70
2023-02-24T17:05:51.026Z,26.98
2023-02-24T17:08:20.545Z,25.23
2023-02-24T17:10:51.171Z,24.70
2023-02-24T17:13:22.846Z,26.63
2023-02-24T17:15:57.091Z,27.38
2023-02-24T17:18:30.019Z,25.50
2023-02-24T17:20:58.819Z,23.48
2023-02-24T17:23:27.800Z,26.20
2023-02-24T17:26:01.570Z,23.48
2023-02-24T17:28:30.990Z,22.58
2023-02-24T17:31:01.275Z,24.05
2023-02-24T17:33:30.176Z,23.40
2023-02-24T17:35:58.992Z,22.80
2023-02-24T17:38:28.777Z,22.40
2023-02-24T17:40:57.707Z,23.75
2023-02-24T17:43:26.446Z,23.80
2023-02-24T17:45:55.281Z,23.30
2023-02-24T17:48:25.538Z,21.30
2023-02-24T17:50:54.488Z,22.40
2023-02-24T17:53:23.555Z,22.77
2023-02-24T17:56:02.380Z,22.77
2023-02-24T17:58:32.475Z,21.88
2023-02-24T18:01:02.157Z,21.73
2023-02-24T18:03:33.670Z,22.58
2023-02-24T18:06:04.670Z,21.83
2023-02-24T18:08:36.954Z,23.42
2023-02-24T18:11:07.919Z,21.77
2023-02-24T18:13:36.912Z,23.38
2023-02-24T18:16:13.628Z,21.33
2023-02-24T18:18:44.083Z,22.48
2023-02-24T18:21:13.089Z,23.15
2023-02-24T18:23:42.031Z,23.90
2023-02-24T18:26:13.732Z,22.65
2023-02-24T18:28:42.641Z,23.30
2023-02-24T18:31:14.516Z,23.92
2023-02-24T18:33:45.582Z,24.73
2023-02-24T18:36:15.511Z,25.55
2023-02-24T18:38:45.178Z,24.90
2023-02-24T18:41:18.450Z,24.25
2023-02-24T18:43:50.453Z,24.95
2023-02-24T18:46:20.761Z,23.38
2023-02-24T18:48:52.587Z,22.90
2023-02-24T18:51:26.418Z,25.20
2023-02-24T18:53:56.133Z,29.75
2023-02-24T18:56:27.774Z,28.63
2023-02-24T18:59:01.423Z,23.38
2023-02-24T19:01:33.493Z,21.45
2023-02-24T19:04:05.134Z,33.38
2023-02-24T19:06:35.513Z,22.63
2023-02-24T19:09:09.786Z,22.60
2023-02-24T19:11:41.681Z,22.08
2023-02-24T19:14:16.127Z,21.60
2023-02-24T19:16:45.819Z,20.10
2023-02-24T19:19:17.703Z,22.85
2023-02-24T19:21:48.514Z,22.00
2023-02-24T19:24:17.878Z,21.20
2023-02-24T19:26:47.700Z,22.40
2023-02-24T19:29:17.369Z,20.98
2023-02-24T19:31:46.811Z,21.60
2023-02-24T19:34:19.333Z,21.35
2023-02-24T19:36:48.680Z,20.20
2023-02-24T19:39:20.318Z,21.25
2023-02-24T19:41:49.968Z,22.42
2023-02-24T19:44:19.222Z,26.92
2023-02-24T19:46:48.370Z,29.45
2023-02-24T19:49:18.797Z,24.77
2023-02-24T19:51:48.398Z,24.80
2023-02-24T19:54:17.505Z,22.20
2023-02-24T19:56:46.498Z,16.88
2023-02-24T19:59:15.368Z,15.32
2023-02-24T20:01:44.719Z,16.92
2023-02-24T20:04:16.277Z,11.77
2023-02-24T20:06:46.910Z,14.10
2023-02-24T20:09:21.464Z,9.07
2023-02-24T20:11:54.137Z,14.10
2023-02-24T20:14:23.257Z,11.65
2023-02-24T20:16:52.667Z,9.32
2023-02-24T20:19:21.914Z,8.95
2023-02-24T20:21:52.238Z,7.40
2023-02-24T20:24:21.295Z,7.55
2023-02-24T20:26:51.168Z,7.38
2023-02-24T20:29:23.380Z,6.95
2023-02-24T20:31:53.114Z,8.20
2023-02-24T20:34:22.841Z,9.85
2023-02-24T20:36:53.294Z,8.27
2023-02-24T20:39:25.027Z,11.18
2023-02-24T20:41:57.034Z,8.52
2023-02-24T20:44:27.280Z,7.38
2023-02-24T20:46:56.447Z,6.53
2023-02-24T20:49:27.541Z,6.50
2023-02-24T20:52:00.819Z,6.80
2023-02-24T20:54:29.830Z,7.25
2023-02-24T20:56:58.561Z,7.65
2023-02-24T20:59:27.528Z,7.15
2023-02-24T21:01:56.578Z,7.35
2023-02-24T21:04:25.627Z,10.70
2023-02-24T21:06:56.179Z,7.00
2023-02-24T21:09:32.000Z,7.35
2023-02-24T21:12:01.098Z,7.90
2023-02-24T21:14:32.978Z,7.57
2023-02-24T21:17:01.926Z,7.00
2023-02-24T21:19:31.638Z,8.40
2023-02-24T21:22:00.875Z,8.18
2023-02-24T21:24:34.199Z,8.30
2023-02-24T21:27:03.257Z,8.88
2023-02-24T21:29:32.236Z,10.30
2023-02-24T21:32:01.263Z,8.10
2023-02-24T21:34:30.653Z,7.78
2023-02-24T21:37:01.666Z,8.40
2023-02-24T21:39:32.661Z,7.65
2023-02-24T21:42:01.648Z,7.72
2023-02-24T21:44:30.618Z,8.13
2023-02-24T21:46:59.496Z,9.57
2023-02-24T21:49:28.505Z,9.02
2023-02-24T21:51:57.449Z,9.45
2023-02-24T21:54:28.818Z,9.45
2023-02-24T21:56:59.238Z,9.48
2023-02-24T21:59:28.059Z,9.20
2023-02-24T22:01:56.914Z,9.40
2023-02-24T22:04:25.853Z,8.40
2023-02-24T22:06:54.751Z,8.75
2023-02-24T22:09:26.732Z,8.88
2023-02-24T22:11:55.546Z,12.70
2023-02-24T22:14:25.820Z,9.70
2023-02-24T22:16:54.701Z,9.55
2023-02-24T22:19:23.434Z,10.45
2023-02-24T22:21:52.538Z,9.50
2023-02-24T22:24:21.765Z,9.25
2023-02-24T22:26:51.196Z,8.98
2023-02-24T22:29:20.058Z,9.13
2023-02-24T22:31:50.316Z,9.05
2023-02-24T22:34:19.175Z,8.75
2023-02-24T22:36:47.967Z,8.27
2023-02-24T22:39:17.498Z,9.00
2023-02-24T22:41:47.721Z,9.02
2023-02-24T22:44:19.452Z,9.23
2023-02-24T22:46:49.930Z,7.78
2023-02-24T22:49:19.704Z,9.00
2023-02-24T22:52:06.988Z,11.02
2023-02-24T22:54:55.690Z,10.02
2023-02-24T22:57:43.041Z,9.65
2023-02-24T23:00:23.944Z,10.18
2023-02-24T23:03:12.657Z,10.15
2023-02-24T23:05:41.953Z,9.77
2023-02-24T23:08:11.055Z,10.25
2023-02-24T23:10:40.105Z,10.38
2023-02-24T23:13:08.837Z,9.90
2023-02-24T23:15:39.430Z,8.40
2023-02-24T23:18:08.675Z,7.82
2023-02-24T23:20:38.780Z,7.88
2023-02-24T23:23:08.330Z,7.35
2023-02-24T23:25:37.324Z,7.10
2023-02-24T23:28:06.880Z,7.03
2023-02-24T23:30:36.564Z,6.32
2023-02-24T23:33:05.601Z,6.15
2023-02-24T23:35:37.475Z,5.63
2023-02-24T23:38:06.353Z,5.22
2023-02-24T23:40:48.065Z,5.20
2023-02-24T23:43:18.100Z,5.00
2023-02-24T23:45:47.189Z,5.93
2023-02-24T23:48:16.360Z,6.00
2023-02-24T23:50:47.181Z,5.10
2023-02-24T23:53:16.010Z,5.63
2023-02-24T23:55:45.244Z,6.15
2023-02-24T23:58:14.147Z,5.75
