createdAt,value
2023-04-02T00:02:30.305Z,4.73
2023-04-02T00:12:33.270Z,4.77
2023-04-02T00:22:44.425Z,4.79
2023-04-02T00:32:48.110Z,4.77
2023-04-02T00:42:54.533Z,4.80
2023-04-02T00:53:00.191Z,4.83
2023-04-02T01:03:29.230Z,4.86
2023-04-02T01:13:38.067Z,4.89
2023-04-02T01:23:53.552Z,4.92
2023-04-02T01:33:57.892Z,4.96
2023-04-02T01:44:06.372Z,4.98
2023-04-02T01:54:12.846Z,5.01
2023-04-02T02:04:17.358Z,5.04
2023-04-02T02:14:24.960Z,5.04
2023-04-02T02:24:32.142Z,5.07
2023-04-02T02:34:41.900Z,5.09
2023-04-02T02:44:48.269Z,5.11
2023-04-02T02:54:55.475Z,5.12
2023-04-02T03:04:58.933Z,5.14
2023-04-02T03:15:13.931Z,5.15
2023-04-02T03:25:25.686Z,5.18
2023-04-02T03:35:37.389Z,5.17
2023-04-02T03:45:44.586Z,5.21
2023-04-02T03:55:49.685Z,5.24
2023-04-02T04:06:00.198Z,5.27
2023-04-02T04:16:10.007Z,5.31
2023-04-02T04:26:26.076Z,5.33
2023-04-02T04:36:40.293Z,5.36
2023-04-02T04:46:50.924Z,5.37
2023-04-02T04:57:05.970Z,5.40
2023-04-02T05:07:15.117Z,5.48
2023-04-02T05:17:24.116Z,5.54
2023-04-02T05:27:46.478Z,5.61
2023-04-02T05:37:54.105Z,5.67
2023-04-02T05:48:02.109Z,5.75
2023-04-02T05:58:34.625Z,5.85
2023-04-02T06:08:42.316Z,5.92
2023-04-02T06:18:46.835Z,6.03
2023-04-02T06:28:54.074Z,6.12
2023-04-02T06:39:05.496Z,6.21
2023-04-02T06:49:19.767Z,6.29
2023-04-02T06:59:24.596Z,6.37
2023-04-02T07:09:27.571Z,6.44
2023-04-02T07:19:31.960Z,6.50
2023-04-02T07:29:34.887Z,6.55
2023-04-02T07:39:40.697Z,6.68
2023-04-02T07:49:43.682Z,6.80
2023-04-02T07:59:48.234Z,6.91
2023-04-02T08:09:51.036Z,6.99
2023-04-02T08:19:56.390Z,7.08
2023-04-02T08:29:59.548Z,7.19
2023-04-02T08:40:04.761Z,7.27
2023-04-02T08:50:16.148Z,7.31
2023-04-02T09:00:28.561Z,7.30
2023-04-02T09:10:39.223Z,7.34
2023-04-02T09:20:44.131Z,7.37
2023-04-02T09:31:00.048Z,7.41
2023-04-02T09:41:06.181Z,7.44
2023-04-02T09:51:17.728Z,7.48
2023-04-02T10:01:31.614Z,7.50
2023-04-02T10:11:45.772Z,7.51
2023-04-02T10:21:53.023Z,7.54
2023-04-02T10:32:03.665Z,7.52
2023-04-02T10:42:17.473Z,7.53
2023-04-02T10:52:24.593Z,7.48
2023-04-02T11:02:39.777Z,7.54
2023-04-02T11:12:51.266Z,7.58
2023-04-02T11:23:11.143Z,7.60
2023-04-02T11:33:46.146Z,7.66
2023-04-02T11:44:03.977Z,7.67
2023-04-02T11:54:24.917Z,7.67
2023-04-02T12:05:05.950Z,7.67
2023-04-02T12:15:35.026Z,7.69
2023-04-02T12:25:41.144Z,7.70
2023-04-02T12:35:46.857Z,7.67
2023-04-02T12:45:53.999Z,7.68
2023-04-02T12:55:57.459Z,7.64
2023-04-02T13:06:02.236Z,7.59
2023-04-02T13:16:25.342Z,7.55
2023-04-02T13:26:31.285Z,7.54
2023-04-02T13:36:34.298Z,7.52
2023-04-02T13:46:39.276Z,7.46
2023-04-02T13:56:42.259Z,7.38
2023-04-02T14:07:13.164Z,7.37
2023-04-02T14:17:25.434Z,7.39
2023-04-02T14:27:48.641Z,7.40
2023-04-02T14:38:03.148Z,7.42
2023-04-02T14:48:18.026Z,7.42
2023-04-02T14:58:25.709Z,7.40
2023-04-02T15:08:38.580Z,7.36
2023-04-02T15:18:42.777Z,7.26
2023-04-02T15:28:54.173Z,7.20
2023-04-02T15:39:03.338Z,7.12
2023-04-02T15:49:22.268Z,7.03
2023-04-02T15:59:51.525Z,6.89
2023-04-02T16:10:05.109Z,6.80
2023-04-02T16:20:19.138Z,6.68
2023-04-02T16:30:48.962Z,6.58
2023-04-02T16:41:08.506Z,6.50
2023-04-02T16:51:21.805Z,6.37
2023-04-02T17:01:32.392Z,6.28
2023-04-02T17:11:45.759Z,6.17
2023-04-02T17:21:55.461Z,6.09
2023-04-02T17:32:02.947Z,5.99
2023-04-02T17:42:15.875Z,5.90
2023-04-02T17:52:27.583Z,5.71
2023-04-02T18:03:00.151Z,5.63
2023-04-02T18:13:07.376Z,5.55
2023-04-02T18:23:27.271Z,5.48
2023-04-02T18:34:07.020Z,5.37
2023-04-02T18:44:35.126Z,5.27
2023-04-02T18:54:46.031Z,5.17
2023-04-02T19:04:57.176Z,5.06
2023-04-02T19:15:03.096Z,5.01
2023-04-02T19:25:23.271Z,4.92
2023-04-02T19:35:37.774Z,4.81
2023-04-02T19:45:43.866Z,4.75
2023-04-02T19:55:48.380Z,4.69
2023-04-02T20:05:51.970Z,4.63
2023-04-02T20:15:59.109Z,4.58
2023-04-02T20:26:03.088Z,4.53
2023-04-02T20:36:09.921Z,4.48
2023-04-02T20:46:13.617Z,4.37
2023-04-02T20:56:21.331Z,4.22
2023-04-02T21:06:26.754Z,4.13
2023-04-02T21:16:32.398Z,4.00
2023-04-02T21:26:37.489Z,3.92
2023-04-02T21:36:43.500Z,3.80
2023-04-02T21:46:46.728Z,3.73
2023-04-02T21:56:51.699Z,3.68
2023-04-02T22:06:55.034Z,3.62
2023-04-02T22:17:00.552Z,3.56
2023-04-02T22:27:04.685Z,3.48
2023-04-02T22:37:09.114Z,3.44
2023-04-02T22:47:12.501Z,3.36
2023-04-02T22:57:17.045Z,3.33
2023-04-02T23:07:20.045Z,3.29
2023-04-02T23:17:24.759Z,3.26
2023-04-02T23:27:27.798Z,3.22
2023-04-02T23:37:32.186Z,3.14
2023-04-02T23:47:35.459Z,3.09
2023-04-02T23:57:40.645Z,3.05
