createdAt,value
2019-02-14T00:01:14.751Z,100.00
2019-02-14T00:03:44.900Z,100.00
2019-02-14T00:06:15.058Z,100.00
2019-02-14T00:08:45.956Z,100.00
2019-02-14T00:11:16.150Z,100.00
2019-02-14T00:13:46.350Z,100.00
2019-02-14T00:16:17.306Z,100.00
2019-02-14T00:18:47.487Z,100.00
2019-02-14T00:21:17.746Z,100.00
2019-02-14T00:23:47.896Z,100.00
2019-02-14T00:26:18.844Z,100.00
2019-02-14T00:28:48.990Z,100.00
2019-02-14T00:31:19.210Z,100.00
2019-02-14T00:33:49.365Z,100.00
2019-02-14T00:36:19.675Z,100.00
2019-02-14T00:38:50.998Z,100.00
2019-02-14T00:41:21.273Z,100.00
2019-02-14T00:43:51.425Z,100.00
2019-02-14T00:46:21.550Z,100.00
2019-02-14T00:49:14.769Z,100.00
2019-02-14T00:52:13.556Z,100.00
2019-02-14T00:55:08.617Z,100.00
2019-02-14T00:58:04.683Z,100.00
2019-02-14T01:01:01.216Z,100.00
2019-02-14T01:03:56.687Z,100.00
2019-02-14T01:06:53.353Z,100.00
2019-02-14T01:09:51.118Z,100.00
2019-02-14T01:12:46.823Z,100.00
2019-02-14T01:15:43.573Z,100.00
2019-02-14T01:18:39.850Z,100.00
2019-02-14T01:21:36.641Z,100.00
2019-02-14T01:24:32.941Z,100.00
2019-02-14T01:27:27.987Z,100.00
2019-02-14T01:30:24.033Z,100.00
2019-02-14T01:33:19.686Z,100.00
2019-02-14T01:36:16.231Z,100.00
2019-02-14T01:39:12.989Z,100.00
2019-02-14T01:42:09.693Z,100.00
2019-02-14T01:45:06.354Z,100.00
2019-02-14T01:48:01.737Z,100.00
2019-02-14T01:50:59.252Z,100.00
2019-02-14T01:53:55.199Z,100.00
2019-02-14T01:56:50.906Z,100.00
2019-02-14T01:59:47.705Z,100.00
2019-02-14T02:02:42.978Z,100.00
2019-02-14T02:05:39.745Z,100.00
2019-02-14T02:08:36.587Z,100.00
2019-02-14T02:11:34.317Z,100.00
2019-02-14T02:14:29.811Z,100.00
2019-02-14T02:17:25.409Z,100.00
2019-02-14T02:20:20.879Z,100.00
2019-02-14T02:23:19.843Z,100.00
2019-02-14T02:26:16.596Z,100.00
2019-02-14T02:29:12.095Z,100.00
2019-02-14T02:32:09.439Z,100.00
2019-02-14T02:35:04.508Z,100.00
2019-02-14T02:38:01.053Z,100.00
2019-02-14T02:40:56.542Z,100.00
2019-02-14T02:43:53.128Z,100.00
2019-02-14T02:46:49.823Z,100.00
2019-02-14T02:49:46.556Z,100.00
2019-02-14T02:52:44.151Z,100.00
2019-02-14T02:55:39.817Z,100.00
2019-02-14T02:58:35.727Z,100.00
2019-02-14T03:01:32.214Z,100.00
2019-02-14T03:04:27.904Z,100.00
2019-02-14T03:07:24.642Z,100.00
2019-02-14T03:14:41.702Z,100.00
2019-02-14T03:17:38.179Z,100.00
2019-02-14T03:20:33.683Z,100.00
2019-02-14T03:23:32.309Z,100.00
2019-02-14T03:26:28.120Z,100.00
2019-02-14T03:29:25.474Z,100.00
2019-02-14T03:32:20.911Z,100.00
2019-02-14T03:35:18.210Z,100.00
2019-02-14T03:38:14.358Z,100.00
2019-02-14T03:41:09.832Z,100.00
2019-02-14T03:44:07.129Z,100.00
2019-02-14T03:47:02.748Z,100.00
2019-02-14T03:50:00.612Z,100.00
2019-02-14T03:52:57.302Z,100.00
2019-02-14T03:55:53.794Z,100.00
2019-02-14T03:58:49.148Z,100.00
2019-02-14T04:01:46.495Z,100.00
2019-02-14T04:04:43.194Z,100.00
2019-02-14T04:07:46.309Z,100.00
2019-02-14T04:10:42.886Z,100.00
2019-02-14T04:13:38.349Z,100.00
2019-02-14T04:16:36.235Z,100.00
2019-02-14T04:19:32.010Z,100.00
2019-02-14T04:22:28.673Z,100.00
2019-02-14T04:25:24.998Z,100.00
2019-02-14T04:28:20.679Z,100.00
2019-02-14T04:31:15.746Z,100.00
2019-02-14T04:34:13.320Z,100.00
2019-02-14T04:37:09.796Z,100.00
2019-02-14T04:40:04.830Z,100.00
2019-02-14T04:43:02.603Z,100.00
2019-02-14T04:45:58.120Z,100.00
2019-02-14T04:48:54.621Z,100.00
2019-02-14T04:51:51.199Z,100.00
2019-02-14T04:54:48.000Z,100.00
2019-02-14T04:57:42.979Z,100.00
2019-02-14T05:00:39.495Z,100.00
2019-02-14T05:03:35.979Z,100.00
2019-02-14T05:06:31.474Z,100.00
2019-02-14T05:09:28.955Z,100.00
2019-02-14T05:12:23.964Z,100.00
2019-02-14T05:15:21.720Z,100.00
2019-02-14T05:18:18.211Z,100.00
2019-02-14T05:21:15.215Z,100.00
2019-02-14T05:24:12.708Z,100.00
2019-02-14T05:27:08.195Z,100.00
2019-02-14T05:30:05.075Z,100.00
2019-02-14T05:33:00.555Z,100.00
2019-02-14T05:35:57.987Z,100.00
2019-02-14T05:38:53.706Z,100.00
2019-02-14T05:41:50.296Z,100.00
2019-02-14T05:44:47.543Z,100.00
2019-02-14T05:47:44.792Z,100.00
2019-02-14T05:50:42.144Z,100.00
2019-02-14T05:53:38.716Z,100.00
2019-02-14T05:56:35.217Z,100.00
2019-02-14T05:59:30.660Z,100.00
2019-02-14T06:02:26.629Z,100.00
2019-02-14T06:05:23.391Z,100.00
2019-02-14T06:08:19.877Z,100.00
2019-02-14T06:11:14.522Z,100.00
2019-02-14T06:14:10.889Z,100.00
2019-02-14T06:17:07.306Z,100.00
2019-02-14T06:20:04.020Z,100.00
2019-02-14T06:23:00.767Z,100.00
2019-02-14T06:25:57.336Z,100.00
2019-02-14T06:28:54.103Z,100.00
2019-02-14T06:31:49.719Z,100.00
2019-02-14T06:34:44.706Z,100.00
2019-02-14T06:37:41.218Z,100.00
2019-02-14T06:40:36.947Z,100.00
2019-02-14T06:43:33.666Z,100.00
2019-02-14T06:46:30.167Z,100.00
2019-02-14T06:49:26.883Z,100.00
2019-02-14T06:52:24.516Z,100.00
2019-02-14T06:55:21.241Z,100.00
2019-02-14T06:58:17.860Z,100.00
2019-02-14T07:01:13.642Z,100.00
2019-02-14T07:04:10.157Z,100.00
2019-02-14T07:07:07.706Z,100.00
2019-02-14T07:10:04.324Z,100.00
2019-02-14T07:13:00.948Z,100.00
2019-02-14T07:15:56.247Z,100.00
2019-02-14T07:18:54.018Z,100.00
2019-02-14T07:21:51.625Z,100.00
2019-02-14T07:24:47.180Z,100.00
2019-02-14T07:27:43.844Z,100.00
2019-02-14T07:30:39.527Z,100.00
2019-02-14T07:33:36.047Z,100.00
2019-02-14T07:36:32.830Z,100.00
2019-02-14T07:39:28.717Z,100.00
2019-02-14T07:42:25.254Z,100.00
2019-02-14T07:45:21.684Z,100.00
2019-02-14T07:48:18.436Z,100.00
2019-02-14T07:51:13.965Z,100.00
2019-02-14T07:54:10.781Z,100.00
2019-02-14T07:57:06.507Z,100.00
2019-02-14T08:00:02.660Z,100.00
2019-02-14T08:02:58.087Z,100.00
2019-02-14T08:05:54.792Z,100.00
2019-02-14T08:08:50.307Z,100.00
2019-02-14T08:11:46.543Z,100.00
2019-02-14T08:14:43.072Z,100.00
2019-02-14T08:17:39.520Z,100.00
2019-02-14T08:20:36.227Z,100.00
2019-02-14T08:23:32.789Z,100.00
2019-02-14T08:26:31.015Z,100.00
2019-02-14T08:29:27.590Z,100.00
2019-02-14T08:32:36.348Z,100.00
2019-02-14T08:35:40.071Z,100.00
2019-02-14T08:38:35.594Z,100.00
2019-02-14T08:41:32.489Z,100.00
2019-02-14T08:44:28.260Z,100.00
2019-02-14T08:47:26.081Z,100.00
2019-02-14T08:50:21.787Z,100.00
2019-02-14T08:53:18.520Z,100.00
2019-02-14T08:56:14.030Z,100.00
2019-02-14T08:59:15.668Z,100.00
2019-02-14T09:02:12.195Z,100.00
2019-02-14T09:05:07.472Z,100.00
2019-02-14T09:08:03.997Z,100.00
2019-02-14T09:11:00.615Z,100.00
2019-02-14T09:13:57.337Z,100.00
2019-02-14T09:16:52.676Z,100.00
2019-02-14T09:19:49.266Z,100.00
2019-02-14T09:22:46.718Z,100.00
2019-02-14T09:25:43.367Z,100.00
2019-02-14T09:28:42.010Z,100.00
2019-02-14T09:31:37.483Z,100.00
2019-02-14T09:34:34.223Z,100.00
2019-02-14T09:37:30.679Z,100.00
2019-02-14T09:40:26.913Z,100.00
2019-02-14T09:43:29.644Z,100.00
2019-02-14T09:46:19.419Z,100.00
2019-02-14T09:49:16.062Z,100.00
2019-02-14T09:52:11.654Z,100.00
2019-02-14T09:55:08.388Z,100.00
2019-02-14T09:58:04.033Z,100.00
2019-02-14T10:01:00.578Z,100.00
2019-02-14T10:03:56.087Z,100.00
2019-02-14T10:06:52.651Z,100.00
2019-02-14T10:09:48.542Z,100.00
2019-02-14T10:12:45.149Z,100.00
2019-02-14T10:15:41.861Z,100.00
2019-02-14T10:18:37.421Z,100.00
2019-02-14T10:21:34.960Z,100.00
2019-02-14T10:24:30.494Z,100.00
2019-02-14T10:27:28.876Z,100.00
2019-02-14T10:30:26.198Z,98.56
2019-02-14T10:33:22.910Z,97.59
2019-02-14T10:36:19.921Z,96.63
2019-02-14T10:39:22.432Z,96.14
2019-02-14T10:42:19.913Z,96.60
2019-02-14T10:45:23.859Z,96.48
2019-02-14T10:48:27.786Z,96.12
2019-02-14T10:51:29.461Z,95.80
2019-02-14T10:54:25.999Z,91.94
2019-02-14T10:57:21.958Z,91.94
2019-02-14T11:00:18.873Z,93.07
2019-02-14T11:03:15.341Z,93.80
2019-02-14T11:06:11.043Z,93.36
2019-02-14T11:09:07.553Z,93.45
2019-02-14T11:12:06.455Z,92.79
2019-02-14T11:15:02.954Z,92.67
2019-02-14T11:17:58.316Z,92.57
2019-02-14T11:20:54.617Z,92.17
2019-02-14T11:23:52.381Z,92.04
2019-02-14T11:26:47.210Z,91.44
2019-02-14T11:29:46.151Z,90.44
2019-02-14T11:32:41.726Z,89.34
2019-02-14T11:35:38.180Z,89.38
2019-02-14T11:38:40.373Z,88.88
2019-02-14T11:41:30.150Z,87.24
2019-02-14T11:44:27.762Z,87.85
2019-02-14T11:47:23.349Z,86.19
2019-02-14T11:50:21.508Z,86.01
2019-02-14T11:53:16.449Z,86.49
2019-02-14T11:56:13.209Z,85.91
2019-02-14T11:59:08.701Z,83.74
2019-02-14T12:02:05.443Z,84.21
2019-02-14T12:05:02.194Z,84.98
2019-02-14T12:07:58.662Z,85.16
2019-02-14T12:10:54.181Z,84.39
2019-02-14T12:13:50.681Z,84.72
2019-02-14T12:16:47.231Z,82.78
2019-02-14T12:19:42.705Z,81.79
2019-02-14T12:22:46.356Z,80.44
2019-02-14T12:25:35.756Z,80.44
2019-02-14T12:28:32.543Z,80.29
2019-02-14T12:31:30.341Z,78.96
2019-02-14T12:34:26.045Z,76.89
2019-02-14T12:37:22.804Z,77.39
2019-02-14T12:40:18.883Z,77.94
2019-02-14T12:43:15.687Z,77.23
2019-02-14T12:46:11.445Z,78.81
2019-02-14T12:49:08.026Z,78.89
2019-02-14T12:52:02.793Z,78.83
2019-02-14T12:55:00.299Z,79.25
2019-02-14T12:57:55.670Z,78.90
2019-02-14T13:00:52.976Z,74.97
2019-02-14T13:03:54.591Z,75.01
2019-02-14T13:06:49.974Z,73.44
2019-02-14T13:09:46.718Z,73.37
2019-02-14T13:12:43.373Z,74.31
2019-02-14T13:15:40.837Z,75.10
2019-02-14T13:18:36.359Z,75.93
2019-02-14T13:21:34.021Z,75.79
2019-02-14T13:24:30.337Z,74.43
2019-02-14T13:27:25.891Z,72.99
2019-02-14T13:30:22.449Z,72.80
2019-02-14T13:33:18.247Z,73.13
2019-02-14T13:36:14.785Z,71.39
2019-02-14T13:39:10.250Z,70.61
2019-02-14T13:42:08.858Z,70.22
2019-02-14T13:45:05.541Z,69.11
2019-02-14T13:48:01.023Z,68.80
2019-02-14T13:50:58.852Z,67.28
2019-02-14T13:53:54.542Z,69.95
2019-02-14T13:56:54.144Z,70.25
2019-02-14T13:59:48.057Z,69.60
2019-02-14T14:02:44.522Z,71.27
2019-02-14T14:05:40.352Z,70.40
2019-02-14T14:08:36.063Z,69.50
2019-02-14T14:11:33.562Z,69.51
2019-02-14T14:14:29.297Z,68.65
2019-02-14T14:17:26.034Z,66.75
2019-02-14T14:20:21.637Z,66.22
2019-02-14T14:23:19.887Z,63.47
2019-02-14T14:26:14.056Z,64.62
2019-02-14T14:29:09.743Z,64.90
2019-02-14T14:32:06.505Z,65.86
2019-02-14T14:35:03.238Z,65.20
2019-02-14T14:37:59.950Z,65.11
2019-02-14T14:40:57.764Z,64.58
2019-02-14T14:44:04.884Z,64.10
2019-02-14T14:47:04.879Z,64.07
2019-02-14T14:50:00.359Z,64.81
2019-02-14T14:52:58.603Z,64.74
2019-02-14T14:55:56.981Z,64.33
2019-02-14T14:58:54.814Z,63.75
2019-02-14T15:02:01.872Z,64.00
2019-02-14T15:04:57.325Z,63.69
2019-02-14T15:07:54.814Z,62.98
2019-02-14T15:10:50.985Z,63.68
2019-02-14T15:13:58.987Z,63.92
2019-02-14T15:17:00.644Z,63.20
2019-02-14T15:19:57.215Z,62.45
2019-02-14T15:22:53.359Z,60.12
2019-02-14T15:25:49.264Z,60.03
2019-02-14T15:28:46.865Z,58.72
2019-02-14T15:31:43.391Z,58.12
2019-02-14T15:34:39.994Z,58.17
2019-02-14T15:37:38.813Z,57.56
2019-02-14T15:40:35.632Z,57.85
2019-02-14T15:43:32.494Z,58.25
2019-02-14T15:46:29.414Z,58.91
2019-02-14T15:49:25.468Z,58.75
2019-02-14T15:52:32.325Z,59.44
2019-02-14T15:55:28.455Z,59.66
2019-02-14T15:58:25.206Z,60.00
2019-02-14T16:01:21.813Z,61.06
2019-02-14T16:04:18.384Z,60.80
2019-02-14T16:07:17.562Z,60.03
2019-02-14T16:10:18.217Z,60.96
2019-02-14T16:13:09.224Z,62.72
2019-02-14T16:16:03.083Z,62.50
2019-02-14T16:18:59.817Z,63.21
2019-02-14T16:21:56.455Z,64.41
2019-02-14T16:24:52.142Z,64.52
2019-02-14T16:27:50.566Z,65.32
2019-02-14T16:30:46.012Z,64.59
2019-02-14T16:33:43.864Z,65.14
2019-02-14T16:36:41.799Z,66.50
2019-02-14T16:39:38.499Z,67.63
2019-02-14T16:42:35.050Z,68.49
2019-02-14T16:45:30.164Z,69.42
2019-02-14T16:48:26.724Z,70.07
2019-02-14T16:51:22.107Z,70.82
2019-02-14T16:54:19.726Z,71.30
2019-02-14T16:57:16.557Z,71.77
2019-02-14T17:00:12.159Z,72.27
2019-02-14T17:03:09.586Z,73.15
2019-02-14T17:06:05.100Z,73.48
2019-02-14T17:09:01.143Z,74.24
2019-02-14T17:11:57.869Z,74.70
2019-02-14T17:14:53.260Z,75.56
2019-02-14T17:17:50.783Z,76.51
2019-02-14T17:20:46.014Z,77.31
2019-02-14T17:23:48.757Z,78.28
2019-02-14T17:26:45.659Z,79.15
2019-02-14T17:29:41.451Z,80.11
2019-02-14T17:32:37.632Z,80.90
2019-02-14T17:35:33.900Z,81.39
2019-02-14T17:38:31.591Z,81.88
2019-02-14T17:41:29.127Z,82.07
2019-02-14T17:44:27.608Z,82.75
2019-02-14T17:47:23.684Z,83.00
2019-02-14T17:50:18.917Z,83.38
2019-02-14T17:53:15.496Z,83.76
2019-02-14T17:56:11.218Z,84.26
2019-02-14T17:59:07.959Z,84.85
2019-02-14T18:02:09.508Z,85.40
2019-02-14T18:05:05.112Z,86.09
2019-02-14T18:08:01.776Z,86.97
2019-02-14T18:10:57.563Z,87.55
2019-02-14T18:13:53.626Z,88.24
2019-02-14T18:16:50.476Z,88.66
2019-02-14T18:19:46.129Z,89.18
2019-02-14T18:22:43.741Z,89.69
2019-02-14T18:25:40.549Z,90.21
2019-02-14T18:28:37.518Z,90.55
2019-02-14T18:31:32.947Z,90.78
2019-02-14T18:34:30.590Z,91.63
2019-02-14T18:37:27.507Z,91.63
2019-02-14T18:40:23.795Z,91.80
2019-02-14T18:43:21.383Z,92.10
2019-02-14T18:46:18.233Z,92.38
2019-02-14T18:49:16.223Z,92.75
2019-02-14T18:52:12.908Z,93.27
2019-02-14T18:55:09.700Z,93.70
2019-02-14T18:58:06.280Z,94.12
2019-02-14T19:01:01.890Z,94.47
2019-02-14T19:03:58.684Z,94.95
2019-02-14T19:06:55.294Z,95.27
2019-02-14T19:09:50.006Z,95.50
2019-02-14T19:12:47.453Z,95.60
2019-02-14T19:15:43.041Z,95.78
2019-02-14T19:18:40.712Z,95.87
2019-02-14T19:21:37.384Z,96.07
2019-02-14T19:24:33.948Z,96.25
2019-02-14T19:27:29.776Z,96.62
2019-02-14T19:30:26.204Z,96.95
2019-02-14T19:33:24.078Z,97.01
2019-02-14T19:36:20.680Z,97.01
2019-02-14T19:39:17.515Z,97.09
2019-02-14T19:42:30.149Z,97.21
2019-02-14T19:45:38.131Z,97.37
2019-02-14T19:48:33.156Z,97.58
2019-02-14T19:51:29.939Z,97.74
2019-02-14T19:54:26.213Z,97.96
2019-02-14T19:57:22.339Z,98.12
2019-02-14T20:00:19.000Z,98.38
2019-02-14T20:03:15.713Z,98.80
2019-02-14T20:06:12.713Z,99.14
2019-02-14T20:09:09.774Z,99.13
2019-02-14T20:12:05.382Z,99.66
2019-02-14T20:15:02.204Z,100.00
2019-02-14T20:17:58.628Z,100.00
2019-02-14T20:20:54.454Z,100.00
2019-02-14T20:23:50.279Z,100.00
2019-02-14T20:26:48.081Z,100.00
2019-02-14T20:29:45.090Z,100.00
2019-02-14T20:32:40.849Z,100.00
2019-02-14T20:35:37.239Z,100.00
2019-02-14T20:38:32.567Z,100.00
2019-02-14T20:41:29.389Z,100.00
2019-02-14T20:44:25.792Z,100.00
2019-02-14T20:47:23.593Z,100.00
2019-02-14T20:50:19.467Z,100.00
2019-02-14T20:53:16.342Z,100.00
2019-02-14T20:56:13.062Z,100.00
2019-02-14T20:59:08.713Z,100.00
2019-02-14T21:02:07.544Z,100.00
2019-02-14T21:05:03.205Z,100.00
2019-02-14T21:07:59.851Z,100.00
2019-02-14T21:10:56.126Z,100.00
2019-02-14T21:13:52.758Z,100.00
2019-02-14T21:16:49.517Z,100.00
2019-02-14T21:19:47.174Z,100.00
2019-02-14T21:24:59.104Z,100.00
2019-02-14T21:27:30.333Z,100.00
2019-02-14T21:30:00.489Z,100.00
2019-02-14T21:32:30.765Z,100.00
2019-02-14T21:35:00.943Z,100.00
2019-02-14T21:37:31.160Z,100.00
2019-02-14T21:40:01.736Z,100.00
2019-02-14T21:42:32.471Z,100.00
2019-02-14T21:45:03.485Z,100.00
2019-02-14T21:47:33.760Z,100.00
2019-02-14T21:50:05.023Z,100.00
2019-02-14T21:52:35.177Z,100.00
2019-02-14T21:55:05.603Z,100.00
2019-02-14T21:57:35.851Z,100.00
2019-02-14T22:00:07.990Z,100.00
2019-02-14T22:02:39.004Z,100.00
2019-02-14T22:05:09.770Z,100.00
2019-02-14T22:07:40.070Z,100.00
2019-02-14T22:10:11.545Z,100.00
2019-02-14T22:12:44.138Z,100.00
2019-02-14T22:15:15.923Z,100.00
2019-02-14T22:17:46.174Z,100.00
2019-02-14T22:20:16.497Z,100.00
2019-02-14T22:22:47.561Z,100.00
2019-02-14T22:25:17.753Z,100.00
2019-02-14T22:27:47.920Z,100.00
2019-02-14T22:30:18.330Z,100.00
2019-02-14T22:32:48.492Z,100.00
2019-02-14T22:35:18.707Z,100.00
2019-02-14T22:37:48.862Z,100.00
2019-02-14T22:40:19.225Z,100.00
2019-02-14T22:42:49.598Z,100.00
2019-02-14T22:45:19.793Z,100.00
2019-02-14T22:47:49.975Z,100.00
2019-02-14T22:50:20.118Z,100.00
2019-02-14T22:52:50.296Z,100.00
2019-02-14T22:55:20.489Z,100.00
2019-02-14T22:57:50.663Z,100.00
2019-02-14T23:00:31.804Z,100.00
2019-02-14T23:03:02.832Z,100.00
2019-02-14T23:05:32.994Z,100.00
2019-02-14T23:10:32.443Z,100.00
2019-02-14T23:13:02.730Z,100.00
2019-02-14T23:15:32.860Z,100.00
2019-02-14T23:18:04.023Z,100.00
2019-02-14T23:20:34.976Z,100.00
2019-02-14T23:23:06.336Z,100.00
2019-02-14T23:25:37.280Z,100.00
2019-02-14T23:28:07.524Z,100.00
