createdAt,value
2019-05-30T00:00:17.843Z,8.70
2019-05-30T00:02:54.658Z,8.70
2019-05-30T00:05:34.297Z,8.70
2019-05-30T00:08:15.415Z,8.60
2019-05-30T00:10:52.575Z,8.60
2019-05-30T00:13:29.706Z,8.60
2019-05-30T00:16:06.860Z,8.60
2019-05-30T00:18:44.088Z,8.60
2019-05-30T00:21:21.218Z,8.50
2019-05-30T00:23:58.326Z,8.50
2019-05-30T00:26:35.463Z,8.40
2019-05-30T00:29:12.631Z,8.40
2019-05-30T00:31:49.775Z,8.40
2019-05-30T00:34:26.942Z,8.30
2019-05-30T00:37:04.164Z,8.30
2019-05-30T00:39:41.335Z,8.30
2019-05-30T00:42:18.357Z,8.30
2019-05-30T00:44:55.846Z,8.20
2019-05-30T00:47:33.029Z,8.20
2019-05-30T00:50:10.205Z,8.30
2019-05-30T00:52:47.349Z,8.30
2019-05-30T00:55:24.489Z,8.30
2019-05-30T00:58:02.658Z,8.30
2019-05-30T01:00:43.771Z,8.20
2019-05-30T01:03:18.726Z,8.20
2019-05-30T01:05:56.692Z,8.20
2019-05-30T01:08:33.847Z,8.20
2019-05-30T01:11:10.967Z,8.20
2019-05-30T01:13:48.088Z,8.20
2019-05-30T01:16:25.204Z,8.10
2019-05-30T01:19:07.370Z,8.10
2019-05-30T01:21:44.633Z,8.10
2019-05-30T01:24:21.675Z,8.00
2019-05-30T01:26:59.222Z,8.00
2019-05-30T01:29:36.630Z,7.90
2019-05-30T01:32:30.876Z,7.90
2019-05-30T01:35:08.409Z,7.90
2019-05-30T01:37:45.523Z,7.80
2019-05-30T01:40:22.622Z,7.70
2019-05-30T01:43:00.355Z,7.70
2019-05-30T01:45:37.478Z,7.60
2019-05-30T01:48:14.632Z,7.50
2019-05-30T01:50:53.439Z,7.50
2019-05-30T01:53:30.563Z,7.50
2019-05-30T01:56:08.854Z,7.40
2019-05-30T01:58:46.186Z,7.40
2019-05-30T02:01:25.369Z,7.40
2019-05-30T02:04:03.265Z,7.30
2019-05-30T02:06:40.575Z,7.30
2019-05-30T02:09:17.752Z,7.30
2019-05-30T02:11:54.818Z,7.20
2019-05-30T02:14:31.886Z,7.20
2019-05-30T02:17:10.226Z,7.20
2019-05-30T02:19:52.544Z,7.10
2019-05-30T02:22:34.107Z,7.10
2019-05-30T02:25:11.591Z,7.10
2019-05-30T02:27:48.921Z,7.00
2019-05-30T02:30:26.060Z,7.00
2019-05-30T02:33:05.139Z,6.90
2019-05-30T02:35:42.382Z,6.90
2019-05-30T02:38:19.493Z,6.90
2019-05-30T02:40:56.641Z,6.90
2019-05-30T02:43:33.745Z,6.80
2019-05-30T02:46:12.693Z,6.80
2019-05-30T02:48:58.680Z,6.80
2019-05-30T02:51:28.593Z,6.70
2019-05-30T02:54:07.049Z,6.70
2019-05-30T02:56:44.431Z,6.70
2019-05-30T02:59:21.541Z,6.70
2019-05-30T03:02:01.876Z,6.70
2019-05-30T03:04:37.398Z,6.70
2019-05-30T03:07:14.672Z,6.70
2019-05-30T03:09:51.862Z,6.70
2019-05-30T03:12:28.909Z,6.70
2019-05-30T03:15:07.407Z,6.70
2019-05-30T03:20:23.621Z,6.70
2019-05-30T03:23:02.849Z,6.80
2019-05-30T03:25:39.545Z,6.80
2019-05-30T03:28:16.657Z,6.90
2019-05-30T03:30:53.934Z,6.90
2019-05-30T03:33:40.388Z,7.00
2019-05-30T03:36:19.991Z,7.00
2019-05-30T03:38:48.991Z,7.00
2019-05-30T03:41:26.127Z,7.00
2019-05-30T03:44:04.040Z,7.10
2019-05-30T03:46:48.200Z,7.10
2019-05-30T03:49:26.987Z,7.10
2019-05-30T03:52:05.003Z,7.20
2019-05-30T03:54:42.987Z,7.20
2019-05-30T03:57:28.847Z,7.30
2019-05-30T04:00:11.883Z,7.30
2019-05-30T04:02:59.348Z,7.40
2019-05-30T04:05:46.085Z,7.50
2019-05-30T04:08:23.246Z,7.50
2019-05-30T04:11:01.034Z,7.60
2019-05-30T04:13:53.741Z,7.60
2019-05-30T04:16:32.454Z,7.70
2019-05-30T04:19:09.926Z,7.80
2019-05-30T04:21:47.123Z,7.90
2019-05-30T04:24:24.977Z,7.90
2019-05-30T04:27:02.151Z,8.00
2019-05-30T04:29:39.332Z,8.00
2019-05-30T04:32:16.726Z,8.10
2019-05-30T04:34:55.829Z,8.20
2019-05-30T04:37:33.083Z,8.20
2019-05-30T04:40:11.306Z,8.30
2019-05-30T04:42:49.029Z,8.40
2019-05-30T04:45:27.998Z,8.50
2019-05-30T04:48:04.966Z,8.50
2019-05-30T04:50:42.102Z,8.60
2019-05-30T04:53:21.039Z,8.70
2019-05-30T04:55:59.137Z,8.70
2019-05-30T04:58:41.562Z,8.80
2019-05-30T05:01:15.508Z,8.80
2019-05-30T05:03:53.100Z,8.90
2019-05-30T05:06:30.208Z,9.00
2019-05-30T05:09:07.998Z,9.10
2019-05-30T05:11:45.098Z,9.10
2019-05-30T05:14:22.780Z,9.20
2019-05-30T05:17:00.030Z,9.30
2019-05-30T05:19:37.129Z,9.40
2019-05-30T05:22:14.820Z,9.50
2019-05-30T05:24:52.138Z,9.50
2019-05-30T05:27:29.220Z,9.60
2019-05-30T05:30:08.148Z,9.70
2019-05-30T05:32:48.268Z,9.80
2019-05-30T05:35:25.415Z,9.80
2019-05-30T05:38:03.771Z,9.90
2019-05-30T05:40:40.851Z,10.00
2019-05-30T05:43:18.692Z,10.10
2019-05-30T05:45:55.864Z,10.20
2019-05-30T05:48:35.661Z,10.20
2019-05-30T05:51:12.783Z,10.40
2019-05-30T05:53:49.950Z,10.40
2019-05-30T05:56:27.050Z,10.50
2019-05-30T05:59:04.169Z,10.60
2019-05-30T06:01:41.309Z,10.70
2019-05-30T06:04:21.087Z,10.80
2019-05-30T06:06:59.558Z,10.80
2019-05-30T06:09:36.701Z,10.90
2019-05-30T06:12:13.835Z,11.00
2019-05-30T06:14:53.267Z,11.10
2019-05-30T06:17:38.986Z,11.10
2019-05-30T06:20:23.301Z,11.20
2019-05-30T06:23:06.022Z,11.30
2019-05-30T06:25:47.772Z,11.40
2019-05-30T06:28:24.285Z,11.40
2019-05-30T06:31:01.444Z,11.50
2019-05-30T06:33:38.594Z,11.60
2019-05-30T06:36:15.723Z,11.70
2019-05-30T06:38:52.847Z,11.80
2019-05-30T06:41:30.591Z,11.90
2019-05-30T06:44:07.760Z,12.00
2019-05-30T06:46:44.894Z,12.10
2019-05-30T06:49:22.802Z,12.20
2019-05-30T06:52:00.031Z,12.40
2019-05-30T06:54:37.259Z,12.70
2019-05-30T06:57:14.629Z,13.00
2019-05-30T06:59:51.891Z,13.30
2019-05-30T07:02:30.324Z,13.80
2019-05-30T07:05:09.150Z,14.50
2019-05-30T07:07:46.641Z,15.30
2019-05-30T07:10:24.871Z,16.20
2019-05-30T07:13:02.941Z,17.20
2019-05-30T07:15:42.289Z,18.00
2019-05-30T07:18:20.004Z,19.00
2019-05-30T07:20:57.685Z,19.20
2019-05-30T07:23:39.514Z,19.50
2019-05-30T07:26:17.062Z,20.20
2019-05-30T07:28:54.750Z,20.90
2019-05-30T07:31:32.399Z,21.70
2019-05-30T07:34:17.664Z,22.20
2019-05-30T07:37:04.339Z,22.40
2019-05-30T07:39:48.921Z,23.00
2019-05-30T07:42:28.922Z,23.10
2019-05-30T07:45:12.639Z,23.10
2019-05-30T07:47:50.305Z,22.60
2019-05-30T07:50:28.375Z,22.70
2019-05-30T07:53:12.122Z,21.90
2019-05-30T07:55:49.851Z,21.30
2019-05-30T07:58:27.569Z,21.50
2019-05-30T08:01:05.615Z,21.10
2019-05-30T08:03:43.311Z,21.20
2019-05-30T08:06:20.986Z,21.40
2019-05-30T08:08:58.708Z,21.20
2019-05-30T08:11:36.421Z,22.00
2019-05-30T08:14:14.096Z,22.50
2019-05-30T08:16:51.813Z,22.10
2019-05-30T08:19:32.715Z,21.60
2019-05-30T08:22:11.786Z,21.00
2019-05-30T08:24:49.498Z,20.70
2019-05-30T08:27:30.085Z,20.40
2019-05-30T08:30:10.022Z,20.10
2019-05-30T08:32:47.695Z,20.00
2019-05-30T08:35:39.092Z,19.50
2019-05-30T08:38:04.807Z,19.00
2019-05-30T08:40:42.492Z,18.80
2019-05-30T08:43:20.171Z,18.60
2019-05-30T08:45:57.889Z,18.70
2019-05-30T08:48:36.181Z,18.50
2019-05-30T08:51:13.937Z,18.40
2019-05-30T08:53:51.658Z,18.20
2019-05-30T08:56:30.296Z,18.40
2019-05-30T08:59:08.950Z,18.50
2019-05-30T09:01:51.755Z,18.40
2019-05-30T09:04:25.793Z,18.10
2019-05-30T09:07:03.486Z,18.20
2019-05-30T09:09:42.160Z,18.20
2019-05-30T09:12:19.967Z,18.00
2019-05-30T09:14:57.673Z,17.90
2019-05-30T09:17:35.354Z,18.10
2019-05-30T09:20:13.067Z,18.10
2019-05-30T09:22:50.839Z,17.70
2019-05-30T09:25:28.534Z,17.40
2019-05-30T09:28:06.251Z,17.00
2019-05-30T09:30:44.771Z,16.90
2019-05-30T09:33:24.868Z,16.80
2019-05-30T09:36:12.577Z,16.60
2019-05-30T09:38:41.808Z,16.50
2019-05-30T09:41:19.046Z,16.50
2019-05-30T09:43:56.195Z,16.50
2019-05-30T09:46:33.313Z,16.60
2019-05-30T09:49:24.147Z,16.50
2019-05-30T09:52:01.299Z,16.40
2019-05-30T09:54:39.043Z,16.30
2019-05-30T09:57:16.143Z,16.30
2019-05-30T09:59:53.640Z,16.20
2019-05-30T10:02:30.756Z,16.20
2019-05-30T10:05:07.974Z,16.10
2019-05-30T10:07:54.222Z,16.20
2019-05-30T10:10:31.683Z,16.30
2019-05-30T10:13:08.818Z,16.40
2019-05-30T10:15:46.967Z,16.40
2019-05-30T10:18:24.683Z,16.30
2019-05-30T10:21:01.753Z,16.30
2019-05-30T10:23:39.004Z,16.40
2019-05-30T10:26:16.103Z,16.40
2019-05-30T10:28:53.454Z,16.40
2019-05-30T10:31:30.538Z,16.40
2019-05-30T10:34:08.351Z,16.50
2019-05-30T10:36:46.279Z,16.50
2019-05-30T10:39:24.863Z,16.50
2019-05-30T10:42:02.026Z,16.60
2019-05-30T10:44:39.134Z,16.70
2019-05-30T10:47:16.312Z,16.70
2019-05-30T10:49:53.640Z,16.70
2019-05-30T10:52:35.227Z,16.80
2019-05-30T10:55:12.393Z,16.80
2019-05-30T10:57:50.044Z,16.80
2019-05-30T11:00:42.454Z,16.80
2019-05-30T11:03:52.899Z,16.80
2019-05-30T11:07:10.568Z,16.80
2019-05-30T11:09:46.547Z,16.90
2019-05-30T11:12:23.862Z,16.80
2019-05-30T11:15:02.290Z,16.90
2019-05-30T11:17:39.819Z,17.00
2019-05-30T11:20:17.088Z,16.90
2019-05-30T11:22:56.775Z,16.90
2019-05-30T11:25:33.895Z,16.90
2019-05-30T11:28:12.893Z,16.90
2019-05-30T11:30:56.638Z,16.90
2019-05-30T11:33:40.339Z,17.00
2019-05-30T11:36:20.618Z,17.00
2019-05-30T11:38:59.503Z,17.10
2019-05-30T11:41:37.145Z,17.30
2019-05-30T11:44:14.326Z,17.40
2019-05-30T11:46:51.536Z,17.40
2019-05-30T11:49:28.644Z,17.30
2019-05-30T11:52:13.731Z,17.30
2019-05-30T11:54:52.025Z,17.20
2019-05-30T11:57:29.407Z,17.20
2019-05-30T12:00:09.956Z,17.20
2019-05-30T12:02:47.637Z,17.30
2019-05-30T12:05:27.773Z,17.20
2019-05-30T12:08:04.882Z,17.30
2019-05-30T12:10:46.715Z,17.40
2019-05-30T12:13:23.843Z,17.50
2019-05-30T12:16:01.846Z,17.60
2019-05-30T12:18:39.069Z,17.50
2019-05-30T12:21:16.752Z,17.50
2019-05-30T12:23:55.993Z,17.60
2019-05-30T12:26:34.129Z,17.60
2019-05-30T12:29:14.579Z,17.70
2019-05-30T12:31:56.074Z,17.80
2019-05-30T12:34:33.244Z,17.90
2019-05-30T12:37:11.898Z,17.90
2019-05-30T12:39:49.038Z,17.90
2019-05-30T12:42:26.154Z,18.00
2019-05-30T12:45:07.135Z,17.90
2019-05-30T12:47:44.493Z,17.90
2019-05-30T12:50:21.719Z,17.90
2019-05-30T12:53:00.449Z,17.90
2019-05-30T12:55:37.848Z,17.90
2019-05-30T12:58:14.974Z,17.90
2019-05-30T13:00:52.101Z,17.90
2019-05-30T13:03:29.240Z,18.10
2019-05-30T13:06:07.540Z,18.10
2019-05-30T13:08:44.719Z,18.30
2019-05-30T13:11:21.825Z,18.30
2019-05-30T13:14:00.617Z,18.40
2019-05-30T13:16:37.954Z,18.40
2019-05-30T13:19:15.645Z,18.40
2019-05-30T13:21:53.864Z,18.40
2019-05-30T13:24:31.907Z,18.40
2019-05-30T13:27:10.770Z,18.30
2019-05-30T13:29:47.898Z,18.30
2019-05-30T13:32:25.085Z,18.40
2019-05-30T13:35:05.407Z,18.50
2019-05-30T13:37:42.644Z,18.60
2019-05-30T13:40:25.254Z,18.70
2019-05-30T13:43:01.807Z,18.50
2019-05-30T13:45:40.126Z,18.60
2019-05-30T13:48:25.173Z,18.50
2019-05-30T13:51:02.852Z,18.50
2019-05-30T13:53:40.567Z,18.50
2019-05-30T13:56:17.726Z,18.50
2019-05-30T13:58:55.461Z,18.50
2019-05-30T14:01:32.805Z,18.60
2019-05-30T14:04:10.662Z,18.60
2019-05-30T14:06:51.761Z,18.70
2019-05-30T14:09:30.218Z,18.70
2019-05-30T14:12:08.602Z,18.60
2019-05-30T14:14:47.191Z,18.70
2019-05-30T14:17:25.384Z,18.90
2019-05-30T14:20:02.998Z,18.90
2019-05-30T14:22:40.153Z,18.90
2019-05-30T14:25:17.278Z,18.90
2019-05-30T14:27:54.985Z,18.80
2019-05-30T14:30:33.400Z,18.90
2019-05-30T14:33:10.533Z,18.90
2019-05-30T14:35:49.003Z,18.90
2019-05-30T14:38:26.040Z,18.80
2019-05-30T14:41:04.776Z,18.80
2019-05-30T14:43:41.981Z,18.90
2019-05-30T14:46:19.659Z,19.00
2019-05-30T14:48:57.343Z,19.10
2019-05-30T14:51:35.498Z,19.30
2019-05-30T14:54:13.285Z,19.30
2019-05-30T14:56:50.922Z,19.20
2019-05-30T14:59:28.636Z,19.30
2019-05-30T15:02:07.108Z,19.30
2019-05-30T15:04:44.915Z,19.30
2019-05-30T15:07:22.057Z,19.30
2019-05-30T15:09:59.758Z,19.30
2019-05-30T15:12:37.561Z,19.30
2019-05-30T15:15:18.776Z,19.40
2019-05-30T15:17:56.708Z,19.40
2019-05-30T15:20:34.418Z,19.50
2019-05-30T15:23:15.809Z,19.50
2019-05-30T15:25:53.593Z,19.60
2019-05-30T15:28:31.253Z,19.70
2019-05-30T15:31:10.692Z,19.70
2019-05-30T15:33:48.427Z,19.70
2019-05-30T15:36:27.213Z,19.70
2019-05-30T15:39:07.437Z,19.60
2019-05-30T15:41:44.591Z,19.60
2019-05-30T15:44:22.430Z,19.60
2019-05-30T15:47:02.367Z,19.70
2019-05-30T15:49:40.040Z,19.60
2019-05-30T15:52:20.923Z,19.70
2019-05-30T15:54:58.616Z,19.70
2019-05-30T15:57:35.746Z,19.70
2019-05-30T16:00:14.143Z,19.80
2019-05-30T16:02:51.923Z,19.80
2019-05-30T16:05:29.624Z,19.90
2019-05-30T16:08:10.652Z,19.90
2019-05-30T16:10:49.468Z,20.00
2019-05-30T16:13:27.156Z,20.00
2019-05-30T16:16:05.017Z,20.00
2019-05-30T16:18:44.938Z,20.10
2019-05-30T16:21:22.650Z,20.20
2019-05-30T16:24:00.322Z,20.30
2019-05-30T16:26:38.019Z,20.40
2019-05-30T16:29:15.725Z,20.30
2019-05-30T16:31:53.391Z,20.20
2019-05-30T16:34:32.862Z,20.10
2019-05-30T16:37:10.411Z,20.10
2019-05-30T16:40:05.402Z,20.10
2019-05-30T16:42:31.529Z,20.20
2019-05-30T16:45:09.499Z,20.30
2019-05-30T16:47:49.212Z,20.30
2019-05-30T16:50:27.050Z,20.40
2019-05-30T16:53:04.797Z,20.40
2019-05-30T16:55:42.554Z,20.40
2019-05-30T16:58:20.474Z,20.20
2019-05-30T17:01:01.074Z,20.20
2019-05-30T17:03:38.441Z,20.00
2019-05-30T17:06:16.219Z,19.80
2019-05-30T17:08:53.911Z,19.80
2019-05-30T17:11:31.609Z,19.90
2019-05-30T17:14:09.299Z,19.90
2019-05-30T17:16:47.002Z,20.00
2019-05-30T17:19:24.714Z,20.00
2019-05-30T17:22:02.466Z,20.10
2019-05-30T17:24:40.174Z,20.10
2019-05-30T17:27:19.118Z,20.00
2019-05-30T17:29:58.520Z,19.90
2019-05-30T17:32:36.235Z,19.80
2019-05-30T17:35:15.790Z,19.80
2019-05-30T17:37:53.509Z,19.60
2019-05-30T17:40:44.287Z,19.60
2019-05-30T17:43:11.679Z,19.60
2019-05-30T17:45:49.444Z,19.50
2019-05-30T17:48:27.646Z,19.50
2019-05-30T17:51:05.490Z,19.50
2019-05-30T17:53:43.203Z,19.50
2019-05-30T17:56:22.078Z,19.40
2019-05-30T17:59:00.545Z,19.40
2019-05-30T18:01:39.070Z,19.30
2019-05-30T18:04:16.771Z,19.20
2019-05-30T18:06:56.003Z,19.10
2019-05-30T18:09:33.797Z,19.10
2019-05-30T18:12:11.488Z,19.00
2019-05-30T18:14:49.194Z,18.90
2019-05-30T18:17:27.210Z,18.80
2019-05-30T18:20:06.953Z,18.70
2019-05-30T18:22:50.597Z,18.60
2019-05-30T18:25:27.732Z,18.50
2019-05-30T18:28:05.449Z,18.30
2019-05-30T18:30:44.258Z,18.20
2019-05-30T18:33:22.123Z,18.00
2019-05-30T18:35:59.478Z,17.80
2019-05-30T18:38:37.178Z,17.60
2019-05-30T18:41:16.549Z,17.50
2019-05-30T18:43:53.722Z,17.30
2019-05-30T18:46:31.249Z,17.00
2019-05-30T18:49:08.990Z,16.80
2019-05-30T18:51:46.280Z,16.60
2019-05-30T18:54:24.386Z,16.50
2019-05-30T18:57:01.772Z,16.30
2019-05-30T18:59:54.181Z,16.10
2019-05-30T19:02:31.424Z,16.00
2019-05-30T19:05:08.668Z,15.90
2019-05-30T19:07:45.881Z,15.80
2019-05-30T19:10:23.226Z,15.60
2019-05-30T19:13:00.668Z,15.50
2019-05-30T19:15:37.899Z,15.30
2019-05-30T19:18:15.387Z,15.20
2019-05-30T19:20:52.639Z,15.10
2019-05-30T19:23:30.072Z,14.90
2019-05-30T19:26:07.279Z,14.80
2019-05-30T19:28:44.486Z,14.70
2019-05-30T19:31:21.667Z,14.60
2019-05-30T19:34:00.456Z,14.50
2019-05-30T19:36:40.303Z,14.30
2019-05-30T19:39:17.473Z,14.20
2019-05-30T19:41:57.374Z,14.10
2019-05-30T19:44:37.897Z,14.00
2019-05-30T19:47:12.438Z,13.90
2019-05-30T19:49:53.639Z,13.80
2019-05-30T19:52:31.084Z,13.70
2019-05-30T19:55:08.424Z,13.70
2019-05-30T19:57:45.645Z,13.60
2019-05-30T20:00:22.861Z,13.60
2019-05-30T20:03:00.330Z,13.50
2019-05-30T20:05:41.868Z,13.50
2019-05-30T20:08:18.997Z,13.40
2019-05-30T20:10:56.120Z,13.40
2019-05-30T20:13:33.291Z,13.30
2019-05-30T20:16:10.419Z,13.30
2019-05-30T20:18:47.633Z,13.30
2019-05-30T20:21:27.325Z,13.20
2019-05-30T20:24:04.515Z,13.10
2019-05-30T20:26:42.786Z,13.10
2019-05-30T20:29:20.277Z,13.10
2019-05-30T20:31:57.431Z,13.00
2019-05-30T20:34:34.810Z,12.90
2019-05-30T20:37:12.037Z,12.80
2019-05-30T20:39:52.043Z,12.70
2019-05-30T20:42:29.175Z,12.60
2019-05-30T20:45:10.027Z,12.50
2019-05-30T20:47:47.526Z,12.50
2019-05-30T20:50:24.754Z,12.40
2019-05-30T20:53:02.144Z,12.30
2019-05-30T20:55:40.351Z,12.20
2019-05-30T20:58:17.600Z,12.20
2019-05-30T21:00:54.822Z,12.10
2019-05-30T21:03:31.980Z,12.10
2019-05-30T21:06:09.207Z,12.00
2019-05-30T21:08:48.093Z,11.90
2019-05-30T21:11:27.898Z,11.90
2019-05-30T21:14:05.358Z,11.80
2019-05-30T21:16:44.123Z,11.70
2019-05-30T21:19:21.572Z,11.60
2019-05-30T21:21:58.792Z,11.60
2019-05-30T21:24:36.371Z,11.50
2019-05-30T21:27:13.518Z,11.50
2019-05-30T21:29:52.067Z,11.40
2019-05-30T21:32:29.463Z,11.30
2019-05-30T21:35:08.648Z,11.20
2019-05-30T21:37:45.961Z,11.20
2019-05-30T21:40:23.263Z,11.10
2019-05-30T21:43:06.503Z,11.10
2019-05-30T21:45:40.336Z,11.00
2019-05-30T21:48:18.095Z,11.00
2019-05-30T21:50:55.307Z,10.90
2019-05-30T21:53:33.072Z,10.90
2019-05-30T21:56:12.891Z,10.80
2019-05-30T21:58:50.358Z,10.80
2019-05-30T22:01:30.673Z,10.80
2019-05-30T22:04:09.929Z,10.70
2019-05-30T22:06:51.078Z,10.60
2019-05-30T22:09:29.141Z,10.60
2019-05-30T22:12:10.456Z,10.60
2019-05-30T22:14:49.884Z,10.50
2019-05-30T22:17:33.667Z,10.50
2019-05-30T22:20:19.997Z,10.40
2019-05-30T22:22:59.470Z,10.40
2019-05-30T22:25:48.266Z,10.30
2019-05-30T22:29:06.411Z,10.30
2019-05-30T22:31:44.659Z,10.30
2019-05-30T22:34:22.566Z,10.20
2019-05-30T22:37:00.136Z,10.20
2019-05-30T22:39:37.414Z,10.10
2019-05-30T22:42:14.826Z,10.10
2019-05-30T22:44:52.352Z,10.00
2019-05-30T22:47:30.035Z,10.00
2019-05-30T22:50:07.576Z,10.00
2019-05-30T22:52:44.853Z,9.90
2019-05-30T22:55:21.947Z,9.90
2019-05-30T22:57:58.979Z,9.80
2019-05-30T23:00:36.008Z,9.80
2019-05-30T23:03:13.809Z,9.70
2019-05-30T23:05:51.507Z,9.70
2019-05-30T23:08:28.706Z,9.60
2019-05-30T23:11:05.824Z,9.60
2019-05-30T23:13:42.988Z,9.60
2019-05-30T23:16:20.189Z,9.50
2019-05-30T23:18:57.307Z,9.50
2019-05-30T23:21:34.439Z,9.50
2019-05-30T23:24:11.572Z,9.40
2019-05-30T23:26:49.453Z,9.40
2019-05-30T23:29:26.663Z,9.40
2019-05-30T23:32:03.815Z,9.40
2019-05-30T23:34:40.940Z,9.30
2019-05-30T23:37:18.116Z,9.30
2019-05-30T23:39:55.251Z,9.30
2019-05-30T23:42:34.071Z,9.20
2019-05-30T23:45:12.979Z,9.20
2019-05-30T23:47:51.347Z,9.20
2019-05-30T23:50:28.555Z,9.20
2019-05-30T23:53:05.686Z,9.10
2019-05-30T23:55:42.816Z,9.10
2019-05-30T23:58:19.939Z,9.10
