createdAt,value
2022-10-31T00:02:45.557Z,89.07
2022-10-31T00:12:49.563Z,88.79
2022-10-31T00:22:52.205Z,89.15
2022-10-31T00:32:56.279Z,89.76
2022-10-31T00:42:59.507Z,89.56
2022-10-31T00:53:04.222Z,89.68
2022-10-31T01:03:06.957Z,89.60
2022-10-31T01:13:10.947Z,89.93
2022-10-31T01:23:13.562Z,89.45
2022-10-31T01:33:17.521Z,89.44
2022-10-31T01:53:27.037Z,89.12
2022-10-31T02:03:31.269Z,89.50
2022-10-31T02:13:36.167Z,89.74
2022-10-31T02:24:34.062Z,89.86
2022-10-31T02:34:44.782Z,89.45
2022-10-31T02:44:55.650Z,89.23
2022-10-31T02:54:59.673Z,89.32
2022-10-31T03:05:25.797Z,89.02
2022-10-31T03:15:32.681Z,88.67
2022-10-31T03:25:38.574Z,88.55
2022-10-31T03:35:46.812Z,88.85
2022-10-31T03:45:49.755Z,88.50
2022-10-31T03:56:01.457Z,88.28
2022-10-31T04:06:08.859Z,88.31
2022-10-31T04:16:17.042Z,88.44
2022-10-31T04:26:20.113Z,88.83
2022-10-31T04:36:24.158Z,88.76
2022-10-31T04:46:26.772Z,89.63
2022-10-31T04:56:32.121Z,89.61
2022-10-31T05:06:34.756Z,89.50
2022-10-31T05:16:38.717Z,89.30
2022-10-31T05:26:41.351Z,89.60
2022-10-31T05:36:45.398Z,90.54
2022-10-31T05:46:48.184Z,91.47
2022-10-31T05:56:52.203Z,91.79
2022-10-31T06:06:54.967Z,92.44
2022-10-31T06:16:59.224Z,92.56
2022-10-31T06:27:01.862Z,92.81
2022-10-31T06:37:07.187Z,91.92
2022-10-31T06:47:09.827Z,91.61
2022-10-31T06:57:13.795Z,91.33
2022-10-31T07:07:16.420Z,91.13
2022-10-31T07:17:20.488Z,90.92
2022-10-31T07:27:23.201Z,90.71
2022-10-31T07:37:29.429Z,91.07
2022-10-31T07:47:34.658Z,91.05
2022-10-31T07:57:38.770Z,91.32
2022-10-31T08:07:41.418Z,92.20
2022-10-31T08:17:45.483Z,91.53
2022-10-31T08:27:54.412Z,91.67
2022-10-31T08:37:59.245Z,91.78
2022-10-31T08:48:04.466Z,91.76
2022-10-31T08:58:11.377Z,91.60
2022-10-31T09:08:16.735Z,91.27
2022-10-31T09:18:22.500Z,91.37
2022-10-31T09:28:26.272Z,91.34
2022-10-31T09:38:30.244Z,90.63
2022-10-31T09:48:51.557Z,90.07
2022-10-31T09:58:59.051Z,89.77
2022-10-31T10:09:02.293Z,89.08
2022-10-31T10:19:21.497Z,88.72
2022-10-31T10:29:33.345Z,88.18
2022-10-31T10:39:42.228Z,87.37
2022-10-31T10:49:51.736Z,86.35
2022-10-31T10:59:55.741Z,85.45
2022-10-31T11:10:05.754Z,76.63
2022-10-31T11:20:32.702Z,73.74
2022-10-31T11:30:47.096Z,76.37
2022-10-31T11:40:56.925Z,77.06
2022-10-31T11:51:00.467Z,78.66
2022-10-31T12:01:26.879Z,78.93
2022-10-31T12:11:41.704Z,80.12
2022-10-31T12:22:02.961Z,79.87
2022-10-31T12:32:21.993Z,78.96
2022-10-31T12:42:42.519Z,75.52
2022-10-31T12:52:58.501Z,76.41
2022-10-31T13:03:19.835Z,75.88
2022-10-31T13:13:27.062Z,72.84
2022-10-31T13:23:50.524Z,73.03
2022-10-31T13:33:58.691Z,71.76
2022-10-31T13:44:07.670Z,71.35
2022-10-31T13:54:24.846Z,71.90
2022-10-31T14:04:34.239Z,72.32
2022-10-31T14:14:49.242Z,73.62
2022-10-31T14:24:53.244Z,74.46
2022-10-31T14:34:58.246Z,74.70
2022-10-31T14:45:15.104Z,76.31
2022-10-31T14:55:19.550Z,78.06
2022-10-31T15:05:24.110Z,79.29
2022-10-31T15:15:28.418Z,79.89
2022-10-31T15:25:35.965Z,80.52
2022-10-31T15:35:38.689Z,81.32
2022-10-31T15:45:44.714Z,82.10
2022-10-31T15:55:51.270Z,82.49
2022-10-31T16:05:57.488Z,83.16
2022-10-31T16:26:38.030Z,84.25
2022-10-31T16:36:40.769Z,84.65
2022-10-31T16:46:45.079Z,85.06
2022-10-31T16:56:48.159Z,86.15
2022-10-31T17:06:52.178Z,86.76
2022-10-31T17:16:57.134Z,87.28
2022-10-31T17:27:01.123Z,88.17
2022-10-31T17:37:03.836Z,88.62
2022-10-31T17:47:07.785Z,88.73
2022-10-31T17:57:10.424Z,90.47
2022-10-31T18:07:19.062Z,90.16
2022-10-31T18:17:22.001Z,90.14
2022-10-31T18:27:26.957Z,91.21
2022-10-31T18:37:29.667Z,91.65
2022-10-31T18:47:33.681Z,91.60
2022-10-31T18:57:36.562Z,91.52
2022-10-31T19:07:40.527Z,92.13
2022-10-31T19:17:43.146Z,91.76
2022-10-31T19:27:47.159Z,92.41
2022-10-31T19:37:49.792Z,92.69
2022-10-31T19:47:53.750Z,92.10
2022-10-31T19:58:11.123Z,91.08
2022-10-31T20:08:16.714Z,91.92
2022-10-31T20:18:19.801Z,92.11
2022-10-31T20:28:24.071Z,91.59
2022-10-31T20:38:26.749Z,91.65
2022-10-31T20:48:31.097Z,91.66
2022-10-31T20:58:34.033Z,91.43
2022-10-31T21:08:39.129Z,91.13
2022-10-31T21:18:43.531Z,91.79
2022-10-31T21:28:48.175Z,91.51
2022-10-31T21:38:51.895Z,91.65
2022-10-31T21:48:56.528Z,91.15
2022-10-31T21:58:59.238Z,91.08
2022-10-31T22:09:05.494Z,91.03
2022-10-31T22:19:09.333Z,91.10
2022-10-31T22:29:15.321Z,91.02
2022-10-31T22:39:17.957Z,90.94
2022-10-31T22:49:21.913Z,90.88
2022-10-31T22:59:24.641Z,90.89
2022-10-31T23:09:28.633Z,90.95
2022-10-31T23:19:31.574Z,90.94
2022-10-31T23:29:37.803Z,90.71
2022-10-31T23:39:40.818Z,90.55
2022-10-31T23:49:44.793Z,90.71
2022-10-31T23:59:47.875Z,90.60
