createdAt,value
2022-12-20T00:00:01.000Z,10.9
2022-12-20T00:01:17.000Z,10.9
2022-12-20T00:02:33.000Z,10.9
2022-12-20T00:03:49.000Z,11
2022-12-20T00:05:06.000Z,11
2022-12-20T00:06:22.000Z,11
2022-12-20T00:07:38.000Z,11
2022-12-20T00:08:53.000Z,11.1
2022-12-20T00:10:09.000Z,11
2022-12-20T00:11:26.000Z,11.1
2022-12-20T00:12:42.000Z,11.1
2022-12-20T00:13:58.000Z,11.1
2022-12-20T00:15:14.000Z,11.1
2022-12-20T00:16:29.000Z,11.2
2022-12-20T00:17:46.000Z,11.2
2022-12-20T00:19:02.000Z,11.2
2022-12-20T00:20:18.000Z,11.3
2022-12-20T00:21:34.000Z,11.2
2022-12-20T00:22:50.000Z,11.2
2022-12-20T00:24:07.000Z,11.2
2022-12-20T00:25:23.000Z,11.3
2022-12-20T00:26:39.000Z,11.2
2022-12-20T00:27:55.000Z,11.3
2022-12-20T00:29:11.000Z,11.3
2022-12-20T00:30:27.000Z,11.3
2022-12-20T00:31:44.000Z,11.3
2022-12-20T00:32:59.000Z,11.2
2022-12-20T00:34:15.000Z,11.2
2022-12-20T00:35:31.000Z,11.3
2022-12-20T00:36:47.000Z,11.3
2022-12-20T00:38:04.000Z,11.3
2022-12-20T00:39:20.000Z,11.3
2022-12-20T00:40:36.000Z,11.3
2022-12-20T00:41:52.000Z,11.3
2022-12-20T00:43:08.000Z,11.3
2022-12-20T00:44:25.000Z,11.3
2022-12-20T00:45:41.000Z,11.2
2022-12-20T00:46:57.000Z,11.3
2022-12-20T00:48:13.000Z,11.3
2022-12-20T00:49:28.000Z,11.3
2022-12-20T00:50:45.000Z,11.3
2022-12-20T00:52:01.000Z,11.3
2022-12-20T00:53:17.000Z,11.3
2022-12-20T00:54:33.000Z,11.2
2022-12-20T00:55:49.000Z,11.2
2022-12-20T00:57:05.000Z,11.2
2022-12-20T00:58:22.000Z,11.4
2022-12-20T00:59:38.000Z,11.4
2022-12-20T01:00:54.000Z,11.4
2022-12-20T01:02:10.000Z,11.4
2022-12-20T01:03:26.000Z,11.4
2022-12-20T01:04:43.000Z,11.4
2022-12-20T01:05:58.000Z,11.4
2022-12-20T01:07:14.000Z,11.4
2022-12-20T01:08:30.000Z,11.3
2022-12-20T01:09:46.000Z,11.4
2022-12-20T01:11:03.000Z,11.4
2022-12-20T01:12:19.000Z,11.4
2022-12-20T01:13:35.000Z,11.4
2022-12-20T01:14:51.000Z,11.4
2022-12-20T01:16:07.000Z,11.4
2022-12-20T01:17:23.000Z,11.4
2022-12-20T01:18:40.000Z,11.4
2022-12-20T01:19:56.000Z,11.4
2022-12-20T01:21:12.000Z,11.4
2022-12-20T01:22:27.000Z,11.5
2022-12-20T01:23:43.000Z,11.6
2022-12-20T01:25:00.000Z,11.6
2022-12-20T01:26:16.000Z,11.6
2022-12-20T01:27:32.000Z,11.6
2022-12-20T01:28:48.000Z,11.6
2022-12-20T01:30:04.000Z,11.6
2022-12-20T01:31:21.000Z,11.6
2022-12-20T01:32:37.000Z,11.6
2022-12-20T01:33:53.000Z,11.7
2022-12-20T01:35:09.000Z,11.8
2022-12-20T01:36:25.000Z,11.8
2022-12-20T01:37:42.000Z,11.8
2022-12-20T01:38:57.000Z,11.8
2022-12-20T01:40:13.000Z,11.9
2022-12-20T01:41:29.000Z,11.9
2022-12-20T01:42:45.000Z,11.9
2022-12-20T01:44:01.000Z,11.9
2022-12-20T01:45:18.000Z,11.9
2022-12-20T01:46:34.000Z,11.8
2022-12-20T01:47:50.000Z,11.8
2022-12-20T01:49:06.000Z,11.8
2022-12-20T01:50:22.000Z,11.9
2022-12-20T01:51:39.000Z,11.9
2022-12-20T01:52:55.000Z,11.9
2022-12-20T01:54:11.000Z,11.9
2022-12-20T01:55:26.000Z,11.9
2022-12-20T01:56:42.000Z,11.9
2022-12-20T01:57:59.000Z,11.9
2022-12-20T01:59:15.000Z,11.9
2022-12-20T02:00:31.000Z,12
2022-12-20T02:01:47.000Z,12
2022-12-20T02:03:03.000Z,12
2022-12-20T02:04:20.000Z,12
2022-12-20T02:05:36.000Z,12
2022-12-20T02:06:52.000Z,12
2022-12-20T02:08:08.000Z,12
2022-12-20T02:09:24.000Z,12
2022-12-20T02:10:40.000Z,12
2022-12-20T02:11:56.000Z,12
2022-12-20T02:13:12.000Z,12
2022-12-20T02:14:28.000Z,12
2022-12-20T02:15:44.000Z,12
2022-12-20T02:17:00.000Z,11.9
2022-12-20T02:18:17.000Z,11.9
2022-12-20T02:19:33.000Z,11.9
2022-12-20T02:20:49.000Z,12
2022-12-20T02:22:05.000Z,12
2022-12-20T02:23:21.000Z,11.9
2022-12-20T02:24:38.000Z,11.9
2022-12-20T02:25:54.000Z,12
2022-12-20T02:27:10.000Z,12
2022-12-20T02:28:25.000Z,12
2022-12-20T02:29:41.000Z,12
2022-12-20T02:30:58.000Z,12
2022-12-20T02:32:14.000Z,11.9
2022-12-20T02:33:30.000Z,11.8
2022-12-20T02:34:46.000Z,11.8
2022-12-20T02:36:02.000Z,11.8
2022-12-20T02:37:18.000Z,11.7
2022-12-20T02:38:35.000Z,11.7
2022-12-20T02:39:51.000Z,11.7
2022-12-20T02:41:07.000Z,11.8
2022-12-20T02:42:23.000Z,11.8
2022-12-20T02:43:39.000Z,11.8
2022-12-20T02:44:55.000Z,11.8
2022-12-20T02:46:11.000Z,11.8
2022-12-20T02:47:27.000Z,11.8
2022-12-20T02:48:43.000Z,11.8
2022-12-20T02:49:59.000Z,11.8
2022-12-20T02:51:16.000Z,11.8
2022-12-20T02:52:32.000Z,11.8
2022-12-20T02:53:48.000Z,11.8
2022-12-20T02:55:04.000Z,11.8
2022-12-20T02:56:20.000Z,11.8
2022-12-20T02:57:37.000Z,11.8
2022-12-20T02:58:53.000Z,11.9
2022-12-20T03:00:09.000Z,11.9
2022-12-20T03:01:24.000Z,11.8
2022-12-20T03:02:40.000Z,11.8
2022-12-20T03:03:56.000Z,11.8
2022-12-20T03:05:13.000Z,11.8
2022-12-20T03:06:29.000Z,11.9
2022-12-20T03:07:45.000Z,11.8
2022-12-20T03:09:01.000Z,11.9
2022-12-20T03:10:17.000Z,11.9
2022-12-20T03:11:34.000Z,11.9
2022-12-20T03:12:50.000Z,11.9
2022-12-20T03:14:06.000Z,11.9
2022-12-20T03:15:22.000Z,11.9
2022-12-20T03:16:38.000Z,11.9
2022-12-20T03:17:54.000Z,11.9
2022-12-20T03:19:10.000Z,11.9
2022-12-20T03:20:26.000Z,11.9
2022-12-20T03:21:42.000Z,11.9
2022-12-20T03:22:58.000Z,11.9
2022-12-20T03:24:15.000Z,11.9
2022-12-20T03:25:31.000Z,11.9
2022-12-20T03:26:47.000Z,11.9
2022-12-20T03:28:03.000Z,11.9
2022-12-20T03:29:19.000Z,11.9
2022-12-20T03:30:35.000Z,11.9
2022-12-20T03:31:52.000Z,11.9
2022-12-20T03:33:08.000Z,11.9
2022-12-20T03:34:23.000Z,11.9
2022-12-20T03:35:39.000Z,11.9
2022-12-20T03:36:55.000Z,11.9
2022-12-20T03:38:12.000Z,11.9
2022-12-20T03:39:28.000Z,11.9
2022-12-20T03:40:44.000Z,11.9
2022-12-20T03:42:00.000Z,11.8
2022-12-20T03:43:16.000Z,11.8
2022-12-20T03:44:33.000Z,11.7
2022-12-20T03:45:49.000Z,11.6
2022-12-20T03:47:05.000Z,11.6
2022-12-20T03:48:21.000Z,11.6
2022-12-20T03:49:37.000Z,11.5
2022-12-20T03:50:52.000Z,11.5
2022-12-20T03:52:09.000Z,11.5
2022-12-20T03:53:25.000Z,11.5
2022-12-20T03:54:41.000Z,11.5
2022-12-20T03:55:57.000Z,11.5
2022-12-20T03:57:13.000Z,11.5
2022-12-20T03:58:30.000Z,11.5
2022-12-20T03:59:46.000Z,11.5
2022-12-20T04:01:02.000Z,11.6
2022-12-20T04:02:18.000Z,11.6
2022-12-20T04:03:34.000Z,11.6
2022-12-20T04:04:51.000Z,11.6
2022-12-20T04:06:07.000Z,11.6
2022-12-20T04:07:22.000Z,11.6
2022-12-20T04:08:38.000Z,11.5
2022-12-20T04:09:54.000Z,11.6
2022-12-20T04:11:11.000Z,11.6
2022-12-20T04:12:27.000Z,11.6
2022-12-20T04:13:43.000Z,11.6
2022-12-20T04:14:59.000Z,11.6
2022-12-20T04:16:15.000Z,11.6
2022-12-20T04:17:31.000Z,11.6
2022-12-20T04:18:48.000Z,11.6
2022-12-20T04:20:04.000Z,11.6
2022-12-20T04:21:20.000Z,11.5
2022-12-20T04:22:36.000Z,11.6
2022-12-20T04:23:51.000Z,11.6
2022-12-20T04:25:08.000Z,11.6
2022-12-20T04:26:24.000Z,11.6
2022-12-20T04:27:40.000Z,11.6
2022-12-20T04:28:56.000Z,11.6
2022-12-20T04:30:12.000Z,11.6
2022-12-20T04:31:28.000Z,11.5
2022-12-20T04:32:44.000Z,11.5
2022-12-20T04:34:00.000Z,11.5
2022-12-20T04:35:16.000Z,11.5
2022-12-20T04:36:32.000Z,11.4
2022-12-20T04:37:49.000Z,11.4
2022-12-20T04:39:05.000Z,11.4
2022-12-20T04:40:21.000Z,11.4
2022-12-20T04:41:37.000Z,11.5
2022-12-20T04:42:53.000Z,11.4
2022-12-20T04:44:09.000Z,11.5
2022-12-20T04:45:26.000Z,11.6
2022-12-20T04:46:42.000Z,11.6
2022-12-20T04:47:57.000Z,11.6
2022-12-20T04:49:13.000Z,11.6
2022-12-20T04:50:29.000Z,11.6
2022-12-20T04:51:46.000Z,11.6
2022-12-20T04:53:02.000Z,11.6
2022-12-20T04:54:18.000Z,11.6
2022-12-20T04:55:34.000Z,11.6
2022-12-20T04:56:50.000Z,11.6
2022-12-20T04:58:07.000Z,11.6
2022-12-20T04:59:23.000Z,11.6
2022-12-20T05:00:39.000Z,11.6
2022-12-20T05:01:55.000Z,11.6
2022-12-20T05:03:11.000Z,11.5
2022-12-20T05:04:27.000Z,11.5
2022-12-20T05:05:43.000Z,11.5
2022-12-20T05:06:59.000Z,11.5
2022-12-20T05:08:15.000Z,11.6
2022-12-20T05:09:31.000Z,11.5
2022-12-20T05:10:47.000Z,11.6
2022-12-20T05:12:04.000Z,11.6
2022-12-20T05:13:20.000Z,11.6
2022-12-20T05:14:36.000Z,11.5
2022-12-20T05:15:52.000Z,11.6
2022-12-20T05:17:08.000Z,11.5
2022-12-20T05:18:25.000Z,11.5
2022-12-20T05:19:41.000Z,11.5
2022-12-20T05:20:56.000Z,11.5
2022-12-20T05:22:12.000Z,11.5
2022-12-20T05:23:28.000Z,11.5
2022-12-20T05:24:45.000Z,11.4
2022-12-20T05:26:01.000Z,11.4
2022-12-20T05:27:17.000Z,11.4
2022-12-20T05:28:33.000Z,11.4
2022-12-20T05:29:49.000Z,11.4
2022-12-20T05:31:05.000Z,11.4
2022-12-20T05:32:22.000Z,11.4
2022-12-20T05:33:38.000Z,11.4
2022-12-20T05:34:54.000Z,11.4
2022-12-20T05:36:10.000Z,11.4
2022-12-20T05:37:25.000Z,11.4
2022-12-20T05:38:42.000Z,11.4
2022-12-20T05:39:58.000Z,11.4
2022-12-20T05:41:14.000Z,11.5
2022-12-20T05:42:30.000Z,11.5
2022-12-20T05:43:46.000Z,11.4
2022-12-20T05:45:03.000Z,11.4
2022-12-20T05:46:19.000Z,11.4
2022-12-20T05:47:35.000Z,11.4
2022-12-20T05:48:51.000Z,11.4
2022-12-20T05:50:07.000Z,11.4
2022-12-20T05:51:23.000Z,11.4
2022-12-20T05:52:40.000Z,11.4
2022-12-20T05:53:55.000Z,11.4
2022-12-20T05:55:11.000Z,11.4
2022-12-20T05:56:27.000Z,11.4
2022-12-20T05:57:43.000Z,11.4
2022-12-20T05:59:00.000Z,11.4
2022-12-20T06:00:16.000Z,11.4
2022-12-20T06:01:32.000Z,11.4
2022-12-20T06:02:48.000Z,11.4
2022-12-20T06:04:04.000Z,11.4
2022-12-20T06:05:21.000Z,11.4
2022-12-20T06:06:37.000Z,11.4
2022-12-20T06:07:53.000Z,11.4
2022-12-20T06:09:09.000Z,11.4
2022-12-20T06:10:25.000Z,11.4
2022-12-20T06:11:41.000Z,11.4
2022-12-20T06:12:57.000Z,11.4
2022-12-20T06:14:13.000Z,11.4
2022-12-20T06:15:29.000Z,11.3
2022-12-20T06:16:45.000Z,11.3
2022-12-20T06:18:01.000Z,11.3
2022-12-20T06:19:18.000Z,11.3
2022-12-20T06:20:34.000Z,11.3
2022-12-20T06:21:50.000Z,11.4
2022-12-20T06:23:06.000Z,11.3
2022-12-20T06:24:22.000Z,11.3
2022-12-20T06:25:39.000Z,11.2
2022-12-20T06:26:55.000Z,11.2
2022-12-20T06:28:10.000Z,11.2
2022-12-20T06:29:26.000Z,11.2
2022-12-20T06:30:42.000Z,11.2
2022-12-20T06:31:59.000Z,11.2
2022-12-20T06:33:15.000Z,11.2
2022-12-20T06:34:31.000Z,11.2
2022-12-20T06:35:47.000Z,11.2
2022-12-20T06:37:03.000Z,11.2
2022-12-20T06:38:19.000Z,11.2
2022-12-20T06:39:36.000Z,11.2
2022-12-20T06:40:52.000Z,11.2
2022-12-20T06:42:08.000Z,11.2
2022-12-20T06:43:24.000Z,11.2
2022-12-20T06:44:39.000Z,11.2
2022-12-20T06:45:56.000Z,11.2
2022-12-20T06:47:12.000Z,11.2
2022-12-20T06:48:28.000Z,11.1
2022-12-20T06:49:44.000Z,11.1
2022-12-20T06:51:00.000Z,11.1
2022-12-20T06:52:17.000Z,11.1
2022-12-20T06:53:33.000Z,11.1
2022-12-20T06:54:49.000Z,11.2
2022-12-20T06:56:05.000Z,11.2
2022-12-20T06:57:21.000Z,11.2
2022-12-20T06:58:37.000Z,11.1
2022-12-20T06:59:54.000Z,11.1
2022-12-20T07:01:09.000Z,11.1
2022-12-20T07:02:25.000Z,11.1
2022-12-20T07:03:41.000Z,11.1
2022-12-20T07:04:57.000Z,11.1
2022-12-20T07:06:14.000Z,11.1
2022-12-20T07:07:30.000Z,11
2022-12-20T07:08:46.000Z,11
2022-12-20T07:10:02.000Z,11
2022-12-20T07:11:18.000Z,11
2022-12-20T07:12:35.000Z,11
2022-12-20T07:13:51.000Z,11
2022-12-20T07:15:07.000Z,11
2022-12-20T07:16:23.000Z,11
2022-12-20T07:17:38.000Z,11
2022-12-20T07:18:55.000Z,11
2022-12-20T07:20:11.000Z,11
2022-12-20T07:21:27.000Z,11
2022-12-20T07:22:43.000Z,11
2022-12-20T07:23:59.000Z,11.1
2022-12-20T07:25:15.000Z,11.1
2022-12-20T07:26:32.000Z,11.1
2022-12-20T07:27:48.000Z,11.1
2022-12-20T07:29:04.000Z,11.1
2022-12-20T07:30:20.000Z,11.1
2022-12-20T07:31:36.000Z,11.1
2022-12-20T07:32:53.000Z,11.1
2022-12-20T07:34:08.000Z,11.1
2022-12-20T07:35:24.000Z,11.1
2022-12-20T07:36:40.000Z,11.1
2022-12-20T07:37:56.000Z,11.1
2022-12-20T07:39:13.000Z,11.1
2022-12-20T07:40:29.000Z,11.1
2022-12-20T07:41:45.000Z,11.1
2022-12-20T07:43:01.000Z,11.1
2022-12-20T07:44:17.000Z,11.1
2022-12-20T07:45:33.000Z,11.1
2022-12-20T07:46:50.000Z,11.1
2022-12-20T07:48:06.000Z,11.1
2022-12-20T07:49:22.000Z,11.1
2022-12-20T07:50:38.000Z,11.1
2022-12-20T07:51:54.000Z,11.2
2022-12-20T07:53:11.000Z,11.1
2022-12-20T07:54:27.000Z,11.1
2022-12-20T07:55:42.000Z,11.1
2022-12-20T07:56:58.000Z,11.2
2022-12-20T07:58:14.000Z,11.2
2022-12-20T07:59:31.000Z,11.2
2022-12-20T08:00:47.000Z,11.2
2022-12-20T08:02:03.000Z,11.1
2022-12-20T08:03:19.000Z,11.1
2022-12-20T08:04:35.000Z,11.1
2022-12-20T08:05:51.000Z,11.1
2022-12-20T08:07:08.000Z,11.1
2022-12-20T08:08:24.000Z,11.1
2022-12-20T08:09:40.000Z,11.2
2022-12-20T08:10:56.000Z,11.2
2022-12-20T08:12:11.000Z,11.3
2022-12-20T08:13:28.000Z,11.3
2022-12-20T08:14:44.000Z,11.3
2022-12-20T08:16:00.000Z,11.4
2022-12-20T08:17:16.000Z,11.4
2022-12-20T08:18:32.000Z,11.4
2022-12-20T08:19:49.000Z,11.4
2022-12-20T08:21:05.000Z,11.4
2022-12-20T08:22:21.000Z,11.4
2022-12-20T08:23:37.000Z,11.4
2022-12-20T08:24:53.000Z,11.4
2022-12-20T08:26:09.000Z,11.4
2022-12-20T08:27:26.000Z,11.4
2022-12-20T08:28:42.000Z,11.5
2022-12-20T08:29:57.000Z,11.5
2022-12-20T08:31:13.000Z,11.5
2022-12-20T08:32:29.000Z,11.5
2022-12-20T08:33:46.000Z,11.5
2022-12-20T08:35:02.000Z,11.5
2022-12-20T08:36:18.000Z,11.6
2022-12-20T08:37:34.000Z,11.6
2022-12-20T08:38:50.000Z,11.6
2022-12-20T08:40:07.000Z,11.7
2022-12-20T08:41:23.000Z,11.7
2022-12-20T08:42:39.000Z,11.7
2022-12-20T08:43:55.000Z,11.7
2022-12-20T08:45:11.000Z,11.7
2022-12-20T08:46:27.000Z,11.8
2022-12-20T08:47:43.000Z,11.8
2022-12-20T08:48:59.000Z,11.8
2022-12-20T08:50:15.000Z,11.8
2022-12-20T08:51:31.000Z,11.8
2022-12-20T08:52:47.000Z,11.9
2022-12-20T08:54:04.000Z,11.9
2022-12-20T08:55:20.000Z,11.9
2022-12-20T08:56:36.000Z,12
2022-12-20T08:57:52.000Z,12
2022-12-20T08:59:08.000Z,12
2022-12-20T09:00:25.000Z,12.1
2022-12-20T09:01:41.000Z,12.2
2022-12-20T09:02:56.000Z,12.5
2022-12-20T09:04:12.000Z,12.5
2022-12-20T09:05:28.000Z,12.5
2022-12-20T09:06:45.000Z,12.5
2022-12-20T09:08:01.000Z,12.5
2022-12-20T09:09:17.000Z,12.6
2022-12-20T09:10:33.000Z,12.5
2022-12-20T09:11:49.000Z,12.4
2022-12-20T09:13:05.000Z,12.3
2022-12-20T09:14:22.000Z,12.3
2022-12-20T09:15:38.000Z,12.3
2022-12-20T09:16:54.000Z,12.3
2022-12-20T09:18:10.000Z,12.2
2022-12-20T09:19:25.000Z,12.2
2022-12-20T09:20:42.000Z,12.2
2022-12-20T09:21:58.000Z,12.2
2022-12-20T09:23:14.000Z,12.2
2022-12-20T09:24:30.000Z,12.3
2022-12-20T09:25:46.000Z,12.3
2022-12-20T09:27:03.000Z,12.3
2022-12-20T09:28:19.000Z,12.3
2022-12-20T09:29:35.000Z,12.3
2022-12-20T09:30:51.000Z,12.3
2022-12-20T09:32:07.000Z,12.3
2022-12-20T09:33:23.000Z,12.3
2022-12-20T09:34:40.000Z,12.3
2022-12-20T09:35:56.000Z,12.3
2022-12-20T09:37:11.000Z,12.3
2022-12-20T09:38:27.000Z,12.3
2022-12-20T09:39:43.000Z,12.3
2022-12-20T09:41:00.000Z,12.3
2022-12-20T09:42:16.000Z,12.3
2022-12-20T09:43:32.000Z,12.4
2022-12-20T09:44:48.000Z,12.4
2022-12-20T09:46:04.000Z,12.4
2022-12-20T09:47:21.000Z,12.4
2022-12-20T09:48:37.000Z,12.4
2022-12-20T09:49:53.000Z,12.4
2022-12-20T09:51:09.000Z,12.4
2022-12-20T09:52:25.000Z,12.4
2022-12-20T09:53:41.000Z,12.4
2022-12-20T09:54:57.000Z,12.5
2022-12-20T09:56:13.000Z,12.5
2022-12-20T09:57:29.000Z,12.5
2022-12-20T09:58:45.000Z,12.6
2022-12-20T10:00:01.000Z,12.6
2022-12-20T10:01:18.000Z,12.6
2022-12-20T10:02:34.000Z,12.6
2022-12-20T10:03:50.000Z,12.7
2022-12-20T10:05:06.000Z,12.7
2022-12-20T10:06:22.000Z,12.8
2022-12-20T10:07:39.000Z,12.8
2022-12-20T10:08:55.000Z,12.8
2022-12-20T10:10:10.000Z,12.9
2022-12-20T10:11:26.000Z,13
2022-12-20T10:12:42.000Z,12.9
2022-12-20T10:13:59.000Z,12.9
2022-12-20T10:15:15.000Z,12.9
2022-12-20T10:16:31.000Z,13
2022-12-20T10:17:47.000Z,13
2022-12-20T10:19:03.000Z,13
2022-12-20T10:20:19.000Z,13
2022-12-20T10:21:36.000Z,13.1
2022-12-20T10:22:52.000Z,13
2022-12-20T10:24:08.000Z,13
2022-12-20T10:25:24.000Z,13
2022-12-20T10:26:39.000Z,13
2022-12-20T10:27:56.000Z,13
2022-12-20T10:29:12.000Z,13
2022-12-20T10:30:28.000Z,13
2022-12-20T10:31:44.000Z,12.9
2022-12-20T10:33:00.000Z,12.9
2022-12-20T10:34:17.000Z,13
2022-12-20T10:35:33.000Z,13
2022-12-20T10:36:49.000Z,13
2022-12-20T10:38:05.000Z,13
2022-12-20T10:39:21.000Z,12.9
2022-12-20T10:40:37.000Z,12.9
2022-12-20T10:41:54.000Z,12.7
2022-12-20T10:43:09.000Z,12.6
2022-12-20T10:44:25.000Z,12.6
2022-12-20T10:45:41.000Z,12.6
2022-12-20T10:46:57.000Z,12.6
2022-12-20T10:48:14.000Z,12.7
2022-12-20T10:49:30.000Z,12.7
2022-12-20T10:50:46.000Z,12.7
2022-12-20T10:52:02.000Z,12.7
2022-12-20T10:53:18.000Z,12.7
2022-12-20T10:54:35.000Z,12.7
2022-12-20T10:55:51.000Z,12.7
2022-12-20T10:57:07.000Z,12.7
2022-12-20T10:58:23.000Z,12.6
2022-12-20T10:59:38.000Z,12.7
2022-12-20T11:00:55.000Z,12.7
2022-12-20T11:02:11.000Z,12.7
2022-12-20T11:03:27.000Z,12.7
2022-12-20T11:04:43.000Z,12.7
2022-12-20T11:05:59.000Z,12.7
2022-12-20T11:07:15.000Z,12.7
2022-12-20T11:08:32.000Z,12.7
2022-12-20T11:09:48.000Z,12.7
2022-12-20T11:11:04.000Z,12.7
2022-12-20T11:12:20.000Z,12.7
2022-12-20T11:13:36.000Z,12.7
2022-12-20T11:14:53.000Z,12.7
2022-12-20T11:16:08.000Z,12.7
2022-12-20T11:17:24.000Z,12.7
2022-12-20T11:18:40.000Z,12.7
2022-12-20T11:19:56.000Z,12.8
2022-12-20T11:21:13.000Z,12.7
2022-12-20T11:22:29.000Z,12.7
2022-12-20T11:23:45.000Z,12.7
2022-12-20T11:25:01.000Z,12.7
2022-12-20T11:26:17.000Z,12.7
2022-12-20T11:27:33.000Z,12.7
2022-12-20T11:28:50.000Z,12.8
2022-12-20T11:30:06.000Z,12.7
2022-12-20T11:31:22.000Z,12.7
2022-12-20T11:32:37.000Z,12.7
2022-12-20T11:33:53.000Z,12.7
2022-12-20T11:35:10.000Z,12.7
2022-12-20T11:36:26.000Z,12.7
2022-12-20T11:37:42.000Z,12.7
2022-12-20T11:38:58.000Z,12.8
2022-12-20T11:40:14.000Z,12.8
2022-12-20T11:41:31.000Z,12.8
2022-12-20T11:42:47.000Z,12.8
2022-12-20T11:44:03.000Z,12.8
2022-12-20T11:45:19.000Z,12.8
2022-12-20T11:46:35.000Z,12.8
2022-12-20T11:47:51.000Z,12.8
2022-12-20T11:49:07.000Z,12.9
2022-12-20T11:50:23.000Z,12.9
2022-12-20T11:51:39.000Z,12.8
2022-12-20T11:52:55.000Z,12.8
2022-12-20T11:54:11.000Z,12.9
2022-12-20T11:55:28.000Z,12.8
2022-12-20T11:56:44.000Z,12.8
2022-12-20T11:58:00.000Z,12.8
2022-12-20T11:59:16.000Z,12.8
2022-12-20T12:00:32.000Z,12.8
2022-12-20T12:01:49.000Z,12.8
2022-12-20T12:03:05.000Z,12.8
2022-12-20T12:04:21.000Z,12.8
2022-12-20T12:05:36.000Z,12.8
2022-12-20T12:06:52.000Z,12.8
2022-12-20T12:08:09.000Z,12.8
2022-12-20T12:09:25.000Z,12.8
2022-12-20T12:10:41.000Z,12.8
2022-12-20T12:11:57.000Z,12.8
2022-12-20T12:13:13.000Z,12.7
2022-12-20T12:14:29.000Z,12.7
2022-12-20T12:15:46.000Z,12.7
2022-12-20T12:17:02.000Z,12.7
2022-12-20T12:18:18.000Z,12.7
2022-12-20T12:19:34.000Z,12.7
2022-12-20T12:20:50.000Z,12.7
2022-12-20T12:22:06.000Z,12.7
2022-12-20T12:23:22.000Z,12.7
2022-12-20T12:24:38.000Z,12.8
2022-12-20T12:25:54.000Z,12.7
2022-12-20T12:27:10.000Z,12.7
2022-12-20T12:28:27.000Z,12.8
2022-12-20T12:29:43.000Z,12.8
2022-12-20T12:30:59.000Z,12.8
2022-12-20T12:32:15.000Z,12.7
2022-12-20T12:33:31.000Z,12.7
2022-12-20T12:34:47.000Z,12.7
2022-12-20T12:36:04.000Z,12.7
2022-12-20T12:37:20.000Z,12.7
2022-12-20T12:38:35.000Z,12.8
2022-12-20T12:39:51.000Z,12.8
2022-12-20T12:41:07.000Z,12.8
2022-12-20T12:42:24.000Z,12.8
2022-12-20T12:43:40.000Z,12.8
2022-12-20T12:44:56.000Z,12.8
2022-12-20T12:46:12.000Z,12.8
2022-12-20T12:47:28.000Z,12.8
2022-12-20T12:48:45.000Z,12.7
2022-12-20T12:50:01.000Z,12.6
2022-12-20T12:51:17.000Z,12.6
2022-12-20T12:52:33.000Z,12.5
2022-12-20T12:53:49.000Z,12.5
2022-12-20T12:55:04.000Z,12.5
2022-12-20T12:56:21.000Z,12.5
2022-12-20T12:57:37.000Z,12.5
2022-12-20T12:58:53.000Z,12.5
2022-12-20T13:00:09.000Z,12.4
2022-12-20T13:01:24.000Z,12.4
2022-12-20T13:02:41.000Z,12.4
2022-12-20T13:03:57.000Z,12.4
2022-12-20T13:05:13.000Z,12.4
2022-12-20T13:06:29.000Z,12.4
2022-12-20T13:07:45.000Z,12.4
2022-12-20T13:09:02.000Z,12.4
2022-12-20T13:10:18.000Z,12.4
2022-12-20T13:11:34.000Z,12.4
2022-12-20T13:12:50.000Z,12.4
2022-12-20T13:14:06.000Z,12.3
2022-12-20T13:15:23.000Z,12.2
2022-12-20T13:16:39.000Z,12.1
2022-12-20T13:17:54.000Z,12.1
2022-12-20T13:19:10.000Z,12.1
2022-12-20T13:20:26.000Z,12
2022-12-20T13:21:42.000Z,12
2022-12-20T13:22:59.000Z,12
2022-12-20T13:24:15.000Z,12
2022-12-20T13:25:31.000Z,12
2022-12-20T13:26:47.000Z,12
2022-12-20T13:28:03.000Z,11.9
2022-12-20T13:29:20.000Z,11.9
2022-12-20T13:30:36.000Z,11.9
2022-12-20T13:31:52.000Z,12
2022-12-20T13:33:08.000Z,12
2022-12-20T13:34:23.000Z,12
2022-12-20T13:35:40.000Z,12
2022-12-20T13:36:56.000Z,12
2022-12-20T13:38:12.000Z,12
2022-12-20T13:39:28.000Z,12
2022-12-20T13:40:44.000Z,12
2022-12-20T13:42:00.000Z,12
2022-12-20T13:43:17.000Z,12
2022-12-20T13:44:33.000Z,12
2022-12-20T13:45:49.000Z,12
2022-12-20T13:47:05.000Z,12.1
2022-12-20T13:48:21.000Z,12.1
2022-12-20T13:49:38.000Z,12.1
2022-12-20T13:50:53.000Z,12.2
2022-12-20T13:52:09.000Z,12.2
2022-12-20T13:53:25.000Z,12.2
2022-12-20T13:54:41.000Z,12.1
2022-12-20T13:55:58.000Z,12.2
2022-12-20T13:57:14.000Z,12.2
2022-12-20T13:58:30.000Z,12.2
2022-12-20T13:59:46.000Z,12.3
2022-12-20T14:01:02.000Z,12.3
2022-12-20T14:02:18.000Z,12.3
2022-12-20T14:03:35.000Z,12.3
2022-12-20T14:04:51.000Z,12.3
2022-12-20T14:06:07.000Z,12.3
2022-12-20T14:07:22.000Z,12.3
2022-12-20T14:08:38.000Z,12.3
2022-12-20T14:09:55.000Z,12.3
2022-12-20T14:11:11.000Z,12.3
2022-12-20T14:12:27.000Z,12.4
2022-12-20T14:13:43.000Z,12.4
2022-12-20T14:14:59.000Z,12.5
2022-12-20T14:16:16.000Z,12.5
2022-12-20T14:17:32.000Z,12.5
2022-12-20T14:18:48.000Z,12.4
2022-12-20T14:20:04.000Z,12.3
2022-12-20T14:21:20.000Z,12.3
2022-12-20T14:22:37.000Z,12.3
2022-12-20T14:23:52.000Z,12.2
2022-12-20T14:25:08.000Z,12.1
2022-12-20T14:26:24.000Z,12.1
2022-12-20T14:27:40.000Z,12
2022-12-20T14:30:13.000Z,12
2022-12-20T14:31:29.000Z,11.9
2022-12-20T14:32:45.000Z,11.9
2022-12-20T14:34:01.000Z,11.9
2022-12-20T14:35:17.000Z,11.8
2022-12-20T14:36:34.000Z,11.8
2022-12-20T14:37:50.000Z,11.7
2022-12-20T14:39:06.000Z,11.6
2022-12-20T14:40:21.000Z,11.6
2022-12-20T14:41:37.000Z,11.6
2022-12-20T14:42:54.000Z,11.5
2022-12-20T14:44:10.000Z,11.4
2022-12-20T14:45:26.000Z,11.4
2022-12-20T14:46:42.000Z,11.4
2022-12-20T14:47:58.000Z,11.3
2022-12-20T14:49:14.000Z,11.2
2022-12-20T14:50:31.000Z,11.2
2022-12-20T14:51:47.000Z,11.1
2022-12-20T14:53:03.000Z,11.1
2022-12-20T14:54:19.000Z,11.1
2022-12-20T14:55:35.000Z,11
2022-12-20T14:56:51.000Z,11
2022-12-20T14:58:07.000Z,11
2022-12-20T14:59:23.000Z,11
2022-12-20T15:00:39.000Z,10.9
2022-12-20T15:01:55.000Z,10.9
2022-12-20T15:03:12.000Z,10.9
2022-12-20T15:04:28.000Z,10.9
2022-12-20T15:05:44.000Z,10.9
2022-12-20T15:07:00.000Z,10.9
2022-12-20T15:08:16.000Z,10.8
2022-12-20T15:09:33.000Z,10.8
2022-12-20T15:10:49.000Z,10.8
2022-12-20T15:12:05.000Z,10.8
2022-12-20T15:13:20.000Z,10.8
2022-12-20T15:14:36.000Z,10.8
2022-12-20T15:15:52.000Z,10.8
2022-12-20T15:17:09.000Z,10.8
2022-12-20T15:18:25.000Z,10.8
2022-12-20T15:19:41.000Z,10.8
2022-12-20T15:20:57.000Z,10.8
2022-12-20T15:22:13.000Z,10.7
2022-12-20T15:23:30.000Z,10.8
2022-12-20T15:24:46.000Z,10.7
2022-12-20T15:26:02.000Z,10.7
2022-12-20T15:27:18.000Z,10.7
2022-12-20T15:28:34.000Z,10.7
2022-12-20T15:29:50.000Z,10.7
2022-12-20T15:31:06.000Z,10.7
2022-12-20T15:32:22.000Z,10.7
2022-12-20T15:33:38.000Z,10.7
2022-12-20T15:34:54.000Z,10.7
2022-12-20T15:36:11.000Z,10.7
2022-12-20T15:37:27.000Z,10.7
2022-12-20T15:38:43.000Z,10.7
2022-12-20T15:39:59.000Z,10.7
2022-12-20T15:41:15.000Z,10.7
2022-12-20T15:42:31.000Z,10.7
2022-12-20T15:43:48.000Z,10.7
2022-12-20T15:45:04.000Z,10.7
2022-12-20T15:46:19.000Z,10.7
2022-12-20T15:47:35.000Z,10.6
2022-12-20T15:48:51.000Z,10.6
2022-12-20T15:50:08.000Z,10.6
2022-12-20T15:51:24.000Z,10.6
2022-12-20T15:52:40.000Z,10.6
2022-12-20T15:53:56.000Z,10.6
2022-12-20T15:55:12.000Z,10.6
2022-12-20T15:56:29.000Z,10.6
2022-12-20T15:57:45.000Z,10.6
2022-12-20T15:59:01.000Z,10.6
2022-12-20T16:00:17.000Z,10.6
2022-12-20T16:01:33.000Z,10.5
2022-12-20T16:02:49.000Z,10.6
2022-12-20T16:04:05.000Z,10.6
2022-12-20T16:05:21.000Z,10.6
2022-12-20T16:06:37.000Z,10.5
2022-12-20T16:07:53.000Z,10.5
2022-12-20T16:09:09.000Z,10.5
2022-12-20T16:10:26.000Z,10.5
2022-12-20T16:11:42.000Z,10.5
2022-12-20T16:12:58.000Z,10.5
2022-12-20T16:14:14.000Z,10.5
2022-12-20T16:15:30.000Z,10.5
2022-12-20T16:16:47.000Z,10.5
2022-12-20T16:18:03.000Z,10.5
2022-12-20T16:19:18.000Z,10.5
2022-12-20T16:20:34.000Z,10.5
2022-12-20T16:21:50.000Z,10.4
2022-12-20T16:23:07.000Z,10.4
2022-12-20T16:24:23.000Z,10.4
2022-12-20T16:25:39.000Z,10.4
2022-12-20T16:26:55.000Z,10.4
2022-12-20T16:28:11.000Z,10.4
2022-12-20T16:29:28.000Z,10.4
2022-12-20T16:30:44.000Z,10.4
2022-12-20T16:32:00.000Z,10.4
2022-12-20T16:33:16.000Z,10.4
2022-12-20T16:34:32.000Z,10.4
2022-12-20T16:35:47.000Z,10.4
2022-12-20T16:37:04.000Z,10.4
2022-12-20T16:38:20.000Z,10.4
2022-12-20T16:39:36.000Z,10.4
2022-12-20T16:40:52.000Z,10.4
2022-12-20T16:42:08.000Z,10.4
2022-12-20T16:43:25.000Z,10.3
2022-12-20T16:44:41.000Z,10.3
2022-12-20T16:45:57.000Z,10.3
2022-12-20T16:47:13.000Z,10.3
2022-12-20T16:48:29.000Z,10.3
2022-12-20T16:49:46.000Z,10.3
2022-12-20T16:51:02.000Z,10.3
2022-12-20T16:52:17.000Z,10.3
2022-12-20T16:53:33.000Z,10.3
2022-12-20T16:54:49.000Z,10.3
2022-12-20T16:56:06.000Z,10.3
2022-12-20T16:57:22.000Z,10.3
2022-12-20T16:58:38.000Z,10.3
2022-12-20T16:59:54.000Z,10.3