createdAt,value
2019-03-04T00:02:15.871Z,64.89
2019-03-04T00:04:45.557Z,65.53
2019-03-04T00:07:15.487Z,65.50
2019-03-04T00:09:45.199Z,65.47
2019-03-04T00:12:15.212Z,66.28
2019-03-04T00:14:44.822Z,66.60
2019-03-04T00:17:14.527Z,66.21
2019-03-04T00:19:44.751Z,66.45
2019-03-04T00:22:14.452Z,66.37
2019-03-04T00:24:44.373Z,66.90
2019-03-04T00:27:14.689Z,67.25
2019-03-04T00:29:44.401Z,67.28
2019-03-04T00:32:14.211Z,67.18
2019-03-04T00:34:44.327Z,67.38
2019-03-04T00:37:14.033Z,67.28
2019-03-04T00:39:43.742Z,68.03
2019-03-04T00:42:13.971Z,68.00
2019-03-04T00:44:43.673Z,68.13
2019-03-04T00:47:13.381Z,68.41
2019-03-04T00:49:43.508Z,68.20
2019-03-04T00:52:13.211Z,68.46
2019-03-04T00:54:42.857Z,68.57
2019-03-04T00:57:13.036Z,69.13
2019-03-04T00:59:42.758Z,69.10
2019-03-04T01:02:12.451Z,69.25
2019-03-04T01:04:42.575Z,69.46
2019-03-04T01:07:12.380Z,69.16
2019-03-04T01:09:42.087Z,68.90
2019-03-04T01:12:12.216Z,69.31
2019-03-04T01:14:42.018Z,69.00
2019-03-04T01:17:11.726Z,69.42
2019-03-04T01:19:41.951Z,69.50
2019-03-04T01:22:11.653Z,69.40
2019-03-04T01:24:41.309Z,69.92
2019-03-04T01:27:11.529Z,70.23
2019-03-04T01:29:41.291Z,71.06
2019-03-04T01:32:10.999Z,70.63
2019-03-04T01:34:41.053Z,70.76
2019-03-04T01:37:10.778Z,71.30
2019-03-04T01:39:40.533Z,71.13
2019-03-04T01:42:10.701Z,71.38
2019-03-04T01:44:40.362Z,71.23
2019-03-04T01:47:10.016Z,71.65
2019-03-04T01:49:40.295Z,71.83
2019-03-04T01:52:09.948Z,71.76
2019-03-04T01:54:39.604Z,71.72
2019-03-04T01:57:09.829Z,72.58
2019-03-04T01:59:39.480Z,72.08
2019-03-04T02:02:09.321Z,72.37
2019-03-04T02:04:39.476Z,72.58
2019-03-04T02:07:09.176Z,73.22
2019-03-04T02:09:38.885Z,72.97
2019-03-04T02:12:09.004Z,72.88
2019-03-04T02:14:38.705Z,72.63
2019-03-04T02:17:08.428Z,73.09
2019-03-04T02:19:38.645Z,73.49
2019-03-04T02:22:08.342Z,73.41
2019-03-04T02:24:37.993Z,73.79
2019-03-04T02:27:08.128Z,73.43
2019-03-04T02:29:37.880Z,73.54
2019-03-04T02:32:07.595Z,73.83
2019-03-04T02:34:37.605Z,73.71
2019-03-04T02:37:07.313Z,73.77
2019-03-04T02:39:37.028Z,73.67
2019-03-04T02:42:07.146Z,74.29
2019-03-04T02:44:36.949Z,75.02
2019-03-04T02:47:06.606Z,75.04
2019-03-04T02:49:36.788Z,75.15
2019-03-04T02:52:06.506Z,74.59
2019-03-04T02:54:36.194Z,74.33
2019-03-04T02:57:06.417Z,74.79
2019-03-04T02:59:36.110Z,75.16
2019-03-04T03:02:07.260Z,75.29
2019-03-04T03:04:37.435Z,75.09
2019-03-04T03:07:07.212Z,75.07
2019-03-04T03:09:36.903Z,75.01
2019-03-04T03:12:07.127Z,75.28
2019-03-04T03:14:36.834Z,75.31
2019-03-04T03:17:06.543Z,75.39
2019-03-04T03:19:36.663Z,75.32
2019-03-04T03:22:06.364Z,75.92
2019-03-04T03:24:36.059Z,75.85
2019-03-04T03:27:06.192Z,75.83
2019-03-04T03:29:35.906Z,76.42
2019-03-04T03:32:05.714Z,76.39
2019-03-04T03:34:35.938Z,76.94
2019-03-04T03:37:05.588Z,77.06
2019-03-04T03:39:35.313Z,76.77
2019-03-04T03:42:05.574Z,76.88
2019-03-04T03:44:35.276Z,76.74
2019-03-04T03:47:04.991Z,76.68
2019-03-04T03:49:36.236Z,76.49
2019-03-04T03:52:06.045Z,76.31
2019-03-04T03:54:37.285Z,76.40
2019-03-04T03:57:08.017Z,76.46
2019-03-04T03:59:38.248Z,76.73
2019-03-04T04:02:07.892Z,76.78
2019-03-04T04:04:37.592Z,76.70
2019-03-04T04:07:07.878Z,76.96
2019-03-04T04:09:37.694Z,77.18
2019-03-04T04:12:07.400Z,77.14
2019-03-04T04:14:37.515Z,77.07
2019-03-04T04:17:07.229Z,77.17
2019-03-04T04:19:36.934Z,77.29
2019-03-04T04:22:07.047Z,77.05
2019-03-04T04:24:36.757Z,77.18
2019-03-04T04:27:06.580Z,77.31
2019-03-04T04:29:37.195Z,77.76
2019-03-04T04:32:06.850Z,77.47
2019-03-04T04:34:36.619Z,77.53
2019-03-04T04:37:06.836Z,77.36
2019-03-04T04:39:36.546Z,77.55
2019-03-04T04:42:06.331Z,77.87
2019-03-04T04:44:37.496Z,77.97
2019-03-04T04:47:07.409Z,77.64
2019-03-04T04:49:37.116Z,77.55
2019-03-04T04:52:07.175Z,77.39
2019-03-04T04:54:36.947Z,77.19
2019-03-04T04:57:08.616Z,77.44
2019-03-04T04:59:38.413Z,78.03
2019-03-04T05:02:08.123Z,78.22
2019-03-04T05:04:38.340Z,78.21
2019-03-04T05:07:08.045Z,78.46
2019-03-04T05:09:37.698Z,78.39
2019-03-04T05:12:07.886Z,78.20
2019-03-04T05:14:37.586Z,78.34
2019-03-04T05:17:07.231Z,78.12
2019-03-04T05:19:39.954Z,78.06
2019-03-04T05:22:10.291Z,78.41
2019-03-04T05:24:40.408Z,77.17
2019-03-04T05:27:10.307Z,77.25
2019-03-04T05:29:40.033Z,76.75
2019-03-04T05:32:10.154Z,75.28
2019-03-04T05:34:39.859Z,73.81
2019-03-04T05:37:09.773Z,73.31
2019-03-04T05:39:39.894Z,74.46
2019-03-04T05:42:10.017Z,75.23
2019-03-04T05:44:39.683Z,75.71
2019-03-04T05:47:09.835Z,75.97
2019-03-04T05:49:39.543Z,75.98
2019-03-04T05:52:09.248Z,76.14
2019-03-04T05:54:39.470Z,76.23
2019-03-04T05:57:09.177Z,76.07
2019-03-04T05:59:38.991Z,76.31
2019-03-04T06:02:09.108Z,76.32
2019-03-04T06:04:38.817Z,76.48
2019-03-04T06:07:10.080Z,76.44
2019-03-04T06:09:40.116Z,76.13
2019-03-04T06:12:09.890Z,75.90
2019-03-04T06:14:39.697Z,76.58
2019-03-04T06:17:10.843Z,76.62
2019-03-04T06:19:40.653Z,76.43
2019-03-04T06:22:10.463Z,76.17
2019-03-04T06:24:40.582Z,76.17
2019-03-04T06:27:10.388Z,75.65
2019-03-04T06:29:40.100Z,75.51
2019-03-04T06:32:10.219Z,75.34
2019-03-04T06:34:39.928Z,75.09
2019-03-04T06:37:09.632Z,75.18
2019-03-04T06:39:39.852Z,74.85
2019-03-04T06:42:09.497Z,75.47
2019-03-04T06:44:39.147Z,75.00
2019-03-04T06:47:09.289Z,75.13
2019-03-04T06:49:38.996Z,75.01
2019-03-04T06:52:08.702Z,74.60
2019-03-04T06:54:44.765Z,73.92
2019-03-04T06:57:15.572Z,74.14
2019-03-04T07:00:04.147Z,73.46
2019-03-04T07:02:45.422Z,72.64
2019-03-04T07:05:27.625Z,71.71
2019-03-04T07:07:57.332Z,71.70
2019-03-04T07:10:27.452Z,71.43
2019-03-04T07:12:57.114Z,71.17
2019-03-04T07:15:26.973Z,71.01
2019-03-04T07:17:57.191Z,70.78
2019-03-04T07:20:27.003Z,70.71
2019-03-04T07:22:56.713Z,70.16
2019-03-04T07:25:28.479Z,69.79
2019-03-04T07:27:58.174Z,69.48
2019-03-04T07:30:27.831Z,69.27
2019-03-04T07:32:58.104Z,69.30
2019-03-04T07:35:27.712Z,68.63
2019-03-04T07:38:23.161Z,68.54
2019-03-04T07:40:53.337Z,68.46
2019-03-04T07:43:22.995Z,67.89
2019-03-04T07:45:52.758Z,67.56
2019-03-04T07:48:23.084Z,66.95
2019-03-04T07:50:52.794Z,66.37
2019-03-04T07:53:22.505Z,66.56
2019-03-04T07:55:52.719Z,66.42
2019-03-04T07:58:22.304Z,66.15
2019-03-04T08:00:52.033Z,65.97
2019-03-04T08:03:22.165Z,65.71
2019-03-04T08:05:51.859Z,65.05
2019-03-04T08:08:21.677Z,64.47
2019-03-04T08:10:57.523Z,64.24
2019-03-04T08:13:39.267Z,63.89
2019-03-04T08:16:11.009Z,63.82
2019-03-04T08:18:41.809Z,63.74
2019-03-04T08:21:11.920Z,64.33
2019-03-04T08:23:41.743Z,64.42
2019-03-04T08:26:11.449Z,64.03
2019-03-04T08:28:41.588Z,63.21
2019-03-04T08:31:11.270Z,62.78
2019-03-04T08:33:40.985Z,62.17
2019-03-04T08:36:11.083Z,61.98
2019-03-04T08:38:40.811Z,61.79
2019-03-04T08:41:10.520Z,61.76
2019-03-04T08:43:40.645Z,61.04
2019-03-04T08:46:10.338Z,60.51
2019-03-04T08:48:40.048Z,60.70
2019-03-04T08:51:10.171Z,60.94
2019-03-04T08:53:39.879Z,60.48
2019-03-04T08:56:09.588Z,60.00
2019-03-04T08:58:39.806Z,59.59
2019-03-04T09:01:09.518Z,59.35
2019-03-04T09:03:39.228Z,58.83
2019-03-04T09:06:09.441Z,57.87
2019-03-04T09:08:39.251Z,57.83
2019-03-04T09:11:09.502Z,56.79
2019-03-04T09:13:40.635Z,56.83
2019-03-04T09:16:10.282Z,56.36
2019-03-04T09:18:41.576Z,56.53
2019-03-04T09:21:11.997Z,56.67
2019-03-04T09:23:41.699Z,56.27
2019-03-04T09:26:12.434Z,56.32
2019-03-04T09:28:42.543Z,56.04
2019-03-04T09:31:13.774Z,56.22
2019-03-04T09:33:44.536Z,56.59
2019-03-04T09:36:14.707Z,56.12
2019-03-04T09:38:44.564Z,56.14
2019-03-04T09:41:15.813Z,55.79
2019-03-04T09:43:45.666Z,56.03
2019-03-04T09:46:15.966Z,55.90
2019-03-04T09:48:45.752Z,56.06
2019-03-04T09:51:24.102Z,55.55
2019-03-04T09:53:47.421Z,55.91
2019-03-04T09:56:17.126Z,55.88
2019-03-04T09:58:46.843Z,55.37
2019-03-04T10:01:26.040Z,55.08
2019-03-04T10:04:09.629Z,54.96
2019-03-04T10:06:59.393Z,55.00
2019-03-04T10:09:51.719Z,54.85
2019-03-04T10:12:52.336Z,54.74
2019-03-04T10:15:25.317Z,55.27
2019-03-04T10:18:15.285Z,55.26
2019-03-04T10:21:09.849Z,55.58
2019-03-04T10:23:53.075Z,55.32
2019-03-04T10:27:05.341Z,55.43
2019-03-04T10:30:02.009Z,55.65
2019-03-04T10:33:20.445Z,55.61
2019-03-04T10:36:23.157Z,55.47
2019-03-04T10:39:17.784Z,55.53
2019-03-04T10:42:16.931Z,55.77
2019-03-04T10:44:53.856Z,55.78
2019-03-04T10:47:24.193Z,55.60
2019-03-04T10:49:54.022Z,55.01
2019-03-04T10:52:23.730Z,54.85
2019-03-04T10:54:54.007Z,54.68
2019-03-04T10:57:23.657Z,54.71
2019-03-04T10:59:53.367Z,54.54
2019-03-04T11:02:23.678Z,54.36
2019-03-04T11:04:53.423Z,54.18
2019-03-04T11:07:23.292Z,53.92
2019-03-04T11:09:53.681Z,53.95
2019-03-04T11:12:29.178Z,53.72
2019-03-04T11:15:00.852Z,53.65
2019-03-04T11:17:31.834Z,53.54
2019-03-04T11:20:11.168Z,53.38
2019-03-04T11:22:46.527Z,53.11
2019-03-04T11:25:18.757Z,52.83
2019-03-04T11:27:49.015Z,52.81
2019-03-04T11:30:34.151Z,52.43
2019-03-04T11:33:05.059Z,52.25
2019-03-04T11:35:35.363Z,52.45
2019-03-04T11:38:07.012Z,52.29
2019-03-04T11:40:40.382Z,52.22
2019-03-04T11:43:13.439Z,52.12
2019-03-04T11:45:43.809Z,52.15
2019-03-04T11:48:13.811Z,52.17
2019-03-04T11:50:46.376Z,51.80
2019-03-04T11:53:18.254Z,51.91
2019-03-04T11:55:47.982Z,52.14
2019-03-04T11:58:17.690Z,52.11
2019-03-04T12:00:49.422Z,51.99
2019-03-04T12:03:19.075Z,51.88
2019-03-04T12:05:49.196Z,52.00
2019-03-04T12:08:18.981Z,52.04
2019-03-04T12:10:48.691Z,51.75
2019-03-04T12:13:18.757Z,51.68
2019-03-04T12:15:48.720Z,51.77
2019-03-04T12:18:18.430Z,52.00
2019-03-04T12:20:48.650Z,52.05
2019-03-04T12:23:18.356Z,52.47
2019-03-04T12:25:48.166Z,52.41
2019-03-04T12:28:19.921Z,53.11
2019-03-04T12:30:49.615Z,53.19
2019-03-04T12:33:19.853Z,53.01
2019-03-04T12:35:49.509Z,52.78
2019-03-04T12:38:19.273Z,52.35
2019-03-04T12:40:52.181Z,52.31
2019-03-04T12:51:45.154Z,53.25
2019-03-04T12:54:14.847Z,53.33
2019-03-04T12:56:44.528Z,53.78
2019-03-04T12:59:14.691Z,54.07
2019-03-04T13:01:44.388Z,53.81
2019-03-04T13:04:14.105Z,54.07
2019-03-04T13:06:44.330Z,54.08
2019-03-04T13:09:14.852Z,54.88
2019-03-04T13:11:44.677Z,55.03
2019-03-04T13:14:14.884Z,55.66
2019-03-04T13:16:44.626Z,56.40
2019-03-04T13:19:14.279Z,56.80
2019-03-04T13:21:44.445Z,57.88
2019-03-04T13:24:14.089Z,59.00
2019-03-04T13:26:43.754Z,59.77
2019-03-04T13:29:13.860Z,60.71
2019-03-04T13:31:43.585Z,61.50
2019-03-04T13:34:13.273Z,61.15
2019-03-04T13:36:43.393Z,61.92
2019-03-04T13:39:13.043Z,62.90
2019-03-04T13:41:42.805Z,63.11
2019-03-04T13:44:12.898Z,64.15
2019-03-04T13:46:42.636Z,64.66
2019-03-04T13:49:12.290Z,63.79
2019-03-04T13:51:42.383Z,63.71
2019-03-04T13:54:12.066Z,63.56
2019-03-04T13:56:41.714Z,63.93
2019-03-04T13:59:12.009Z,64.16
2019-03-04T14:01:43.113Z,63.80
2019-03-04T14:04:38.581Z,64.01
2019-03-04T14:07:10.347Z,63.65
2019-03-04T14:09:40.461Z,63.63
2019-03-04T14:12:10.218Z,63.28
2019-03-04T14:14:40.406Z,63.59
2019-03-04T14:17:11.677Z,63.01
2019-03-04T14:19:41.352Z,62.52
2019-03-04T14:22:11.011Z,63.03
2019-03-04T14:24:41.179Z,62.01
2019-03-04T14:27:10.837Z,61.99
2019-03-04T14:29:40.550Z,61.69
2019-03-04T14:32:11.666Z,61.26
2019-03-04T14:34:41.375Z,61.26
2019-03-04T14:37:11.102Z,61.46
2019-03-04T14:39:41.323Z,61.85
2019-03-04T14:42:10.974Z,62.23
2019-03-04T14:44:40.623Z,62.06
2019-03-04T14:47:10.800Z,61.49
2019-03-04T14:49:44.800Z,61.67
2019-03-04T14:52:12.257Z,62.11
2019-03-04T14:54:41.902Z,61.73
2019-03-04T14:57:11.550Z,62.29
2019-03-04T14:59:41.652Z,62.81
2019-03-04T15:02:11.290Z,63.07
2019-03-04T15:04:40.986Z,63.33
2019-03-04T15:07:11.186Z,63.61
2019-03-04T15:09:49.070Z,63.81
2019-03-04T15:12:12.785Z,64.15
2019-03-04T15:14:43.447Z,64.31
2019-03-04T15:17:16.365Z,64.52
2019-03-04T15:19:45.810Z,64.42
2019-03-04T15:22:15.484Z,64.77
2019-03-04T15:24:45.195Z,64.37
2019-03-04T15:27:15.420Z,64.38
2019-03-04T15:29:45.220Z,63.90
2019-03-04T15:32:15.036Z,63.91
2019-03-04T15:34:45.152Z,63.40
2019-03-04T15:37:16.225Z,63.66
2019-03-04T15:39:46.417Z,63.08
2019-03-04T15:42:16.177Z,63.07
2019-03-04T15:44:45.842Z,63.14
2019-03-04T15:47:16.048Z,62.65
2019-03-04T15:49:45.757Z,62.79
2019-03-04T15:52:15.467Z,62.72
2019-03-04T15:54:45.693Z,62.92
2019-03-04T15:57:15.408Z,62.46
2019-03-04T15:59:45.040Z,62.96
2019-03-04T16:02:15.393Z,62.96
2019-03-04T16:04:46.057Z,62.74
2019-03-04T16:07:16.075Z,63.17
2019-03-04T16:09:46.100Z,63.36
2019-03-04T16:12:16.150Z,63.37
2019-03-04T16:14:46.021Z,62.86
2019-03-04T16:17:16.138Z,63.03
2019-03-04T16:19:45.840Z,63.56
2019-03-04T16:22:16.934Z,63.21
2019-03-04T16:24:49.129Z,63.01
2019-03-04T16:27:18.559Z,62.77
2019-03-04T16:29:48.262Z,62.98
2019-03-04T16:32:18.287Z,63.08
2019-03-04T16:34:47.987Z,62.25
2019-03-04T16:37:17.794Z,62.51
2019-03-04T16:39:47.914Z,62.44
2019-03-04T16:42:17.563Z,62.33
2019-03-04T16:44:47.337Z,61.72
2019-03-04T16:47:17.700Z,61.93
2019-03-04T16:49:47.465Z,61.53
2019-03-04T16:52:19.215Z,61.51
2019-03-04T16:54:49.370Z,61.48
2019-03-04T16:57:19.013Z,61.29
2019-03-04T16:59:48.753Z,61.68
2019-03-04T17:02:18.985Z,61.78
2019-03-04T17:04:48.585Z,61.22
2019-03-04T17:07:20.048Z,61.41
2019-03-04T17:09:50.680Z,61.62
2019-03-04T17:12:20.380Z,61.46
2019-03-04T17:14:50.054Z,61.48
2019-03-04T17:17:20.195Z,61.15
2019-03-04T17:19:50.071Z,61.75
2019-03-04T17:22:19.716Z,61.16
2019-03-04T17:24:50.276Z,61.58
2019-03-04T17:27:20.070Z,61.76
2019-03-04T17:29:49.897Z,61.59
2019-03-04T17:32:20.231Z,61.46
2019-03-04T17:34:50.023Z,61.64
2019-03-04T17:37:19.680Z,61.42
2019-03-04T17:39:52.214Z,61.32
2019-03-04T17:42:21.390Z,61.28
2019-03-04T17:44:51.601Z,61.12
2019-03-04T17:47:21.309Z,61.35
2019-03-04T17:49:50.950Z,61.32
2019-03-04T17:52:22.669Z,61.29
2019-03-04T17:54:52.560Z,61.24
2019-03-04T17:57:22.192Z,61.02
2019-03-04T17:59:52.380Z,61.26
2019-03-04T18:02:22.300Z,61.11
2019-03-04T18:04:52.074Z,61.50
2019-03-04T18:07:23.384Z,61.59
2019-03-04T18:09:54.044Z,61.85
2019-03-04T18:12:24.208Z,62.22
2019-03-04T18:14:53.852Z,62.32
2019-03-04T18:17:23.653Z,62.61
2019-03-04T18:19:53.709Z,62.62
2019-03-04T18:22:23.371Z,62.56
2019-03-04T18:24:53.084Z,62.75
2019-03-04T18:27:23.401Z,62.76
2019-03-04T18:30:05.302Z,63.18
2019-03-04T18:33:04.807Z,63.26
2019-03-04T18:35:46.333Z,63.48
2019-03-04T18:38:45.407Z,63.75
2019-03-04T18:41:36.145Z,64.15
2019-03-04T18:44:27.931Z,64.14
2019-03-04T18:47:12.634Z,64.31
2019-03-04T18:49:42.782Z,64.69
2019-03-04T18:52:12.500Z,64.62
2019-03-04T18:54:42.160Z,64.56
2019-03-04T18:57:12.939Z,64.91
2019-03-04T18:59:42.593Z,65.02
2019-03-04T19:02:12.253Z,65.13
2019-03-04T19:04:42.479Z,65.12
2019-03-04T19:07:12.164Z,65.89
2019-03-04T19:09:42.001Z,65.48
2019-03-04T19:12:13.303Z,65.69
2019-03-04T19:14:43.277Z,65.85
2019-03-04T19:17:13.197Z,65.83
2019-03-04T19:19:43.279Z,66.14
2019-03-04T19:22:13.105Z,66.23
2019-03-04T19:24:42.816Z,66.15
2019-03-04T19:27:12.928Z,66.27
2019-03-04T19:29:44.145Z,66.26
2019-03-04T19:32:14.290Z,66.26
2019-03-04T19:34:43.940Z,66.39
2019-03-04T19:37:13.609Z,66.70
2019-03-04T19:39:43.730Z,66.70
2019-03-04T19:42:13.425Z,66.84
2019-03-04T19:44:43.143Z,66.55
2019-03-04T19:47:13.569Z,66.58
2019-03-04T19:49:43.275Z,66.75
2019-03-04T19:52:12.923Z,66.92
2019-03-04T19:54:43.195Z,67.05
2019-03-04T19:57:12.853Z,67.31
2019-03-04T19:59:42.513Z,67.70
2019-03-04T20:02:12.697Z,67.56
2019-03-04T20:04:42.346Z,67.63
2019-03-04T20:07:11.945Z,67.77
2019-03-04T20:09:43.641Z,67.92
2019-03-04T20:12:13.289Z,68.09
2019-03-04T20:14:43.360Z,68.17
2019-03-04T20:17:13.132Z,68.02
2019-03-04T20:19:43.052Z,68.57
2019-03-04T20:22:13.142Z,68.67
2019-03-04T20:24:42.875Z,68.80
2019-03-04T20:27:12.583Z,68.83
2019-03-04T20:29:42.702Z,68.83
2019-03-04T20:32:13.538Z,68.85
2019-03-04T20:34:43.204Z,68.79
2019-03-04T20:37:14.535Z,69.37
2019-03-04T20:39:44.204Z,68.93
2019-03-04T20:42:13.849Z,69.33
2019-03-04T20:44:44.025Z,69.47
2019-03-04T20:47:13.591Z,69.12
2019-03-04T20:49:43.348Z,69.22
2019-03-04T20:52:13.823Z,69.52
2019-03-04T20:54:43.578Z,69.47
2019-03-04T20:57:13.281Z,69.76
2019-03-04T20:59:43.421Z,69.70
2019-03-04T21:02:14.790Z,69.87
2019-03-04T21:04:44.967Z,70.14
2019-03-04T21:07:18.553Z,70.11
2019-03-04T21:09:49.337Z,70.34
2019-03-04T21:12:19.094Z,70.56
2019-03-04T21:14:48.726Z,70.67
2019-03-04T21:17:18.806Z,70.92
2019-03-04T21:19:48.541Z,71.31
2019-03-04T21:22:18.435Z,71.33
2019-03-04T21:24:48.507Z,71.31
2019-03-04T21:27:18.283Z,71.70
2019-03-04T21:30:22.909Z,72.04
2019-03-04T21:32:53.126Z,72.43
2019-03-04T21:35:31.956Z,72.71
2019-03-04T21:38:02.126Z,72.76
2019-03-04T21:40:41.734Z,72.81
2019-03-04T21:43:15.015Z,73.02
2019-03-04T21:48:44.387Z,73.41
2019-03-04T21:51:20.178Z,73.60
2019-03-04T21:53:51.745Z,73.44
2019-03-04T21:56:44.274Z,73.56
2019-03-04T21:59:13.979Z,73.97
2019-03-04T22:01:52.941Z,74.16
2019-03-04T22:04:22.649Z,73.96
2019-03-04T22:06:52.815Z,74.54
2019-03-04T22:09:23.696Z,74.71
2019-03-04T22:11:53.347Z,75.08
2019-03-04T22:14:23.503Z,75.37
2019-03-04T22:16:53.203Z,75.91
2019-03-04T22:19:23.844Z,75.71
2019-03-04T22:21:54.051Z,75.82
2019-03-04T22:24:23.982Z,75.89
2019-03-04T22:26:53.757Z,75.91
2019-03-04T22:29:23.892Z,75.94
2019-03-04T22:31:53.540Z,76.37
2019-03-04T22:34:23.326Z,76.55
2019-03-04T22:36:53.552Z,76.66
2019-03-04T22:39:23.251Z,76.65
2019-03-04T22:41:53.051Z,76.80
2019-03-04T22:44:23.280Z,77.13
2019-03-04T22:46:52.982Z,77.51
2019-03-04T22:49:22.707Z,77.41
2019-03-04T22:51:52.887Z,77.66
2019-03-04T22:54:22.625Z,77.81
2019-03-04T22:56:52.416Z,77.81
2019-03-04T22:59:22.595Z,78.03
2019-03-04T23:01:54.466Z,78.32
2019-03-04T23:04:25.660Z,78.55
2019-03-04T23:06:58.578Z,78.87
2019-03-04T23:09:32.061Z,78.88
2019-03-04T23:12:10.751Z,78.98
2019-03-04T23:14:40.969Z,79.08
2019-03-04T23:17:10.681Z,79.17
2019-03-04T23:19:40.392Z,79.44
2019-03-04T23:22:10.613Z,79.74
2019-03-04T23:24:40.323Z,79.84
2019-03-04T23:27:10.232Z,79.91
2019-03-04T23:29:40.311Z,79.74
2019-03-04T23:32:10.054Z,80.10
2019-03-04T23:34:39.866Z,80.18
2019-03-04T23:37:09.990Z,80.21
2019-03-04T23:39:39.631Z,80.35
2019-03-04T23:42:09.347Z,80.49
2019-03-04T23:44:39.518Z,80.49
2019-03-04T23:47:09.231Z,80.72
2019-03-04T23:49:38.934Z,80.89
2019-03-04T23:52:09.164Z,80.97
2019-03-04T23:54:38.817Z,81.41
2019-03-04T23:57:08.577Z,81.35
2019-03-04T23:59:39.001Z,81.54
