createdAt,value
2023-05-12T00:00:37.496Z,5.42
2023-05-12T00:01:37.501Z,5.56
2023-05-12T00:02:37.585Z,5.57
2023-05-12T00:03:37.737Z,5.62
2023-05-12T00:04:37.594Z,5.60
2023-05-12T00:05:37.669Z,5.50
2023-05-12T00:06:37.666Z,5.53
2023-05-12T00:07:37.685Z,5.53
2023-05-12T00:08:37.733Z,5.54
2023-05-12T00:09:37.794Z,5.60
2023-05-12T00:10:37.845Z,5.57
2023-05-12T00:11:37.843Z,5.38
2023-05-12T00:12:37.893Z,5.38
2023-05-12T00:13:37.975Z,5.53
2023-05-12T00:14:37.924Z,5.22
2023-05-12T00:15:37.998Z,5.21
2023-05-12T00:16:38.153Z,5.34
2023-05-12T00:17:38.070Z,5.30
2023-05-12T00:18:38.099Z,5.29
2023-05-12T00:19:38.252Z,5.44
2023-05-12T00:20:38.152Z,5.31
2023-05-12T00:21:38.235Z,5.23
2023-05-12T00:22:38.274Z,5.21
2023-05-12T00:23:38.317Z,5.25
2023-05-12T00:24:38.364Z,5.15
2023-05-12T00:25:38.399Z,5.10
2023-05-12T00:26:38.442Z,5.06
2023-05-12T00:27:38.478Z,5.08
2023-05-12T00:28:38.483Z,5.14
2023-05-12T00:29:38.538Z,5.10
2023-05-12T00:30:38.581Z,4.97
2023-05-12T00:31:38.676Z,5.18
2023-05-12T00:32:38.686Z,5.11
2023-05-12T00:33:38.668Z,5.11
2023-05-12T00:34:38.717Z,5.24
2023-05-12T00:35:38.744Z,5.44
2023-05-12T00:36:38.782Z,5.50
2023-05-12T00:37:38.824Z,5.46
2023-05-12T00:38:38.858Z,5.53
2023-05-12T00:39:38.893Z,5.49
2023-05-12T00:40:38.930Z,5.49
2023-05-12T00:41:38.932Z,5.50
2023-05-12T00:42:38.960Z,5.67
2023-05-12T00:43:39.007Z,5.68
2023-05-12T00:44:39.013Z,5.62
2023-05-12T00:45:39.107Z,5.55
2023-05-12T00:46:39.079Z,5.60
2023-05-12T00:47:39.126Z,5.55
2023-05-12T00:48:39.145Z,5.57
2023-05-12T00:49:39.205Z,5.59
2023-05-12T00:50:39.236Z,5.66
2023-05-12T00:51:39.308Z,5.57
2023-05-12T00:52:39.323Z,5.70
2023-05-12T00:53:49.147Z,5.54
2023-05-12T00:54:40.357Z,5.55
2023-05-12T00:55:39.337Z,5.56
2023-05-12T00:56:39.446Z,5.56
2023-05-12T00:57:39.312Z,5.62
2023-05-12T00:58:39.323Z,5.67
2023-05-12T00:59:39.306Z,5.69
2023-05-12T01:00:39.341Z,5.54
2023-05-12T01:01:39.406Z,5.63
2023-05-12T01:02:39.410Z,5.50
2023-05-12T01:03:39.309Z,5.45
2023-05-12T01:04:39.333Z,5.31
2023-05-12T01:05:39.298Z,5.46
2023-05-12T01:06:39.275Z,5.47
2023-05-12T01:07:39.345Z,5.33
2023-05-12T01:08:39.364Z,5.39
2023-05-12T01:09:39.392Z,5.34
2023-05-12T01:10:39.442Z,5.35
2023-05-12T01:11:39.505Z,5.57
2023-05-12T01:12:39.553Z,5.39
2023-05-12T01:13:39.565Z,5.49
2023-05-12T01:14:39.624Z,5.36
2023-05-12T01:15:39.671Z,5.40
2023-05-12T01:16:39.726Z,5.32
2023-05-12T01:17:39.874Z,5.32
2023-05-12T01:18:39.803Z,5.30
2023-05-12T01:19:39.826Z,5.29
2023-05-12T01:20:39.855Z,5.32
2023-05-12T01:21:39.888Z,5.35
2023-05-12T01:22:40.142Z,5.27
2023-05-12T01:23:40.004Z,5.29
2023-05-12T01:24:40.054Z,5.42
2023-05-12T01:25:40.229Z,5.45
2023-05-12T01:26:40.113Z,5.42
2023-05-12T01:27:40.193Z,5.49
2023-05-12T01:28:40.180Z,5.54
2023-05-12T01:29:40.240Z,5.55
2023-05-12T01:30:40.247Z,5.46
2023-05-12T01:31:40.398Z,5.53
2023-05-12T01:32:40.339Z,5.62
2023-05-12T01:33:40.329Z,5.63
2023-05-12T01:34:40.327Z,5.47
2023-05-12T01:35:40.393Z,5.51
2023-05-12T01:36:40.423Z,5.63
2023-05-12T01:37:40.473Z,5.81
2023-05-12T01:38:40.507Z,5.70
2023-05-12T01:39:40.495Z,5.57
2023-05-12T01:40:40.485Z,5.56
2023-05-12T01:41:40.530Z,5.47
2023-05-12T01:42:40.581Z,5.60
2023-05-12T01:43:40.585Z,5.64
2023-05-12T01:44:40.634Z,5.62
2023-05-12T01:45:40.654Z,5.67
2023-05-12T01:46:40.738Z,5.49
2023-05-12T01:47:40.751Z,5.60
2023-05-12T01:48:40.767Z,5.66
2023-05-12T01:49:40.806Z,5.66
2023-05-12T01:50:40.846Z,5.69
2023-05-12T01:51:40.880Z,5.68
2023-05-12T01:52:40.914Z,5.55
2023-05-12T01:53:40.947Z,5.74
2023-05-12T01:54:41.000Z,5.76
2023-05-12T01:55:41.157Z,5.70
2023-05-12T01:56:41.078Z,5.69
2023-05-12T01:57:41.262Z,5.86
2023-05-12T01:58:41.217Z,5.66
2023-05-12T01:59:41.160Z,5.66
2023-05-12T02:00:41.189Z,5.74
2023-05-12T02:01:41.291Z,5.67
2023-05-12T02:02:42.880Z,5.68
2023-05-12T02:03:41.440Z,5.61
2023-05-12T02:04:41.332Z,5.58
2023-05-12T02:05:41.400Z,5.50
2023-05-12T02:06:41.443Z,5.45
2023-05-12T02:07:41.485Z,5.24
2023-05-12T02:08:41.506Z,5.25
2023-05-12T02:09:41.538Z,5.10
2023-05-12T02:10:41.588Z,4.95
2023-05-12T02:11:41.642Z,4.87
2023-05-12T02:12:41.685Z,4.78
2023-05-12T02:13:41.709Z,4.65
2023-05-12T02:14:41.754Z,4.62
2023-05-12T02:15:41.808Z,4.60
2023-05-12T02:16:41.954Z,4.54
2023-05-12T02:17:41.865Z,4.47
2023-05-12T02:18:41.910Z,4.35
2023-05-12T02:19:41.917Z,4.50
2023-05-12T02:20:41.942Z,4.51
2023-05-12T02:21:41.996Z,4.32
2023-05-12T02:22:42.016Z,4.31
2023-05-12T02:23:42.052Z,4.25
2023-05-12T02:24:42.088Z,4.11
2023-05-12T02:25:42.149Z,4.10
2023-05-12T02:26:42.182Z,4.01
2023-05-12T02:27:42.297Z,3.90
2023-05-12T02:28:42.244Z,3.86
2023-05-12T02:29:42.314Z,3.81
2023-05-12T02:30:42.337Z,3.78
2023-05-12T02:31:42.603Z,3.73
2023-05-12T02:32:42.426Z,3.86
2023-05-12T02:33:42.460Z,3.71
2023-05-12T02:34:42.457Z,3.69
2023-05-12T02:35:42.463Z,3.69
2023-05-12T02:36:42.519Z,3.62
2023-05-12T02:37:42.532Z,3.56
2023-05-12T02:38:42.558Z,3.62
2023-05-12T02:39:42.618Z,3.51
2023-05-12T02:40:42.643Z,3.53
2023-05-12T02:41:42.654Z,3.46
2023-05-12T02:42:42.710Z,3.45
2023-05-12T02:43:42.744Z,3.44
2023-05-12T02:44:42.773Z,3.37
2023-05-12T02:45:42.869Z,3.41
2023-05-12T02:46:42.848Z,3.28
2023-05-12T02:47:42.940Z,3.27
2023-05-12T02:48:42.953Z,3.21
2023-05-12T02:49:42.947Z,3.26
2023-05-12T02:50:42.970Z,3.11
2023-05-12T02:51:42.993Z,3.11
2023-05-12T02:52:43.025Z,3.02
2023-05-12T02:53:43.136Z,2.98
2023-05-12T02:54:43.124Z,3.03
2023-05-12T02:55:43.165Z,3.02
2023-05-12T02:56:43.199Z,2.97
2023-05-12T02:57:43.221Z,2.96
2023-05-12T02:58:43.271Z,2.91
2023-05-12T02:59:43.350Z,2.97
2023-05-12T03:00:43.351Z,2.94
2023-05-12T03:01:43.459Z,2.92
2023-05-12T03:02:43.609Z,2.86
2023-05-12T03:03:43.644Z,2.93
2023-05-12T03:04:43.495Z,2.89
2023-05-12T03:05:43.542Z,2.85
2023-05-12T03:06:43.601Z,2.83
2023-05-12T03:07:43.655Z,2.82
2023-05-12T03:08:43.644Z,2.82
2023-05-12T03:09:43.673Z,2.81
2023-05-12T03:10:43.707Z,2.81
2023-05-12T03:11:43.753Z,2.87
2023-05-12T03:12:43.801Z,2.72
2023-05-12T03:13:43.857Z,2.74
2023-05-12T03:14:43.865Z,2.74
2023-05-12T03:15:43.940Z,2.67
2023-05-12T03:16:43.996Z,2.73
2023-05-12T03:17:44.004Z,2.69
2023-05-12T03:18:44.019Z,2.73
2023-05-12T03:19:44.003Z,2.71
2023-05-12T03:20:44.100Z,2.62
2023-05-12T03:21:44.088Z,2.70
2023-05-12T03:22:44.119Z,2.65
2023-05-12T03:23:44.147Z,2.65
2023-05-12T03:24:44.169Z,2.61
2023-05-12T03:25:44.184Z,2.61
2023-05-12T03:26:44.220Z,2.61
2023-05-12T03:27:44.283Z,2.62
2023-05-12T03:28:44.244Z,2.59
2023-05-12T03:29:44.302Z,2.60
2023-05-12T03:30:44.365Z,2.61
2023-05-12T03:31:44.519Z,2.57
2023-05-12T03:32:44.480Z,2.66
2023-05-12T03:33:44.456Z,2.66
2023-05-12T03:34:44.476Z,2.62
2023-05-12T03:35:44.512Z,2.55
2023-05-12T03:36:44.563Z,2.46
2023-05-12T03:37:44.602Z,2.55
2023-05-12T03:38:44.669Z,2.61
2023-05-12T03:39:44.713Z,2.59
2023-05-12T03:40:44.714Z,2.57
2023-05-12T03:41:44.750Z,2.59
2023-05-12T03:42:44.810Z,2.60
2023-05-12T03:43:44.843Z,2.65
2023-05-12T03:44:45.062Z,2.55
2023-05-12T03:45:44.918Z,2.53
2023-05-12T03:46:45.077Z,2.55
2023-05-12T03:47:45.227Z,2.54
2023-05-12T03:48:45.082Z,2.56
2023-05-12T03:49:45.115Z,2.58
2023-05-12T03:50:45.144Z,2.59
2023-05-12T03:51:45.182Z,2.57
2023-05-12T03:52:45.208Z,2.60
2023-05-12T03:53:45.284Z,2.63
2023-05-12T03:54:45.295Z,2.60
2023-05-12T03:55:45.316Z,2.58
2023-05-12T03:56:45.380Z,2.57
2023-05-12T03:57:45.407Z,2.51
2023-05-12T03:58:45.469Z,2.56
2023-05-12T03:59:45.474Z,2.56
2023-05-12T04:00:45.519Z,2.57
2023-05-12T04:01:45.604Z,2.59
2023-05-12T04:02:45.773Z,2.59
2023-05-12T04:03:45.758Z,2.59
2023-05-12T04:04:45.723Z,2.61
2023-05-12T04:05:45.755Z,2.65
2023-05-12T04:06:45.758Z,2.71
2023-05-12T04:07:45.793Z,2.69
2023-05-12T04:08:45.842Z,2.76
2023-05-12T04:09:45.902Z,2.75
2023-05-12T04:10:45.954Z,2.79
2023-05-12T04:11:46.047Z,2.81
2023-05-12T04:12:46.065Z,2.73
2023-05-12T04:13:46.049Z,2.69
2023-05-12T04:14:46.114Z,2.81
2023-05-12T04:15:46.122Z,2.84
2023-05-12T04:16:46.302Z,2.82
2023-05-12T04:17:46.316Z,2.90
2023-05-12T04:18:46.315Z,2.87
2023-05-12T04:19:46.328Z,2.88
2023-05-12T04:20:46.333Z,2.98
2023-05-12T04:21:46.391Z,2.94
2023-05-12T04:22:46.436Z,2.88
2023-05-12T04:23:46.523Z,2.96
2023-05-12T04:24:46.505Z,3.03
2023-05-12T04:25:46.570Z,3.04
2023-05-12T04:26:46.603Z,2.97
2023-05-12T04:27:46.649Z,3.06
2023-05-12T04:28:46.720Z,3.04
2023-05-12T04:29:46.741Z,3.09
2023-05-12T04:30:46.769Z,3.13
2023-05-12T04:31:46.860Z,3.17
2023-05-12T04:32:46.934Z,3.13
2023-05-12T04:33:48.319Z,3.18
2023-05-12T04:34:46.919Z,3.16
2023-05-12T04:35:46.961Z,3.14
2023-05-12T04:36:46.995Z,3.17
2023-05-12T04:37:47.060Z,3.19
2023-05-12T04:38:47.095Z,3.19
2023-05-12T04:39:47.125Z,3.19
2023-05-12T04:40:47.159Z,3.26
2023-05-12T04:41:47.217Z,3.18
2023-05-12T04:42:47.272Z,3.17
2023-05-12T04:44:47.351Z,3.17
2023-05-12T04:45:47.349Z,3.22
2023-05-12T04:46:47.326Z,3.22
2023-05-12T04:47:47.317Z,3.15
2023-05-12T04:48:47.365Z,3.23
2023-05-12T04:49:47.292Z,3.12
2023-05-12T04:50:47.290Z,3.21
2023-05-12T04:51:47.290Z,3.24
2023-05-12T04:52:47.278Z,3.18
2023-05-12T04:53:47.270Z,3.27
2023-05-12T04:54:47.251Z,3.32
2023-05-12T04:55:47.246Z,3.34
2023-05-12T04:56:47.237Z,3.30
2023-05-12T04:57:47.221Z,3.34
2023-05-12T04:58:47.205Z,3.35
2023-05-12T04:59:47.216Z,3.37
2023-05-12T05:00:47.204Z,3.27
2023-05-12T05:01:47.350Z,3.36
2023-05-12T05:02:47.321Z,3.40
2023-05-12T05:03:47.278Z,3.36
2023-05-12T05:04:47.177Z,3.39
2023-05-12T05:05:47.167Z,3.39
2023-05-12T05:06:47.163Z,3.45
2023-05-12T05:07:47.153Z,3.53
2023-05-12T05:08:47.157Z,3.53
2023-05-12T05:09:47.136Z,3.49
2023-05-12T05:10:47.138Z,3.48
2023-05-12T05:11:47.156Z,3.42
2023-05-12T05:12:47.124Z,3.39
2023-05-12T05:13:47.130Z,3.40
2023-05-12T05:14:47.119Z,3.38
2023-05-12T05:15:47.126Z,3.40
2023-05-12T05:16:47.085Z,3.54
2023-05-12T05:17:47.131Z,3.45
2023-05-12T05:18:47.128Z,3.47
2023-05-12T05:19:55.954Z,3.44
2023-05-12T05:20:57.241Z,3.45
2023-05-12T05:21:48.051Z,3.45
2023-05-12T05:22:47.045Z,3.48
2023-05-12T05:23:47.052Z,3.51
2023-05-12T05:24:47.050Z,3.48
2023-05-12T05:25:47.050Z,3.45
2023-05-12T05:26:47.029Z,3.56
2023-05-12T05:27:47.266Z,3.45
2023-05-12T05:28:47.011Z,3.47
2023-05-12T05:29:47.014Z,3.89
2023-05-12T05:30:47.024Z,4.27
2023-05-12T05:31:47.076Z,4.93
2023-05-12T05:32:47.369Z,5.53
2023-05-12T05:33:46.983Z,5.79
2023-05-12T05:34:46.971Z,6.47
2023-05-12T05:35:46.963Z,7.14
2023-05-12T05:36:46.944Z,7.56
2023-05-12T05:37:46.943Z,8.06
2023-05-12T05:38:46.938Z,8.83
2023-05-12T05:39:46.940Z,9.49
2023-05-12T05:40:53.607Z,10.77
2023-05-12T05:41:47.910Z,10.82
2023-05-12T05:42:46.939Z,11.01
2023-05-12T05:43:46.918Z,11.54
2023-05-12T05:44:46.917Z,12.67
2023-05-12T05:45:46.881Z,14.75
2023-05-12T05:46:46.886Z,15.47
2023-05-12T05:47:47.307Z,15.49
2023-05-12T05:48:46.874Z,15.06
2023-05-12T05:49:46.863Z,15.41
2023-05-12T05:50:47.006Z,13.06
2023-05-12T05:51:46.865Z,11.20
2023-05-12T05:52:46.876Z,11.63
2023-05-12T05:53:46.869Z,12.23
2023-05-12T05:54:46.828Z,12.73
2023-05-12T05:55:46.890Z,13.28
2023-05-12T05:56:46.877Z,13.12
2023-05-12T05:57:46.930Z,14.03
2023-05-12T05:58:46.917Z,14.69
2023-05-12T05:59:46.988Z,15.60
2023-05-12T06:00:47.040Z,16.17
2023-05-12T06:01:47.119Z,17.09
2023-05-12T06:02:47.216Z,18.35
2023-05-12T06:03:47.221Z,18.62
2023-05-12T06:04:47.229Z,20.41
2023-05-12T06:05:47.260Z,20.84
2023-05-12T06:06:47.243Z,21.61
2023-05-12T06:07:47.473Z,21.90
2023-05-12T06:08:47.297Z,20.08
2023-05-12T06:09:47.521Z,18.49
2023-05-12T06:10:47.363Z,18.61
2023-05-12T06:11:47.415Z,16.04
2023-05-12T06:12:47.436Z,16.37
2023-05-12T06:13:47.495Z,13.50
2023-05-12T06:14:47.517Z,14.50
2023-05-12T06:15:47.537Z,12.79
2023-05-12T06:16:47.680Z,9.90
2023-05-12T06:17:47.665Z,11.50
2023-05-12T06:18:47.736Z,11.19
2023-05-12T06:19:47.737Z,12.45
2023-05-12T06:20:47.775Z,11.91
2023-05-12T06:21:47.831Z,11.82
2023-05-12T06:22:47.893Z,12.14
2023-05-12T06:23:47.947Z,10.56
2023-05-12T06:24:47.936Z,10.68
2023-05-12T06:25:47.955Z,12.61
2023-05-12T06:26:47.996Z,13.49
2023-05-12T06:27:48.090Z,14.02
2023-05-12T06:28:48.081Z,14.98
2023-05-12T06:29:48.096Z,15.45
2023-05-12T06:30:48.109Z,15.74
2023-05-12T06:31:48.169Z,15.83
2023-05-12T06:32:48.452Z,15.09
2023-05-12T06:33:48.219Z,15.16
2023-05-12T06:34:48.254Z,15.71
2023-05-12T06:35:48.277Z,16.12
2023-05-12T06:36:48.303Z,15.50
2023-05-12T06:37:48.536Z,15.14
2023-05-12T06:38:48.409Z,14.62
2023-05-12T06:39:48.442Z,13.78
2023-05-12T06:40:48.446Z,13.73
2023-05-12T06:41:48.490Z,13.89
2023-05-12T06:42:48.528Z,13.92
2023-05-12T06:43:48.548Z,14.65
2023-05-12T06:44:48.599Z,14.37
2023-05-12T06:45:48.664Z,8.43
2023-05-12T06:46:48.707Z,7.18
2023-05-12T06:47:48.817Z,7.87
2023-05-12T06:48:48.717Z,8.89
2023-05-12T06:49:48.737Z,10.35
2023-05-12T06:50:48.765Z,11.31
2023-05-12T06:51:48.776Z,12.41
2023-05-12T06:52:48.820Z,12.68
2023-05-12T06:53:48.814Z,13.50
2023-05-12T06:54:48.858Z,14.17
2023-05-12T06:55:48.884Z,14.81
2023-05-12T06:56:48.949Z,15.09
2023-05-12T06:57:49.306Z,15.74
2023-05-12T06:58:49.015Z,15.86
2023-05-12T06:59:49.029Z,16.47
2023-05-12T07:00:49.040Z,16.49
2023-05-12T07:01:49.085Z,16.93
2023-05-12T07:02:49.132Z,17.20
2023-05-12T07:03:49.145Z,17.60
2023-05-12T07:04:49.155Z,18.32
2023-05-12T07:05:49.249Z,18.69
2023-05-12T07:06:49.252Z,19.03
2023-05-12T07:07:49.272Z,19.81
2023-05-12T07:08:49.307Z,20.51
2023-05-12T07:09:49.324Z,21.46
2023-05-12T07:10:49.387Z,22.50
2023-05-12T07:11:50.217Z,26.12
2023-05-12T07:12:49.442Z,31.85
2023-05-12T07:13:49.460Z,33.26
2023-05-12T07:14:49.510Z,32.14
2023-05-12T07:15:49.897Z,32.61
2023-05-12T07:16:49.589Z,31.69
2023-05-12T07:17:49.897Z,30.89
2023-05-12T07:18:49.702Z,30.54
2023-05-12T07:19:49.689Z,29.39
2023-05-12T07:20:49.745Z,28.87
2023-05-12T07:21:49.791Z,27.75
2023-05-12T07:22:49.834Z,24.73
2023-05-12T07:23:49.858Z,23.89
2023-05-12T07:24:49.887Z,23.46
2023-05-12T07:25:49.910Z,22.88
2023-05-12T07:26:49.943Z,22.72
2023-05-12T07:27:50.007Z,21.31
2023-05-12T07:28:49.953Z,19.87
2023-05-12T07:29:49.986Z,18.35
2023-05-12T07:30:49.992Z,16.55
2023-05-12T07:31:50.142Z,13.16
2023-05-12T07:32:50.094Z,10.56
2023-05-12T07:33:50.117Z,9.56
2023-05-12T07:34:50.179Z,10.16
2023-05-12T07:35:50.195Z,11.80
2023-05-12T07:36:50.233Z,12.57
2023-05-12T07:37:50.280Z,13.02
2023-05-12T07:38:50.310Z,13.09
2023-05-12T07:39:50.332Z,13.21
2023-05-12T07:40:50.341Z,13.07
2023-05-12T07:41:50.354Z,13.42
2023-05-12T07:42:50.854Z,13.71
2023-05-12T07:43:50.452Z,14.07
2023-05-12T07:44:50.532Z,14.66
2023-05-12T07:45:50.555Z,15.31
2023-05-12T07:46:50.630Z,16.36
2023-05-12T07:47:50.914Z,17.19
2023-05-12T07:48:50.690Z,17.12
2023-05-12T07:49:50.743Z,17.66
2023-05-12T07:50:50.741Z,18.14
2023-05-12T07:51:50.762Z,18.16
2023-05-12T07:52:50.845Z,18.27
2023-05-12T07:53:50.889Z,18.76
2023-05-12T07:54:50.885Z,19.04
2023-05-12T07:55:50.950Z,18.83
2023-05-12T07:56:51.004Z,16.17
2023-05-12T07:57:51.412Z,16.88
2023-05-12T07:58:51.384Z,15.37
2023-05-12T07:59:51.102Z,13.68
2023-05-12T08:00:51.143Z,12.95
2023-05-12T08:01:51.196Z,11.77
2023-05-12T08:02:51.711Z,10.24
2023-05-12T08:03:51.606Z,7.78
2023-05-12T08:04:51.326Z,8.46
2023-05-12T08:05:51.418Z,6.56
2023-05-12T08:06:51.394Z,6.84
2023-05-12T08:07:51.485Z,6.62
2023-05-12T08:08:51.495Z,6.21
2023-05-12T08:09:51.516Z,5.48
2023-05-12T08:10:51.587Z,5.89
2023-05-12T08:11:51.971Z,5.97
2023-05-12T08:12:51.619Z,5.29
2023-05-12T08:13:51.629Z,3.64
2023-05-12T08:14:51.654Z,3.46
2023-05-12T08:15:51.678Z,3.32
2023-05-12T08:16:51.707Z,3.15
2023-05-12T08:17:51.736Z,3.03
2023-05-12T08:18:51.755Z,2.99
2023-05-12T08:19:51.774Z,3.72
2023-05-12T08:20:51.705Z,3.72
2023-05-12T08:21:51.733Z,3.20
2023-05-12T08:22:51.716Z,3.17
2023-05-12T08:23:51.870Z,3.68
2023-05-12T08:24:51.784Z,3.46
2023-05-12T08:25:51.832Z,2.95
2023-05-12T08:26:51.883Z,3.02
2023-05-12T08:27:51.907Z,3.41
2023-05-12T08:28:51.964Z,3.70
2023-05-12T08:29:51.985Z,2.85
2023-05-12T08:30:52.084Z,1.92
2023-05-12T08:31:52.016Z,1.52
2023-05-12T08:32:52.131Z,1.90
2023-05-12T08:34:09.215Z,2.52
2023-05-12T08:34:53.061Z,2.54
2023-05-12T08:35:52.120Z,2.64
2023-05-12T08:36:52.033Z,2.80
2023-05-12T08:37:52.038Z,2.24
2023-05-12T08:38:52.016Z,1.96
2023-05-12T08:39:52.008Z,1.99
2023-05-12T08:40:52.038Z,2.00
2023-05-12T08:41:52.079Z,2.17
2023-05-12T08:42:52.105Z,2.29
2023-05-12T08:43:52.352Z,2.34
2023-05-12T08:44:52.169Z,1.50
2023-05-12T08:45:52.234Z,0.95
2023-05-12T08:46:52.391Z,0.71
2023-05-12T08:47:52.297Z,0.54
2023-05-12T08:48:52.311Z,0.49
2023-05-12T08:49:52.598Z,0.46
2023-05-12T08:50:52.352Z,0.48
2023-05-12T08:51:57.736Z,0.50
2023-05-12T08:52:53.389Z,0.46
2023-05-12T08:53:52.361Z,0.42
2023-05-12T08:54:56.042Z,0.36
2023-05-12T08:57:09.135Z,0.34
2023-05-12T08:57:52.355Z,0.34
2023-05-12T08:58:52.385Z,0.34
2023-05-12T08:59:52.312Z,0.34
2023-05-12T09:00:52.455Z,0.34
2023-05-12T09:01:52.594Z,0.34
2023-05-12T09:02:54.578Z,0.34
2023-05-12T09:03:52.942Z,0.34
2023-05-12T09:04:52.663Z,0.34
2023-05-12T09:05:52.624Z,0.34
2023-05-12T09:06:55.522Z,0.34
2023-05-12T09:07:52.648Z,0.34
2023-05-12T09:08:52.887Z,0.39
2023-05-12T09:09:52.671Z,0.50
2023-05-12T09:10:52.613Z,0.53
2023-05-12T09:11:52.613Z,0.56
2023-05-12T09:12:52.624Z,0.57
2023-05-12T09:13:52.860Z,0.61
2023-05-12T09:14:52.615Z,0.70
2023-05-12T09:15:52.651Z,0.72
2023-05-12T09:16:52.649Z,0.77
2023-05-12T09:17:52.665Z,0.84
2023-05-12T09:18:52.761Z,0.77
2023-05-12T09:19:52.572Z,0.70
2023-05-12T09:20:52.565Z,0.74
2023-05-12T09:21:52.562Z,0.73
2023-05-12T09:22:52.576Z,0.86
2023-05-12T09:23:52.955Z,0.90
2023-05-12T09:24:52.548Z,1.04
2023-05-12T09:25:52.525Z,1.05
2023-05-12T09:26:52.569Z,1.14
2023-05-12T09:27:52.507Z,1.34
2023-05-12T09:28:52.505Z,1.68
2023-05-12T09:30:52.517Z,2.13
2023-05-12T09:31:52.519Z,2.25
2023-05-12T09:32:52.493Z,2.65
2023-05-12T09:33:52.865Z,3.59
2023-05-12T09:34:52.466Z,5.86
2023-05-12T09:35:52.480Z,6.85
2023-05-12T09:36:52.450Z,7.44
2023-05-12T09:37:52.451Z,7.54
2023-05-12T09:38:52.882Z,7.10
2023-05-12T09:39:52.545Z,7.46
2023-05-12T09:40:52.436Z,7.57
2023-05-12T09:41:52.415Z,6.65
2023-05-12T09:42:52.433Z,6.21
2023-05-12T09:43:52.872Z,4.81
2023-05-12T09:44:52.417Z,4.62
2023-05-12T09:45:52.451Z,4.87
2023-05-12T09:46:52.392Z,5.60
2023-05-12T09:47:52.412Z,6.30
2023-05-12T09:48:52.878Z,6.68
2023-05-12T09:49:52.395Z,7.07
2023-05-12T09:50:52.409Z,8.51
2023-05-12T09:51:52.366Z,8.01
2023-05-12T09:52:52.337Z,6.79
2023-05-12T09:53:52.397Z,6.47
2023-05-12T09:54:52.336Z,6.86
2023-05-12T09:55:52.340Z,3.54
2023-05-12T09:56:52.295Z,3.10
2023-05-12T09:57:52.292Z,3.32
2023-05-12T09:58:52.287Z,3.01
2023-05-12T09:59:52.332Z,2.69
2023-05-12T10:01:17.891Z,3.05
2023-05-12T10:01:53.299Z,3.05
2023-05-12T10:02:52.368Z,2.69
2023-05-12T10:03:52.255Z,2.12
2023-05-12T10:04:52.332Z,2.38
2023-05-12T10:05:52.248Z,2.57
2023-05-12T10:06:52.227Z,3.16
2023-05-12T10:07:52.236Z,3.29
2023-05-12T10:08:52.389Z,3.76
2023-05-12T10:09:52.221Z,3.89
2023-05-12T10:10:52.240Z,5.09
2023-05-12T10:11:54.011Z,5.02
2023-05-12T10:12:52.216Z,4.55
2023-05-12T10:13:52.442Z,5.06
2023-05-12T10:14:52.371Z,4.36
2023-05-12T10:15:52.365Z,2.75
2023-05-12T10:16:52.396Z,2.16
2023-05-12T10:17:54.023Z,2.23
2023-05-12T10:18:52.513Z,2.75
2023-05-12T10:19:52.541Z,3.15
2023-05-12T10:20:52.557Z,3.94
2023-05-12T10:21:52.594Z,3.96
2023-05-12T10:22:52.632Z,5.04
2023-05-12T10:23:52.878Z,4.42
2023-05-12T10:24:52.699Z,4.49
2023-05-12T10:25:52.721Z,4.32
2023-05-12T10:26:52.778Z,4.31
2023-05-12T10:27:52.839Z,5.26
2023-05-12T10:28:52.887Z,6.71
2023-05-12T10:29:53.609Z,8.29
2023-05-12T10:30:52.943Z,10.15
2023-05-12T10:31:53.108Z,10.94
2023-05-12T10:32:53.074Z,12.49
2023-05-12T10:33:53.034Z,13.96
2023-05-12T10:34:53.100Z,14.97
2023-05-12T10:35:53.091Z,16.28
2023-05-12T10:36:53.108Z,16.77
2023-05-12T10:37:53.114Z,18.33
2023-05-12T10:38:53.186Z,18.95
2023-05-12T10:39:53.237Z,19.25
2023-05-12T10:40:53.306Z,19.63
2023-05-12T10:41:53.313Z,19.61
2023-05-12T10:42:53.363Z,19.57
2023-05-12T10:43:53.421Z,19.64
2023-05-12T10:44:53.412Z,18.78
2023-05-12T10:45:53.433Z,19.07
2023-05-12T10:46:53.484Z,19.71
2023-05-12T10:47:53.573Z,19.95
2023-05-12T10:48:53.684Z,20.13
2023-05-12T10:49:53.659Z,20.27
2023-05-12T10:50:53.656Z,19.79
2023-05-12T10:51:53.689Z,19.20
2023-05-12T10:52:53.803Z,19.28
2023-05-12T10:53:54.846Z,19.02
2023-05-12T10:54:53.796Z,19.16
2023-05-12T10:55:53.949Z,19.38
2023-05-12T10:56:54.076Z,19.27
2023-05-12T10:57:54.169Z,19.45
2023-05-12T10:58:54.203Z,19.76
2023-05-12T10:59:54.416Z,19.06
2023-05-12T11:00:55.212Z,19.28
2023-05-12T11:01:54.383Z,19.38
2023-05-12T11:02:54.536Z,19.55
2023-05-12T11:03:54.549Z,19.99
2023-05-12T11:04:54.589Z,19.73
2023-05-12T11:05:54.100Z,19.08
2023-05-12T11:06:54.564Z,18.61
2023-05-12T11:07:54.677Z,18.46
2023-05-12T11:08:55.160Z,17.46
2023-05-12T11:09:58.425Z,16.81
2023-05-12T11:10:55.057Z,13.63
2023-05-12T11:11:54.293Z,10.23
2023-05-12T11:12:53.961Z,9.22
2023-05-12T11:13:53.969Z,7.65
2023-05-12T11:14:54.425Z,9.55
2023-05-12T11:15:54.005Z,10.55
2023-05-12T11:16:53.973Z,9.08
2023-05-12T11:17:53.978Z,9.67
2023-05-12T11:18:54.081Z,10.75
2023-05-12T11:19:54.416Z,13.24
2023-05-12T11:20:53.909Z,13.77
2023-05-12T11:21:53.957Z,15.08
2023-05-12T11:22:53.918Z,16.91
2023-05-12T11:23:53.920Z,18.21
2023-05-12T11:24:54.494Z,22.51
2023-05-12T11:25:54.040Z,37.52
2023-05-12T11:26:54.029Z,35.07
2023-05-12T11:27:54.058Z,36.09
2023-05-12T11:28:54.127Z,32.10
2023-05-12T11:29:54.133Z,31.10
2023-05-12T11:30:55.451Z,35.56
2023-05-12T11:31:54.246Z,33.36
2023-05-12T11:32:54.282Z,32.89
2023-05-12T11:34:08.241Z,32.18
2023-05-12T11:34:55.289Z,32.24
2023-05-12T11:35:54.267Z,32.31
2023-05-12T11:36:54.259Z,32.72
2023-05-12T11:37:54.290Z,33.78
2023-05-12T11:38:54.230Z,35.17
2023-05-12T11:39:54.222Z,36.15
2023-05-12T11:40:54.243Z,37.63
2023-05-12T11:42:02.139Z,38.64
2023-05-12T11:42:55.212Z,38.69
2023-05-12T11:43:54.210Z,38.83
2023-05-12T11:44:54.205Z,39.35
2023-05-12T11:45:54.194Z,39.81
2023-05-12T11:46:54.199Z,39.63
2023-05-12T11:47:54.256Z,40.27
2023-05-12T11:48:54.169Z,40.32
2023-05-12T11:49:54.167Z,38.10
2023-05-12T11:50:54.191Z,38.86
2023-05-12T11:51:54.145Z,38.24
2023-05-12T11:52:54.146Z,37.95
2023-05-12T11:53:54.119Z,37.79
2023-05-12T11:54:54.123Z,37.25
2023-05-12T11:55:54.177Z,35.58
2023-05-12T11:56:54.130Z,35.30
2023-05-12T11:57:54.124Z,35.26
2023-05-12T11:58:54.125Z,33.98
2023-05-12T11:59:54.195Z,32.58
2023-05-12T12:00:54.234Z,30.19
2023-05-12T12:01:54.226Z,29.56
2023-05-12T12:02:54.412Z,27.71
2023-05-12T12:03:54.407Z,26.49
2023-05-12T12:04:54.439Z,24.98
2023-05-12T12:05:54.349Z,23.08
2023-05-12T12:06:54.396Z,21.72
2023-05-12T12:07:54.396Z,22.92
2023-05-12T12:08:54.401Z,21.24
2023-05-12T12:09:54.442Z,17.40
2023-05-12T12:10:54.445Z,15.85
2023-05-12T12:11:54.476Z,16.09
2023-05-12T12:12:54.515Z,15.53
2023-05-12T12:13:54.547Z,14.66
2023-05-12T12:14:54.604Z,14.89
2023-05-12T12:15:54.660Z,15.09
2023-05-12T12:16:54.653Z,13.72
2023-05-12T12:17:54.756Z,12.50
2023-05-12T12:18:54.773Z,12.70
2023-05-12T12:19:54.755Z,12.35
2023-05-12T12:20:54.777Z,11.55
2023-05-12T12:21:54.814Z,10.57
2023-05-12T12:22:54.908Z,9.45
2023-05-12T12:23:54.875Z,9.04
2023-05-12T12:24:54.917Z,8.76
2023-05-12T12:25:54.948Z,8.57
2023-05-12T12:26:54.980Z,8.44
2023-05-12T12:27:55.003Z,8.56
2023-05-12T12:28:55.054Z,8.29
2023-05-12T12:29:55.083Z,7.94
2023-05-12T12:30:55.136Z,8.09
2023-05-12T12:31:55.098Z,7.81
2023-05-12T12:32:55.214Z,7.33
2023-05-12T12:33:55.202Z,6.99
2023-05-12T12:34:55.227Z,5.90
2023-05-12T12:35:55.266Z,5.12
2023-05-12T12:36:55.313Z,4.98
2023-05-12T12:37:55.339Z,4.98
2023-05-12T12:38:55.359Z,5.62
2023-05-12T12:39:55.416Z,5.76
2023-05-12T12:40:55.430Z,6.88
2023-05-12T12:41:55.473Z,6.32
2023-05-12T12:42:55.501Z,7.20
2023-05-12T12:43:55.518Z,6.36
2023-05-12T12:44:55.577Z,7.35
2023-05-12T12:45:55.626Z,8.07
2023-05-12T12:46:55.671Z,8.94
2023-05-12T12:47:55.655Z,9.03
2023-05-12T12:48:55.686Z,8.21
2023-05-12T12:49:55.707Z,8.35
2023-05-12T12:50:55.707Z,8.35
2023-05-12T12:51:55.792Z,8.33
2023-05-12T12:52:55.798Z,8.28
2023-05-12T12:53:55.844Z,8.18
2023-05-12T12:54:55.823Z,7.77
2023-05-12T12:55:55.864Z,6.28
2023-05-12T12:56:55.963Z,7.02
2023-05-12T12:57:55.926Z,7.57
2023-05-12T12:58:55.982Z,7.37
2023-05-12T12:59:55.991Z,6.57
2023-05-12T13:00:56.064Z,7.16
2023-05-12T13:01:56.063Z,6.97
2023-05-12T13:02:56.133Z,6.59
2023-05-12T13:03:56.063Z,6.61
2023-05-12T13:04:56.089Z,6.62
2023-05-12T13:05:56.029Z,6.65
2023-05-12T13:06:56.053Z,6.69
2023-05-12T13:07:56.038Z,6.72
2023-05-12T13:08:56.031Z,6.65
2023-05-12T13:09:56.058Z,6.38
2023-05-12T13:10:56.009Z,6.22
2023-05-12T13:11:56.019Z,5.99
2023-05-12T13:12:56.023Z,5.88
2023-05-12T13:13:56.000Z,5.74