createdAt,value
2018-05-14T00:00:49.941Z,974.824
2018-05-14T00:02:50.222Z,974.810
2018-05-14T00:04:49.780Z,974.819
2018-05-14T00:06:50.011Z,974.806
2018-05-14T00:08:50.235Z,974.805
2018-05-14T00:10:50.358Z,974.822
2018-05-14T00:12:50.547Z,974.832
2018-05-14T00:14:49.716Z,974.822
2018-05-14T00:16:50.000Z,974.854
2018-05-14T00:18:50.196Z,974.898
2018-05-14T00:20:50.347Z,974.922
2018-05-14T00:22:50.518Z,974.973
2018-05-14T00:24:49.661Z,974.993
2018-05-14T00:26:49.882Z,974.984
2018-05-14T00:28:50.095Z,974.976
2018-05-14T00:30:50.316Z,974.970
2018-05-14T00:32:50.520Z,974.970
2018-05-14T00:34:49.840Z,974.941
2018-05-14T00:36:50.155Z,974.912
2018-05-14T00:38:50.401Z,974.908
2018-05-14T00:40:50.613Z,974.956
2018-05-14T00:42:49.776Z,974.968
2018-05-14T00:44:49.917Z,975.011
2018-05-14T00:46:50.126Z,975.000
2018-05-14T00:48:50.271Z,975.002
2018-05-14T00:50:50.432Z,975.031
2018-05-14T00:52:50.562Z,975.057
2018-05-14T00:54:49.730Z,975.080
2018-05-14T00:56:50.042Z,975.091
2018-05-14T00:58:50.184Z,975.130
2018-05-14T01:00:50.401Z,975.149
2018-05-14T01:02:50.590Z,975.160
2018-05-14T01:04:49.933Z,975.155
2018-05-14T01:06:50.218Z,975.155
2018-05-14T01:08:50.319Z,975.126
2018-05-14T01:10:50.501Z,975.103
2018-05-14T01:12:49.758Z,975.090
2018-05-14T01:14:49.867Z,975.080
2018-05-14T01:16:50.031Z,975.089
2018-05-14T01:18:50.135Z,975.089
2018-05-14T01:20:50.227Z,975.092
2018-05-14T01:22:50.329Z,975.059
2018-05-14T01:24:50.517Z,975.043
2018-05-14T01:26:49.883Z,975.006
2018-05-14T01:28:49.981Z,974.989
2018-05-14T01:30:50.151Z,974.986
2018-05-14T01:32:50.241Z,974.961
2018-05-14T01:34:49.743Z,974.942
2018-05-14T01:36:49.952Z,974.902
2018-05-14T01:38:50.015Z,974.882
2018-05-14T01:40:50.166Z,974.824
2018-05-14T01:42:50.329Z,974.815
2018-05-14T01:44:50.603Z,974.817
2018-05-14T01:46:49.850Z,974.821
2018-05-14T01:48:49.989Z,974.841
2018-05-14T01:50:50.217Z,974.843
2018-05-14T01:52:50.363Z,974.818
2018-05-14T01:54:49.659Z,974.802
2018-05-14T01:56:49.927Z,974.812
2018-05-14T01:58:50.062Z,974.861
2018-05-14T02:00:50.245Z,974.865
2018-05-14T02:02:50.353Z,974.833
2018-05-14T02:04:49.716Z,974.817
2018-05-14T02:06:50.129Z,974.802
2018-05-14T02:08:50.339Z,974.773
2018-05-14T02:10:50.499Z,974.742
2018-05-14T02:12:49.694Z,974.750
2018-05-14T02:14:49.814Z,974.751
2018-05-14T02:16:50.052Z,974.755
2018-05-14T02:18:50.247Z,974.755
2018-05-14T02:20:50.422Z,974.757
2018-05-14T02:22:49.632Z,974.745
2018-05-14T02:24:49.742Z,974.750
2018-05-14T02:26:50.071Z,974.736
2018-05-14T02:28:50.260Z,974.742
2018-05-14T02:30:50.386Z,974.744
2018-05-14T02:32:50.542Z,974.744
2018-05-14T02:34:49.831Z,974.744
2018-05-14T02:36:50.138Z,974.738
2018-05-14T02:38:50.241Z,974.722
2018-05-14T02:40:50.396Z,974.700
2018-05-14T02:42:50.520Z,974.697
2018-05-14T02:44:49.651Z,974.703
2018-05-14T02:46:49.866Z,974.706
2018-05-14T02:48:50.023Z,974.710
2018-05-14T02:50:50.184Z,974.732
2018-05-14T02:52:50.325Z,974.732
2018-05-14T02:54:50.451Z,974.769
2018-05-14T02:56:49.791Z,974.758
2018-05-14T02:58:49.964Z,974.745
2018-05-14T03:00:50.178Z,974.730
2018-05-14T03:02:50.317Z,974.733
2018-05-14T03:04:49.813Z,974.747
2018-05-14T03:06:50.282Z,974.742
2018-05-14T03:08:50.393Z,974.731
2018-05-14T03:10:50.510Z,974.717
2018-05-14T03:12:49.691Z,974.725
2018-05-14T03:14:49.835Z,974.760
2018-05-14T03:16:50.099Z,974.755
2018-05-14T03:18:50.266Z,974.738
2018-05-14T03:20:50.441Z,974.689
2018-05-14T03:22:50.614Z,974.654
2018-05-14T03:24:49.764Z,974.655
2018-05-14T03:26:49.983Z,974.720
2018-05-14T03:28:50.102Z,974.735
2018-05-14T03:30:50.278Z,974.735
2018-05-14T03:32:50.367Z,974.728
2018-05-14T03:34:49.980Z,974.728
2018-05-14T03:36:50.185Z,974.693
2018-05-14T03:38:50.264Z,974.683
2018-05-14T03:40:50.444Z,974.694
2018-05-14T03:42:50.549Z,974.684
2018-05-14T03:44:49.661Z,974.695
2018-05-14T03:46:49.837Z,974.663
2018-05-14T03:48:49.986Z,974.648
2018-05-14T03:50:50.111Z,974.648
2018-05-14T03:52:50.242Z,974.620
2018-05-14T03:54:50.422Z,974.656
2018-05-14T03:56:49.825Z,974.672
2018-05-14T03:58:49.959Z,974.735
2018-05-14T04:00:50.152Z,974.743
2018-05-14T04:02:49.854Z,974.767
2018-05-14T04:04:49.825Z,974.763
2018-05-14T04:06:50.583Z,974.765
2018-05-14T04:08:49.684Z,974.781
2018-05-14T04:10:49.867Z,974.781
2018-05-14T04:12:50.037Z,974.866
2018-05-14T04:14:50.245Z,974.848
2018-05-14T04:16:50.549Z,974.792
2018-05-14T04:18:49.752Z,974.813
2018-05-14T04:20:49.850Z,974.836
2018-05-14T04:22:50.015Z,974.871
2018-05-14T04:24:50.131Z,974.870
2018-05-14T04:26:49.944Z,974.864
2018-05-14T04:28:50.087Z,974.864
2018-05-14T04:30:50.268Z,974.870
2018-05-14T04:32:50.454Z,974.878
2018-05-14T04:34:50.059Z,974.891
2018-05-14T04:36:50.324Z,974.872
2018-05-14T04:38:50.445Z,974.856
2018-05-14T04:40:49.646Z,974.857
2018-05-14T04:42:49.842Z,974.886
2018-05-14T04:44:49.947Z,974.896
2018-05-14T04:46:50.328Z,974.901
2018-05-14T04:48:50.417Z,974.921
2018-05-14T04:50:50.606Z,974.942
2018-05-14T04:52:49.755Z,974.965
2018-05-14T04:54:49.953Z,974.975
2018-05-14T04:56:50.204Z,974.988
2018-05-14T04:58:50.282Z,974.992
2018-05-14T05:00:50.495Z,975.019
2018-05-14T05:02:49.637Z,975.018
2018-05-14T05:04:49.909Z,975.029
2018-05-14T05:06:50.306Z,975.056
2018-05-14T05:08:50.457Z,975.071
2018-05-14T05:10:50.616Z,975.082
2018-05-14T05:12:49.720Z,975.090
2018-05-14T05:14:49.895Z,975.121
2018-05-14T05:16:50.133Z,975.125
2018-05-14T05:18:50.264Z,975.139
2018-05-14T05:20:50.400Z,975.143
2018-05-14T05:22:50.809Z,975.182
2018-05-14T05:24:50.047Z,975.182
2018-05-14T05:26:50.320Z,975.206
2018-05-14T05:28:50.435Z,975.190
2018-05-14T05:30:50.619Z,975.183
2018-05-14T05:32:49.727Z,975.187
2018-05-14T05:34:50.109Z,975.180
2018-05-14T05:36:49.960Z,975.171
2018-05-14T05:38:50.171Z,975.159
2018-05-14T05:40:50.322Z,975.162
2018-05-14T05:42:50.462Z,975.150
2018-05-14T05:44:50.660Z,975.130
2018-05-14T05:46:49.869Z,975.124
2018-05-14T05:48:50.058Z,975.121
2018-05-14T05:50:50.157Z,975.101
2018-05-14T05:52:50.271Z,975.107
2018-05-14T05:54:50.452Z,975.106
2018-05-14T05:56:49.730Z,975.130
2018-05-14T05:58:49.893Z,975.146
2018-05-14T06:00:50.029Z,975.177
2018-05-14T06:02:50.254Z,975.217
2018-05-14T06:04:50.536Z,975.215
2018-05-14T06:06:49.729Z,975.206
2018-05-14T06:08:49.887Z,975.206
2018-05-14T06:10:50.090Z,975.196
2018-05-14T06:12:50.334Z,975.180
2018-05-14T06:14:50.469Z,975.176
2018-05-14T06:16:49.786Z,975.178
2018-05-14T06:18:49.921Z,975.178
2018-05-14T06:20:50.071Z,975.184
2018-05-14T06:22:50.158Z,975.184
2018-05-14T06:24:50.271Z,975.203
2018-05-14T06:26:50.582Z,975.216
2018-05-14T06:28:49.704Z,975.216
2018-05-14T06:30:49.798Z,975.231
2018-05-14T06:32:49.953Z,975.242
2018-05-14T06:34:50.346Z,975.230
2018-05-14T06:36:50.544Z,975.259
2018-05-14T06:38:49.712Z,975.266
2018-05-14T06:40:49.895Z,975.267
2018-05-14T06:42:49.999Z,975.258
2018-05-14T06:44:50.148Z,975.263
2018-05-14T06:46:50.367Z,975.254
2018-05-14T06:48:50.537Z,975.261
2018-05-14T06:50:49.649Z,975.260
2018-05-14T06:52:49.766Z,975.265
2018-05-14T06:54:50.208Z,975.278
2018-05-14T06:56:50.461Z,975.294
2018-05-14T06:58:50.604Z,975.265
2018-05-14T07:00:49.781Z,975.266
2018-05-14T07:02:49.909Z,975.276
2018-05-14T07:04:50.324Z,975.283
2018-05-14T07:06:50.599Z,975.284
2018-05-14T07:08:49.799Z,975.295
2018-05-14T07:10:49.973Z,975.314
2018-05-14T07:12:50.139Z,975.342
2018-05-14T07:14:50.288Z,975.357
2018-05-14T07:16:50.519Z,975.336
2018-05-14T07:18:49.725Z,975.341
2018-05-14T07:20:49.809Z,975.336
2018-05-14T07:22:49.901Z,975.336
2018-05-14T07:24:50.445Z,975.334
2018-05-14T07:26:50.052Z,975.337
2018-05-14T07:28:50.436Z,975.353
2018-05-14T07:30:49.677Z,975.352
2018-05-14T07:32:49.775Z,975.363
2018-05-14T07:34:50.335Z,975.374
2018-05-14T07:36:50.538Z,975.379
2018-05-14T07:38:49.679Z,975.355
2018-05-14T07:40:50.370Z,975.333
2018-05-14T07:42:50.466Z,975.336
2018-05-14T07:44:50.605Z,975.306
2018-05-14T07:46:50.060Z,975.289
2018-05-14T07:48:50.196Z,975.263
2018-05-14T07:50:50.415Z,975.270
2018-05-14T07:52:50.627Z,975.282
2018-05-14T07:54:50.192Z,975.293
2018-05-14T07:56:50.420Z,975.294
2018-05-14T07:58:50.634Z,975.295
2018-05-14T08:00:49.756Z,975.291
2018-05-14T08:02:49.912Z,975.310
2018-05-14T08:04:50.383Z,975.322
2018-05-14T08:06:50.614Z,975.336
2018-05-14T08:08:49.798Z,975.377
2018-05-14T08:10:49.898Z,975.392
2018-05-14T08:12:50.072Z,975.413
2018-05-14T08:14:50.238Z,975.414
2018-05-14T08:16:50.506Z,975.410
2018-05-14T08:18:50.630Z,975.410
2018-05-14T08:20:49.951Z,975.414
2018-05-14T08:22:50.120Z,975.438
2018-05-14T08:24:50.230Z,975.441
2018-05-14T08:26:50.562Z,975.452
2018-05-14T08:28:49.665Z,975.451
2018-05-14T08:30:49.778Z,975.446
2018-05-14T08:32:49.878Z,975.446
2018-05-14T08:34:50.195Z,975.447
2018-05-14T08:36:50.429Z,975.451
2018-05-14T08:38:50.577Z,975.457
2018-05-14T08:40:49.682Z,975.464
2018-05-14T08:42:50.038Z,975.470
2018-05-14T08:44:50.288Z,975.491
2018-05-14T08:46:49.853Z,975.496
2018-05-14T08:48:50.124Z,975.477
2018-05-14T08:50:50.360Z,975.473
2018-05-14T08:52:50.519Z,975.507
2018-05-14T08:54:50.594Z,975.507
2018-05-14T08:56:49.827Z,975.544
2018-05-14T08:58:49.943Z,975.536
2018-05-14T09:00:50.189Z,975.545
2018-05-14T09:02:50.569Z,975.549
2018-05-14T09:04:49.963Z,975.500
2018-05-14T09:06:50.220Z,975.463
2018-05-14T09:08:50.405Z,975.483
2018-05-14T09:10:50.469Z,975.483
2018-05-14T09:12:49.640Z,975.496
2018-05-14T09:14:49.781Z,975.494
2018-05-14T09:16:50.036Z,975.522
2018-05-14T09:18:50.203Z,975.526
2018-05-14T09:20:50.372Z,975.530
2018-05-14T09:22:50.518Z,975.535
2018-05-14T09:24:49.625Z,975.538
2018-05-14T09:26:49.894Z,975.514
2018-05-14T09:28:50.058Z,975.518
2018-05-14T09:30:50.226Z,975.563
2018-05-14T09:32:50.448Z,975.534
2018-05-14T09:34:49.885Z,975.550
2018-05-14T09:36:50.434Z,975.544
2018-05-14T09:38:50.588Z,975.544
2018-05-14T09:40:49.690Z,975.593
2018-05-14T09:42:49.781Z,975.590
2018-05-14T09:44:49.895Z,975.608
2018-05-14T09:46:50.137Z,975.603
2018-05-14T09:48:50.318Z,975.631
2018-05-14T09:50:50.438Z,975.656
2018-05-14T09:52:50.595Z,975.650
2018-05-14T09:54:49.709Z,975.651
2018-05-14T09:56:49.881Z,975.650
2018-05-14T09:58:50.042Z,975.654
2018-05-14T10:00:50.182Z,975.644
2018-05-14T10:02:50.257Z,975.654
2018-05-14T10:04:50.494Z,975.667
2018-05-14T10:06:50.042Z,975.680
2018-05-14T10:08:50.155Z,975.640
2018-05-14T10:10:50.308Z,975.644
2018-05-14T10:12:50.461Z,975.621
2018-05-14T10:14:50.595Z,975.607
2018-05-14T10:16:49.804Z,975.606
2018-05-14T10:18:50.088Z,975.606
2018-05-14T10:20:49.767Z,975.607
2018-05-14T10:22:49.903Z,975.561
2018-05-14T10:24:50.030Z,975.545
2018-05-14T10:26:50.188Z,975.539
2018-05-14T10:28:50.321Z,975.514
2018-05-14T10:30:50.518Z,975.490
2018-05-14T10:32:49.640Z,975.481
2018-05-14T10:34:50.174Z,975.478
2018-05-14T10:36:50.399Z,975.475
2018-05-14T10:38:50.685Z,975.473
2018-05-14T10:40:50.052Z,975.455
2018-05-14T10:42:50.230Z,975.416
2018-05-14T10:44:50.485Z,975.413
2018-05-14T10:46:50.149Z,975.358
2018-05-14T10:48:49.998Z,975.336
2018-05-14T10:50:50.155Z,975.319
2018-05-14T10:52:50.608Z,975.293
2018-05-14T10:54:50.007Z,975.316
2018-05-14T10:56:50.254Z,975.299
2018-05-14T10:58:50.381Z,975.306
2018-05-14T11:00:50.489Z,975.324
2018-05-14T11:02:49.663Z,975.333
2018-05-14T11:04:50.013Z,975.380
2018-05-14T11:06:50.243Z,975.400
2018-05-14T11:08:50.386Z,975.386
2018-05-14T11:10:50.540Z,975.381
2018-05-14T11:12:49.711Z,975.382
2018-05-14T11:14:49.903Z,975.373
2018-05-14T11:16:50.143Z,975.384
2018-05-14T11:18:50.531Z,975.363
2018-05-14T11:20:50.035Z,975.363
2018-05-14T11:22:50.133Z,975.359
2018-05-14T11:24:50.257Z,975.370
2018-05-14T11:26:50.565Z,975.361
2018-05-14T11:28:49.711Z,975.333
2018-05-14T11:30:49.821Z,975.285
2018-05-14T11:32:49.985Z,975.232
2018-05-14T11:34:50.465Z,975.219
2018-05-14T11:36:49.720Z,975.219
2018-05-14T11:38:49.913Z,975.223
2018-05-14T11:40:50.019Z,975.183
2018-05-14T11:42:50.136Z,975.214
2018-05-14T11:44:50.247Z,975.238
2018-05-14T11:46:50.478Z,975.245
2018-05-14T11:48:49.736Z,975.196
2018-05-14T11:50:49.945Z,975.132
2018-05-14T11:52:50.395Z,975.142
2018-05-14T11:54:50.486Z,975.100
2018-05-14T11:56:49.897Z,975.116
2018-05-14T11:58:50.511Z,975.238
2018-05-14T12:00:49.628Z,975.258
2018-05-14T12:02:49.922Z,975.256
2018-05-14T12:04:50.608Z,975.245
2018-05-14T12:06:49.872Z,975.222
2018-05-14T12:08:50.040Z,975.228
2018-05-14T12:10:50.241Z,975.234
2018-05-14T12:12:50.342Z,975.208
2018-05-14T12:14:50.425Z,975.211
2018-05-14T12:16:49.669Z,975.169
2018-05-14T12:18:49.765Z,975.142
2018-05-14T12:20:49.833Z,975.142
2018-05-14T12:22:50.015Z,975.051
2018-05-14T12:24:50.141Z,975.028
2018-05-14T12:26:50.421Z,974.938
2018-05-14T12:28:50.552Z,974.930
2018-05-14T12:30:49.685Z,974.852
2018-05-14T12:32:49.835Z,974.807
2018-05-14T12:34:50.180Z,974.822
2018-05-14T12:36:50.453Z,974.778
2018-05-14T12:38:50.671Z,974.766
2018-05-14T12:40:49.790Z,974.715
2018-05-14T12:42:49.942Z,974.687
2018-05-14T12:44:50.052Z,974.690
2018-05-14T12:46:50.265Z,974.721
2018-05-14T12:48:50.382Z,974.616
2018-05-14T12:50:50.479Z,974.589
2018-05-14T12:52:49.669Z,974.564
2018-05-14T12:54:49.801Z,974.547
2018-05-14T12:56:50.241Z,974.512
2018-05-14T12:58:50.400Z,974.525
2018-05-14T13:00:50.485Z,974.574
2018-05-14T13:02:49.710Z,974.559
2018-05-14T13:04:50.192Z,974.540
2018-05-14T13:06:50.569Z,974.486
2018-05-14T13:08:49.771Z,974.500
2018-05-14T13:10:49.937Z,974.499
2018-05-14T13:12:50.076Z,974.478
2018-05-14T13:14:50.157Z,974.461
2018-05-14T13:16:50.435Z,974.439
2018-05-14T13:18:50.550Z,974.432
2018-05-14T13:20:49.674Z,974.431
2018-05-14T13:22:49.790Z,974.496
2018-05-14T13:24:49.867Z,974.529
2018-05-14T13:26:50.129Z,974.529
2018-05-14T13:28:50.207Z,974.557
2018-05-14T13:30:50.381Z,974.546
2018-05-14T13:32:50.507Z,974.487
2018-05-14T13:34:49.980Z,974.505
2018-05-14T13:36:50.239Z,974.481
2018-05-14T13:38:50.364Z,974.486
2018-05-14T13:40:50.545Z,974.497
2018-05-14T13:42:49.948Z,974.497
2018-05-14T13:44:50.204Z,974.452
2018-05-14T13:46:50.430Z,974.425
2018-05-14T13:48:50.515Z,974.426
2018-05-14T13:50:49.858Z,974.469
2018-05-14T13:52:50.265Z,974.489
2018-05-14T13:54:50.349Z,974.495
2018-05-14T13:56:49.630Z,974.480
2018-05-14T13:58:49.757Z,974.502
2018-05-14T14:00:49.831Z,974.506
2018-05-14T14:02:49.945Z,974.479
2018-05-14T14:04:50.525Z,974.504
2018-05-14T14:06:49.969Z,974.505
2018-05-14T14:08:50.091Z,974.499
2018-05-14T14:10:50.250Z,974.455
2018-05-14T14:12:50.387Z,974.471
2018-05-14T14:14:49.656Z,974.481
2018-05-14T14:16:49.786Z,974.492
2018-05-14T14:18:49.879Z,974.497
2018-05-14T14:20:50.030Z,974.489
2018-05-14T14:22:50.185Z,974.451
2018-05-14T14:24:50.343Z,974.441
2018-05-14T14:26:49.662Z,974.402
2018-05-14T14:28:49.878Z,974.386
2018-05-14T14:30:50.116Z,974.394
2018-05-14T14:32:50.235Z,974.418
2018-05-14T14:34:49.901Z,974.405
2018-05-14T14:36:50.327Z,974.380
2018-05-14T14:38:49.962Z,974.375
2018-05-14T14:40:50.266Z,974.369
2018-05-14T14:42:50.563Z,974.377
2018-05-14T14:44:49.812Z,974.351
2018-05-14T14:46:50.004Z,974.369
2018-05-14T14:48:50.101Z,974.378
2018-05-14T14:50:50.570Z,974.354
2018-05-14T14:52:49.983Z,974.341
2018-05-14T14:54:50.265Z,974.368
2018-05-14T14:56:50.054Z,974.376
2018-05-14T14:58:50.367Z,974.383
2018-05-14T15:00:50.516Z,974.399
2018-05-14T15:02:50.205Z,974.425
2018-05-14T15:04:49.785Z,974.438
2018-05-14T15:06:50.158Z,974.436
2018-05-14T15:08:50.418Z,974.438
2018-05-14T15:10:50.566Z,974.457
2018-05-14T15:12:49.669Z,974.472
2018-05-14T15:14:49.821Z,974.494
2018-05-14T15:16:49.684Z,974.494
2018-05-14T15:18:49.805Z,974.538
2018-05-14T15:20:49.924Z,974.538
2018-05-14T15:22:50.000Z,974.564
2018-05-14T15:24:50.105Z,974.599
2018-05-14T15:26:50.307Z,974.619
2018-05-14T15:28:50.490Z,974.659
2018-05-14T15:30:49.673Z,974.666
2018-05-14T15:32:49.800Z,974.663
2018-05-14T15:34:50.304Z,974.678
2018-05-14T15:36:49.703Z,974.682
2018-05-14T15:38:49.813Z,974.693
2018-05-14T15:40:49.962Z,974.676
2018-05-14T15:42:50.206Z,974.662
2018-05-14T15:44:50.371Z,974.649
2018-05-14T15:46:50.610Z,974.641
2018-05-14T15:48:49.762Z,974.652
2018-05-14T15:50:49.875Z,974.652
2018-05-14T15:52:50.025Z,974.654
2018-05-14T15:54:50.209Z,974.613
2018-05-14T15:56:50.459Z,974.591
2018-05-14T15:58:50.534Z,974.560
2018-05-14T16:00:49.692Z,974.551
2018-05-14T16:02:49.845Z,974.551
2018-05-14T16:04:50.141Z,974.547
2018-05-14T16:06:50.384Z,974.554
2018-05-14T16:08:50.556Z,974.547
2018-05-14T16:10:49.712Z,974.513
2018-05-14T16:12:49.888Z,974.513
2018-05-14T16:14:49.987Z,974.534
2018-05-14T16:16:50.246Z,974.534
2018-05-14T16:18:50.355Z,974.513
2018-05-14T16:20:50.904Z,974.489
2018-05-14T16:22:50.585Z,974.487
2018-05-14T16:24:49.727Z,974.505
2018-05-14T16:26:49.957Z,974.508
2018-05-14T16:28:50.055Z,974.533
2018-05-14T16:30:50.196Z,974.547
2018-05-14T16:32:50.324Z,974.567
2018-05-14T16:34:50.583Z,974.583
2018-05-14T16:36:49.946Z,974.607
2018-05-14T16:38:50.112Z,974.617
2018-05-14T16:40:50.309Z,974.640
2018-05-14T16:42:50.515Z,974.611
2018-05-14T16:44:49.605Z,974.605
2018-05-14T16:46:49.806Z,974.642
2018-05-14T16:48:49.942Z,974.642
2018-05-14T16:50:50.073Z,974.649
2018-05-14T16:52:50.148Z,974.642
2018-05-14T16:54:50.346Z,974.620
2018-05-14T16:56:49.657Z,974.633
2018-05-14T16:58:49.762Z,974.635
2018-05-14T17:00:49.906Z,974.624
2018-05-14T17:02:50.029Z,974.630
2018-05-14T17:04:50.351Z,974.612
2018-05-14T17:06:50.514Z,974.605
2018-05-14T17:08:49.665Z,974.619
2018-05-14T17:10:49.810Z,974.619
2018-05-14T17:12:49.925Z,974.648
2018-05-14T17:14:50.074Z,974.664
2018-05-14T17:16:50.485Z,974.681
2018-05-14T17:18:49.650Z,974.701
2018-05-14T17:20:49.824Z,974.702
2018-05-14T17:22:49.954Z,974.733
2018-05-14T17:24:50.090Z,974.736
2018-05-14T17:26:50.326Z,974.755
2018-05-14T17:28:50.412Z,974.753
2018-05-14T17:30:50.591Z,974.769
2018-05-14T17:32:49.731Z,974.800
2018-05-14T17:34:50.169Z,974.849
2018-05-14T17:36:50.417Z,974.890
2018-05-14T17:38:50.481Z,974.998
2018-05-14T17:40:49.646Z,975.062
2018-05-14T17:42:49.847Z,975.076
2018-05-14T17:44:49.976Z,975.134
2018-05-14T17:46:50.310Z,975.136
2018-05-14T17:48:50.580Z,975.161
2018-05-14T17:50:49.716Z,975.163
2018-05-14T17:52:49.943Z,975.220
2018-05-14T17:54:50.476Z,975.245
2018-05-14T17:56:49.803Z,975.305
2018-05-14T17:58:49.989Z,975.331
2018-05-14T18:00:50.195Z,975.404
2018-05-14T18:02:50.359Z,975.453
2018-05-14T18:04:49.706Z,975.518
2018-05-14T18:06:49.960Z,975.729
2018-05-14T18:08:50.132Z,975.729
2018-05-14T18:10:50.675Z,976.009
2018-05-14T18:12:49.681Z,976.030
2018-05-14T18:14:49.883Z,976.056
2018-05-14T18:16:50.234Z,976.079
2018-05-14T18:18:50.437Z,976.138
2018-05-14T18:20:50.580Z,976.115
2018-05-14T18:22:49.749Z,976.152
2018-05-14T18:24:49.882Z,976.232
2018-05-14T18:26:50.341Z,976.241
2018-05-14T18:28:49.787Z,976.240
2018-05-14T18:30:49.999Z,976.163
2018-05-14T18:32:50.114Z,976.145
2018-05-14T18:34:50.438Z,976.185
2018-05-14T18:36:49.733Z,976.219
2018-05-14T18:38:49.874Z,976.437
2018-05-14T18:40:50.123Z,976.499
2018-05-14T18:42:50.250Z,976.596
2018-05-14T18:44:50.335Z,976.622
2018-05-14T18:46:49.623Z,976.633
2018-05-14T18:48:49.729Z,976.664
2018-05-14T18:50:49.823Z,976.703
2018-05-14T18:52:50.081Z,976.754
2018-05-14T18:54:50.189Z,976.799
2018-05-14T18:56:50.427Z,976.912
2018-05-14T18:58:50.541Z,976.974
2018-05-14T19:00:49.675Z,976.982
2018-05-14T19:02:49.843Z,976.986
2018-05-14T19:04:50.119Z,976.987
2018-05-14T19:06:50.398Z,976.923
2018-05-14T19:08:50.639Z,976.908
2018-05-14T19:10:49.766Z,976.941
2018-05-14T19:12:49.921Z,976.993
2018-05-14T19:14:50.082Z,976.998
2018-05-14T19:16:50.384Z,977.013
2018-05-14T19:18:50.233Z,976.973
2018-05-14T19:20:50.396Z,976.915
2018-05-14T19:22:50.579Z,976.898
2018-05-14T19:24:49.756Z,976.898
2018-05-14T19:26:49.958Z,976.850
2018-05-14T19:28:50.072Z,976.836
2018-05-14T19:30:50.298Z,976.828
2018-05-14T19:32:50.411Z,976.833
2018-05-14T19:34:49.748Z,976.835
2018-05-14T19:36:49.931Z,976.839
2018-05-14T19:38:50.153Z,976.851
2018-05-14T19:40:50.318Z,976.850
2018-05-14T19:42:49.609Z,976.840
2018-05-14T19:44:49.760Z,976.855
2018-05-14T19:46:50.032Z,976.869
2018-05-14T19:48:50.154Z,976.890
2018-05-14T19:50:50.391Z,976.904
2018-05-14T19:52:49.766Z,976.923
2018-05-14T19:54:49.896Z,976.918
2018-05-14T19:56:50.195Z,976.932
2018-05-14T19:58:50.312Z,976.922
2018-05-14T20:00:50.479Z,976.926
2018-05-14T20:02:49.669Z,976.933
2018-05-14T20:04:49.962Z,976.933
2018-05-14T20:06:50.414Z,976.889
2018-05-14T20:08:50.011Z,976.886
2018-05-14T20:10:50.190Z,976.912
2018-05-14T20:12:50.555Z,976.942
2018-05-14T20:14:49.904Z,976.945
2018-05-14T20:16:50.163Z,976.961
2018-05-14T20:18:50.387Z,976.961
2018-05-14T20:20:50.598Z,976.988
2018-05-14T20:22:49.796Z,976.996
2018-05-14T20:24:49.960Z,976.982
2018-05-14T20:26:50.233Z,977.006
2018-05-14T20:28:50.373Z,977.015
2018-05-14T20:30:50.532Z,977.048
2018-05-14T20:32:49.789Z,977.062
2018-05-14T20:34:50.189Z,977.083
2018-05-14T20:36:50.421Z,977.127
2018-05-14T20:38:50.549Z,977.138
2018-05-14T20:40:49.739Z,977.169
2018-05-14T20:42:49.843Z,977.175
2018-05-14T20:44:50.029Z,977.190
2018-05-14T20:46:50.246Z,977.234
2018-05-14T20:48:50.342Z,977.268
2018-05-14T20:50:50.534Z,977.312
2018-05-14T20:52:49.663Z,977.330
2018-05-14T20:54:49.809Z,977.391
2018-05-14T20:56:50.120Z,977.438
2018-05-14T20:58:50.212Z,977.454
2018-05-14T21:00:50.412Z,977.481
2018-05-14T21:02:50.515Z,977.476
2018-05-14T21:04:50.061Z,977.473
2018-05-14T21:06:50.239Z,977.489
2018-05-14T21:08:50.423Z,977.492
2018-05-14T21:10:50.606Z,977.486
2018-05-14T21:12:49.700Z,977.475
2018-05-14T21:14:50.210Z,977.478
2018-05-14T21:16:50.034Z,977.493
2018-05-14T21:18:50.128Z,977.505
2018-05-14T21:20:50.261Z,977.500
2018-05-14T21:22:50.458Z,977.486
2018-05-14T21:24:50.573Z,977.476
2018-05-14T21:26:49.933Z,977.474
2018-05-14T21:28:50.150Z,977.501
2018-05-14T21:30:50.295Z,977.501
2018-05-14T21:32:50.453Z,977.561
2018-05-14T21:34:49.782Z,977.599
2018-05-14T21:36:50.039Z,977.608
2018-05-14T21:38:50.199Z,977.627
2018-05-14T21:40:50.371Z,977.609
2018-05-14T21:42:49.650Z,977.588
2018-05-14T21:44:49.920Z,977.590
2018-05-14T21:46:50.113Z,977.586
2018-05-14T21:48:50.236Z,977.597
2018-05-14T21:50:49.645Z,977.625
2018-05-14T21:52:49.859Z,977.643
2018-05-14T21:54:50.042Z,977.656
2018-05-14T21:56:50.353Z,977.669
2018-05-14T21:58:50.493Z,977.694
2018-05-14T22:00:49.642Z,977.703
2018-05-14T22:02:49.739Z,977.724
2018-05-14T22:04:50.204Z,977.740
2018-05-14T22:06:50.431Z,977.776
2018-05-14T22:08:50.596Z,977.776
2018-05-14T22:10:49.735Z,977.801
2018-05-14T22:12:49.819Z,977.803
2018-05-14T22:14:49.945Z,977.815
2018-05-14T22:16:50.150Z,977.859
2018-05-14T22:18:50.210Z,977.865
2018-05-14T22:20:50.400Z,977.877
2018-05-14T22:22:50.481Z,977.878
2018-05-14T22:24:49.768Z,977.884
2018-05-14T22:26:50.174Z,977.883
2018-05-14T22:28:50.417Z,977.867
2018-05-14T22:30:49.746Z,977.867
2018-05-14T22:32:50.074Z,977.914
2018-05-14T22:34:50.610Z,977.922
2018-05-14T22:36:49.969Z,977.922
2018-05-14T22:38:50.307Z,977.911
2018-05-14T22:40:49.632Z,977.896
2018-05-14T22:42:50.027Z,977.893
2018-05-14T22:44:50.521Z,977.856
2018-05-14T22:46:50.049Z,977.845
2018-05-14T22:48:50.207Z,977.827
2018-05-14T22:50:50.476Z,977.810
2018-05-14T22:52:49.805Z,977.799
2018-05-14T22:54:50.068Z,977.798
2018-05-14T22:56:50.403Z,977.780
2018-05-14T22:58:49.856Z,977.786
2018-05-14T23:00:50.169Z,977.796
2018-05-14T23:02:50.358Z,977.824
2018-05-14T23:04:49.749Z,977.836
2018-05-14T23:06:50.194Z,977.828
2018-05-14T23:08:50.525Z,977.814
2018-05-14T23:10:49.824Z,977.811
2018-05-14T23:12:50.094Z,977.794
2018-05-14T23:14:50.359Z,977.767
2018-05-14T23:16:50.571Z,977.767
2018-05-14T23:18:49.846Z,977.759
2018-05-14T23:20:50.170Z,977.776
2018-05-14T23:22:50.346Z,977.771
2018-05-14T23:24:49.655Z,977.766
2018-05-14T23:26:50.103Z,977.772
2018-05-14T23:28:50.443Z,977.793
2018-05-14T23:30:50.622Z,977.786
2018-05-14T23:32:50.032Z,977.796
2018-05-14T23:34:50.468Z,977.777
2018-05-14T23:36:49.854Z,977.766
2018-05-14T23:38:50.189Z,977.764
2018-05-14T23:40:50.515Z,977.754
2018-05-14T23:42:49.919Z,977.750
2018-05-14T23:44:50.227Z,977.748
2018-05-14T23:46:49.652Z,977.742
2018-05-14T23:48:50.049Z,977.758
2018-05-14T23:50:50.378Z,977.779
2018-05-14T23:52:49.662Z,977.798
2018-05-14T23:54:49.973Z,977.789
2018-05-14T23:56:50.410Z,977.803
2018-05-14T23:58:49.794Z,977.803
