createdAt,value
2018-08-31T00:00:24.461Z,11.40
2018-08-31T00:02:55.205Z,11.20
2018-08-31T00:05:36.736Z,11.30
2018-08-31T00:08:17.128Z,11.20
2018-08-31T00:10:54.238Z,11.20
2018-08-31T00:13:23.804Z,11.20
2018-08-31T00:15:52.827Z,11.20
2018-08-31T00:18:21.380Z,11.10
2018-08-31T00:20:49.804Z,11.10
2018-08-31T00:23:18.445Z,11.00
2018-08-31T00:26:00.268Z,11.00
2018-08-31T00:28:40.134Z,10.90
2018-08-31T00:32:23.754Z,10.80
2018-08-31T00:37:42.519Z,10.70
2018-08-31T00:40:26.872Z,10.70
2018-08-31T00:45:41.560Z,10.60
2018-08-31T00:48:10.380Z,10.60
2018-08-31T00:50:38.841Z,10.60
2018-08-31T00:53:07.632Z,10.50
2018-08-31T00:55:36.116Z,10.50
2018-08-31T00:58:04.572Z,10.40
2018-08-31T01:00:33.026Z,10.30
2018-08-31T01:03:01.499Z,10.30
2018-08-31T01:05:30.069Z,10.30
2018-08-31T01:07:58.648Z,10.40
2018-08-31T01:10:27.120Z,10.40
2018-08-31T01:12:56.136Z,10.30
2018-08-31T01:15:24.573Z,10.40
2018-08-31T01:17:53.012Z,10.40
2018-08-31T01:20:22.973Z,10.40
2018-08-31T01:22:51.473Z,10.40
2018-08-31T01:25:20.048Z,10.40
2018-08-31T01:27:48.554Z,10.30
2018-08-31T01:30:17.081Z,10.30
2018-08-31T01:32:45.573Z,10.30
2018-08-31T01:35:14.153Z,10.20
2018-08-31T01:37:42.644Z,10.20
2018-08-31T01:40:11.713Z,10.30
2018-08-31T01:42:40.696Z,10.30
2018-08-31T01:45:09.252Z,10.30
2018-08-31T01:47:37.801Z,10.30
2018-08-31T01:50:06.321Z,10.30
2018-08-31T01:52:34.770Z,10.30
2018-08-31T01:55:03.330Z,10.20
2018-08-31T01:57:31.787Z,10.30
2018-08-31T02:00:00.217Z,10.20
2018-08-31T02:02:28.765Z,10.20
2018-08-31T02:04:57.261Z,10.20
2018-08-31T02:07:25.734Z,10.20
2018-08-31T02:09:54.213Z,10.30
2018-08-31T02:12:22.748Z,10.30
2018-08-31T02:14:51.280Z,10.30
2018-08-31T02:17:19.913Z,10.30
2018-08-31T02:19:48.523Z,10.30
2018-08-31T02:22:16.936Z,10.40
2018-08-31T02:24:45.497Z,10.40
2018-08-31T02:27:13.925Z,10.40
2018-08-31T02:29:42.460Z,10.40
2018-08-31T02:32:10.988Z,10.40
2018-08-31T02:34:39.425Z,10.40
2018-08-31T02:37:08.080Z,10.40
2018-08-31T02:39:36.516Z,10.40
2018-08-31T02:42:05.270Z,10.40
2018-08-31T02:44:33.775Z,10.40
2018-08-31T02:47:02.264Z,10.40
2018-08-31T02:49:30.768Z,10.40
2018-08-31T02:51:59.239Z,10.40
2018-08-31T02:54:27.750Z,10.40
2018-08-31T02:56:56.345Z,10.40
2018-08-31T02:59:24.814Z,10.40
2018-08-31T03:01:53.285Z,10.40
2018-08-31T03:04:21.842Z,10.40
2018-08-31T03:06:50.522Z,10.40
2018-08-31T03:09:19.052Z,10.40
2018-08-31T03:11:47.578Z,10.40
2018-08-31T03:14:16.061Z,10.30
2018-08-31T03:16:44.532Z,10.30
2018-08-31T03:19:13.064Z,10.30
2018-08-31T03:21:41.513Z,10.30
2018-08-31T03:24:10.020Z,10.30
2018-08-31T03:26:38.442Z,10.40
2018-08-31T03:29:06.952Z,10.40
2018-08-31T03:31:35.413Z,10.40
2018-08-31T03:34:04.068Z,10.40
2018-08-31T03:36:32.605Z,10.40
2018-08-31T03:39:01.105Z,10.30
2018-08-31T03:41:30.533Z,10.30
2018-08-31T03:43:58.969Z,10.30
2018-08-31T03:46:27.466Z,10.30
2018-08-31T03:48:55.989Z,10.40
2018-08-31T03:51:24.509Z,10.40
2018-08-31T03:53:53.044Z,10.40
2018-08-31T03:56:21.626Z,10.50
2018-08-31T03:58:50.145Z,10.50
2018-08-31T04:01:18.576Z,10.50
2018-08-31T04:03:47.033Z,10.50
2018-08-31T04:06:15.494Z,10.50
2018-08-31T04:08:43.933Z,10.50
2018-08-31T04:11:12.469Z,10.60
2018-08-31T04:13:40.923Z,10.60
2018-08-31T04:16:09.361Z,10.50
2018-08-31T04:18:37.792Z,10.50
2018-08-31T04:21:06.856Z,10.50
2018-08-31T04:23:35.318Z,10.50
2018-08-31T04:26:03.845Z,10.60
2018-08-31T04:28:32.281Z,10.60
2018-08-31T04:31:00.816Z,10.60
2018-08-31T04:33:29.305Z,10.60
2018-08-31T04:35:57.730Z,10.50
2018-08-31T04:38:26.265Z,10.60
2018-08-31T04:40:54.807Z,10.50
2018-08-31T04:43:23.356Z,10.50
2018-08-31T04:45:51.784Z,10.50
2018-08-31T04:48:20.243Z,10.50
2018-08-31T04:50:48.764Z,10.50
2018-08-31T04:53:17.214Z,10.50
2018-08-31T04:55:46.233Z,10.60
2018-08-31T04:58:14.695Z,10.60
2018-08-31T05:00:43.161Z,10.60
2018-08-31T05:03:11.772Z,10.70
2018-08-31T05:05:40.221Z,10.80
2018-08-31T05:08:08.638Z,10.80
2018-08-31T05:10:37.145Z,10.80
2018-08-31T05:13:06.520Z,10.80
2018-08-31T05:15:35.082Z,10.90
2018-08-31T05:18:03.743Z,10.90
2018-08-31T05:20:32.173Z,10.90
2018-08-31T05:23:00.648Z,10.90
2018-08-31T05:25:30.954Z,10.90
2018-08-31T05:27:59.704Z,10.90
2018-08-31T05:30:29.094Z,10.90
2018-08-31T05:32:58.556Z,10.90
2018-08-31T05:35:27.152Z,10.90
2018-08-31T05:37:55.581Z,11.00
2018-08-31T05:40:24.137Z,11.00
2018-08-31T05:42:52.613Z,11.10
2018-08-31T05:45:21.068Z,11.10
2018-08-31T05:47:49.620Z,11.20
2018-08-31T05:50:18.075Z,11.30
2018-08-31T05:52:46.565Z,11.30
2018-08-31T05:55:16.456Z,11.30
2018-08-31T05:57:45.184Z,11.40
2018-08-31T06:00:13.637Z,11.40
2018-08-31T06:02:42.152Z,11.50
2018-08-31T06:05:10.648Z,11.60
2018-08-31T06:07:39.164Z,11.60
2018-08-31T06:10:07.696Z,11.70
2018-08-31T06:12:36.270Z,11.70
2018-08-31T06:15:05.195Z,11.80
2018-08-31T06:17:33.741Z,11.80
2018-08-31T06:20:02.205Z,11.80
2018-08-31T06:22:30.673Z,11.90
2018-08-31T06:24:59.197Z,11.90
2018-08-31T06:27:27.655Z,11.90
2018-08-31T06:29:56.085Z,12.00
2018-08-31T06:32:24.681Z,12.10
2018-08-31T06:34:53.186Z,12.20
2018-08-31T06:37:22.457Z,12.20
2018-08-31T06:39:50.915Z,12.30
2018-08-31T06:42:19.472Z,12.40
2018-08-31T06:44:48.032Z,12.30
2018-08-31T06:47:16.497Z,12.30
2018-08-31T06:49:45.004Z,12.40
2018-08-31T06:52:14.419Z,12.40
2018-08-31T06:54:42.896Z,12.50
2018-08-31T06:57:11.431Z,12.50
2018-08-31T06:59:39.963Z,12.60
2018-08-31T07:02:09.141Z,12.60
2018-08-31T07:04:38.306Z,12.70
2018-08-31T07:07:06.944Z,12.70
2018-08-31T07:09:35.379Z,12.80
2018-08-31T07:12:04.041Z,12.70
2018-08-31T07:14:32.784Z,12.80
2018-08-31T07:17:01.380Z,12.90
2018-08-31T07:19:29.999Z,12.90
2018-08-31T07:21:58.348Z,13.00
2018-08-31T07:24:26.836Z,13.00
2018-08-31T07:26:55.364Z,13.00
2018-08-31T07:29:23.761Z,13.00
2018-08-31T07:31:52.197Z,13.00
2018-08-31T07:34:20.732Z,13.00
2018-08-31T07:36:49.349Z,13.10
2018-08-31T07:39:17.920Z,13.10
2018-08-31T07:41:47.058Z,13.20
2018-08-31T07:44:15.561Z,13.30
2018-08-31T07:46:44.794Z,13.50
2018-08-31T07:49:13.304Z,13.60
2018-08-31T07:51:41.745Z,13.80
2018-08-31T07:54:10.195Z,14.00
2018-08-31T07:56:38.685Z,14.10
2018-08-31T07:59:07.172Z,14.20
2018-08-31T08:01:35.703Z,14.40
2018-08-31T08:04:04.153Z,14.50
2018-08-31T08:06:33.253Z,14.60
2018-08-31T08:09:01.900Z,14.70
2018-08-31T08:11:30.381Z,14.80
2018-08-31T08:13:58.903Z,14.80
2018-08-31T08:16:27.368Z,14.80
2018-08-31T08:18:55.901Z,14.90
2018-08-31T08:21:24.903Z,15.00
2018-08-31T08:23:53.760Z,15.00
2018-08-31T08:26:22.216Z,15.10
2018-08-31T08:28:50.656Z,15.10
2018-08-31T08:31:19.105Z,15.20
2018-08-31T08:33:47.884Z,15.20
2018-08-31T08:36:16.372Z,15.30
2018-08-31T08:38:44.831Z,15.40
2018-08-31T08:41:13.308Z,15.40
2018-08-31T08:43:41.923Z,15.30
2018-08-31T08:46:10.432Z,15.30
2018-08-31T08:48:38.993Z,15.40
2018-08-31T08:51:07.445Z,15.40
2018-08-31T08:53:35.915Z,15.50
2018-08-31T08:56:04.536Z,15.50
2018-08-31T08:58:33.737Z,15.60
2018-08-31T09:01:02.209Z,15.70
2018-08-31T09:03:30.699Z,15.80
2018-08-31T09:05:59.225Z,15.80
2018-08-31T09:08:27.745Z,15.80
2018-08-31T09:10:56.317Z,15.80
2018-08-31T09:13:24.804Z,16.00
2018-08-31T09:15:53.842Z,16.00
2018-08-31T09:18:26.498Z,16.00
2018-08-31T09:20:55.677Z,16.00
2018-08-31T09:23:24.318Z,16.00
2018-08-31T09:25:53.435Z,16.00
2018-08-31T09:28:21.949Z,15.90
2018-08-31T09:30:50.432Z,15.80
2018-08-31T09:33:18.973Z,15.80
2018-08-31T09:35:47.505Z,15.80
2018-08-31T09:38:16.037Z,15.70
2018-08-31T09:40:44.469Z,15.70
2018-08-31T09:43:13.064Z,15.80
2018-08-31T09:45:41.485Z,15.70
2018-08-31T09:48:10.056Z,15.70
2018-08-31T09:50:38.608Z,15.70
2018-08-31T09:53:07.422Z,15.70
2018-08-31T09:55:35.948Z,15.70
2018-08-31T09:58:04.486Z,15.80
2018-08-31T10:00:38.165Z,15.80
2018-08-31T10:03:11.768Z,15.90
2018-08-31T10:05:40.260Z,15.90
2018-08-31T10:08:08.789Z,15.90
2018-08-31T10:10:37.278Z,15.90
2018-08-31T10:13:05.784Z,15.90
2018-08-31T10:15:34.415Z,15.90
2018-08-31T10:18:02.885Z,15.80
2018-08-31T10:20:31.356Z,15.90
2018-08-31T10:22:59.805Z,15.90
2018-08-31T10:25:28.314Z,15.80
2018-08-31T10:27:56.775Z,15.80
2018-08-31T10:30:25.285Z,15.70
2018-08-31T10:32:53.790Z,15.80
2018-08-31T10:35:22.293Z,15.90
2018-08-31T10:37:50.765Z,15.80
2018-08-31T10:40:19.541Z,15.80
2018-08-31T10:42:48.003Z,15.80
2018-08-31T10:45:16.453Z,15.80
2018-08-31T10:47:45.186Z,15.70
2018-08-31T10:50:13.719Z,15.70
2018-08-31T10:52:42.273Z,15.70
2018-08-31T10:55:10.729Z,15.70
2018-08-31T10:57:39.241Z,15.80
2018-08-31T11:00:08.234Z,15.70
2018-08-31T11:02:36.875Z,15.70
2018-08-31T11:05:05.489Z,15.60
2018-08-31T11:07:34.048Z,15.50
2018-08-31T11:10:02.626Z,15.50
2018-08-31T11:12:31.226Z,15.50
2018-08-31T11:14:59.700Z,15.50
2018-08-31T11:17:28.113Z,15.40
2018-08-31T11:19:57.194Z,15.40
2018-08-31T11:22:25.757Z,15.40
2018-08-31T11:24:54.313Z,15.30
2018-08-31T11:27:22.900Z,15.30
2018-08-31T11:29:51.404Z,15.40
2018-08-31T11:32:20.061Z,15.50
2018-08-31T11:34:48.542Z,15.60
2018-08-31T11:37:16.992Z,15.70
2018-08-31T11:39:45.457Z,15.70
2018-08-31T11:42:14.105Z,15.80
2018-08-31T11:44:42.677Z,15.90
2018-08-31T11:47:11.186Z,16.00
2018-08-31T11:49:39.694Z,16.20
2018-08-31T11:52:08.244Z,16.30
2018-08-31T11:54:37.419Z,16.50
2018-08-31T11:57:05.925Z,16.40
2018-08-31T11:59:34.385Z,16.30
2018-08-31T12:02:03.053Z,16.30
2018-08-31T12:04:31.558Z,16.20
2018-08-31T12:07:00.021Z,16.20
2018-08-31T12:09:28.540Z,16.20
2018-08-31T12:11:57.035Z,16.20
2018-08-31T12:14:25.544Z,16.20
2018-08-31T12:16:54.093Z,16.20
2018-08-31T12:19:22.560Z,16.10
2018-08-31T12:21:51.161Z,16.10
2018-08-31T12:24:19.587Z,16.10
2018-08-31T12:26:48.113Z,16.30
2018-08-31T12:29:16.626Z,16.30
2018-08-31T12:31:45.086Z,16.30
2018-08-31T12:34:14.540Z,16.40
2018-08-31T12:36:43.036Z,16.50
2018-08-31T12:39:12.061Z,16.90
2018-08-31T12:41:41.045Z,17.00
2018-08-31T12:44:09.532Z,17.00
2018-08-31T12:46:38.112Z,17.00
2018-08-31T12:49:06.699Z,17.00
2018-08-31T12:51:35.285Z,17.00
2018-08-31T12:54:03.764Z,17.10
2018-08-31T12:56:32.284Z,17.10
2018-08-31T12:59:00.829Z,17.20
2018-08-31T13:01:29.329Z,17.00
2018-08-31T13:03:57.893Z,17.00
2018-08-31T13:06:26.379Z,16.90
2018-08-31T13:08:54.982Z,16.70
2018-08-31T13:11:23.528Z,16.50
2018-08-31T13:13:52.029Z,16.50
2018-08-31T13:16:21.028Z,16.40
2018-08-31T13:18:49.636Z,16.20
2018-08-31T13:21:18.124Z,16.10
2018-08-31T13:23:47.246Z,16.10
2018-08-31T13:26:16.437Z,16.10
2018-08-31T13:28:44.953Z,16.20
2018-08-31T13:31:13.511Z,16.20
2018-08-31T13:33:42.006Z,16.30
2018-08-31T13:36:10.477Z,16.30
2018-08-31T13:38:38.919Z,16.40
2018-08-31T13:41:08.073Z,16.50
2018-08-31T13:43:36.514Z,16.80
2018-08-31T13:46:05.024Z,16.90
2018-08-31T13:48:33.602Z,17.20
2018-08-31T13:51:02.126Z,17.30
2018-08-31T13:53:30.554Z,17.20
2018-08-31T13:55:59.096Z,17.20
2018-08-31T13:58:27.683Z,16.90
2018-08-31T14:00:56.228Z,16.60
2018-08-31T14:03:24.716Z,16.40
2018-08-31T14:05:53.273Z,16.50
2018-08-31T14:08:21.963Z,16.70
2018-08-31T14:10:50.460Z,16.80
2018-08-31T14:13:18.949Z,17.00
2018-08-31T14:15:47.454Z,17.20
2018-08-31T14:18:16.016Z,17.20
2018-08-31T14:20:44.577Z,17.00
2018-08-31T14:23:13.783Z,17.00
2018-08-31T14:25:42.238Z,16.90
2018-08-31T14:28:10.785Z,16.80
2018-08-31T14:30:39.375Z,16.50
2018-08-31T14:33:08.029Z,16.50
2018-08-31T14:35:36.435Z,16.40
2018-08-31T14:38:05.590Z,16.40
2018-08-31T14:40:34.077Z,16.40
2018-08-31T14:43:03.321Z,16.10
2018-08-31T14:45:31.790Z,16.00
2018-08-31T14:48:00.284Z,15.90
2018-08-31T14:50:29.324Z,15.80
2018-08-31T14:52:57.813Z,15.60
2018-08-31T14:55:26.357Z,15.50
2018-08-31T14:57:54.804Z,15.50
2018-08-31T15:00:23.445Z,15.30
2018-08-31T15:02:52.008Z,15.20
2018-08-31T15:05:20.498Z,15.30
2018-08-31T15:07:49.025Z,15.10
2018-08-31T15:10:18.596Z,15.10
2018-08-31T15:12:47.124Z,14.90
2018-08-31T15:15:15.633Z,15.00
2018-08-31T15:17:44.242Z,14.90
2018-08-31T15:20:12.853Z,14.80
2018-08-31T15:22:41.460Z,14.80
2018-08-31T15:25:11.771Z,14.70
2018-08-31T15:27:40.857Z,14.70
2018-08-31T15:30:09.516Z,14.70
2018-08-31T15:38:25.487Z,14.40
2018-08-31T15:40:53.980Z,14.50
2018-08-31T15:43:23.459Z,14.50
2018-08-31T15:45:52.263Z,14.40
2018-08-31T15:48:20.723Z,14.50
2018-08-31T15:50:49.205Z,14.40
2018-08-31T15:53:17.634Z,14.40
2018-08-31T15:55:46.148Z,14.40
2018-08-31T15:58:17.292Z,14.40
2018-08-31T16:00:46.011Z,14.40
2018-08-31T16:03:14.465Z,14.50
2018-08-31T16:05:42.957Z,14.50
2018-08-31T16:08:12.450Z,14.50
2018-08-31T16:10:40.922Z,14.50
2018-08-31T16:13:09.380Z,14.60
2018-08-31T16:15:38.507Z,14.60
2018-08-31T16:18:07.585Z,14.60
2018-08-31T16:20:36.180Z,14.60
2018-08-31T16:23:05.390Z,14.60
2018-08-31T16:25:33.876Z,14.70
2018-08-31T16:28:02.447Z,14.70
2018-08-31T16:30:30.897Z,14.60
2018-08-31T16:32:59.403Z,14.60
2018-08-31T16:35:28.358Z,14.60
2018-08-31T16:37:56.926Z,14.60
2018-08-31T16:40:25.979Z,14.60
2018-08-31T16:42:54.488Z,14.70
2018-08-31T16:45:23.039Z,14.60
2018-08-31T16:47:51.685Z,14.60
2018-08-31T16:50:20.127Z,14.60
2018-08-31T16:52:48.687Z,14.60
2018-08-31T16:55:17.314Z,14.60
2018-08-31T16:57:45.767Z,14.60
2018-08-31T17:00:15.089Z,14.60
2018-08-31T17:02:43.810Z,14.60
2018-08-31T17:05:12.340Z,14.50
2018-08-31T17:07:41.473Z,14.60
2018-08-31T17:10:09.882Z,14.50
2018-08-31T17:12:38.337Z,14.50
2018-08-31T17:15:07.021Z,14.40
2018-08-31T17:17:35.501Z,14.50
2018-08-31T17:20:04.997Z,14.40
2018-08-31T17:22:33.503Z,14.40
2018-08-31T17:25:02.113Z,14.50
2018-08-31T17:27:35.969Z,14.40
2018-08-31T17:30:11.285Z,14.40
2018-08-31T17:32:45.110Z,14.30
2018-08-31T17:35:18.992Z,14.30
2018-08-31T17:37:47.704Z,14.20
2018-08-31T17:40:16.266Z,14.10
2018-08-31T17:42:44.713Z,14.10
2018-08-31T17:45:17.537Z,14.10
2018-08-31T17:47:46.521Z,14.10
2018-08-31T17:50:15.447Z,14.00
2018-08-31T17:52:44.240Z,13.90
2018-08-31T17:55:12.765Z,13.90
2018-08-31T17:57:41.907Z,13.90
2018-08-31T18:00:10.909Z,13.80
2018-08-31T18:02:39.340Z,13.70
2018-08-31T18:05:07.998Z,13.80
2018-08-31T18:07:36.519Z,13.70
2018-08-31T18:10:05.374Z,13.70
2018-08-31T18:12:33.865Z,13.70
2018-08-31T18:15:02.385Z,13.70
2018-08-31T18:17:31.720Z,13.70
2018-08-31T18:20:00.178Z,13.60
2018-08-31T18:22:28.649Z,13.60
2018-08-31T18:24:57.118Z,13.60
2018-08-31T18:27:25.600Z,13.50
2018-08-31T18:29:54.041Z,13.50
2018-08-31T18:32:22.962Z,13.50
2018-08-31T18:34:51.377Z,13.60
2018-08-31T18:37:19.845Z,13.60
2018-08-31T18:39:48.318Z,13.60
2018-08-31T18:42:16.812Z,13.60
2018-08-31T18:44:45.264Z,13.60
2018-08-31T18:47:13.798Z,13.60
2018-08-31T18:49:42.372Z,13.60
2018-08-31T18:52:10.935Z,13.60
2018-08-31T18:54:39.401Z,13.60
2018-08-31T18:57:08.064Z,13.50
2018-08-31T18:59:36.549Z,13.50
2018-08-31T19:02:05.088Z,13.50
2018-08-31T19:04:33.549Z,13.40
2018-08-31T19:07:02.243Z,13.40
2018-08-31T19:09:31.589Z,13.30
2018-08-31T19:12:00.212Z,13.30
2018-08-31T19:14:28.856Z,13.30
2018-08-31T19:16:57.300Z,13.30
2018-08-31T19:19:25.930Z,13.30
2018-08-31T19:21:54.379Z,13.30
2018-08-31T19:24:22.859Z,13.20
2018-08-31T19:26:51.356Z,13.20
2018-08-31T19:29:20.752Z,13.20
2018-08-31T19:31:49.378Z,13.20
2018-08-31T19:34:17.937Z,13.20
2018-08-31T19:36:46.429Z,13.20
2018-08-31T19:39:15.033Z,13.30
2018-08-31T19:41:43.670Z,13.20
2018-08-31T19:44:12.197Z,13.30
2018-08-31T19:46:40.753Z,13.30
2018-08-31T19:49:09.470Z,13.30
2018-08-31T19:51:38.070Z,13.20
2018-08-31T19:54:07.365Z,13.20
2018-08-31T19:56:35.837Z,13.10
2018-08-31T19:59:04.345Z,13.10
2018-08-31T20:01:32.932Z,13.10
2018-08-31T20:04:01.516Z,13.10
2018-08-31T20:06:30.080Z,13.00
2018-08-31T20:08:58.447Z,13.00
2018-08-31T20:11:27.029Z,13.10
2018-08-31T20:13:55.615Z,13.10
2018-08-31T20:16:24.209Z,13.00
2018-08-31T20:18:53.222Z,13.00
2018-08-31T20:21:23.036Z,13.00
2018-08-31T20:23:51.726Z,13.00
2018-08-31T20:26:20.162Z,13.10
2018-08-31T20:28:48.669Z,13.10
2018-08-31T20:31:17.123Z,13.00
2018-08-31T20:33:45.641Z,13.10
2018-08-31T20:36:14.083Z,13.10
2018-08-31T20:38:42.729Z,13.10
2018-08-31T20:41:11.197Z,13.20
2018-08-31T20:43:39.681Z,13.20
2018-08-31T20:46:08.129Z,13.20
2018-08-31T20:48:36.622Z,13.20
2018-08-31T20:51:05.270Z,13.20
2018-08-31T20:53:33.819Z,13.20
2018-08-31T20:56:03.223Z,13.20
2018-08-31T20:58:31.964Z,13.10
2018-08-31T21:01:01.066Z,13.10
2018-08-31T21:03:29.539Z,13.10
2018-08-31T21:05:58.387Z,13.10
2018-08-31T21:08:26.941Z,13.10
2018-08-31T21:10:55.432Z,13.10
2018-08-31T21:13:24.137Z,13.10
2018-08-31T21:15:52.661Z,13.10
2018-08-31T21:18:22.217Z,13.00
2018-08-31T21:20:51.557Z,13.10
2018-08-31T21:23:20.189Z,13.10
2018-08-31T21:25:48.632Z,13.00
2018-08-31T21:28:17.118Z,13.00
2018-08-31T21:30:45.572Z,13.00
2018-08-31T21:33:14.036Z,12.90
2018-08-31T21:35:42.485Z,12.90
2018-08-31T21:38:10.990Z,12.90
2018-08-31T21:40:39.469Z,12.90
2018-08-31T21:43:07.946Z,12.90
2018-08-31T21:45:36.522Z,12.80
2018-08-31T21:48:05.418Z,12.80
2018-08-31T21:50:34.149Z,12.80
2018-08-31T21:53:02.708Z,12.70
2018-08-31T21:55:31.175Z,12.70
2018-08-31T21:57:59.652Z,12.70
2018-08-31T22:00:28.145Z,12.70
2018-08-31T22:02:56.595Z,12.70
2018-08-31T22:05:25.168Z,12.60
2018-08-31T22:07:53.678Z,12.60
2018-08-31T22:10:22.165Z,12.60
2018-08-31T22:12:50.617Z,12.60
2018-08-31T22:15:25.863Z,12.60
2018-08-31T22:17:55.312Z,12.60
2018-08-31T22:20:24.353Z,12.60
2018-08-31T22:22:54.037Z,12.60
2018-08-31T22:25:23.368Z,12.60
2018-08-31T22:27:51.843Z,12.60
2018-08-31T22:30:20.340Z,12.60
2018-08-31T22:32:48.828Z,12.70
2018-08-31T22:35:17.365Z,12.60
2018-08-31T22:37:45.812Z,12.70
2018-08-31T22:40:14.360Z,12.70
2018-08-31T22:42:42.818Z,12.70
2018-08-31T22:45:14.573Z,12.70
2018-08-31T22:47:44.272Z,12.70
2018-08-31T22:50:13.596Z,12.60
2018-08-31T22:52:42.064Z,12.60
2018-08-31T22:55:11.149Z,12.60
2018-08-31T22:57:39.675Z,12.60
2018-08-31T23:00:08.159Z,12.50
2018-08-31T23:02:36.628Z,12.50
2018-08-31T23:05:05.232Z,12.50
2018-08-31T23:07:38.926Z,12.50
2018-08-31T23:10:07.810Z,12.50
2018-08-31T23:12:36.295Z,12.50
2018-08-31T23:15:04.819Z,12.50
2018-08-31T23:17:33.315Z,12.50
2018-08-31T23:20:01.852Z,12.50
2018-08-31T23:22:30.880Z,12.50
2018-08-31T23:25:01.338Z,12.50
2018-08-31T23:27:30.677Z,12.50
2018-08-31T23:29:59.227Z,12.40
2018-08-31T23:32:27.828Z,12.50
2018-08-31T23:34:56.473Z,12.50
2018-08-31T23:37:25.000Z,12.50
2018-08-31T23:39:53.490Z,12.40
2018-08-31T23:42:22.033Z,12.40
2018-08-31T23:44:50.497Z,12.40
2018-08-31T23:47:18.986Z,12.40
2018-08-31T23:49:47.437Z,12.40
2018-08-31T23:52:15.867Z,12.40
2018-08-31T23:54:44.372Z,12.40
2018-08-31T23:57:12.817Z,12.40
2018-08-31T23:59:41.273Z,12.40
