createdAt,value
2019-04-26T00:02:34.820Z,30.50
2019-04-26T00:05:03.939Z,30.60
2019-04-26T00:07:32.747Z,30.70
2019-04-26T00:10:03.125Z,30.40
2019-04-26T00:12:51.647Z,30.60
2019-04-26T00:15:28.098Z,30.40
2019-04-26T00:17:58.815Z,30.60
2019-04-26T00:20:27.560Z,30.70
2019-04-26T00:22:56.300Z,31.60
2019-04-26T00:25:25.037Z,33.00
2019-04-26T00:27:53.802Z,33.30
2019-04-26T00:30:22.624Z,33.90
2019-04-26T00:32:51.390Z,34.90
2019-04-26T00:35:20.237Z,36.30
2019-04-26T00:37:48.980Z,37.00
2019-04-26T00:40:18.286Z,37.90
2019-04-26T00:42:47.145Z,38.00
2019-04-26T00:45:16.748Z,38.20
2019-04-26T00:47:45.810Z,37.90
2019-04-26T00:50:17.130Z,36.60
2019-04-26T00:52:46.505Z,36.20
2019-04-26T00:55:15.593Z,36.00
2019-04-26T00:57:44.839Z,36.70
2019-04-26T01:00:16.863Z,36.00
2019-04-26T01:02:48.077Z,36.50
2019-04-26T01:05:17.082Z,36.30
2019-04-26T01:07:47.566Z,36.80
2019-04-26T01:10:17.658Z,36.70
2019-04-26T01:12:46.562Z,36.10
2019-04-26T01:15:17.089Z,35.30
2019-04-26T01:17:45.851Z,35.70
2019-04-26T01:20:16.119Z,34.30
2019-04-26T01:22:48.383Z,34.80
2019-04-26T01:25:35.026Z,35.00
2019-04-26T01:28:06.536Z,35.40
2019-04-26T01:30:36.925Z,35.80
2019-04-26T01:33:07.175Z,36.20
2019-04-26T01:35:36.199Z,36.50
2019-04-26T01:38:07.660Z,36.40
2019-04-26T01:40:37.591Z,36.20
2019-04-26T01:43:07.975Z,35.90
2019-04-26T01:45:40.990Z,35.50
2019-04-26T01:48:39.477Z,35.20
2019-04-26T01:51:11.108Z,35.20
2019-04-26T01:53:40.351Z,35.60
2019-04-26T01:56:09.092Z,35.80
2019-04-26T01:58:37.850Z,35.00
2019-04-26T02:01:14.241Z,34.50
2019-04-26T02:03:43.192Z,34.90
2019-04-26T02:06:19.563Z,35.40
2019-04-26T02:08:42.602Z,35.30
2019-04-26T02:11:11.332Z,35.30
2019-04-26T02:13:40.028Z,35.40
2019-04-26T02:16:08.927Z,35.50
2019-04-26T02:18:37.675Z,35.30
2019-04-26T02:21:08.942Z,35.70
2019-04-26T02:23:48.716Z,35.90
2019-04-26T02:26:34.880Z,35.50
2019-04-26T02:29:11.577Z,35.50
2019-04-26T02:31:42.826Z,35.40
2019-04-26T02:34:12.054Z,35.50
2019-04-26T02:36:56.437Z,35.50
2019-04-26T02:39:16.991Z,35.30
2019-04-26T02:41:47.891Z,35.10
2019-04-26T02:44:21.834Z,35.00
2019-04-26T02:46:56.602Z,35.30
2019-04-26T02:49:38.548Z,35.10
2019-04-26T02:52:29.717Z,35.10
2019-04-26T02:55:07.976Z,35.30
2019-04-26T02:57:39.655Z,35.10
2019-04-26T03:00:17.243Z,35.20
2019-04-26T03:02:48.908Z,35.40
2019-04-26T03:05:18.613Z,35.30
2019-04-26T03:07:52.986Z,35.40
2019-04-26T03:10:24.762Z,35.60
2019-04-26T03:12:55.965Z,35.70
2019-04-26T03:15:45.719Z,35.80
2019-04-26T03:18:35.557Z,36.10
2019-04-26T03:21:22.520Z,36.10
2019-04-26T03:24:00.166Z,36.00
2019-04-26T03:26:35.657Z,36.10
2019-04-26T03:29:14.101Z,35.90
2019-04-26T03:31:55.571Z,36.20
2019-04-26T03:34:53.088Z,36.20
2019-04-26T03:37:35.742Z,36.00
2019-04-26T03:40:14.841Z,35.90
2019-04-26T03:43:03.826Z,36.00
2019-04-26T03:45:57.781Z,35.20
2019-04-26T03:48:29.487Z,35.90
2019-04-26T03:51:10.070Z,35.80
2019-04-26T03:53:50.752Z,35.70
2019-04-26T03:56:28.239Z,35.60
2019-04-26T03:59:02.181Z,35.40
2019-04-26T04:01:39.439Z,35.80
2019-04-26T04:04:28.755Z,35.90
2019-04-26T04:07:04.796Z,35.40
2019-04-26T04:09:31.879Z,35.50
2019-04-26T04:12:11.437Z,35.60
2019-04-26T04:15:06.303Z,35.60
2019-04-26T04:17:45.318Z,35.60
2019-04-26T04:20:31.740Z,35.60
2019-04-26T04:23:09.485Z,35.60
2019-04-26T04:25:42.155Z,35.50
2019-04-26T04:28:32.638Z,35.70
2019-04-26T04:31:25.595Z,35.70
2019-04-26T04:34:00.426Z,35.40
2019-04-26T04:36:32.098Z,35.20
2019-04-26T04:39:15.779Z,35.10
2019-04-26T04:42:04.014Z,35.10
2019-04-26T04:44:59.694Z,35.10
2019-04-26T04:47:33.187Z,35.30
2019-04-26T04:50:08.993Z,35.10
2019-04-26T04:52:52.377Z,35.20
2019-04-26T04:55:42.854Z,35.30
2019-04-26T04:58:16.472Z,35.50
2019-04-26T05:01:09.382Z,35.60
2019-04-26T05:03:49.691Z,35.70
2019-04-26T05:06:37.911Z,36.00
2019-04-26T05:09:09.921Z,35.90
2019-04-26T05:11:52.371Z,36.10
2019-04-26T05:14:35.995Z,35.70
2019-04-26T05:17:25.875Z,35.70
2019-04-26T05:19:57.602Z,35.50
2019-04-26T05:22:51.204Z,35.10
2019-04-26T05:25:53.446Z,35.20
2019-04-26T05:28:31.055Z,35.00
2019-04-26T05:31:22.789Z,34.70
2019-04-26T05:34:02.338Z,34.80
2019-04-26T05:36:31.768Z,34.80
2019-04-26T05:39:01.321Z,34.70
2019-04-26T05:41:42.163Z,34.70
2019-04-26T05:44:33.576Z,34.50
2019-04-26T05:47:24.848Z,34.40
2019-04-26T05:50:27.958Z,34.40
2019-04-26T05:53:17.826Z,34.40
2019-04-26T05:56:23.027Z,34.40
2019-04-26T05:59:06.535Z,34.20
2019-04-26T06:01:52.040Z,34.40
2019-04-26T06:04:53.540Z,34.20
2019-04-26T06:07:32.439Z,34.10
2019-04-26T06:10:14.505Z,34.00
2019-04-26T06:13:04.258Z,33.80
2019-04-26T06:15:49.128Z,33.50
2019-04-26T06:18:31.092Z,33.50
2019-04-26T06:21:05.798Z,33.50
2019-04-26T06:23:55.703Z,33.60
2019-04-26T06:27:09.264Z,33.70
2019-04-26T06:29:45.388Z,33.80
2019-04-26T06:32:32.266Z,33.70
2019-04-26T06:35:22.341Z,33.90
2019-04-26T06:38:07.325Z,34.00
2019-04-26T06:40:47.982Z,34.00
2019-04-26T06:43:21.313Z,34.20
2019-04-26T06:46:03.353Z,33.80
2019-04-26T06:48:42.573Z,33.40
2019-04-26T06:51:24.708Z,33.40
2019-04-26T06:54:06.421Z,33.30
2019-04-26T06:56:51.787Z,33.30
2019-04-26T06:59:41.470Z,33.30
2019-04-26T07:02:25.328Z,32.90
2019-04-26T07:05:02.908Z,32.70
2019-04-26T07:07:46.682Z,32.80
2019-04-26T07:10:33.296Z,32.60
2019-04-26T07:13:36.162Z,32.60
2019-04-26T07:16:22.809Z,32.40
2019-04-26T07:18:52.563Z,32.50
2019-04-26T07:21:34.582Z,32.30
2019-04-26T07:24:36.654Z,32.40
2019-04-26T07:27:17.256Z,32.20
2019-04-26T07:29:51.526Z,32.20
2019-04-26T07:32:42.828Z,32.20
2019-04-26T07:35:23.138Z,32.20
2019-04-26T07:38:11.192Z,31.90
2019-04-26T07:40:56.704Z,32.00
2019-04-26T07:43:42.158Z,32.00
2019-04-26T07:46:25.132Z,31.70
2019-04-26T07:49:14.952Z,31.90
2019-04-26T07:52:02.832Z,31.80
2019-04-26T07:54:43.440Z,31.70
2019-04-26T07:57:22.440Z,31.70
2019-04-26T08:00:14.055Z,31.60
2019-04-26T08:02:56.359Z,31.60
2019-04-26T08:05:38.627Z,31.60
2019-04-26T08:08:10.826Z,31.40
2019-04-26T08:10:42.451Z,31.20
2019-04-26T08:13:16.686Z,30.90
2019-04-26T08:16:18.036Z,30.60
2019-04-26T08:18:53.978Z,30.30
2019-04-26T08:21:27.140Z,30.00
2019-04-26T08:24:06.246Z,29.90
2019-04-26T08:26:38.159Z,29.70
2019-04-26T08:29:10.505Z,29.40
2019-04-26T08:31:42.666Z,29.20
2019-04-26T08:34:16.669Z,29.10
2019-04-26T08:36:48.471Z,28.90
2019-04-26T08:39:24.612Z,28.70
2019-04-26T08:41:53.389Z,28.50
2019-04-26T08:44:29.541Z,28.60
2019-04-26T08:47:00.919Z,27.80
2019-04-26T08:49:39.960Z,27.70
2019-04-26T08:52:14.373Z,27.30
2019-04-26T08:54:43.349Z,27.20
2019-04-26T08:57:14.688Z,27.00
2019-04-26T08:59:49.102Z,26.80
2019-04-26T09:02:31.850Z,26.20
2019-04-26T09:05:21.387Z,26.30
2019-04-26T09:07:53.505Z,26.40
2019-04-26T09:10:26.088Z,26.10
2019-04-26T09:12:58.026Z,25.70
2019-04-26T09:15:47.415Z,25.40
2019-04-26T09:18:16.211Z,25.30
2019-04-26T09:20:45.067Z,25.10
2019-04-26T09:23:39.817Z,25.00
2019-04-26T09:26:03.694Z,24.60
2019-04-26T09:28:34.034Z,24.30
2019-04-26T09:31:07.119Z,24.20
2019-04-26T09:33:46.104Z,23.90
2019-04-26T09:36:14.083Z,24.30
2019-04-26T09:38:42.811Z,23.60
2019-04-26T09:41:11.571Z,23.40
2019-04-26T09:43:44.718Z,23.10
2019-04-26T09:46:15.086Z,23.10
2019-04-26T09:48:51.215Z,22.90
2019-04-26T09:51:20.039Z,22.60
2019-04-26T09:53:48.770Z,22.50
2019-04-26T09:56:17.591Z,22.10
2019-04-26T09:58:46.374Z,22.20
2019-04-26T10:01:15.188Z,22.50
2019-04-26T10:03:43.933Z,22.30
2019-04-26T10:06:12.673Z,21.60
2019-04-26T10:08:43.366Z,21.40
2019-04-26T10:11:13.444Z,21.40
2019-04-26T10:13:52.427Z,21.00
2019-04-26T10:16:25.806Z,20.50
2019-04-26T10:18:58.301Z,20.20
2019-04-26T10:21:26.566Z,20.00
2019-04-26T10:23:55.316Z,19.60
2019-04-26T10:26:28.137Z,19.70
2019-04-26T10:28:54.512Z,19.80
2019-04-26T10:31:22.403Z,20.10
2019-04-26T10:33:51.224Z,20.40
2019-04-26T10:36:19.104Z,21.00
2019-04-26T10:38:47.831Z,20.30
2019-04-26T10:41:17.051Z,20.40
2019-04-26T10:43:45.790Z,20.30
2019-04-26T10:46:14.599Z,20.40
2019-04-26T10:48:45.532Z,20.80
2019-04-26T10:51:14.979Z,19.90
2019-04-26T10:53:57.361Z,20.10
2019-04-26T10:56:30.713Z,19.60
2019-04-26T10:59:01.076Z,19.60
2019-04-26T11:01:30.158Z,18.30
2019-04-26T11:03:58.882Z,18.60
2019-04-26T11:06:27.899Z,18.10
2019-04-26T11:08:57.115Z,17.90
2019-04-26T11:11:25.018Z,17.90
2019-04-26T11:13:53.811Z,18.80
2019-04-26T11:16:22.069Z,19.40
2019-04-26T11:18:50.824Z,19.60
2019-04-26T11:21:21.010Z,20.50
2019-04-26T11:23:50.034Z,20.70
2019-04-26T11:26:19.061Z,20.90
2019-04-26T11:28:51.363Z,21.40
2019-04-26T11:31:18.204Z,22.30
2019-04-26T11:33:49.559Z,21.90
2019-04-26T11:36:17.296Z,22.00
2019-04-26T11:38:46.120Z,22.10
2019-04-26T11:41:14.849Z,22.20
2019-04-26T11:43:43.598Z,22.10
2019-04-26T11:46:12.376Z,22.30
2019-04-26T11:48:41.142Z,22.30
2019-04-26T11:51:09.878Z,22.20
2019-04-26T11:53:44.413Z,22.70
2019-04-26T11:56:09.047Z,22.50
2019-04-26T11:58:37.779Z,22.40
2019-04-26T12:01:08.161Z,22.60
2019-04-26T12:03:36.898Z,22.40
2019-04-26T12:06:23.466Z,22.60
2019-04-26T12:08:59.379Z,22.70
2019-04-26T12:11:34.150Z,22.80
2019-04-26T12:13:59.454Z,22.70
2019-04-26T12:16:29.076Z,22.60
2019-04-26T12:18:57.854Z,22.90
2019-04-26T12:21:30.178Z,23.00
2019-04-26T12:23:57.021Z,23.20
2019-04-26T12:26:25.719Z,23.30
2019-04-26T12:28:54.459Z,23.10
2019-04-26T12:31:23.218Z,23.30
2019-04-26T12:33:51.938Z,23.20
2019-04-26T12:36:20.752Z,23.10
2019-04-26T12:38:49.502Z,23.10
2019-04-26T12:41:25.240Z,23.40
2019-04-26T12:43:48.729Z,23.60
2019-04-26T12:46:27.287Z,23.70
2019-04-26T12:48:54.703Z,24.10
2019-04-26T12:51:23.517Z,24.40
2019-04-26T12:53:52.279Z,24.70
2019-04-26T12:56:21.054Z,24.90
2019-04-26T12:58:50.234Z,25.10
2019-04-26T13:01:25.526Z,25.20
2019-04-26T13:04:10.980Z,24.80
2019-04-26T13:06:45.390Z,25.00
2019-04-26T13:09:21.737Z,25.70
2019-04-26T13:12:10.701Z,25.70
2019-04-26T13:14:45.475Z,26.40
2019-04-26T13:17:15.846Z,26.70
2019-04-26T13:19:44.646Z,27.40
2019-04-26T13:22:13.976Z,28.50
2019-04-26T13:24:42.999Z,29.80
2019-04-26T13:27:12.442Z,29.80
2019-04-26T13:29:41.171Z,29.40
2019-04-26T13:32:09.950Z,29.40
2019-04-26T13:34:39.175Z,30.00
2019-04-26T13:37:07.958Z,29.60
2019-04-26T13:39:37.008Z,29.40
2019-04-26T13:42:09.362Z,30.00
2019-04-26T13:44:54.886Z,30.00
2019-04-26T13:47:32.762Z,30.10
2019-04-26T13:50:04.520Z,30.20
2019-04-26T13:52:34.510Z,29.80
2019-04-26T13:55:05.321Z,29.70
2019-04-26T13:57:34.430Z,29.70
2019-04-26T14:00:06.505Z,29.60
2019-04-26T14:02:32.903Z,30.00
2019-04-26T14:05:01.621Z,29.70
2019-04-26T14:07:30.460Z,30.00
2019-04-26T14:10:01.245Z,30.20
2019-04-26T14:12:30.890Z,30.00
2019-04-26T14:15:04.549Z,30.00
2019-04-26T14:17:34.011Z,29.70
2019-04-26T14:20:02.736Z,29.50
2019-04-26T14:22:37.049Z,29.70
2019-04-26T14:25:11.201Z,29.90
2019-04-26T14:27:52.784Z,29.80
2019-04-26T14:30:22.618Z,29.50
2019-04-26T14:32:53.114Z,29.60
2019-04-26T14:35:23.267Z,29.50
2019-04-26T14:37:52.048Z,29.50
2019-04-26T14:40:20.844Z,29.40
2019-04-26T14:43:05.458Z,29.50
2019-04-26T14:45:23.948Z,29.70
2019-04-26T14:47:52.017Z,29.60
2019-04-26T14:50:20.762Z,29.70
2019-04-26T14:52:49.573Z,29.80
2019-04-26T14:55:21.071Z,29.80
2019-04-26T14:57:51.387Z,29.80
2019-04-26T15:00:22.395Z,30.10
2019-04-26T15:02:56.019Z,30.60
2019-04-26T15:05:27.335Z,31.20
2019-04-26T15:07:56.057Z,31.40
2019-04-26T15:10:26.435Z,31.60
2019-04-26T15:13:11.442Z,31.50
2019-04-26T15:15:27.073Z,31.50
2019-04-26T15:17:59.492Z,31.60
2019-04-26T15:20:26.604Z,31.30
2019-04-26T15:22:55.430Z,31.20
2019-04-26T15:25:24.229Z,31.50
2019-04-26T15:27:52.989Z,31.30
2019-04-26T15:30:22.310Z,31.20
2019-04-26T15:32:52.916Z,31.00
2019-04-26T15:35:23.178Z,31.30
2019-04-26T15:37:53.477Z,31.40
2019-04-26T15:40:43.290Z,31.70
2019-04-26T15:43:14.920Z,32.00
2019-04-26T15:45:45.723Z,31.80
2019-04-26T15:48:32.646Z,32.50
2019-04-26T15:51:02.762Z,33.10
2019-04-26T15:53:33.071Z,33.20
2019-04-26T15:56:02.549Z,34.30
2019-04-26T15:58:31.482Z,33.60
2019-04-26T16:01:00.438Z,33.10
2019-04-26T16:03:29.177Z,30.80
2019-04-26T16:05:59.135Z,30.10
2019-04-26T16:08:28.292Z,31.00
2019-04-26T16:10:57.052Z,32.60
2019-04-26T16:13:25.831Z,32.10
2019-04-26T16:15:54.552Z,32.10
2019-04-26T16:18:23.349Z,32.40
2019-04-26T16:20:53.344Z,32.20
2019-04-26T16:23:22.391Z,33.00
2019-04-26T16:25:52.733Z,34.30
2019-04-26T16:28:30.858Z,34.70
2019-04-26T16:31:02.466Z,34.00
2019-04-26T16:33:36.090Z,33.30
2019-04-26T16:36:06.128Z,31.80
2019-04-26T16:38:36.128Z,30.20
2019-04-26T16:41:05.950Z,30.10
2019-04-26T16:43:40.250Z,30.10
2019-04-26T16:46:06.259Z,30.20
2019-04-26T16:48:35.594Z,30.70
2019-04-26T16:51:08.289Z,31.00
2019-04-26T16:53:46.386Z,31.80
2019-04-26T16:56:05.319Z,31.70
2019-04-26T16:58:38.170Z,32.10
2019-04-26T17:01:09.741Z,31.60
2019-04-26T17:03:38.166Z,32.10
2019-04-26T17:06:10.845Z,32.20
2019-04-26T17:08:42.870Z,32.10
2019-04-26T17:11:06.271Z,32.30
2019-04-26T17:13:42.843Z,32.40
2019-04-26T17:16:05.497Z,32.50
2019-04-26T17:18:34.248Z,32.80
2019-04-26T17:21:03.041Z,33.20
2019-04-26T17:23:33.475Z,33.50
2019-04-26T17:26:15.784Z,33.70
2019-04-26T17:28:44.589Z,33.70
2019-04-26T17:31:13.399Z,33.50
2019-04-26T17:33:42.216Z,34.00
2019-04-26T17:36:11.528Z,34.00
2019-04-26T17:38:42.072Z,33.70
2019-04-26T17:41:13.437Z,33.80
2019-04-26T17:43:46.952Z,33.70
2019-04-26T17:46:14.546Z,33.90
2019-04-26T17:48:44.765Z,34.20
2019-04-26T17:51:18.826Z,34.10
2019-04-26T17:53:44.070Z,34.30
2019-04-26T17:56:13.592Z,34.40
2019-04-26T17:58:51.191Z,34.50
2019-04-26T18:01:12.180Z,34.50
2019-04-26T18:03:50.875Z,34.60
2019-04-26T18:06:14.110Z,35.00
2019-04-26T18:08:51.918Z,35.10
2019-04-26T18:11:19.709Z,35.80
2019-04-26T18:13:47.226Z,36.10
2019-04-26T18:16:17.787Z,36.00
2019-04-26T18:18:53.591Z,36.70
2019-04-26T18:21:34.418Z,35.90
2019-04-26T18:24:03.235Z,35.90
2019-04-26T18:26:32.784Z,35.80
2019-04-26T18:29:03.711Z,36.30
2019-04-26T18:31:33.679Z,36.40
2019-04-26T18:34:04.036Z,36.40
2019-04-26T18:36:33.294Z,37.00
2019-04-26T18:39:03.887Z,37.10
2019-04-26T18:41:33.920Z,37.30
2019-04-26T18:44:03.299Z,37.40
2019-04-26T18:46:50.013Z,37.80
2019-04-26T18:49:32.993Z,37.80
2019-04-26T18:52:03.606Z,37.80
2019-04-26T18:54:34.614Z,38.10
2019-04-26T18:57:03.600Z,38.30
2019-04-26T18:59:34.023Z,38.10
2019-04-26T19:02:03.969Z,38.20
2019-04-26T19:04:33.611Z,38.30
2019-04-26T19:07:02.543Z,38.50
2019-04-26T19:09:36.859Z,38.60
2019-04-26T19:12:01.813Z,38.60
2019-04-26T19:14:49.884Z,38.90
2019-04-26T19:17:35.947Z,39.00
2019-04-26T19:20:20.138Z,39.00
2019-04-26T19:22:53.212Z,39.10
2019-04-26T19:25:23.314Z,39.00
2019-04-26T19:27:53.881Z,39.20
2019-04-26T19:30:22.082Z,39.30
2019-04-26T19:32:53.586Z,39.40
2019-04-26T19:35:21.911Z,39.30
2019-04-26T19:37:51.752Z,39.50
2019-04-26T19:40:20.703Z,39.80
2019-04-26T19:42:53.680Z,39.70
2019-04-26T19:45:24.177Z,39.80
2019-04-26T19:47:54.605Z,40.00
2019-04-26T19:50:42.003Z,40.00
2019-04-26T19:53:10.342Z,40.30
2019-04-26T19:55:57.383Z,40.20
2019-04-26T19:58:32.128Z,40.70
2019-04-26T20:01:01.982Z,40.70
2019-04-26T20:03:32.081Z,40.80
2019-04-26T20:06:01.808Z,41.10
2019-04-26T20:08:35.278Z,41.10
2019-04-26T20:11:01.405Z,41.00
2019-04-26T20:13:31.723Z,41.10
2019-04-26T20:16:02.736Z,41.10
2019-04-26T20:18:32.798Z,41.00
2019-04-26T20:21:02.613Z,41.50
2019-04-26T20:23:33.840Z,41.40
2019-04-26T20:26:07.235Z,41.50
2019-04-26T20:28:35.902Z,41.40
2019-04-26T20:31:13.610Z,41.60
2019-04-26T20:33:42.522Z,41.60
2019-04-26T20:36:11.312Z,41.80
2019-04-26T20:38:43.775Z,41.90
2019-04-26T20:41:13.277Z,42.10
2019-04-26T20:43:46.211Z,42.20
2019-04-26T20:46:15.200Z,42.00
2019-04-26T20:48:42.628Z,42.40
2019-04-26T20:51:12.115Z,42.40
2019-04-26T20:53:43.143Z,42.90
2019-04-26T20:56:18.059Z,42.50
2019-04-26T20:58:43.208Z,42.50
2019-04-26T21:01:14.058Z,42.60
2019-04-26T21:03:46.007Z,42.80
2019-04-26T21:06:13.687Z,42.80
2019-04-26T21:08:42.579Z,42.90
2019-04-26T21:11:13.566Z,43.20
2019-04-26T21:13:41.905Z,43.10
2019-04-26T21:16:15.003Z,43.40
2019-04-26T21:18:44.068Z,43.30
2019-04-26T21:21:12.057Z,43.50
2019-04-26T21:23:42.214Z,43.50
2019-04-26T21:26:16.665Z,43.70
2019-04-26T21:28:47.088Z,43.70
2019-04-26T21:31:20.288Z,43.60
2019-04-26T21:33:50.670Z,43.90
2019-04-26T21:36:22.815Z,44.60
2019-04-26T21:38:59.342Z,44.20
2019-04-26T21:41:28.196Z,44.30
2019-04-26T21:43:56.930Z,44.30
2019-04-26T21:46:27.502Z,44.20
2019-04-26T21:48:56.122Z,44.20
2019-04-26T21:51:24.854Z,44.70
2019-04-26T21:53:53.647Z,44.60
2019-04-26T21:56:23.533Z,44.70
2019-04-26T21:58:53.338Z,44.80
2019-04-26T22:01:23.445Z,45.10
2019-04-26T22:03:55.535Z,45.20
2019-04-26T22:06:26.891Z,45.30
2019-04-26T22:09:13.560Z,45.30
2019-04-26T22:11:44.248Z,45.40
2019-04-26T22:14:21.609Z,45.90
2019-04-26T22:16:57.589Z,45.70
2019-04-26T22:19:36.763Z,46.40
2019-04-26T22:22:09.826Z,46.50
2019-04-26T22:24:40.197Z,46.30
2019-04-26T22:27:08.892Z,46.30
2019-04-26T22:29:37.638Z,46.30
2019-04-26T22:32:06.435Z,46.20
2019-04-26T22:34:37.383Z,46.10
2019-04-26T22:37:11.173Z,46.40
2019-04-26T22:39:39.757Z,46.70
2019-04-26T22:42:06.676Z,47.00
2019-04-26T22:44:53.965Z,47.00
2019-04-26T22:47:24.383Z,47.20
2019-04-26T22:49:53.112Z,47.30
2019-04-26T22:52:23.082Z,47.10
2019-04-26T22:54:53.735Z,47.20
2019-04-26T22:57:23.216Z,47.60
2019-04-26T22:59:53.518Z,47.50
2019-04-26T23:02:26.985Z,47.70
2019-04-26T23:04:56.022Z,47.90
2019-04-26T23:07:26.138Z,47.90
2019-04-26T23:09:55.532Z,47.80
2019-04-26T23:12:35.174Z,47.90
2019-04-26T23:15:24.029Z,48.50
2019-04-26T23:18:08.193Z,49.10
2019-04-26T23:20:39.677Z,48.10
2019-04-26T23:23:08.764Z,48.20
2019-04-26T23:25:37.584Z,48.20
2019-04-26T23:28:06.307Z,48.30
2019-04-26T23:30:35.118Z,48.30
2019-04-26T23:33:04.105Z,49.20
2019-04-26T23:35:37.567Z,48.70
2019-04-26T23:38:05.201Z,48.90
2019-04-26T23:40:33.831Z,48.80
2019-04-26T23:43:02.955Z,48.50
2019-04-26T23:45:33.358Z,49.30
2019-04-26T23:48:03.512Z,48.80
2019-04-26T23:50:34.082Z,49.00
2019-04-26T23:53:03.119Z,48.90
2019-04-26T23:55:33.709Z,49.10
2019-04-26T23:58:05.793Z,49.00
