createdAt,value
2022-12-19T00:00:28.271Z,17.71
2022-12-19T00:00:59.701Z,17.72
2022-12-19T00:01:31.185Z,17.72
2022-12-19T00:02:02.721Z,17.73
2022-12-19T00:02:34.306Z,17.72
2022-12-19T00:03:05.932Z,17.73
2022-12-19T00:03:37.547Z,17.70
2022-12-19T00:04:09.458Z,17.69
2022-12-19T00:04:40.924Z,17.70
2022-12-19T00:05:12.314Z,17.67
2022-12-19T00:05:43.729Z,17.65
2022-12-19T00:06:15.119Z,17.66
2022-12-19T00:06:46.515Z,17.66
2022-12-19T00:07:17.904Z,17.67
2022-12-19T00:07:49.306Z,17.64
2022-12-19T00:08:20.700Z,17.65
2022-12-19T00:08:52.102Z,17.66
2022-12-19T00:09:23.539Z,17.66
2022-12-19T00:09:54.956Z,17.68
2022-12-19T00:10:26.344Z,17.67
2022-12-19T00:10:57.731Z,17.61
2022-12-19T00:11:29.148Z,17.64
2022-12-19T00:12:00.549Z,17.62
2022-12-19T00:12:31.934Z,17.62
2022-12-19T00:13:03.348Z,17.59
2022-12-19T00:13:41.017Z,17.58
2022-12-19T00:14:12.833Z,17.58
2022-12-19T00:14:44.248Z,17.59
2022-12-19T00:15:15.640Z,17.58
2022-12-19T00:15:47.072Z,17.58
2022-12-19T00:16:18.975Z,17.57
2022-12-19T00:16:50.551Z,17.60
2022-12-19T00:17:22.055Z,17.61
2022-12-19T00:17:53.447Z,17.59
2022-12-19T00:18:24.840Z,17.60
2022-12-19T00:18:56.236Z,17.59
2022-12-19T00:19:27.631Z,17.58
2022-12-19T00:19:59.023Z,17.59
2022-12-19T00:20:30.431Z,17.59
2022-12-19T00:21:01.818Z,17.57
2022-12-19T00:21:34.672Z,17.57
2022-12-19T00:22:11.026Z,17.56
2022-12-19T00:22:42.733Z,17.57
2022-12-19T00:23:14.142Z,17.54
2022-12-19T00:23:45.526Z,17.52
2022-12-19T00:24:21.323Z,17.52
2022-12-19T00:24:53.331Z,17.50
2022-12-19T00:25:24.714Z,17.54
2022-12-19T00:25:56.407Z,17.54
2022-12-19T00:26:28.308Z,17.56
2022-12-19T00:26:59.699Z,17.54
2022-12-19T00:27:32.747Z,17.53
2022-12-19T00:28:04.131Z,17.53
2022-12-19T00:28:35.538Z,17.50
2022-12-19T00:29:12.598Z,17.51
2022-12-19T00:29:45.559Z,17.49
2022-12-19T00:30:17.025Z,17.47
2022-12-19T00:30:48.441Z,17.47
2022-12-19T00:31:19.937Z,17.48
2022-12-19T00:31:51.431Z,17.47
2022-12-19T00:32:22.890Z,17.48
2022-12-19T00:32:54.279Z,17.49
2022-12-19T00:33:25.671Z,17.48
2022-12-19T00:33:57.219Z,17.48
2022-12-19T00:34:28.619Z,17.48
2022-12-19T00:35:00.008Z,17.48
2022-12-19T00:35:33.223Z,17.46
2022-12-19T00:36:04.628Z,17.47
2022-12-19T00:36:36.019Z,17.45
2022-12-19T00:37:07.478Z,17.44
2022-12-19T00:37:40.623Z,17.45
2022-12-19T00:38:20.599Z,17.43
2022-12-19T00:38:51.990Z,17.42
2022-12-19T00:39:23.385Z,17.44
2022-12-19T00:39:54.795Z,17.42
2022-12-19T00:40:26.183Z,17.46
2022-12-19T00:40:57.634Z,17.44
2022-12-19T00:41:29.046Z,17.42
2022-12-19T00:42:00.446Z,17.42
2022-12-19T00:42:31.838Z,17.40
2022-12-19T00:43:03.223Z,17.40
2022-12-19T00:43:34.626Z,17.41
2022-12-19T00:44:06.011Z,17.41
2022-12-19T00:44:38.615Z,17.39
2022-12-19T00:45:10.003Z,17.38
2022-12-19T00:45:41.446Z,17.37
2022-12-19T00:46:12.970Z,17.40
2022-12-19T00:46:46.202Z,17.38
2022-12-19T00:47:23.972Z,17.36
2022-12-19T00:47:55.354Z,17.36
2022-12-19T00:48:26.747Z,17.37
2022-12-19T00:48:58.139Z,17.37
2022-12-19T00:49:29.527Z,17.36
2022-12-19T00:50:00.916Z,17.36
2022-12-19T00:50:32.312Z,17.36
2022-12-19T00:51:03.708Z,17.35
2022-12-19T00:51:36.303Z,17.33
2022-12-19T00:52:07.716Z,17.36
2022-12-19T00:52:39.121Z,17.35
2022-12-19T00:53:10.538Z,17.33
2022-12-19T00:53:41.943Z,17.34
2022-12-19T00:54:13.326Z,17.34
2022-12-19T00:54:46.140Z,17.37
2022-12-19T00:55:18.953Z,17.36
2022-12-19T00:55:50.925Z,17.33
2022-12-19T00:56:22.319Z,17.33
2022-12-19T00:56:53.832Z,17.32
2022-12-19T00:57:25.226Z,17.34
2022-12-19T00:57:56.639Z,17.31
2022-12-19T00:58:35.329Z,17.30
2022-12-19T00:59:07.073Z,17.29
2022-12-19T00:59:38.494Z,17.30
2022-12-19T01:00:09.893Z,17.30
2022-12-19T01:00:41.433Z,17.31
2022-12-19T01:01:14.750Z,17.32
2022-12-19T01:01:46.441Z,17.30
2022-12-19T01:02:18.131Z,17.30
2022-12-19T01:02:49.702Z,17.31
2022-12-19T01:03:21.242Z,17.32
2022-12-19T01:04:26.540Z,17.28
2022-12-19T01:04:44.113Z,17.27
2022-12-19T01:05:15.514Z,17.23
2022-12-19T01:05:46.920Z,17.24
2022-12-19T01:06:18.385Z,17.24
2022-12-19T01:06:49.905Z,17.24
2022-12-19T01:07:21.647Z,17.24
2022-12-19T01:07:53.047Z,17.23
2022-12-19T01:08:24.431Z,17.24
2022-12-19T01:08:57.102Z,17.27
2022-12-19T01:09:28.508Z,17.26
2022-12-19T01:09:59.920Z,17.25
2022-12-19T01:10:31.307Z,17.24
2022-12-19T01:11:02.693Z,17.25
2022-12-19T01:11:34.098Z,17.26
2022-12-19T01:12:05.599Z,17.22
2022-12-19T01:12:37.005Z,17.24
2022-12-19T01:13:08.406Z,17.22
2022-12-19T01:13:39.847Z,17.21
2022-12-19T01:14:19.014Z,17.24
2022-12-19T01:14:53.851Z,17.22
2022-12-19T01:15:25.235Z,17.21
2022-12-19T01:15:56.664Z,17.22
2022-12-19T01:16:28.147Z,17.22
2022-12-19T01:16:59.698Z,17.22
2022-12-19T01:17:31.082Z,17.22
2022-12-19T01:18:02.496Z,17.23
2022-12-19T01:18:33.883Z,17.23
2022-12-19T01:19:05.564Z,17.20
2022-12-19T01:19:43.794Z,17.20
2022-12-19T01:20:15.890Z,17.22
2022-12-19T01:20:47.326Z,17.23
2022-12-19T01:21:18.719Z,17.19
2022-12-19T01:21:50.128Z,17.21
2022-12-19T01:22:21.735Z,17.20
2022-12-19T01:22:53.126Z,17.17
2022-12-19T01:23:24.515Z,17.16
2022-12-19T01:23:55.917Z,17.15
2022-12-19T01:24:27.384Z,17.17
2022-12-19T01:24:58.786Z,17.19
2022-12-19T01:25:30.178Z,17.20
2022-12-19T01:26:01.567Z,17.19
2022-12-19T01:26:32.954Z,17.20
2022-12-19T01:27:04.359Z,17.20
2022-12-19T01:27:35.919Z,17.19
2022-12-19T01:28:07.319Z,17.15
2022-12-19T01:28:38.712Z,17.16
2022-12-19T01:29:10.124Z,17.15
2022-12-19T01:29:51.204Z,17.15
2022-12-19T01:30:24.339Z,17.16
2022-12-19T01:30:56.022Z,17.17
2022-12-19T01:31:27.487Z,17.16
2022-12-19T01:31:59.102Z,17.14
2022-12-19T01:32:30.531Z,17.13
2022-12-19T01:33:02.038Z,17.13
2022-12-19T01:33:33.448Z,17.11
2022-12-19T01:34:04.836Z,17.13
2022-12-19T01:34:36.898Z,17.14
2022-12-19T01:35:09.948Z,17.12
2022-12-19T01:35:52.050Z,17.10
2022-12-19T01:36:23.448Z,17.12
2022-12-19T01:36:54.830Z,17.13
2022-12-19T01:37:26.240Z,17.12
2022-12-19T01:38:07.970Z,17.12
2022-12-19T01:38:40.180Z,17.11
2022-12-19T01:39:11.567Z,17.08
2022-12-19T01:39:42.959Z,17.12
2022-12-19T01:40:16.310Z,17.13
2022-12-19T01:40:47.702Z,17.09
2022-12-19T01:41:19.088Z,17.09
2022-12-19T01:41:50.474Z,17.08
2022-12-19T01:42:23.480Z,17.09
2022-12-19T01:42:55.124Z,17.08
2022-12-19T01:43:26.517Z,17.07
2022-12-19T01:43:58.008Z,17.05
2022-12-19T01:44:29.405Z,17.07
2022-12-19T01:45:00.791Z,17.07
2022-12-19T01:45:34.913Z,17.06
2022-12-19T01:46:06.887Z,17.07
2022-12-19T01:46:38.359Z,17.06
2022-12-19T01:47:09.873Z,17.08
2022-12-19T01:47:41.258Z,17.08
2022-12-19T01:48:12.696Z,17.05
2022-12-19T01:48:44.083Z,17.04
2022-12-19T01:49:15.496Z,17.04
2022-12-19T01:49:48.463Z,17.03
2022-12-19T01:50:19.844Z,17.03
2022-12-19T01:51:01.182Z,17.05
2022-12-19T01:51:33.566Z,17.02
2022-12-19T01:52:04.974Z,17.02
2022-12-19T01:52:36.372Z,17.01
2022-12-19T01:53:07.836Z,17.00
2022-12-19T01:53:47.420Z,17.01
2022-12-19T01:54:20.908Z,16.99
2022-12-19T01:54:52.290Z,16.99
2022-12-19T01:55:23.691Z,16.98
2022-12-19T01:55:55.106Z,16.99
2022-12-19T01:56:26.488Z,17.01
2022-12-19T01:56:57.897Z,16.99
2022-12-19T01:57:29.354Z,16.98
2022-12-19T01:58:00.745Z,16.99
2022-12-19T01:58:32.167Z,17.01
2022-12-19T01:59:06.698Z,16.98
2022-12-19T01:59:38.441Z,16.97
2022-12-19T02:00:09.927Z,16.99
2022-12-19T02:00:41.352Z,16.98
2022-12-19T02:01:12.840Z,16.96
2022-12-19T02:01:51.641Z,16.96
2022-12-19T02:02:23.569Z,16.95
2022-12-19T02:02:55.078Z,16.96
2022-12-19T02:03:26.563Z,16.97
2022-12-19T02:03:58.012Z,16.94
2022-12-19T02:04:32.286Z,16.94
2022-12-19T02:05:04.097Z,16.94
2022-12-19T02:05:35.524Z,16.93
2022-12-19T02:06:06.945Z,16.93
2022-12-19T02:06:38.352Z,16.93
2022-12-19T02:07:15.728Z,16.93
2022-12-19T02:07:47.913Z,16.91
2022-12-19T02:08:19.310Z,16.92
2022-12-19T02:08:50.714Z,16.94
2022-12-19T02:09:22.178Z,16.94
2022-12-19T02:09:56.909Z,16.90
2022-12-19T02:10:28.888Z,16.90
2022-12-19T02:11:00.299Z,16.91
2022-12-19T02:11:31.695Z,16.89
2022-12-19T02:12:03.114Z,16.89
2022-12-19T02:12:34.517Z,16.89
2022-12-19T02:13:05.906Z,16.88
2022-12-19T02:13:37.309Z,16.89
2022-12-19T02:14:09.880Z,16.88
2022-12-19T02:14:41.384Z,16.87
2022-12-19T02:15:12.793Z,16.87
2022-12-19T02:15:44.213Z,16.88
2022-12-19T02:16:15.669Z,16.87
2022-12-19T02:16:47.115Z,16.89
2022-12-19T02:17:18.589Z,16.87
2022-12-19T02:17:52.726Z,16.88
2022-12-19T02:18:24.419Z,16.88
2022-12-19T02:18:55.815Z,16.86
2022-12-19T02:19:27.212Z,16.86
2022-12-19T02:19:58.735Z,16.84
2022-12-19T02:20:30.235Z,16.86
2022-12-19T02:21:01.733Z,16.85
2022-12-19T02:21:33.134Z,16.86
2022-12-19T02:22:04.540Z,16.85
2022-12-19T02:22:35.932Z,16.86
2022-12-19T02:23:07.341Z,16.85
2022-12-19T02:23:40.964Z,16.82
2022-12-19T02:24:12.357Z,16.82
2022-12-19T02:24:43.762Z,16.83
2022-12-19T02:25:15.260Z,16.86
2022-12-19T02:25:46.658Z,16.83
2022-12-19T02:26:19.908Z,16.84
2022-12-19T02:26:51.300Z,16.84
2022-12-19T02:27:22.695Z,16.81
2022-12-19T02:27:54.113Z,16.81
2022-12-19T02:28:25.520Z,16.82
2022-12-19T02:28:56.929Z,16.82
2022-12-19T02:29:28.342Z,16.83
2022-12-19T02:29:59.751Z,16.81
2022-12-19T02:30:31.245Z,16.79
2022-12-19T02:31:03.976Z,16.81
2022-12-19T02:31:43.310Z,16.80
2022-12-19T02:32:14.723Z,16.81
2022-12-19T02:32:46.128Z,16.77
2022-12-19T02:33:17.525Z,16.79
2022-12-19T02:33:49.093Z,16.80
2022-12-19T02:34:22.381Z,16.77
2022-12-19T02:34:53.781Z,16.77
2022-12-19T02:35:25.177Z,16.78
2022-12-19T02:35:56.665Z,16.78
2022-12-19T02:36:28.057Z,16.77
2022-12-19T02:36:59.452Z,16.78
2022-12-19T02:37:31.251Z,16.75
2022-12-19T02:38:02.641Z,16.75
2022-12-19T02:38:37.075Z,16.74
2022-12-19T02:39:08.478Z,16.75
2022-12-19T02:39:39.893Z,16.79
2022-12-19T02:40:11.309Z,16.77
2022-12-19T02:40:42.810Z,16.76
2022-12-19T02:41:14.199Z,16.73
2022-12-19T02:41:45.599Z,16.76
2022-12-19T02:42:17.017Z,16.74
2022-12-19T02:42:50.275Z,16.73
2022-12-19T02:43:21.672Z,16.73
2022-12-19T02:43:58.672Z,16.75
2022-12-19T02:44:30.522Z,16.75
2022-12-19T02:45:01.928Z,16.75
2022-12-19T02:45:33.349Z,16.75
2022-12-19T02:46:04.848Z,16.76
2022-12-19T02:46:36.254Z,16.74
2022-12-19T02:47:07.669Z,16.75
2022-12-19T02:47:39.078Z,16.75
2022-12-19T02:48:10.718Z,16.75
2022-12-19T02:48:43.092Z,16.75
2022-12-19T02:49:15.656Z,16.76
2022-12-19T02:49:52.878Z,16.73
2022-12-19T02:50:24.273Z,16.73
2022-12-19T02:50:55.670Z,16.73
2022-12-19T02:51:27.081Z,16.73
2022-12-19T02:51:58.499Z,16.74
2022-12-19T02:52:29.894Z,16.70
2022-12-19T02:53:01.330Z,16.71
2022-12-19T02:53:32.726Z,16.70
2022-12-19T02:54:04.126Z,16.69
2022-12-19T02:54:35.512Z,16.69
2022-12-19T02:55:07.036Z,16.70
2022-12-19T02:55:38.431Z,16.70
2022-12-19T02:56:10.599Z,16.69
2022-12-19T02:56:42.184Z,16.69
2022-12-19T02:57:13.579Z,16.69
2022-12-19T02:57:44.973Z,16.67
2022-12-19T02:58:16.364Z,16.67
2022-12-19T02:58:47.753Z,16.66
2022-12-19T02:59:19.299Z,16.66
2022-12-19T02:59:50.741Z,16.65
2022-12-19T03:00:23.788Z,16.66
2022-12-19T03:00:55.196Z,16.64
2022-12-19T03:01:26.659Z,16.64
2022-12-19T03:01:58.919Z,16.63
2022-12-19T03:02:30.572Z,16.62
2022-12-19T03:03:02.181Z,16.61
2022-12-19T03:03:33.694Z,16.61
2022-12-19T03:04:05.151Z,16.62
2022-12-19T03:04:36.615Z,16.63
2022-12-19T03:05:08.012Z,16.62
2022-12-19T03:05:39.464Z,16.62
2022-12-19T03:06:10.869Z,16.63
2022-12-19T03:06:42.273Z,16.62
2022-12-19T03:07:14.695Z,16.60
2022-12-19T03:07:46.116Z,16.59
2022-12-19T03:08:17.517Z,16.59
2022-12-19T03:08:48.930Z,16.61
2022-12-19T03:09:20.340Z,16.59
2022-12-19T03:09:51.741Z,16.59
2022-12-19T03:10:23.157Z,16.60
2022-12-19T03:10:54.649Z,16.58
2022-12-19T03:11:26.046Z,16.58
2022-12-19T03:11:57.437Z,16.57
2022-12-19T03:12:28.838Z,16.57
2022-12-19T03:13:00.227Z,16.58
2022-12-19T03:13:31.622Z,16.58
2022-12-19T03:14:03.044Z,16.59
2022-12-19T03:14:34.446Z,16.57
2022-12-19T03:15:05.849Z,16.58
2022-12-19T03:15:37.247Z,16.58
2022-12-19T03:16:08.814Z,16.55
2022-12-19T03:16:40.252Z,16.56
2022-12-19T03:17:11.701Z,16.56
2022-12-19T03:17:43.095Z,16.56
2022-12-19T03:18:14.517Z,16.54
2022-12-19T03:18:45.927Z,16.55
2022-12-19T03:19:17.341Z,16.55
2022-12-19T03:19:48.740Z,16.55
2022-12-19T03:20:20.157Z,16.55
2022-12-19T03:20:51.567Z,16.55
2022-12-19T03:21:23.085Z,16.52
2022-12-19T03:21:54.572Z,16.54
2022-12-19T03:22:25.997Z,16.51
2022-12-19T03:22:57.394Z,16.52
2022-12-19T03:23:28.797Z,16.53
2022-12-19T03:24:00.185Z,16.52
2022-12-19T03:24:31.576Z,16.52
2022-12-19T03:25:02.965Z,16.51
2022-12-19T03:25:34.372Z,16.52
2022-12-19T03:26:06.005Z,16.52
2022-12-19T03:26:37.472Z,16.52
2022-12-19T03:27:08.876Z,16.51
2022-12-19T03:27:40.286Z,16.52
2022-12-19T03:28:11.673Z,16.51
2022-12-19T03:28:43.103Z,16.51
2022-12-19T03:29:14.517Z,16.47
2022-12-19T03:29:46.156Z,16.49
2022-12-19T03:30:17.549Z,16.49
2022-12-19T03:30:48.957Z,16.48
2022-12-19T03:31:20.444Z,16.47
2022-12-19T03:31:51.960Z,16.48
2022-12-19T03:32:23.357Z,16.47
2022-12-19T03:32:54.777Z,16.47
2022-12-19T03:33:26.196Z,16.47
2022-12-19T03:33:57.595Z,16.46
2022-12-19T03:34:28.991Z,16.47
2022-12-19T03:35:00.433Z,16.48
2022-12-19T03:35:31.983Z,16.46
2022-12-19T03:36:03.416Z,16.46
2022-12-19T03:36:34.830Z,16.46
2022-12-19T03:37:06.240Z,16.46
2022-12-19T03:37:39.540Z,16.45
2022-12-19T03:38:10.960Z,16.44
2022-12-19T03:38:42.363Z,16.43
2022-12-19T03:39:13.785Z,16.43
2022-12-19T03:39:45.195Z,16.44
2022-12-19T03:40:16.863Z,16.43
2022-12-19T03:40:48.418Z,16.42
2022-12-19T03:41:19.811Z,16.43
2022-12-19T03:41:51.207Z,16.41
2022-12-19T03:42:22.655Z,16.41
2022-12-19T03:42:54.145Z,16.40
2022-12-19T03:43:25.544Z,16.40
2022-12-19T03:43:57.095Z,16.39
2022-12-19T03:44:28.629Z,16.41
2022-12-19T03:45:00.245Z,16.42
2022-12-19T03:45:31.813Z,16.40
2022-12-19T03:46:03.379Z,16.41
2022-12-19T03:46:34.877Z,16.40
2022-12-19T03:47:06.293Z,16.40
2022-12-19T03:47:38.096Z,16.40
2022-12-19T03:48:09.523Z,16.40
2022-12-19T03:48:40.918Z,16.40
2022-12-19T03:49:12.316Z,16.39
2022-12-19T03:49:43.707Z,16.39
2022-12-19T03:50:15.112Z,16.40
2022-12-19T03:50:46.518Z,16.39
2022-12-19T03:51:18.087Z,16.39
2022-12-19T03:51:49.481Z,16.39
2022-12-19T03:52:20.872Z,16.40
2022-12-19T03:52:52.265Z,16.40
2022-12-19T03:53:23.674Z,16.38
2022-12-19T03:53:55.095Z,16.37
2022-12-19T03:54:26.503Z,16.38
2022-12-19T03:54:57.955Z,16.36
2022-12-19T03:55:29.359Z,16.37
2022-12-19T03:56:01.310Z,16.37
2022-12-19T03:56:32.828Z,16.37
2022-12-19T03:57:04.232Z,16.36
2022-12-19T03:57:35.644Z,16.36
2022-12-19T03:58:07.071Z,16.35
2022-12-19T03:58:38.495Z,16.35
2022-12-19T03:59:09.898Z,16.34
2022-12-19T03:59:41.324Z,16.33
2022-12-19T04:00:12.736Z,16.32
2022-12-19T04:00:44.201Z,16.32
2022-12-19T04:01:15.670Z,16.33
2022-12-19T04:01:47.282Z,16.32
2022-12-19T04:02:18.834Z,16.32
2022-12-19T04:02:50.252Z,16.32
2022-12-19T04:03:21.692Z,16.32
2022-12-19T04:03:53.163Z,16.31
2022-12-19T04:04:24.616Z,16.31
2022-12-19T04:04:56.427Z,16.29
2022-12-19T04:05:27.825Z,16.29
2022-12-19T04:05:59.234Z,16.29
2022-12-19T04:06:30.690Z,16.28
2022-12-19T04:07:02.187Z,16.28
2022-12-19T04:07:33.593Z,16.29
2022-12-19T04:08:04.997Z,16.30
2022-12-19T04:08:36.411Z,16.29
2022-12-19T04:09:07.822Z,16.30
2022-12-19T04:09:39.222Z,16.29
2022-12-19T04:10:10.621Z,16.26
2022-12-19T04:10:42.019Z,16.27
2022-12-19T04:11:13.421Z,16.28
2022-12-19T04:11:44.832Z,16.29
2022-12-19T04:12:16.264Z,16.30
2022-12-19T04:12:47.669Z,16.29
2022-12-19T04:13:19.082Z,16.30
2022-12-19T04:13:50.495Z,16.30
2022-12-19T04:14:21.891Z,16.29
2022-12-19T04:14:53.658Z,16.28
2022-12-19T04:15:25.056Z,16.30
2022-12-19T04:15:56.544Z,16.28
2022-12-19T04:16:27.968Z,16.28
2022-12-19T04:16:59.358Z,16.29
2022-12-19T04:17:30.825Z,16.30
2022-12-19T04:18:02.234Z,16.28
2022-12-19T04:18:33.625Z,16.25
2022-12-19T04:19:05.037Z,16.26
2022-12-19T04:19:41.081Z,16.25
2022-12-19T04:20:13.990Z,16.25
2022-12-19T04:20:45.384Z,16.26
2022-12-19T04:21:16.803Z,16.26
2022-12-19T04:21:48.213Z,16.25
2022-12-19T04:22:19.772Z,16.26
2022-12-19T04:22:51.224Z,16.25
2022-12-19T04:23:22.647Z,16.25
2022-12-19T04:23:54.046Z,16.24
2022-12-19T04:24:25.445Z,16.24
2022-12-19T04:24:56.845Z,16.23
2022-12-19T04:25:29.716Z,16.24
2022-12-19T04:26:01.256Z,16.21
2022-12-19T04:26:32.647Z,16.22
2022-12-19T04:27:04.050Z,16.21
2022-12-19T04:27:35.449Z,16.22
2022-12-19T04:28:06.937Z,16.21
2022-12-19T04:28:38.332Z,16.21
2022-12-19T04:29:09.741Z,16.20
2022-12-19T04:29:41.223Z,16.20
2022-12-19T04:30:12.624Z,16.20
2022-12-19T04:30:44.121Z,16.19
2022-12-19T04:31:15.594Z,16.19
2022-12-19T04:31:47.033Z,16.20
2022-12-19T04:32:18.442Z,16.18
2022-12-19T04:32:49.862Z,16.19
2022-12-19T04:33:21.262Z,16.18
2022-12-19T04:33:52.713Z,16.18
2022-12-19T04:34:24.130Z,16.19
2022-12-19T04:34:55.598Z,16.18
2022-12-19T04:35:26.993Z,16.19
2022-12-19T04:35:58.391Z,16.17
2022-12-19T04:36:29.790Z,16.16
2022-12-19T04:37:01.194Z,16.18
2022-12-19T04:37:32.609Z,16.18
2022-12-19T04:38:04.007Z,16.18
2022-12-19T04:38:35.990Z,16.19
2022-12-19T04:39:07.414Z,16.19
2022-12-19T04:39:38.829Z,16.17
2022-12-19T04:40:10.266Z,16.16
2022-12-19T04:40:41.966Z,16.16
2022-12-19T04:41:13.472Z,16.16
2022-12-19T04:41:44.868Z,16.17
2022-12-19T04:42:16.284Z,16.15
2022-12-19T04:42:47.681Z,16.17
2022-12-19T04:43:19.080Z,16.16
2022-12-19T04:43:50.496Z,16.15
2022-12-19T04:44:21.919Z,16.15
2022-12-19T04:44:53.324Z,16.15
2022-12-19T04:45:24.863Z,16.15
2022-12-19T04:45:57.778Z,16.14
2022-12-19T04:46:29.371Z,16.14
2022-12-19T04:47:00.820Z,16.13
2022-12-19T04:47:32.254Z,16.12
2022-12-19T04:48:03.671Z,16.14
2022-12-19T04:48:35.071Z,16.14
2022-12-19T04:49:06.465Z,16.14
2022-12-19T04:49:38.017Z,16.10
2022-12-19T04:50:09.421Z,16.10
2022-12-19T04:50:40.944Z,16.10
2022-12-19T04:51:12.361Z,16.12
2022-12-19T04:51:43.762Z,16.13
2022-12-19T04:52:15.283Z,16.13
2022-12-19T04:52:46.702Z,16.12
2022-12-19T04:53:18.124Z,16.09
2022-12-19T04:53:49.541Z,16.08
2022-12-19T04:54:20.933Z,16.08
2022-12-19T04:54:52.336Z,16.09
2022-12-19T04:55:23.757Z,16.09
2022-12-19T04:55:55.210Z,16.09
2022-12-19T04:56:26.610Z,16.09
2022-12-19T04:56:58.027Z,16.08
2022-12-19T04:57:30.247Z,16.07
2022-12-19T04:58:01.725Z,16.06
2022-12-19T04:58:33.127Z,16.06
2022-12-19T04:59:04.548Z,16.05
2022-12-19T04:59:35.941Z,16.07
2022-12-19T05:00:07.360Z,16.04
2022-12-19T05:00:38.769Z,16.04
2022-12-19T05:01:10.301Z,16.06
2022-12-19T05:01:41.858Z,16.06
2022-12-19T05:02:13.385Z,16.06
2022-12-19T05:02:45.054Z,16.06
2022-12-19T05:03:16.635Z,16.06
2022-12-19T05:03:54.056Z,16.03
2022-12-19T05:04:26.598Z,16.01
2022-12-19T05:04:58.636Z,15.99
2022-12-19T05:05:30.207Z,16.00
2022-12-19T05:06:01.654Z,16.01
2022-12-19T05:06:33.054Z,16.00
2022-12-19T05:07:04.454Z,16.01
2022-12-19T05:07:35.879Z,16.00
2022-12-19T05:08:07.271Z,16.01
2022-12-19T05:08:38.685Z,16.00
2022-12-19T05:09:10.077Z,16.01
2022-12-19T05:09:41.480Z,16.00
2022-12-19T05:10:12.871Z,15.99
2022-12-19T05:10:44.300Z,15.98
2022-12-19T05:11:19.681Z,15.99
2022-12-19T05:11:51.522Z,15.98
2022-12-19T05:12:22.938Z,15.98
2022-12-19T05:12:54.334Z,15.98
2022-12-19T05:13:25.758Z,15.97
2022-12-19T05:13:57.165Z,15.97
2022-12-19T05:14:28.590Z,15.97
2022-12-19T05:15:00.165Z,15.96
2022-12-19T05:15:31.591Z,15.95
2022-12-19T05:16:03.060Z,15.95
2022-12-19T05:16:34.655Z,15.95
2022-12-19T05:17:06.067Z,15.97
2022-12-19T05:17:37.486Z,15.97
2022-12-19T05:18:08.887Z,15.95
2022-12-19T05:18:40.300Z,15.95
2022-12-19T05:19:11.726Z,15.95
2022-12-19T05:19:43.121Z,15.95
2022-12-19T05:20:14.551Z,15.95
2022-12-19T05:20:45.969Z,15.94
2022-12-19T05:21:17.758Z,15.93
2022-12-19T05:21:49.368Z,15.92
2022-12-19T05:22:20.762Z,15.93
2022-12-19T05:22:52.171Z,15.94
2022-12-19T05:23:23.596Z,15.94
2022-12-19T05:23:54.997Z,15.94
2022-12-19T05:24:26.427Z,15.94
2022-12-19T05:24:57.850Z,15.93
2022-12-19T05:25:29.237Z,15.94
2022-12-19T05:26:00.645Z,15.89
2022-12-19T05:26:32.040Z,15.90
2022-12-19T05:27:03.709Z,15.90
2022-12-19T05:27:35.096Z,15.93
2022-12-19T05:28:06.493Z,15.91
2022-12-19T05:28:37.881Z,15.92
2022-12-19T05:29:09.301Z,15.92
2022-12-19T05:29:40.713Z,15.88
2022-12-19T05:30:12.112Z,15.89
2022-12-19T05:30:47.767Z,15.89
2022-12-19T05:31:22.097Z,15.89
2022-12-19T05:31:53.531Z,15.87
2022-12-19T05:32:25.047Z,15.88
2022-12-19T05:32:56.456Z,15.89
2022-12-19T05:33:27.869Z,15.89
2022-12-19T05:33:59.267Z,15.88
2022-12-19T05:34:30.664Z,15.89
2022-12-19T05:35:02.100Z,15.88
2022-12-19T05:35:33.496Z,15.86
2022-12-19T05:36:04.920Z,15.86
2022-12-19T05:36:36.319Z,15.87
2022-12-19T05:37:07.704Z,15.85
2022-12-19T05:37:39.183Z,15.84
2022-12-19T05:38:10.580Z,15.84
2022-12-19T05:38:41.986Z,15.85
2022-12-19T05:39:13.403Z,15.85
2022-12-19T05:39:44.815Z,15.83
2022-12-19T05:40:16.226Z,15.85
2022-12-19T05:40:47.640Z,15.82
2022-12-19T05:41:19.036Z,15.84
2022-12-19T05:41:50.434Z,15.83
2022-12-19T05:42:21.838Z,15.84
2022-12-19T05:42:53.350Z,15.84
2022-12-19T05:43:24.748Z,15.83
2022-12-19T05:43:56.210Z,15.84
2022-12-19T05:44:27.631Z,15.84
2022-12-19T05:44:59.026Z,15.83
2022-12-19T05:45:30.441Z,15.82
2022-12-19T05:46:01.834Z,15.81
2022-12-19T05:46:33.307Z,15.81
2022-12-19T05:47:04.741Z,15.81
2022-12-19T05:47:37.980Z,15.81
2022-12-19T05:48:09.673Z,15.79
2022-12-19T05:48:41.083Z,15.80
2022-12-19T05:49:12.655Z,15.80
2022-12-19T05:49:44.465Z,15.80
2022-12-19T05:50:15.871Z,15.76
2022-12-19T05:50:47.259Z,15.79
2022-12-19T05:51:18.670Z,15.78
2022-12-19T05:51:50.078Z,15.77
2022-12-19T05:52:21.474Z,15.75
2022-12-19T05:52:52.870Z,15.75
2022-12-19T05:53:26.053Z,15.75
2022-12-19T05:53:57.707Z,15.74
2022-12-19T05:54:29.121Z,15.75
2022-12-19T05:55:01.077Z,15.72
2022-12-19T05:55:32.467Z,15.73
2022-12-19T05:56:03.867Z,15.72
2022-12-19T05:56:35.277Z,15.70
2022-12-19T05:57:06.672Z,15.68
2022-12-19T05:57:38.091Z,15.70
2022-12-19T05:58:09.486Z,15.70
2022-12-19T05:58:40.953Z,15.69
2022-12-19T05:59:12.356Z,15.68
2022-12-19T05:59:43.753Z,15.70
2022-12-19T06:00:15.147Z,15.71
2022-12-19T06:00:46.547Z,15.70
2022-12-19T06:01:17.977Z,15.68
2022-12-19T06:01:49.525Z,15.68
2022-12-19T06:02:21.133Z,15.68
2022-12-19T06:02:52.782Z,15.66
2022-12-19T06:03:24.316Z,15.68
2022-12-19T06:03:55.929Z,15.66
2022-12-19T06:04:27.387Z,15.65
2022-12-19T06:04:59.277Z,15.63
2022-12-19T06:05:30.703Z,15.60
2022-12-19T06:06:02.114Z,15.63
2022-12-19T06:06:33.510Z,15.62
2022-12-19T06:07:04.966Z,15.63
2022-12-19T06:07:36.368Z,15.64
2022-12-19T06:08:07.787Z,15.64
2022-12-19T06:08:39.210Z,15.60
2022-12-19T06:09:10.724Z,15.61
2022-12-19T06:09:42.118Z,15.63
2022-12-19T06:10:13.513Z,15.64
2022-12-19T06:10:44.905Z,15.59
2022-12-19T06:11:16.301Z,15.60
2022-12-19T06:11:47.693Z,15.60
2022-12-19T06:12:19.083Z,15.60
2022-12-19T06:12:50.499Z,15.59
2022-12-19T06:13:25.027Z,15.62
2022-12-19T06:13:56.616Z,15.61
2022-12-19T06:14:28.147Z,15.61
2022-12-19T06:14:59.557Z,15.59
2022-12-19T06:15:30.992Z,15.59
2022-12-19T06:16:02.536Z,15.60
2022-12-19T06:16:34.047Z,15.60
2022-12-19T06:17:05.492Z,15.58
2022-12-19T06:17:36.890Z,15.58
2022-12-19T06:18:08.291Z,15.59
2022-12-19T06:18:44.307Z,15.59
2022-12-19T06:19:16.370Z,15.59
2022-12-19T06:19:47.799Z,15.57
2022-12-19T06:20:19.204Z,15.55
2022-12-19T06:20:50.613Z,15.56
2022-12-19T06:21:22.013Z,15.57
2022-12-19T06:21:53.424Z,15.56
2022-12-19T06:22:25.695Z,15.56
2022-12-19T06:22:57.095Z,15.57
2022-12-19T06:23:28.489Z,15.56
2022-12-19T06:23:59.944Z,15.56
2022-12-19T06:24:31.397Z,15.56
2022-12-19T06:25:02.840Z,15.55
2022-12-19T06:25:34.226Z,15.56
2022-12-19T06:26:05.647Z,15.55
2022-12-19T06:26:37.055Z,15.55
2022-12-19T06:27:08.469Z,15.54
2022-12-19T06:27:39.889Z,15.53
2022-12-19T06:28:11.309Z,15.52
2022-12-19T06:28:42.713Z,15.51
2022-12-19T06:29:14.306Z,15.52
2022-12-19T06:29:45.761Z,15.52
2022-12-19T06:30:17.190Z,15.51
2022-12-19T06:30:48.598Z,15.53
2022-12-19T06:31:20.027Z,15.54
2022-12-19T06:31:51.497Z,15.53
2022-12-19T06:32:22.919Z,15.51
2022-12-19T06:32:54.372Z,15.50
2022-12-19T06:33:25.775Z,15.50
2022-12-19T06:33:57.191Z,15.52
2022-12-19T06:35:02.232Z,15.50
2022-12-19T06:35:20.082Z,15.48
2022-12-19T06:35:51.476Z,15.49
2022-12-19T06:36:22.885Z,15.47
2022-12-19T06:36:54.274Z,15.46
2022-12-19T06:37:25.680Z,15.47
2022-12-19T06:38:00.935Z,15.47
2022-12-19T06:38:32.602Z,15.44
2022-12-19T06:39:04.013Z,15.45
2022-12-19T06:39:35.424Z,15.44
2022-12-19T06:40:06.900Z,15.45
2022-12-19T06:40:38.319Z,15.44
2022-12-19T06:41:09.741Z,15.42
2022-12-19T06:41:41.145Z,15.42
2022-12-19T06:42:12.634Z,15.41
2022-12-19T06:42:44.022Z,15.39
2022-12-19T06:43:15.426Z,15.41
2022-12-19T06:43:49.185Z,15.41
2022-12-19T06:44:24.636Z,15.41
2022-12-19T06:44:56.501Z,15.41
2022-12-19T06:45:28.068Z,15.40
2022-12-19T06:45:59.514Z,15.40
2022-12-19T06:46:30.939Z,15.39
2022-12-19T06:47:02.365Z,15.40
2022-12-19T06:47:33.777Z,15.40
2022-12-19T06:48:05.168Z,15.39
2022-12-19T06:48:36.585Z,15.39
2022-12-19T06:49:07.999Z,15.40
2022-12-19T06:49:39.392Z,15.37
2022-12-19T06:50:10.809Z,15.38