createdAt,value
2018-02-18T00:01:14.362Z,18.50
2018-02-18T00:03:40.600Z,18.50
2018-02-18T00:06:06.854Z,18.50
2018-02-18T00:08:33.093Z,18.50
2018-02-18T00:10:59.311Z,18.50
2018-02-18T00:13:26.282Z,18.50
2018-02-18T00:15:52.507Z,18.50
2018-02-18T00:18:18.757Z,18.50
2018-02-18T00:20:44.989Z,18.50
2018-02-18T00:23:11.237Z,18.50
2018-02-18T00:25:37.455Z,18.50
2018-02-18T00:28:03.705Z,18.50
2018-02-18T00:30:29.982Z,18.50
2018-02-18T00:32:56.221Z,18.50
2018-02-18T00:35:22.466Z,18.50
2018-02-18T00:37:48.713Z,18.50
2018-02-18T00:40:14.953Z,18.50
2018-02-18T00:42:41.220Z,18.50
2018-02-18T00:45:07.438Z,18.50
2018-02-18T00:47:33.682Z,18.50
2018-02-18T00:49:59.900Z,18.50
2018-02-18T00:52:26.137Z,18.50
2018-02-18T00:54:52.411Z,18.50
2018-02-18T00:57:18.866Z,18.50
2018-02-18T00:59:45.093Z,18.50
2018-02-18T01:02:11.612Z,18.50
2018-02-18T01:04:37.843Z,18.50
2018-02-18T01:07:04.095Z,18.50
2018-02-18T01:09:30.339Z,18.50
2018-02-18T01:11:56.575Z,18.50
2018-02-18T01:14:22.836Z,18.50
2018-02-18T01:16:49.711Z,18.50
2018-02-18T01:19:15.986Z,18.50
2018-02-18T01:21:42.229Z,18.50
2018-02-18T01:24:08.674Z,18.50
2018-02-18T01:26:34.936Z,18.50
2018-02-18T01:29:01.168Z,18.50
2018-02-18T01:31:27.478Z,18.50
2018-02-18T01:33:53.727Z,18.50
2018-02-18T01:36:19.951Z,18.50
2018-02-18T01:38:46.186Z,18.50
2018-02-18T01:41:12.449Z,18.50
2018-02-18T01:43:38.717Z,18.50
2018-02-18T01:46:04.943Z,18.50
2018-02-18T01:48:31.165Z,18.50
2018-02-18T01:50:57.427Z,18.50
2018-02-18T01:53:24.267Z,18.50
2018-02-18T01:55:50.540Z,18.50
2018-02-18T01:58:17.391Z,18.50
2018-02-18T02:00:43.642Z,18.50
2018-02-18T02:03:09.875Z,18.50
2018-02-18T02:05:36.103Z,18.50
2018-02-18T02:08:02.356Z,18.50
2018-02-18T02:10:28.609Z,18.50
2018-02-18T02:12:54.841Z,18.50
2018-02-18T02:15:21.081Z,18.50
2018-02-18T02:17:47.550Z,18.50
2018-02-18T02:20:14.577Z,18.50
2018-02-18T02:22:40.800Z,18.50
2018-02-18T02:25:07.033Z,18.50
2018-02-18T02:27:33.246Z,18.50
2018-02-18T02:29:59.471Z,18.50
2018-02-18T02:32:25.739Z,18.50
2018-02-18T02:34:51.985Z,18.50
2018-02-18T02:37:18.223Z,18.50
2018-02-18T02:39:44.463Z,18.50
2018-02-18T02:42:11.052Z,18.50
2018-02-18T02:44:37.306Z,18.50
2018-02-18T02:47:03.549Z,18.50
2018-02-18T02:49:29.772Z,18.50
2018-02-18T02:51:56.030Z,18.50
2018-02-18T02:54:22.276Z,18.50
2018-02-18T02:56:48.540Z,18.50
2018-02-18T02:59:14.764Z,18.50
2018-02-18T03:01:40.992Z,18.50
2018-02-18T03:04:07.992Z,18.50
2018-02-18T03:06:34.232Z,18.50
2018-02-18T03:09:00.690Z,18.50
2018-02-18T03:11:26.944Z,18.50
2018-02-18T03:13:53.164Z,18.50
2018-02-18T03:16:19.394Z,18.50
2018-02-18T03:18:45.637Z,18.50
2018-02-18T03:21:11.912Z,18.50
2018-02-18T03:23:38.139Z,18.50
2018-02-18T03:26:04.380Z,18.50
2018-02-18T03:28:31.403Z,18.50
2018-02-18T03:30:57.621Z,18.50
2018-02-18T03:33:23.902Z,18.50
2018-02-18T03:35:50.137Z,18.50
2018-02-18T03:38:16.380Z,18.50
2018-02-18T03:40:42.604Z,18.50
2018-02-18T03:43:08.856Z,18.50
2018-02-18T03:45:35.132Z,18.50
2018-02-18T03:48:01.341Z,18.50
2018-02-18T03:50:27.585Z,18.50
2018-02-18T03:52:53.801Z,18.50
2018-02-18T03:55:20.038Z,18.50
2018-02-18T03:57:46.312Z,18.40
2018-02-18T04:00:12.552Z,18.50
2018-02-18T04:02:38.771Z,18.50
2018-02-18T04:05:05.014Z,18.50
2018-02-18T04:07:31.235Z,18.50
2018-02-18T04:09:57.638Z,18.50
2018-02-18T04:12:23.868Z,18.50
2018-02-18T04:14:50.107Z,18.50
2018-02-18T04:17:16.353Z,18.50
2018-02-18T04:19:42.582Z,18.40
2018-02-18T04:22:08.908Z,18.50
2018-02-18T04:24:35.113Z,18.50
2018-02-18T04:27:01.350Z,18.50
2018-02-18T04:29:27.572Z,18.40
2018-02-18T04:31:53.804Z,18.50
2018-02-18T04:34:20.094Z,18.50
2018-02-18T04:36:46.335Z,18.50
2018-02-18T04:39:12.561Z,18.50
2018-02-18T04:41:38.791Z,18.40
2018-02-18T04:44:05.021Z,18.50
2018-02-18T04:46:31.283Z,18.40
2018-02-18T04:48:57.508Z,18.40
2018-02-18T04:51:23.739Z,18.40
2018-02-18T04:53:49.962Z,18.50
2018-02-18T04:56:16.196Z,18.40
2018-02-18T04:58:42.462Z,18.40
2018-02-18T05:01:08.682Z,18.50
2018-02-18T05:03:34.908Z,18.50
2018-02-18T05:06:01.128Z,18.50
2018-02-18T05:08:27.555Z,18.40
2018-02-18T05:10:54.598Z,18.50
2018-02-18T05:13:20.832Z,18.40
2018-02-18T05:15:47.048Z,18.40
2018-02-18T05:18:13.298Z,18.40
2018-02-18T05:20:39.525Z,18.50
2018-02-18T05:23:05.836Z,18.40
2018-02-18T05:25:32.095Z,18.40
2018-02-18T05:27:58.314Z,18.50
2018-02-18T05:30:24.777Z,18.50
2018-02-18T05:32:51.007Z,18.40
2018-02-18T05:35:17.262Z,18.40
2018-02-18T05:37:43.513Z,18.40
2018-02-18T05:40:09.743Z,18.40
2018-02-18T05:42:35.985Z,18.40
2018-02-18T05:45:02.219Z,18.40
2018-02-18T05:47:28.481Z,18.50
2018-02-18T05:49:54.938Z,18.40
2018-02-18T05:52:21.170Z,18.40
2018-02-18T05:54:47.382Z,18.40
2018-02-18T05:57:13.607Z,18.40
2018-02-18T05:59:39.860Z,18.40
2018-02-18T06:02:06.099Z,18.40
2018-02-18T06:04:32.320Z,18.40
2018-02-18T06:06:58.565Z,18.40
2018-02-18T06:09:25.105Z,18.40
2018-02-18T06:11:51.409Z,18.40
2018-02-18T06:14:17.695Z,18.40
2018-02-18T06:16:44.125Z,18.40
2018-02-18T06:19:10.358Z,18.40
2018-02-18T06:21:36.583Z,18.40
2018-02-18T06:24:02.834Z,18.40
2018-02-18T06:26:29.651Z,18.50
2018-02-18T06:28:55.873Z,18.40
2018-02-18T06:31:22.091Z,18.40
2018-02-18T06:33:48.315Z,18.50
2018-02-18T06:36:15.369Z,18.40
2018-02-18T06:38:42.379Z,18.40
2018-02-18T06:41:08.613Z,18.40
2018-02-18T06:43:34.850Z,18.40
2018-02-18T06:46:01.096Z,18.40
2018-02-18T06:48:27.382Z,18.40
2018-02-18T06:50:53.602Z,18.40
2018-02-18T06:53:19.828Z,18.40
2018-02-18T06:55:46.825Z,18.40
2018-02-18T06:58:13.297Z,18.40
2018-02-18T07:00:39.568Z,18.40
2018-02-18T07:03:05.818Z,18.40
2018-02-18T07:05:32.074Z,18.40
2018-02-18T07:07:58.475Z,18.40
2018-02-18T07:10:24.750Z,18.40
2018-02-18T07:12:51.588Z,18.40
2018-02-18T07:15:17.839Z,18.40
2018-02-18T07:17:44.070Z,18.40
2018-02-18T07:20:10.297Z,18.40
2018-02-18T07:22:36.531Z,18.40
2018-02-18T07:25:02.800Z,18.40
2018-02-18T07:27:29.037Z,18.40
2018-02-18T07:29:55.255Z,18.40
2018-02-18T07:32:21.493Z,18.50
2018-02-18T07:34:47.717Z,18.40
2018-02-18T07:37:13.998Z,18.40
2018-02-18T07:39:40.223Z,18.40
2018-02-18T07:42:06.464Z,18.40
2018-02-18T07:44:33.517Z,18.40
2018-02-18T07:47:00.535Z,18.40
2018-02-18T07:49:26.814Z,18.40
2018-02-18T07:51:53.027Z,18.40
2018-02-18T07:54:19.401Z,18.40
2018-02-18T07:56:45.640Z,18.40
2018-02-18T07:59:11.866Z,18.40
2018-02-18T08:01:38.142Z,18.40
2018-02-18T08:04:04.902Z,18.40
2018-02-18T08:06:31.118Z,18.40
2018-02-18T08:08:57.342Z,18.40
2018-02-18T08:11:23.969Z,18.50
2018-02-18T08:13:50.239Z,18.40
2018-02-18T08:16:16.466Z,18.40
2018-02-18T08:18:42.701Z,18.50
2018-02-18T08:21:08.914Z,18.50
2018-02-18T08:23:35.129Z,18.40
2018-02-18T08:26:01.410Z,18.40
2018-02-18T08:28:27.660Z,18.50
2018-02-18T08:30:53.894Z,18.50
2018-02-18T08:33:20.127Z,18.50
2018-02-18T08:35:46.372Z,18.50
2018-02-18T08:38:12.681Z,18.40
2018-02-18T08:40:38.910Z,18.50
2018-02-18T08:43:05.378Z,18.50
2018-02-18T08:45:31.595Z,18.50
2018-02-18T08:47:57.845Z,18.50
2018-02-18T08:50:24.123Z,18.50
2018-02-18T08:52:50.360Z,18.50
2018-02-18T08:55:16.590Z,18.50
2018-02-18T08:57:43.110Z,18.50
2018-02-18T09:00:09.346Z,18.50
2018-02-18T09:02:35.604Z,18.50
2018-02-18T09:05:01.823Z,18.50
2018-02-18T09:07:28.106Z,18.50
2018-02-18T09:09:54.324Z,18.50
2018-02-18T09:12:20.570Z,18.50
2018-02-18T09:14:46.850Z,18.50
2018-02-18T09:17:13.101Z,18.50
2018-02-18T09:19:39.331Z,18.50
2018-02-18T09:22:05.553Z,18.50
2018-02-18T09:24:32.566Z,18.50
2018-02-18T09:26:58.783Z,18.50
2018-02-18T09:29:25.783Z,18.50
2018-02-18T09:31:52.003Z,18.50
2018-02-18T09:34:18.862Z,18.50
2018-02-18T09:36:45.101Z,18.50
2018-02-18T09:39:11.319Z,18.50
2018-02-18T09:41:38.297Z,18.50
2018-02-18T09:44:05.287Z,18.50
2018-02-18T09:46:31.530Z,18.50
2018-02-18T09:48:57.769Z,18.50
2018-02-18T09:51:24.089Z,18.50
2018-02-18T09:53:50.349Z,18.50
2018-02-18T09:56:16.604Z,18.50
2018-02-18T09:58:42.873Z,18.50
2018-02-18T10:01:09.577Z,18.50
2018-02-18T10:03:35.796Z,18.50
2018-02-18T10:06:02.078Z,18.50
2018-02-18T10:08:29.083Z,18.50
2018-02-18T10:10:55.322Z,18.50
2018-02-18T10:13:21.558Z,18.50
2018-02-18T10:15:47.805Z,18.50
2018-02-18T10:18:14.090Z,18.50
2018-02-18T10:20:40.323Z,18.60
2018-02-18T10:23:07.315Z,18.60
2018-02-18T10:25:33.544Z,18.60
2018-02-18T10:27:59.776Z,18.60
2018-02-18T10:30:26.300Z,18.60
2018-02-18T10:32:52.531Z,18.60
2018-02-18T10:35:18.759Z,18.60
2018-02-18T10:37:44.995Z,18.60
2018-02-18T10:40:11.216Z,18.60
2018-02-18T10:42:38.202Z,18.60
2018-02-18T10:45:04.442Z,18.60
2018-02-18T10:47:30.664Z,18.60
2018-02-18T10:49:56.930Z,18.60
2018-02-18T10:52:23.755Z,18.60
2018-02-18T10:54:50.024Z,18.60
2018-02-18T10:57:17.127Z,18.60
2018-02-18T10:59:43.383Z,18.60
2018-02-18T11:02:09.638Z,18.60
2018-02-18T11:04:35.895Z,18.60
2018-02-18T11:07:02.166Z,18.60
2018-02-18T11:09:28.383Z,18.60
2018-02-18T11:11:54.606Z,18.60
2018-02-18T11:14:20.869Z,18.60
2018-02-18T11:16:48.049Z,18.60
2018-02-18T11:19:14.325Z,18.60
2018-02-18T11:21:40.592Z,18.60
2018-02-18T11:24:06.829Z,18.70
2018-02-18T11:26:33.819Z,18.70
2018-02-18T11:29:00.221Z,18.70
2018-02-18T11:31:26.477Z,18.70
2018-02-18T11:33:52.730Z,18.70
2018-02-18T11:36:18.964Z,18.70
2018-02-18T11:38:45.360Z,18.70
2018-02-18T11:41:11.819Z,18.70
2018-02-18T11:43:38.082Z,18.70
2018-02-18T11:46:04.325Z,18.70
2018-02-18T11:48:31.346Z,18.70
2018-02-18T11:50:58.302Z,18.70
2018-02-18T11:53:24.550Z,18.70
2018-02-18T11:55:50.818Z,18.70
2018-02-18T11:58:17.065Z,18.70
2018-02-18T12:00:44.059Z,18.80
2018-02-18T12:03:10.284Z,18.70
2018-02-18T12:05:36.553Z,18.80
2018-02-18T12:08:02.830Z,18.70
2018-02-18T12:10:29.411Z,18.80
2018-02-18T12:12:55.649Z,18.80
2018-02-18T12:15:21.868Z,18.80
2018-02-18T12:17:48.832Z,18.80
2018-02-18T12:20:15.110Z,18.80
2018-02-18T12:22:41.326Z,18.80
2018-02-18T12:25:07.555Z,18.90
2018-02-18T12:27:33.784Z,18.80
2018-02-18T12:30:00.026Z,18.80
2018-02-18T12:32:26.310Z,18.80
2018-02-18T12:34:52.532Z,18.80
2018-02-18T12:37:18.757Z,18.90
2018-02-18T12:39:44.998Z,18.90
2018-02-18T12:42:11.997Z,18.90
2018-02-18T12:44:38.304Z,18.90
2018-02-18T12:47:04.566Z,18.90
2018-02-18T12:49:30.799Z,18.90
2018-02-18T12:51:57.033Z,18.90
2018-02-18T12:54:23.270Z,18.90
2018-02-18T12:56:49.571Z,18.90
2018-02-18T12:59:15.803Z,18.90
2018-02-18T13:01:42.065Z,18.90
2018-02-18T13:04:08.478Z,19.00
2018-02-18T13:06:35.059Z,18.90
2018-02-18T13:09:01.312Z,19.00
2018-02-18T13:11:27.549Z,18.90
2018-02-18T13:13:53.790Z,18.90
2018-02-18T13:16:20.029Z,18.90
2018-02-18T13:18:46.243Z,19.00
2018-02-18T13:21:12.735Z,19.00
2018-02-18T13:23:38.973Z,19.00
2018-02-18T13:26:05.187Z,19.00
2018-02-18T13:28:32.362Z,19.00
2018-02-18T13:30:58.620Z,19.00
2018-02-18T13:33:24.882Z,19.00
2018-02-18T13:35:51.118Z,19.00
2018-02-18T13:38:17.349Z,19.00
2018-02-18T13:40:43.958Z,19.00
2018-02-18T13:43:10.245Z,18.90
2018-02-18T13:45:37.218Z,19.00
2018-02-18T13:48:03.437Z,19.00
2018-02-18T13:50:29.674Z,19.00
2018-02-18T13:52:56.140Z,19.00
2018-02-18T13:55:22.362Z,19.00
2018-02-18T13:57:48.637Z,19.00
2018-02-18T14:00:14.883Z,18.90
2018-02-18T14:02:41.130Z,19.00
2018-02-18T14:05:07.343Z,19.00
2018-02-18T14:07:33.578Z,18.90
2018-02-18T14:09:59.834Z,19.00
2018-02-18T14:12:26.805Z,18.90
2018-02-18T14:14:53.048Z,18.90
2018-02-18T14:17:20.070Z,18.90
2018-02-18T14:19:46.297Z,18.90
2018-02-18T14:22:12.573Z,18.90
2018-02-18T14:24:38.831Z,18.90
2018-02-18T14:27:05.079Z,18.90
2018-02-18T14:29:31.507Z,18.90
2018-02-18T14:31:57.762Z,18.90
2018-02-18T14:34:24.041Z,18.90
2018-02-18T14:36:51.027Z,18.90
2018-02-18T14:39:17.253Z,18.90
2018-02-18T14:41:43.524Z,18.90
2018-02-18T14:44:09.746Z,18.90
2018-02-18T14:46:35.976Z,18.90
2018-02-18T14:49:02.201Z,18.90
2018-02-18T14:51:28.435Z,18.90
2018-02-18T14:53:54.693Z,18.90
2018-02-18T14:56:21.100Z,18.90
2018-02-18T14:58:47.541Z,18.90
2018-02-18T15:01:14.553Z,18.90
2018-02-18T15:03:40.776Z,18.90
2018-02-18T15:06:06.991Z,18.90
2018-02-18T15:08:33.218Z,18.90
2018-02-18T15:10:59.450Z,18.90
2018-02-18T15:13:25.706Z,18.90
2018-02-18T15:15:51.928Z,18.90
2018-02-18T15:18:18.864Z,18.90
2018-02-18T15:20:45.105Z,18.90
2018-02-18T15:23:11.644Z,18.90
2018-02-18T15:25:37.915Z,18.90
2018-02-18T15:28:04.178Z,18.80
2018-02-18T15:30:30.408Z,18.80
2018-02-18T15:32:56.638Z,18.80
2018-02-18T15:35:22.864Z,18.80
2018-02-18T15:37:49.129Z,18.90
2018-02-18T15:40:15.348Z,18.80
2018-02-18T15:42:42.528Z,18.80
2018-02-18T15:45:08.743Z,18.80
2018-02-18T15:47:35.359Z,18.80
2018-02-18T15:50:01.615Z,18.80
2018-02-18T15:52:27.878Z,18.80
2018-02-18T15:54:54.135Z,18.80
2018-02-18T15:57:20.360Z,18.90
2018-02-18T15:59:47.299Z,18.80
2018-02-18T16:02:13.569Z,18.80
2018-02-18T16:04:40.228Z,18.90
2018-02-18T16:07:06.469Z,18.80
2018-02-18T16:09:32.709Z,18.80
2018-02-18T16:11:58.951Z,18.80
2018-02-18T16:14:25.210Z,18.80
2018-02-18T16:16:51.458Z,18.80
2018-02-18T16:19:18.026Z,18.80
2018-02-18T16:21:44.264Z,18.80
2018-02-18T16:24:10.491Z,18.80
2018-02-18T16:26:37.113Z,18.80
2018-02-18T16:29:03.752Z,18.80
2018-02-18T16:31:29.983Z,18.80
2018-02-18T16:33:56.211Z,18.80
2018-02-18T16:36:22.481Z,18.80
2018-02-18T16:38:48.771Z,18.80
2018-02-18T16:41:15.033Z,18.80
2018-02-18T16:43:41.268Z,18.80
2018-02-18T16:46:07.517Z,18.80
2018-02-18T16:48:33.735Z,18.80
2018-02-18T16:51:00.067Z,18.80
2018-02-18T16:53:26.300Z,18.80
2018-02-18T16:55:52.527Z,18.80
2018-02-18T16:58:18.751Z,18.80
2018-02-18T17:00:45.039Z,18.80
2018-02-18T17:03:11.299Z,18.80
2018-02-18T17:05:37.524Z,18.80
2018-02-18T17:08:04.771Z,18.70
2018-02-18T17:10:31.055Z,18.70
2018-02-18T17:12:57.283Z,18.70
2018-02-18T17:15:24.306Z,18.70
2018-02-18T17:17:50.593Z,18.70
2018-02-18T17:20:17.174Z,18.70
2018-02-18T17:22:43.414Z,18.80
2018-02-18T17:25:10.629Z,18.70
2018-02-18T17:27:36.914Z,18.70
2018-02-18T17:30:03.163Z,18.70
2018-02-18T17:32:29.527Z,18.70
2018-02-18T17:34:55.748Z,18.70
2018-02-18T17:37:22.726Z,18.70
2018-02-18T17:39:49.413Z,18.70
2018-02-18T17:42:15.640Z,18.70
2018-02-18T17:44:42.218Z,18.70
2018-02-18T17:47:09.223Z,18.70
2018-02-18T17:49:35.451Z,18.70
2018-02-18T17:52:01.707Z,18.70
2018-02-18T17:54:27.933Z,18.70
2018-02-18T17:56:54.186Z,18.70
2018-02-18T17:59:20.437Z,18.70
2018-02-18T18:01:46.658Z,18.70
2018-02-18T18:04:13.327Z,18.70
2018-02-18T18:06:39.583Z,18.70
2018-02-18T18:09:06.446Z,18.70
2018-02-18T18:11:32.682Z,18.70
2018-02-18T18:13:58.913Z,18.70
2018-02-18T18:16:25.266Z,18.70
2018-02-18T18:18:51.487Z,18.70
2018-02-18T18:21:17.713Z,18.70
2018-02-18T18:23:44.282Z,18.70
2018-02-18T18:26:10.546Z,18.70
2018-02-18T18:28:36.820Z,18.70
2018-02-18T18:31:03.049Z,18.70
2018-02-18T18:33:29.424Z,18.70
2018-02-18T18:35:55.674Z,18.70
2018-02-18T18:38:21.912Z,18.70
2018-02-18T18:40:48.242Z,18.70
2018-02-18T18:43:14.473Z,18.70
2018-02-18T18:45:40.699Z,18.70
2018-02-18T18:48:06.953Z,18.60
2018-02-18T18:50:33.178Z,18.60
2018-02-18T18:52:59.406Z,18.70
2018-02-18T18:55:26.582Z,18.70
2018-02-18T18:57:52.821Z,18.70
2018-02-18T19:00:19.452Z,18.60
2018-02-18T19:02:45.703Z,18.60
2018-02-18T19:05:11.919Z,18.70
2018-02-18T19:07:38.164Z,18.70
2018-02-18T19:10:04.443Z,18.70
2018-02-18T19:12:30.688Z,18.70
2018-02-18T19:14:56.938Z,18.70
2018-02-18T19:17:23.345Z,18.70
2018-02-18T19:19:49.980Z,18.70
2018-02-18T19:22:16.254Z,18.70
2018-02-18T19:24:42.515Z,18.70
2018-02-18T19:27:08.758Z,18.70
2018-02-18T19:29:35.028Z,18.70
2018-02-18T19:32:01.295Z,18.70
2018-02-18T19:34:28.015Z,18.70
2018-02-18T19:36:54.248Z,18.70
2018-02-18T19:39:20.519Z,18.70
2018-02-18T19:41:46.755Z,18.70
2018-02-18T19:44:12.988Z,18.70
2018-02-18T19:46:39.215Z,18.70
2018-02-18T19:49:05.442Z,18.70
2018-02-18T19:51:31.723Z,18.70
2018-02-18T19:53:57.951Z,18.70
2018-02-18T19:56:24.179Z,18.70
2018-02-18T19:58:51.169Z,18.80
2018-02-18T20:01:17.429Z,18.80
2018-02-18T20:03:44.278Z,18.80
2018-02-18T20:06:10.516Z,18.80
2018-02-18T20:08:36.763Z,18.80
2018-02-18T20:11:03.165Z,18.80
2018-02-18T20:13:29.415Z,18.80
2018-02-18T20:15:55.685Z,18.80
2018-02-18T20:18:21.953Z,18.80
2018-02-18T20:20:48.193Z,18.80
2018-02-18T20:23:15.182Z,18.80
2018-02-18T20:25:41.402Z,18.80
2018-02-18T20:28:07.934Z,18.80
2018-02-18T20:30:34.192Z,18.80
2018-02-18T20:33:00.811Z,18.90
2018-02-18T20:35:27.251Z,18.90
2018-02-18T20:37:53.830Z,18.90
2018-02-18T20:40:20.436Z,18.90
2018-02-18T20:42:46.662Z,18.90
2018-02-18T20:45:12.918Z,18.90
2018-02-18T20:47:39.171Z,18.90
2018-02-18T20:50:05.394Z,18.90
2018-02-18T20:52:31.682Z,18.90
2018-02-18T20:54:57.967Z,18.90
2018-02-18T20:57:24.917Z,18.90
2018-02-18T20:59:51.135Z,18.90
2018-02-18T21:02:17.370Z,18.90
2018-02-18T21:04:43.642Z,18.90
2018-02-18T21:07:09.873Z,18.90
2018-02-18T21:09:36.110Z,18.90
2018-02-18T21:12:02.346Z,19.00
2018-02-18T21:14:28.582Z,18.90
2018-02-18T21:16:54.844Z,18.90
2018-02-18T21:19:22.107Z,18.90
2018-02-18T21:21:49.131Z,18.90
2018-02-18T21:24:15.366Z,18.90
2018-02-18T21:26:41.610Z,18.90
2018-02-18T21:29:07.865Z,18.90
2018-02-18T21:31:34.876Z,18.90
2018-02-18T21:34:01.130Z,18.90
2018-02-18T21:36:27.350Z,18.90
2018-02-18T21:38:53.754Z,18.90
2018-02-18T21:41:20.011Z,18.90
2018-02-18T21:43:46.242Z,18.90
2018-02-18T21:46:12.481Z,18.90
2018-02-18T21:48:38.719Z,18.90
2018-02-18T21:51:04.962Z,18.90
2018-02-18T21:53:31.220Z,18.90
2018-02-18T21:55:58.215Z,18.90
2018-02-18T21:58:24.478Z,18.90
2018-02-18T22:00:51.453Z,18.90
2018-02-18T22:03:17.680Z,18.90
2018-02-18T22:05:43.955Z,18.90
2018-02-18T22:08:10.202Z,18.90
2018-02-18T22:10:36.418Z,18.90
2018-02-18T22:13:02.671Z,18.90
2018-02-18T22:15:28.887Z,18.90
2018-02-18T22:17:55.178Z,18.90
2018-02-18T22:20:22.245Z,18.90
2018-02-18T22:22:48.482Z,18.80
2018-02-18T22:25:14.716Z,18.90
2018-02-18T22:27:40.953Z,18.90
2018-02-18T22:30:07.821Z,18.90
2018-02-18T22:32:34.055Z,18.90
2018-02-18T22:35:00.283Z,18.80
2018-02-18T22:37:27.276Z,18.80
2018-02-18T22:39:53.498Z,18.80
2018-02-18T22:42:20.044Z,18.80
2018-02-18T22:44:46.955Z,18.90
2018-02-18T22:47:13.174Z,18.80
2018-02-18T22:49:39.396Z,18.80
2018-02-18T22:52:05.625Z,18.80
2018-02-18T22:57:05.249Z,18.80
2018-02-18T22:59:31.497Z,18.80
2018-02-18T23:01:57.733Z,18.70
2018-02-18T23:04:23.966Z,18.60
2018-02-18T23:06:50.221Z,18.50
2018-02-18T23:09:16.486Z,18.30
2018-02-18T23:11:42.721Z,18.30
2018-02-18T23:14:09.737Z,18.30
2018-02-18T23:16:35.997Z,18.30
2018-02-18T23:19:02.977Z,18.30
2018-02-18T23:21:29.217Z,18.40
2018-02-18T23:23:55.741Z,18.50
2018-02-18T23:26:22.596Z,18.50
2018-02-18T23:28:48.818Z,18.50
2018-02-18T23:31:15.087Z,18.50
2018-02-18T23:33:41.306Z,18.60
2018-02-18T23:36:08.631Z,18.60
2018-02-18T23:38:34.856Z,18.60
2018-02-18T23:41:01.083Z,18.60
2018-02-18T23:43:27.338Z,18.60
2018-02-18T23:45:54.334Z,18.60
2018-02-18T23:48:21.213Z,18.60
2018-02-18T23:50:47.453Z,18.60
2018-02-18T23:53:15.183Z,18.60
2018-02-18T23:55:41.453Z,18.60
2018-02-18T23:58:07.692Z,18.60
