createdAt,value
2022-10-23T00:16:21.601Z,184
2022-10-23T00:36:21.013Z,184
2022-10-23T00:56:21.314Z,184
2022-10-23T01:16:21.501Z,184
2022-10-23T01:36:21.618Z,184
2022-10-23T01:56:21.542Z,184
2022-10-23T02:16:21.531Z,185
2022-10-23T02:36:21.536Z,184
2022-10-23T02:56:21.336Z,184
2022-10-23T03:16:21.537Z,186
2022-10-23T03:36:21.549Z,185
2022-10-23T03:56:21.361Z,185
2022-10-23T04:16:21.632Z,185
2022-10-23T04:36:21.555Z,185
2022-10-23T04:56:21.552Z,184
2022-10-23T05:16:21.576Z,186
2022-10-23T05:36:21.584Z,181
2022-10-23T05:56:21.576Z,181
2022-10-23T06:16:21.574Z,181
2022-10-23T06:36:21.089Z,182
2022-10-23T06:56:21.608Z,183
2022-10-23T07:16:21.419Z,183
2022-10-23T07:36:21.587Z,183
2022-10-23T07:56:21.619Z,183
2022-10-23T08:16:21.611Z,187
2022-10-23T08:36:21.619Z,194
2022-10-23T08:56:21.611Z,193
2022-10-23T09:16:21.104Z,200
2022-10-23T09:36:21.613Z,186
2022-10-23T09:56:24.468Z,184
2022-10-23T10:16:21.104Z,182
2022-10-23T10:36:21.148Z,179
2022-10-23T10:56:21.611Z,177
2022-10-23T11:16:21.388Z,178
2022-10-23T11:36:21.586Z,180
2022-10-23T12:16:21.450Z,182
2022-10-23T12:36:21.066Z,179
2022-10-23T12:56:21.536Z,178
2022-10-23T13:16:21.058Z,183
2022-10-23T13:36:21.550Z,176
2022-10-23T13:56:21.052Z,172
2022-10-23T14:16:21.596Z,169
2022-10-23T14:36:21.543Z,177
2022-10-23T14:56:21.005Z,178
2022-10-23T15:16:21.496Z,170
2022-10-23T15:36:21.482Z,176
2022-10-23T15:56:21.488Z,177
2022-10-23T16:16:21.481Z,181
2022-10-23T16:36:21.530Z,179
2022-10-23T16:56:21.461Z,181
2022-10-23T17:16:21.467Z,184
2022-10-23T17:36:21.468Z,186
2022-10-23T17:56:21.477Z,189
2022-10-23T18:16:20.975Z,188
2022-10-23T18:36:21.483Z,189
2022-10-23T18:56:21.543Z,188
2022-10-23T19:16:21.506Z,187
2022-10-23T19:36:23.319Z,190
2022-10-23T19:56:21.245Z,201
2022-10-23T20:16:21.469Z,205
2022-10-23T20:36:20.939Z,216
2022-10-23T20:56:21.450Z,213
2022-10-23T21:16:23.578Z,210
2022-10-23T21:36:21.301Z,203
2022-10-23T21:56:21.229Z,198
2022-10-23T22:16:21.455Z,196
2022-10-23T22:36:21.418Z,200
2022-10-23T22:56:21.421Z,199
2022-10-23T23:16:21.235Z,204
2022-10-23T23:36:21.427Z,204
2022-10-23T23:56:21.415Z,213
