createdAt,value
2019-03-20T00:00:08.682Z,20.00
2019-03-20T00:02:36.877Z,18.90
2019-03-20T00:05:06.113Z,17.73
2019-03-20T00:07:34.319Z,16.97
2019-03-20T00:10:02.540Z,16.20
2019-03-20T00:12:30.729Z,20.50
2019-03-20T00:14:58.761Z,19.67
2019-03-20T00:17:27.726Z,19.40
2019-03-20T00:19:55.945Z,16.77
2019-03-20T00:22:24.148Z,17.33
2019-03-20T00:24:52.356Z,24.90
2019-03-20T00:27:20.559Z,24.30
2019-03-20T00:29:48.778Z,32.60
2019-03-20T00:32:16.977Z,21.30
2019-03-20T00:34:45.179Z,28.87
2019-03-20T00:37:13.392Z,26.27
2019-03-20T00:39:41.595Z,16.30
2019-03-20T00:42:09.810Z,26.07
2019-03-20T00:44:38.008Z,28.63
2019-03-20T00:47:06.217Z,19.00
2019-03-20T00:49:34.421Z,28.53
2019-03-20T00:52:02.624Z,24.20
2019-03-20T00:54:30.832Z,31.43
2019-03-20T00:56:59.038Z,23.47
2019-03-20T00:59:27.256Z,19.97
2019-03-20T01:01:55.456Z,20.13
2019-03-20T01:04:23.668Z,22.23
2019-03-20T01:06:51.862Z,21.93
2019-03-20T01:09:20.072Z,23.57
2019-03-20T01:11:48.272Z,28.60
2019-03-20T01:14:16.492Z,26.80
2019-03-20T01:16:44.696Z,22.30
2019-03-20T01:19:12.979Z,21.67
2019-03-20T01:21:41.197Z,20.10
2019-03-20T01:24:09.398Z,31.27
2019-03-20T01:26:37.619Z,30.23
2019-03-20T01:29:05.807Z,21.10
2019-03-20T01:31:34.024Z,31.43
2019-03-20T01:34:02.225Z,31.20
2019-03-20T01:36:30.443Z,29.83
2019-03-20T01:38:58.638Z,19.67
2019-03-20T01:41:37.408Z,25.07
2019-03-20T01:43:56.775Z,22.73
2019-03-20T01:46:24.969Z,19.90
2019-03-20T01:48:53.184Z,19.37
2019-03-20T01:51:22.025Z,20.23
2019-03-20T01:53:50.235Z,19.97
2019-03-20T01:56:18.434Z,23.37
2019-03-20T01:58:46.888Z,19.77
2019-03-20T02:01:15.087Z,27.90
2019-03-20T02:03:43.296Z,24.43
2019-03-20T02:06:11.495Z,14.17
2019-03-20T02:08:39.713Z,13.53
2019-03-20T02:11:07.914Z,23.57
2019-03-20T02:13:36.110Z,22.63
2019-03-20T02:16:04.317Z,19.37
2019-03-20T02:18:32.511Z,24.33
2019-03-20T02:21:00.736Z,17.37
2019-03-20T02:23:28.933Z,16.40
2019-03-20T02:25:57.141Z,17.50
2019-03-20T02:28:25.339Z,21.53
2019-03-20T02:30:53.549Z,18.87
2019-03-20T02:33:21.794Z,13.67
2019-03-20T02:35:51.757Z,22.23
2019-03-20T02:38:19.872Z,15.70
2019-03-20T02:40:48.095Z,15.27
2019-03-20T02:43:16.292Z,14.17
2019-03-20T02:45:44.503Z,17.80
2019-03-20T02:48:12.705Z,24.27
2019-03-20T02:50:40.907Z,21.27
2019-03-20T02:53:09.116Z,12.33
2019-03-20T02:55:37.314Z,15.60
2019-03-20T02:58:05.524Z,17.53
2019-03-20T03:00:33.949Z,16.67
2019-03-20T03:03:02.185Z,13.93
2019-03-20T03:05:30.355Z,21.07
2019-03-20T03:07:59.297Z,12.83
2019-03-20T03:10:27.497Z,16.23
2019-03-20T03:12:55.725Z,14.13
2019-03-20T03:15:23.918Z,15.27
2019-03-20T03:17:52.133Z,19.37
2019-03-20T03:20:20.334Z,15.33
2019-03-20T03:22:48.534Z,17.50
2019-03-20T03:25:16.759Z,18.10
2019-03-20T03:27:44.950Z,19.33
2019-03-20T03:30:14.791Z,14.20
2019-03-20T03:32:43.189Z,13.83
2019-03-20T03:35:16.797Z,12.47
2019-03-20T03:37:41.306Z,13.90
2019-03-20T03:40:12.515Z,17.17
2019-03-20T03:42:40.712Z,17.90
2019-03-20T03:45:11.258Z,18.17
2019-03-20T03:47:39.457Z,14.50
2019-03-20T03:50:08.708Z,18.23
2019-03-20T03:52:36.993Z,18.00
2019-03-20T03:55:06.733Z,16.40
2019-03-20T03:57:35.165Z,14.73
2019-03-20T04:00:03.529Z,13.63
2019-03-20T04:02:31.748Z,18.23
2019-03-20T04:04:59.957Z,18.63
2019-03-20T04:07:28.156Z,16.47
2019-03-20T04:09:56.357Z,17.97
2019-03-20T04:12:24.589Z,16.53
2019-03-20T04:14:52.782Z,19.03
2019-03-20T04:17:26.808Z,18.53
2019-03-20T04:19:55.009Z,15.37
2019-03-20T04:22:23.233Z,25.30
2019-03-20T04:24:51.429Z,14.53
2019-03-20T04:27:19.646Z,17.97
2019-03-20T04:29:47.839Z,13.47
2019-03-20T04:32:17.321Z,21.70
2019-03-20T04:34:45.430Z,17.47
2019-03-20T04:37:13.876Z,12.53
2019-03-20T04:39:42.075Z,18.10
2019-03-20T04:42:10.300Z,14.40
2019-03-20T04:44:38.495Z,21.93
2019-03-20T04:47:06.699Z,17.27
2019-03-20T04:49:34.918Z,21.00
2019-03-20T04:52:03.112Z,20.57
2019-03-20T04:54:31.325Z,27.10
2019-03-20T04:56:59.520Z,23.47
2019-03-20T04:59:27.740Z,23.97
2019-03-20T05:01:55.943Z,26.33
2019-03-20T05:04:24.144Z,17.90
2019-03-20T05:06:58.870Z,22.23
2019-03-20T05:09:22.283Z,23.60
2019-03-20T05:11:51.233Z,21.30
2019-03-20T05:14:19.438Z,18.43
2019-03-20T05:16:47.650Z,19.17
2019-03-20T05:19:15.853Z,26.00
2019-03-20T05:21:44.069Z,26.53
2019-03-20T05:24:12.280Z,20.80
2019-03-20T05:26:40.479Z,25.53
2019-03-20T05:29:08.693Z,37.93
2019-03-20T05:31:36.905Z,30.27
2019-03-20T05:34:05.123Z,26.17
2019-03-20T05:36:33.320Z,30.67
2019-03-20T05:39:01.542Z,28.73
2019-03-20T05:41:29.737Z,25.63
2019-03-20T05:43:57.942Z,29.33
2019-03-20T05:46:26.164Z,27.50
2019-03-20T05:48:54.370Z,37.43
2019-03-20T05:51:22.586Z,34.87
2019-03-20T05:53:50.798Z,37.03
2019-03-20T05:56:19.012Z,38.73
2019-03-20T05:58:47.213Z,37.23
2019-03-20T06:01:15.436Z,32.77
2019-03-20T06:03:43.641Z,44.00
2019-03-20T06:06:11.843Z,37.40
2019-03-20T06:08:40.305Z,35.10
2019-03-20T06:11:08.521Z,39.53
2019-03-20T06:13:36.727Z,36.43
2019-03-20T06:16:04.933Z,33.20
2019-03-20T06:18:33.156Z,41.53
2019-03-20T06:21:01.349Z,37.93
2019-03-20T06:23:29.553Z,37.47
2019-03-20T06:25:57.787Z,43.40
2019-03-20T06:28:25.977Z,47.17
2019-03-20T06:30:54.184Z,48.27
2019-03-20T06:33:22.381Z,45.27
2019-03-20T06:35:50.600Z,39.90
2019-03-20T06:38:18.810Z,50.87
2019-03-20T06:40:47.026Z,43.00
2019-03-20T06:43:15.486Z,44.93
2019-03-20T06:45:43.705Z,42.60
2019-03-20T06:48:11.916Z,49.83
2019-03-20T06:50:40.136Z,49.47
2019-03-20T06:53:08.339Z,51.60
2019-03-20T06:55:36.553Z,51.57
2019-03-20T06:58:04.775Z,43.10
2019-03-20T07:00:42.131Z,51.67
2019-03-20T07:03:28.325Z,44.80
2019-03-20T07:06:11.532Z,51.17
2019-03-20T07:08:45.886Z,46.33
2019-03-20T07:11:14.028Z,55.23
2019-03-20T07:13:42.231Z,50.90
2019-03-20T07:16:10.452Z,54.77
2019-03-20T07:18:38.652Z,58.57
2019-03-20T07:21:06.871Z,52.03
2019-03-20T07:23:35.072Z,50.53
2019-03-20T07:26:03.283Z,48.57
2019-03-20T07:28:31.497Z,57.93
2019-03-20T07:30:59.699Z,54.40
2019-03-20T07:33:27.913Z,54.90
2019-03-20T07:35:56.696Z,58.23
2019-03-20T07:38:24.907Z,50.93
2019-03-20T07:40:53.112Z,55.53
2019-03-20T07:43:21.340Z,56.40
2019-03-20T07:45:49.532Z,50.63
2019-03-20T07:48:22.494Z,57.13
2019-03-20T07:50:47.676Z,51.23
2019-03-20T07:53:18.372Z,55.90
2019-03-20T07:55:46.577Z,53.93
2019-03-20T07:58:15.240Z,49.17
2019-03-20T08:00:43.455Z,55.03
2019-03-20T08:03:11.658Z,54.13
2019-03-20T08:05:40.608Z,52.93
2019-03-20T08:08:08.810Z,55.30
2019-03-20T08:10:37.045Z,58.13
2019-03-20T08:13:05.249Z,52.83
2019-03-20T08:15:35.166Z,55.60
2019-03-20T08:18:03.483Z,49.40
2019-03-20T08:20:31.816Z,48.93
2019-03-20T08:23:00.028Z,55.40
2019-03-20T08:25:28.229Z,53.73
2019-03-20T08:27:56.449Z,46.67
2019-03-20T08:30:24.653Z,50.23
2019-03-20T08:32:53.606Z,50.20
2019-03-20T08:35:21.816Z,54.00
2019-03-20T08:37:50.019Z,52.87
2019-03-20T08:40:18.861Z,62.93
2019-03-20T08:42:47.068Z,53.90
2019-03-20T08:45:16.739Z,62.83
2019-03-20T08:47:44.941Z,58.40
2019-03-20T08:50:22.075Z,52.40
2019-03-20T08:52:50.276Z,54.23
2019-03-20T08:55:19.225Z,73.03
2019-03-20T08:57:47.440Z,60.27
2019-03-20T09:00:19.657Z,57.77
2019-03-20T09:02:47.949Z,61.03
2019-03-20T09:05:16.152Z,59.83
2019-03-20T09:07:47.534Z,62.70
2019-03-20T09:10:24.040Z,56.13
2019-03-20T09:12:52.220Z,60.43
2019-03-20T09:15:20.870Z,55.03
2019-03-20T09:17:49.073Z,68.37
2019-03-20T09:20:17.919Z,62.47
2019-03-20T09:22:46.123Z,61.53
2019-03-20T09:25:17.591Z,61.20
2019-03-20T09:27:45.793Z,67.93
2019-03-20T09:30:16.611Z,66.37
2019-03-20T09:32:44.816Z,70.80
2019-03-20T09:35:13.494Z,69.20
2019-03-20T09:37:51.361Z,71.97
2019-03-20T09:40:16.279Z,67.50
2019-03-20T09:42:44.482Z,64.80
2019-03-20T09:45:17.584Z,68.73
2019-03-20T09:47:45.792Z,74.07
2019-03-20T09:50:15.552Z,78.07
2019-03-20T09:52:43.755Z,73.53
2019-03-20T09:55:15.905Z,83.93
2019-03-20T09:57:44.118Z,69.33
2019-03-20T10:00:26.371Z,73.30
2019-03-20T10:02:54.637Z,69.93
2019-03-20T10:05:22.839Z,90.87
2019-03-20T10:07:51.055Z,83.47
2019-03-20T10:10:29.216Z,76.90
2019-03-20T10:12:57.444Z,83.70
2019-03-20T10:15:31.893Z,81.20
2019-03-20T10:18:00.112Z,81.13
2019-03-20T10:20:28.381Z,81.30
2019-03-20T10:22:56.599Z,79.10
2019-03-20T10:25:25.466Z,83.53
2019-03-20T10:27:53.686Z,82.90
2019-03-20T10:30:23.684Z,82.93
2019-03-20T10:32:51.937Z,86.63
2019-03-20T10:35:20.110Z,88.27
2019-03-20T10:37:48.313Z,82.27
2019-03-20T10:40:26.373Z,87.77
2019-03-20T10:42:54.831Z,90.37
2019-03-20T10:45:24.757Z,89.67
2019-03-20T10:47:53.555Z,89.87
2019-03-20T10:50:25.173Z,101.87
2019-03-20T10:52:53.550Z,93.97
2019-03-20T10:55:21.768Z,94.77
2019-03-20T10:57:49.967Z,95.37
2019-03-20T11:00:20.734Z,96.30
2019-03-20T11:02:48.959Z,105.63
2019-03-20T11:05:17.496Z,106.03
2019-03-20T11:07:45.719Z,106.53
2019-03-20T11:10:17.179Z,105.17
2019-03-20T11:12:45.660Z,104.60
2019-03-20T11:15:17.930Z,101.93
2019-03-20T11:17:46.213Z,113.20
2019-03-20T11:20:16.072Z,106.10
2019-03-20T11:22:44.286Z,115.57
2019-03-20T11:25:17.298Z,102.27
2019-03-20T11:27:45.513Z,99.57
2019-03-20T11:30:19.610Z,109.27
2019-03-20T11:32:47.827Z,110.40
2019-03-20T11:35:16.037Z,109.93
2019-03-20T11:37:44.257Z,104.30
2019-03-20T11:40:15.502Z,102.87
2019-03-20T11:42:43.718Z,99.57
2019-03-20T11:45:11.915Z,88.87
2019-03-20T11:47:40.131Z,94.47
2019-03-20T11:50:14.310Z,79.87
2019-03-20T11:52:42.522Z,84.17
2019-03-20T11:55:10.732Z,76.30
2019-03-20T11:57:38.956Z,77.47
2019-03-20T12:00:15.509Z,87.30
2019-03-20T12:02:43.727Z,87.87
2019-03-20T12:05:12.389Z,95.83
2019-03-20T12:07:40.599Z,96.10
2019-03-20T12:10:12.070Z,93.47
2019-03-20T12:12:40.279Z,86.63
2019-03-20T12:15:10.232Z,97.20
2019-03-20T12:17:38.523Z,97.63
2019-03-20T12:20:13.287Z,98.00
2019-03-20T12:22:41.560Z,103.90
2019-03-20T12:25:18.310Z,99.63
2019-03-20T12:27:46.510Z,89.53
2019-03-20T12:30:17.155Z,91.70
2019-03-20T12:32:45.377Z,100.37
2019-03-20T12:35:15.420Z,101.27
2019-03-20T12:37:43.639Z,101.73
2019-03-20T12:40:20.197Z,97.07
2019-03-20T12:42:48.415Z,111.30
2019-03-20T12:45:19.424Z,98.60
2019-03-20T12:47:47.631Z,118.03
2019-03-20T12:50:15.854Z,113.50
2019-03-20T12:52:44.072Z,115.13
2019-03-20T12:55:14.779Z,118.67
2019-03-20T12:57:42.977Z,118.13
2019-03-20T13:00:22.589Z,112.53
2019-03-20T13:02:50.873Z,110.53
2019-03-20T13:05:19.083Z,123.83
2019-03-20T13:07:47.303Z,111.97
2019-03-20T13:10:23.339Z,117.70
2019-03-20T13:12:51.549Z,115.43
2019-03-20T13:15:23.994Z,121.50
2019-03-20T13:17:52.854Z,126.57
2019-03-20T13:20:21.120Z,117.03
2019-03-20T13:23:07.241Z,131.70
2019-03-20T13:25:35.442Z,119.00
2019-03-20T13:28:03.665Z,122.17
2019-03-20T13:30:40.734Z,117.80
2019-03-20T13:33:08.954Z,122.47
2019-03-20T13:35:37.149Z,113.87
2019-03-20T13:38:05.632Z,124.43
2019-03-20T13:40:33.841Z,112.60
2019-03-20T13:43:02.067Z,122.17
2019-03-20T13:45:30.271Z,126.33
2019-03-20T13:47:58.494Z,103.30
2019-03-20T13:50:26.703Z,124.03
2019-03-20T13:52:54.921Z,104.13
2019-03-20T13:55:23.129Z,112.63
2019-03-20T13:57:51.352Z,118.50
2019-03-20T14:00:23.572Z,119.40
2019-03-20T14:02:51.783Z,111.97
2019-03-20T14:05:20.004Z,112.07
2019-03-20T14:07:48.209Z,118.20
2019-03-20T14:10:27.105Z,108.73
2019-03-20T14:12:55.321Z,111.43
2019-03-20T14:15:23.550Z,99.20
2019-03-20T14:17:51.753Z,110.73
2019-03-20T14:20:24.881Z,98.43
2019-03-20T14:22:53.082Z,97.83
2019-03-20T14:25:21.640Z,102.43
2019-03-20T14:27:50.452Z,93.73
2019-03-20T14:30:21.925Z,91.07
2019-03-20T14:32:50.137Z,89.80
2019-03-20T14:35:18.351Z,100.23
2019-03-20T14:37:46.562Z,100.47
2019-03-20T14:40:36.067Z,114.73
2019-03-20T14:43:00.952Z,94.97
2019-03-20T14:45:29.180Z,102.00
2019-03-20T14:47:57.378Z,90.83
2019-03-20T14:50:26.235Z,96.50
2019-03-20T14:52:54.693Z,91.50
2019-03-20T14:55:22.900Z,87.33
2019-03-20T14:57:51.101Z,99.77
2019-03-20T15:00:21.518Z,98.90
2019-03-20T15:02:49.720Z,95.70
2019-03-20T15:05:17.925Z,96.20
2019-03-20T15:07:46.141Z,97.27
2019-03-20T15:10:16.178Z,90.50
2019-03-20T15:12:44.400Z,98.30
2019-03-20T15:15:40.802Z,103.03
2019-03-20T15:18:09.028Z,97.73
2019-03-20T15:20:37.228Z,99.17
2019-03-20T15:23:05.435Z,113.37
2019-03-20T15:25:33.655Z,106.30
2019-03-20T15:28:01.873Z,107.67
2019-03-20T15:30:30.671Z,114.83
2019-03-20T15:32:58.884Z,121.70
2019-03-20T15:35:27.088Z,115.40
2019-03-20T15:37:55.316Z,113.40
2019-03-20T15:40:25.069Z,100.60
2019-03-20T15:42:53.287Z,112.07
2019-03-20T15:45:21.494Z,107.07
2019-03-20T15:47:49.721Z,113.40
2019-03-20T15:50:25.625Z,96.00
2019-03-20T15:52:53.851Z,94.60
2019-03-20T15:55:31.341Z,96.17
2019-03-20T15:57:59.556Z,89.30
2019-03-20T16:00:27.764Z,96.63
2019-03-20T16:03:01.607Z,92.83
2019-03-20T16:05:29.829Z,102.10
2019-03-20T16:07:58.042Z,101.70
2019-03-20T16:10:26.262Z,110.33
2019-03-20T16:12:54.482Z,114.40
2019-03-20T16:15:23.513Z,108.30
2019-03-20T16:17:51.736Z,119.03
2019-03-20T16:20:19.942Z,110.07
2019-03-20T16:22:48.172Z,113.10
2019-03-20T16:25:18.470Z,116.47
2019-03-20T16:27:46.684Z,108.23
2019-03-20T16:30:26.074Z,129.00
2019-03-20T16:32:56.368Z,105.23
2019-03-20T16:35:24.220Z,122.87
2019-03-20T16:37:53.167Z,106.10
2019-03-20T16:40:24.621Z,123.90
2019-03-20T16:42:52.851Z,114.10
2019-03-20T16:45:28.633Z,120.40
2019-03-20T16:47:56.866Z,118.70
2019-03-20T16:50:25.077Z,100.63
2019-03-20T16:52:53.327Z,101.10
2019-03-20T16:55:21.576Z,106.07
2019-03-20T16:57:49.791Z,109.60
2019-03-20T17:00:32.029Z,118.87
2019-03-20T17:03:00.231Z,110.93
2019-03-20T17:05:29.561Z,116.73
2019-03-20T17:07:57.781Z,109.97
2019-03-20T17:10:34.953Z,105.97
2019-03-20T17:13:03.286Z,97.17
2019-03-20T17:15:34.065Z,92.77
2019-03-20T17:18:02.265Z,95.03
2019-03-20T17:20:30.933Z,95.70
2019-03-20T17:22:59.081Z,88.63
2019-03-20T17:25:27.290Z,87.77
2019-03-20T17:27:55.718Z,95.27
2019-03-20T17:30:26.115Z,87.30
2019-03-20T17:32:54.347Z,101.50
2019-03-20T17:35:22.676Z,103.30
2019-03-20T17:37:51.161Z,101.43
2019-03-20T17:40:23.254Z,111.13
2019-03-20T17:42:51.464Z,114.77
2019-03-20T17:45:20.927Z,105.17
2019-03-20T17:47:49.198Z,89.27
2019-03-20T17:50:28.578Z,102.97
2019-03-20T17:52:56.896Z,110.83
2019-03-20T17:55:25.235Z,107.33
2019-03-20T17:57:53.472Z,97.10
2019-03-20T18:00:37.523Z,110.03
2019-03-20T18:03:06.597Z,93.03
2019-03-20T18:05:35.405Z,88.87
2019-03-20T18:08:04.605Z,100.97
2019-03-20T18:10:34.721Z,104.20
2019-03-20T18:13:02.923Z,108.00
2019-03-20T18:15:31.161Z,102.13
2019-03-20T18:17:59.619Z,106.97
2019-03-20T18:20:27.854Z,97.33
2019-03-20T18:22:56.075Z,91.13
2019-03-20T18:25:24.565Z,95.50
2019-03-20T18:27:53.047Z,94.27
2019-03-20T18:30:32.009Z,95.47
2019-03-20T18:33:00.228Z,93.37
2019-03-20T18:35:28.429Z,83.73
2019-03-20T18:37:56.626Z,84.90
2019-03-20T18:40:26.839Z,89.53
2019-03-20T18:42:55.114Z,89.97
2019-03-20T18:45:24.075Z,96.07
2019-03-20T18:47:52.275Z,97.07
2019-03-20T18:50:21.963Z,108.10
2019-03-20T18:52:50.177Z,96.10
2019-03-20T18:55:19.124Z,95.27
2019-03-20T18:57:47.408Z,84.87
2019-03-20T19:00:32.807Z,84.73
2019-03-20T19:03:13.827Z,86.53
2019-03-20T19:05:56.968Z,85.67
2019-03-20T19:08:25.189Z,98.17
2019-03-20T19:10:53.456Z,83.87
2019-03-20T19:13:21.711Z,73.60
2019-03-20T19:15:49.979Z,75.90
2019-03-20T19:18:18.187Z,75.83
2019-03-20T19:20:46.439Z,76.83
2019-03-20T19:23:14.619Z,81.87
2019-03-20T19:25:42.831Z,88.13
2019-03-20T19:28:11.075Z,74.60
2019-03-20T19:30:39.293Z,84.13
2019-03-20T19:33:07.491Z,87.63
2019-03-20T19:35:35.713Z,94.33
2019-03-20T19:38:03.922Z,90.53
2019-03-20T19:40:32.126Z,95.30
2019-03-20T19:43:00.347Z,94.37
2019-03-20T19:45:28.550Z,98.33
2019-03-20T19:47:56.763Z,92.20
2019-03-20T19:50:24.971Z,92.77
2019-03-20T19:52:53.193Z,106.60
2019-03-20T19:55:21.399Z,100.20
2019-03-20T19:57:50.165Z,91.53
2019-03-20T20:00:25.097Z,107.50
2019-03-20T20:02:53.299Z,111.17
2019-03-20T20:05:22.373Z,91.83
2019-03-20T20:07:50.584Z,124.13
2019-03-20T20:10:19.430Z,119.00
2019-03-20T20:12:47.702Z,120.40
2019-03-20T20:15:26.877Z,123.20
2019-03-20T20:17:55.109Z,116.37
2019-03-20T20:20:36.942Z,121.50
2019-03-20T20:23:05.175Z,120.83
2019-03-20T20:25:33.373Z,131.17
2019-03-20T20:28:01.578Z,101.87
2019-03-20T20:30:29.791Z,98.03
2019-03-20T20:32:58.006Z,116.77
2019-03-20T20:35:26.205Z,121.93
2019-03-20T20:37:54.433Z,117.70
2019-03-20T20:40:23.682Z,119.47
2019-03-20T20:42:51.885Z,111.17
2019-03-20T20:45:20.163Z,112.90
2019-03-20T20:47:48.320Z,115.50
2019-03-20T20:50:17.170Z,120.13
2019-03-20T20:52:45.734Z,119.00
2019-03-20T20:55:21.388Z,122.80
2019-03-20T20:57:49.601Z,119.30
2019-03-20T21:00:20.209Z,124.30
2019-03-20T21:02:48.425Z,138.17
2019-03-20T21:05:16.638Z,125.37
2019-03-20T21:07:44.848Z,110.10
2019-03-20T21:10:15.570Z,127.90
2019-03-20T21:12:55.197Z,123.73
2019-03-20T21:15:19.312Z,110.63
2019-03-20T21:17:53.266Z,115.23
2019-03-20T21:20:21.474Z,115.97
2019-03-20T21:23:25.813Z,111.53
2019-03-20T21:25:54.034Z,122.00
2019-03-20T21:28:58.748Z,112.07
2019-03-20T21:31:30.477Z,101.33
2019-03-20T21:34:08.003Z,107.80
2019-03-20T21:36:54.074Z,104.83
2019-03-20T21:39:22.274Z,113.43
2019-03-20T21:42:08.662Z,109.73
2019-03-20T21:45:00.329Z,102.43
2019-03-20T21:47:34.291Z,109.73
2019-03-20T21:50:11.348Z,101.80
2019-03-20T21:52:39.586Z,106.10
2019-03-20T21:55:20.058Z,98.03
2019-03-20T21:57:54.245Z,102.00
2019-03-20T22:00:57.095Z,96.93
2019-03-20T22:03:25.324Z,98.70
2019-03-20T22:06:08.698Z,93.77
2019-03-20T22:08:36.917Z,91.40
2019-03-20T22:11:24.515Z,92.83
2019-03-20T22:13:58.761Z,89.03
2019-03-20T22:16:32.848Z,97.17
2019-03-20T22:19:20.826Z,97.47
2019-03-20T22:22:08.512Z,101.00
2019-03-20T22:25:11.257Z,110.97
2019-03-20T22:27:42.718Z,92.90
2019-03-20T22:30:10.940Z,81.97
2019-03-20T22:32:42.411Z,95.83
2019-03-20T22:35:25.726Z,93.30
2019-03-20T22:37:54.976Z,101.70
2019-03-20T22:40:48.929Z,99.20
2019-03-20T22:43:30.153Z,104.43
2019-03-20T22:46:03.942Z,110.47
2019-03-20T22:48:51.970Z,114.63
2019-03-20T22:51:38.064Z,108.77
2019-03-20T22:54:25.822Z,111.60
2019-03-20T22:57:09.008Z,133.30
2019-03-20T22:59:37.465Z,128.03
2019-03-20T23:02:16.795Z,129.43
2019-03-20T23:04:48.259Z,146.03
2019-03-20T23:07:16.711Z,127.43
2019-03-20T23:09:44.919Z,135.17
2019-03-20T23:12:13.983Z,132.90
2019-03-20T23:14:42.264Z,156.87
2019-03-20T23:17:10.724Z,145.77
2019-03-20T23:19:40.167Z,157.90
2019-03-20T23:22:08.724Z,149.03
2019-03-20T23:24:37.011Z,153.20
2019-03-20T23:27:08.634Z,148.40
2019-03-20T23:29:36.847Z,164.87
2019-03-20T23:32:05.054Z,153.67
2019-03-20T23:34:33.277Z,159.87
2019-03-20T23:37:01.486Z,166.53
2019-03-20T23:39:29.710Z,161.50
2019-03-20T23:41:57.910Z,158.23
2019-03-20T23:44:26.125Z,150.03
2019-03-20T23:46:54.333Z,171.53
2019-03-20T23:49:24.992Z,160.63
2019-03-20T23:51:54.034Z,184.30
2019-03-20T23:54:26.251Z,184.03
2019-03-20T23:56:54.444Z,171.63
2019-03-20T23:59:22.660Z,154.50
