createdAt,value
2018-12-18T00:01:25.772Z,99183.57
2018-12-18T00:03:58.028Z,99181.64
2018-12-18T00:06:30.326Z,99185.67
2018-12-18T00:09:04.185Z,99184.23
2018-12-18T00:11:36.443Z,99183.22
2018-12-18T00:14:08.728Z,99188.97
2018-12-18T00:16:40.993Z,99189.55
2018-12-18T00:19:13.233Z,99188.28
2018-12-18T00:21:45.490Z,99199.84
2018-12-18T00:24:17.770Z,99194.55
2018-12-18T00:26:50.033Z,99193.28
2018-12-18T00:29:22.497Z,99183.22
2018-12-18T00:31:54.752Z,99184.09
2018-12-18T00:34:26.971Z,99180.30
2018-12-18T00:36:59.227Z,99175.00
2018-12-18T00:39:31.456Z,99173.94
2018-12-18T00:42:03.725Z,99175.64
2018-12-18T00:44:36.091Z,99177.79
2018-12-18T00:47:08.341Z,99181.06
2018-12-18T00:49:40.585Z,99176.78
2018-12-18T00:52:12.833Z,99186.89
2018-12-18T00:54:45.077Z,99183.84
2018-12-18T00:57:17.324Z,99184.05
2018-12-18T00:59:49.537Z,99190.30
2018-12-18T01:02:21.769Z,99193.47
2018-12-18T01:04:54.052Z,99186.37
2018-12-18T01:07:26.316Z,99191.00
2018-12-18T01:09:58.540Z,99185.83
2018-12-18T01:12:30.772Z,99191.11
2018-12-18T01:15:03.155Z,99182.02
2018-12-18T01:17:35.404Z,99195.36
2018-12-18T01:20:07.802Z,99188.15
2018-12-18T01:22:40.148Z,99192.08
2018-12-18T01:25:12.407Z,99191.51
2018-12-18T01:27:44.676Z,99188.41
2018-12-18T01:30:16.915Z,99183.30
2018-12-18T01:32:49.183Z,99182.09
2018-12-18T01:35:21.447Z,99186.45
2018-12-18T01:37:53.657Z,99188.15
2018-12-18T01:40:25.881Z,99190.99
2018-12-18T01:42:58.110Z,99186.88
2018-12-18T01:45:30.375Z,99184.23
2018-12-18T01:48:02.616Z,99179.17
2018-12-18T01:50:34.893Z,99178.86
2018-12-18T01:53:07.108Z,99176.40
2018-12-18T01:55:39.363Z,99171.77
2018-12-18T01:58:11.564Z,99172.06
2018-12-18T02:00:43.812Z,99172.70
2018-12-18T02:03:16.059Z,99172.10
2018-12-18T02:05:48.404Z,99173.03
2018-12-18T02:08:20.851Z,99166.88
2018-12-18T02:10:53.124Z,99162.91
2018-12-18T02:13:25.347Z,99163.37
2018-12-18T02:15:57.618Z,99166.94
2018-12-18T02:18:29.840Z,99161.55
2018-12-18T02:21:02.087Z,99157.39
2018-12-18T02:23:34.541Z,99157.05
2018-12-18T02:26:06.815Z,99155.97
2018-12-18T02:28:39.049Z,99148.27
2018-12-18T02:31:11.460Z,99149.72
2018-12-18T02:33:43.711Z,99149.02
2018-12-18T02:36:15.943Z,99151.36
2018-12-18T02:38:48.163Z,99147.94
2018-12-18T02:41:20.405Z,99143.73
2018-12-18T02:43:52.599Z,99152.55
2018-12-18T02:46:24.859Z,99145.55
2018-12-18T02:48:57.089Z,99144.05
2018-12-18T02:51:29.331Z,99145.31
2018-12-18T02:54:01.639Z,99141.02
2018-12-18T02:56:33.893Z,99141.38
2018-12-18T02:59:06.121Z,99134.05
2018-12-18T03:01:38.360Z,99136.64
2018-12-18T03:04:10.568Z,99129.06
2018-12-18T03:06:42.811Z,99119.42
2018-12-18T03:09:15.040Z,99131.41
2018-12-18T03:11:47.338Z,99131.06
2018-12-18T03:14:19.681Z,99124.95
2018-12-18T03:16:51.938Z,99124.05
2018-12-18T03:19:24.156Z,99125.18
2018-12-18T03:21:56.511Z,99131.49
2018-12-18T03:24:28.789Z,99124.67
2018-12-18T03:27:01.028Z,99129.57
2018-12-18T03:29:33.273Z,99125.46
2018-12-18T03:32:10.264Z,99125.13
2018-12-18T03:34:42.541Z,99126.40
2018-12-18T03:37:14.770Z,99118.13
2018-12-18T03:39:47.029Z,99112.19
2018-12-18T03:42:19.257Z,99112.38
2018-12-18T03:44:51.532Z,99116.34
2018-12-18T03:47:23.757Z,99115.69
2018-12-18T03:49:56.096Z,99114.09
2018-12-18T03:52:35.113Z,99114.84
2018-12-18T03:55:07.390Z,99111.95
2018-12-18T03:57:39.623Z,99123.01
2018-12-18T04:00:11.899Z,99118.14
2018-12-18T04:02:44.219Z,99123.89
2018-12-18T04:05:16.657Z,99109.84
2018-12-18T04:07:48.910Z,99109.47
2018-12-18T04:10:21.143Z,99106.23
2018-12-18T04:12:53.434Z,99108.16
2018-12-18T04:15:25.676Z,99104.42
2018-12-18T04:17:57.889Z,99103.53
2018-12-18T04:20:30.175Z,99097.41
2018-12-18T04:23:02.422Z,99101.01
2018-12-18T04:25:34.788Z,99105.12
2018-12-18T04:28:07.053Z,99110.73
2018-12-18T04:30:39.318Z,99116.33
2018-12-18T04:33:11.524Z,99110.02
2018-12-18T04:35:43.762Z,99106.39
2018-12-18T04:38:15.970Z,99108.09
2018-12-18T04:40:48.183Z,99117.93
2018-12-18T04:43:20.428Z,99117.26
2018-12-18T04:45:52.664Z,99112.62
2018-12-18T04:48:24.879Z,99116.95
2018-12-18T04:50:58.120Z,99107.25
2018-12-18T04:53:30.353Z,99108.69
2018-12-18T04:56:02.720Z,99103.73
2018-12-18T04:58:34.930Z,99114.25
2018-12-18T05:01:07.210Z,99115.09
2018-12-18T05:03:39.407Z,99113.84
2018-12-18T05:06:11.652Z,99107.38
2018-12-18T05:08:44.009Z,99113.89
2018-12-18T05:11:16.370Z,99106.48
2018-12-18T05:13:48.618Z,99108.16
2018-12-18T05:16:20.860Z,99111.03
2018-12-18T05:18:53.064Z,99107.05
2018-12-18T05:21:25.312Z,99115.44
2018-12-18T05:23:57.548Z,99118.64
2018-12-18T05:26:29.791Z,99124.88
2018-12-18T05:29:02.026Z,99126.86
2018-12-18T05:31:34.270Z,99129.00
2018-12-18T05:34:06.568Z,99131.50
2018-12-18T05:36:38.812Z,99131.68
2018-12-18T05:39:11.080Z,99131.00
2018-12-18T05:41:43.318Z,99132.70
2018-12-18T05:44:15.566Z,99132.13
2018-12-18T05:46:47.814Z,99131.81
2018-12-18T05:49:20.055Z,99134.52
2018-12-18T05:51:52.320Z,99133.59
2018-12-18T05:54:24.533Z,99130.16
2018-12-18T05:56:56.811Z,99129.98
2018-12-18T05:59:28.999Z,99128.56
2018-12-18T06:02:01.268Z,99129.66
2018-12-18T06:04:33.516Z,99128.74
2018-12-18T06:07:05.751Z,99125.13
2018-12-18T06:09:37.987Z,99130.69
2018-12-18T06:12:10.248Z,99124.80
2018-12-18T06:14:42.476Z,99131.31
2018-12-18T06:17:14.747Z,99131.44
2018-12-18T06:19:46.961Z,99129.55
2018-12-18T06:22:19.205Z,99129.00
2018-12-18T06:24:51.517Z,99130.44
2018-12-18T06:27:23.712Z,99131.36
2018-12-18T06:29:55.948Z,99138.36
2018-12-18T06:32:28.184Z,99138.59
2018-12-18T06:35:00.442Z,99134.97
2018-12-18T06:37:32.640Z,99136.75
2018-12-18T06:40:05.448Z,99135.50
2018-12-18T06:42:37.731Z,99134.30
2018-12-18T06:45:10.011Z,99139.55
2018-12-18T06:47:42.228Z,99144.22
2018-12-18T06:50:14.485Z,99142.81
2018-12-18T06:52:46.696Z,99145.48
2018-12-18T06:55:19.000Z,99145.33
2018-12-18T06:57:51.230Z,99147.06
2018-12-18T07:00:23.575Z,99132.47
2018-12-18T07:02:55.781Z,99132.34
2018-12-18T07:05:28.046Z,99135.58
2018-12-18T07:08:00.268Z,99141.51
2018-12-18T07:10:32.552Z,99135.73
2018-12-18T07:13:04.845Z,99137.38
2018-12-18T07:15:37.134Z,99122.09
2018-12-18T07:18:09.347Z,99127.80
2018-12-18T07:20:41.576Z,99115.07
2018-12-18T07:23:13.812Z,99112.20
2018-12-18T07:25:46.040Z,99108.80
2018-12-18T07:28:18.294Z,99114.60
2018-12-18T07:30:50.797Z,99109.59
2018-12-18T07:33:23.030Z,99102.33
2018-12-18T07:35:55.417Z,99105.02
2018-12-18T07:38:27.662Z,99100.69
2018-12-18T07:40:59.872Z,99093.19
2018-12-18T07:43:32.099Z,99093.80
2018-12-18T07:46:04.364Z,99098.66
2018-12-18T07:48:36.815Z,99101.36
2018-12-18T07:51:09.055Z,99097.97
2018-12-18T07:53:41.339Z,99099.63
2018-12-18T07:56:13.573Z,99103.80
2018-12-18T07:58:45.804Z,99102.37
2018-12-18T08:01:18.049Z,99094.08
2018-12-18T08:03:50.348Z,99098.31
2018-12-18T08:06:22.563Z,99097.92
2018-12-18T08:08:54.790Z,99097.22
2018-12-18T08:11:26.996Z,99097.38
2018-12-18T08:13:59.283Z,99096.64
2018-12-18T08:16:31.528Z,99103.08
2018-12-18T08:19:03.753Z,99096.96
2018-12-18T08:21:36.000Z,99092.63
2018-12-18T08:24:08.227Z,99094.23
2018-12-18T08:26:40.436Z,99086.84
2018-12-18T08:29:12.676Z,99086.09
2018-12-18T08:31:44.899Z,99084.63
2018-12-18T08:34:17.141Z,99092.69
2018-12-18T08:36:49.443Z,99092.69
2018-12-18T08:39:21.714Z,99093.97
2018-12-18T08:41:54.093Z,99090.34
2018-12-18T08:44:26.389Z,99090.50
2018-12-18T08:46:58.608Z,99089.45
2018-12-18T08:49:30.896Z,99093.76
2018-12-18T08:52:03.137Z,99092.31
2018-12-18T08:54:35.408Z,99096.70
2018-12-18T08:57:07.616Z,99090.10
2018-12-18T08:59:39.887Z,99091.36
2018-12-18T09:02:12.138Z,99083.03
2018-12-18T09:04:44.415Z,99082.62
2018-12-18T09:07:16.656Z,99079.00
2018-12-18T09:09:48.972Z,99078.81
2018-12-18T09:12:21.204Z,99075.88
2018-12-18T09:14:56.277Z,99079.41
2018-12-18T09:17:34.233Z,99079.25
2018-12-18T09:20:06.604Z,99086.86
2018-12-18T09:22:38.872Z,99075.73
2018-12-18T09:25:11.116Z,99075.73
2018-12-18T09:27:43.379Z,99077.29
2018-12-18T09:30:15.658Z,99068.43
2018-12-18T09:32:47.863Z,99072.09
2018-12-18T09:35:20.256Z,99069.48
2018-12-18T09:37:58.259Z,99059.77
2018-12-18T09:40:35.068Z,99059.20
2018-12-18T09:43:13.067Z,99059.30
2018-12-18T09:45:45.309Z,99054.63
2018-12-18T09:48:17.578Z,99043.55
2018-12-18T09:50:49.834Z,99037.30
2018-12-18T09:53:22.096Z,99036.27
2018-12-18T09:55:54.419Z,99035.32
2018-12-18T09:58:26.703Z,99027.55
2018-12-18T10:00:59.008Z,99018.59
2018-12-18T10:03:33.644Z,99016.38
2018-12-18T10:06:05.580Z,99006.02
2018-12-18T10:08:37.869Z,99006.91
2018-12-18T10:11:10.126Z,99001.15
2018-12-18T10:13:42.408Z,98997.10
2018-12-18T10:16:14.711Z,98989.45
2018-12-18T10:18:47.055Z,98989.73
2018-12-18T10:21:19.341Z,98982.51
2018-12-18T10:23:51.608Z,98978.20
2018-12-18T10:26:24.001Z,98968.08
2018-12-18T10:28:56.292Z,98964.45
2018-12-18T10:31:28.512Z,98972.78
2018-12-18T10:34:00.766Z,98971.63
2018-12-18T10:36:33.045Z,98976.72
2018-12-18T10:39:06.503Z,98970.20
2018-12-18T10:41:38.752Z,98960.88
2018-12-18T10:44:11.009Z,98954.41
2018-12-18T10:46:43.252Z,98951.00
2018-12-18T10:49:15.513Z,98937.58
2018-12-18T10:51:47.744Z,98924.03
2018-12-18T10:54:20.027Z,98910.63
2018-12-18T10:56:52.363Z,98906.31
2018-12-18T10:59:24.652Z,98905.25
2018-12-18T11:01:57.068Z,98893.17
2018-12-18T11:04:29.344Z,98890.21
2018-12-18T11:07:01.585Z,98890.32
2018-12-18T11:09:33.870Z,98881.61
2018-12-18T11:12:06.115Z,98875.91
2018-12-18T11:14:38.369Z,98870.56
2018-12-18T11:17:10.668Z,98863.08
2018-12-18T11:19:42.951Z,98866.63
2018-12-18T11:22:15.176Z,98852.41
2018-12-18T11:24:47.434Z,98839.62
2018-12-18T11:27:19.726Z,98831.03
2018-12-18T11:29:52.044Z,98825.96
2018-12-18T11:32:24.280Z,98816.55
2018-12-18T11:34:56.532Z,98814.77
2018-12-18T11:37:28.789Z,98795.67
2018-12-18T11:40:01.041Z,98785.67
2018-12-18T11:42:33.275Z,98783.94
2018-12-18T11:45:05.841Z,98779.48
2018-12-18T11:47:38.109Z,98769.03
2018-12-18T11:50:10.339Z,98757.61
2018-12-18T11:52:42.612Z,98754.70
2018-12-18T11:55:14.853Z,98749.92
2018-12-18T11:57:47.121Z,98757.57
2018-12-18T12:00:19.504Z,98748.84
2018-12-18T12:02:51.766Z,98736.31
2018-12-18T12:05:24.114Z,98734.44
2018-12-18T12:07:56.365Z,98735.17
2018-12-18T12:10:28.737Z,98725.69
2018-12-18T12:13:01.063Z,98726.45
2018-12-18T12:15:33.313Z,98721.75
2018-12-18T12:18:05.573Z,98714.53
2018-12-18T12:20:44.587Z,98711.61
2018-12-18T12:23:16.864Z,98704.50
2018-12-18T12:25:49.207Z,98698.27
2018-12-18T12:28:21.475Z,98706.91
2018-12-18T12:30:53.740Z,98710.97
2018-12-18T12:33:26.028Z,98715.53
2018-12-18T12:35:58.273Z,98716.81
2018-12-18T12:38:30.639Z,98713.77
2018-12-18T12:41:02.954Z,98711.60
2018-12-18T12:43:35.247Z,98706.91
2018-12-18T12:46:07.464Z,98713.23
2018-12-18T12:48:45.377Z,98720.86
2018-12-18T12:51:17.624Z,98710.59
2018-12-18T12:53:49.910Z,98693.27
2018-12-18T12:56:22.292Z,98690.32
2018-12-18T12:58:54.556Z,98695.15
2018-12-18T13:01:26.810Z,98684.64
2018-12-18T13:03:59.047Z,98674.86
2018-12-18T13:06:36.440Z,98675.59
2018-12-18T13:09:07.650Z,98658.32
2018-12-18T13:11:39.975Z,98649.44
2018-12-18T13:14:12.223Z,98654.03
2018-12-18T13:16:44.494Z,98654.77
2018-12-18T13:19:16.761Z,98657.81
2018-12-18T13:21:49.074Z,98646.88
2018-12-18T13:24:21.296Z,98645.09
2018-12-18T13:26:53.715Z,98642.28
2018-12-18T13:29:26.186Z,98644.70
2018-12-18T13:31:58.613Z,98640.25
2018-12-18T13:34:30.848Z,98639.26
2018-12-18T13:37:03.149Z,98631.88
2018-12-18T13:39:35.408Z,98627.30
2018-12-18T13:42:07.709Z,98621.05
2018-12-18T13:44:39.977Z,98614.29
2018-12-18T13:47:12.320Z,98614.78
2018-12-18T13:49:44.577Z,98610.99
2018-12-18T13:52:16.992Z,98610.22
2018-12-18T13:54:49.228Z,98608.72
2018-12-18T13:57:21.487Z,98605.05
2018-12-18T13:59:53.804Z,98602.97
2018-12-18T14:02:26.079Z,98612.02
2018-12-18T14:04:58.315Z,98613.50
2018-12-18T14:07:30.577Z,98615.53
2018-12-18T14:10:03.401Z,98620.95
2018-12-18T14:12:35.647Z,98612.97
2018-12-18T14:15:08.135Z,98615.19
2018-12-18T14:17:40.397Z,98610.12
2018-12-18T14:20:12.620Z,98603.28
2018-12-18T14:22:44.888Z,98603.12
2018-12-18T14:25:17.118Z,98596.50
2018-12-18T14:27:49.519Z,98597.72
2018-12-18T14:30:21.851Z,98590.39
2018-12-18T14:32:54.121Z,98596.34
2018-12-18T14:35:26.392Z,98591.86
2018-12-18T14:37:58.708Z,98592.89
2018-12-18T14:40:30.926Z,98589.83
2018-12-18T14:43:03.220Z,98592.34
2018-12-18T14:45:35.475Z,98585.17
2018-12-18T14:48:07.771Z,98587.69
2018-12-18T14:50:40.004Z,98582.87
2018-12-18T14:53:12.273Z,98580.31
2018-12-18T14:55:44.510Z,98577.78
2018-12-18T14:58:16.758Z,98578.22
2018-12-18T15:00:49.012Z,98575.03
2018-12-18T15:03:21.250Z,98576.39
2018-12-18T15:05:53.558Z,98582.34
2018-12-18T15:08:25.803Z,98573.70
2018-12-18T15:10:58.100Z,98571.32
2018-12-18T15:13:30.547Z,98568.09
2018-12-18T15:16:02.841Z,98561.06
2018-12-18T15:18:35.096Z,98570.23
2018-12-18T15:21:07.537Z,98566.88
2018-12-18T15:23:39.756Z,98570.86
2018-12-18T15:26:12.028Z,98573.09
2018-12-18T15:28:44.272Z,98572.84
2018-12-18T15:31:16.622Z,98563.69
2018-12-18T15:33:49.054Z,98559.68
2018-12-18T15:36:21.388Z,98563.75
2018-12-18T15:38:53.674Z,98555.94
2018-12-18T15:41:26.002Z,98550.47
2018-12-18T15:43:58.371Z,98542.59
2018-12-18T15:46:30.680Z,98542.88
2018-12-18T15:49:03.061Z,98538.41
2018-12-18T15:51:35.388Z,98548.15
2018-12-18T15:54:07.712Z,98544.87
2018-12-18T15:56:39.981Z,98545.03
2018-12-18T15:59:12.255Z,98545.51
2018-12-18T16:01:44.530Z,98543.23
2018-12-18T16:04:16.763Z,98539.56
2018-12-18T16:06:49.069Z,98534.75
2018-12-18T16:09:21.319Z,98531.36
2018-12-18T16:11:55.035Z,98528.98
2018-12-18T16:14:27.509Z,98528.86
2018-12-18T16:16:59.785Z,98519.66
2018-12-18T16:19:32.432Z,98523.01
2018-12-18T16:22:04.908Z,98535.50
2018-12-18T16:24:37.165Z,98527.39
2018-12-18T16:27:09.576Z,98523.31
2018-12-18T16:29:41.851Z,98516.03
2018-12-18T16:32:14.147Z,98515.58
2018-12-18T16:34:46.467Z,98515.95
2018-12-18T16:37:22.911Z,98512.92
2018-12-18T16:39:53.057Z,98509.72
2018-12-18T16:42:25.376Z,98508.91
2018-12-18T16:44:57.707Z,98509.63
2018-12-18T16:47:30.004Z,98500.89
2018-12-18T16:50:02.475Z,98507.66
2018-12-18T16:52:34.770Z,98508.07
2018-12-18T16:55:07.135Z,98517.56
2018-12-18T16:57:39.998Z,98520.30
2018-12-18T17:00:12.313Z,98511.38
2018-12-18T17:02:45.031Z,98518.89
2018-12-18T17:05:17.690Z,98514.64
2018-12-18T17:07:50.047Z,98503.42
2018-12-18T17:10:22.371Z,98498.96
2018-12-18T17:12:55.671Z,98492.47
2018-12-18T17:15:27.993Z,98494.61
2018-12-18T17:18:00.275Z,98496.73
2018-12-18T17:20:32.564Z,98499.25
2018-12-18T17:23:04.848Z,98492.89
2018-12-18T17:25:37.269Z,98486.79
2018-12-18T17:28:09.746Z,98484.85
2018-12-18T17:30:42.046Z,98481.69
2018-12-18T17:33:14.339Z,98480.63
2018-12-18T17:35:46.777Z,98483.90
2018-12-18T17:38:19.045Z,98478.86
2018-12-18T17:40:51.617Z,98473.72
2018-12-18T17:43:24.491Z,98486.59
2018-12-18T17:45:56.824Z,98486.86
2018-12-18T17:48:29.116Z,98487.38
2018-12-18T17:51:01.452Z,98487.54
2018-12-18T17:53:33.747Z,98486.08
2018-12-18T17:56:06.112Z,98482.02
2018-12-18T17:58:38.404Z,98486.30
2018-12-18T18:01:10.885Z,98488.59
2018-12-18T18:03:43.191Z,98482.09
2018-12-18T18:06:15.516Z,98479.88
2018-12-18T18:08:47.894Z,98474.70
2018-12-18T18:11:20.236Z,98462.83
2018-12-18T18:13:52.576Z,98462.20
2018-12-18T18:16:24.999Z,98455.70
2018-12-18T18:18:57.324Z,98458.73
2018-12-18T18:21:29.676Z,98468.98
2018-12-18T18:24:01.989Z,98467.22
2018-12-18T18:26:34.353Z,98464.56
2018-12-18T18:29:06.854Z,98471.23
2018-12-18T18:31:39.143Z,98470.82
2018-12-18T18:34:12.594Z,98476.50
2018-12-18T18:36:45.171Z,98474.95
2018-12-18T18:39:17.530Z,98480.37
2018-12-18T18:41:49.834Z,98479.99
2018-12-18T18:44:22.301Z,98480.91
2018-12-18T18:46:54.664Z,98478.80
2018-12-18T18:49:27.090Z,98471.37
2018-12-18T18:51:59.425Z,98480.89
2018-12-18T18:54:31.745Z,98473.54
2018-12-18T18:57:04.028Z,98471.34
2018-12-18T18:59:36.445Z,98475.87
2018-12-18T19:02:08.777Z,98467.52
2018-12-18T19:04:41.148Z,98474.63
2018-12-18T19:07:13.434Z,98481.84
2018-12-18T19:09:45.729Z,98486.08
2018-12-18T19:12:18.049Z,98496.08
2018-12-18T19:14:50.451Z,98488.65
2018-12-18T19:17:22.873Z,98487.02
2018-12-18T19:19:55.274Z,98463.86
2018-12-18T19:22:27.618Z,98465.62
2018-12-18T19:25:00.062Z,98457.50
2018-12-18T19:27:32.345Z,98459.24
2018-12-18T19:30:04.934Z,98446.66
2018-12-18T19:32:37.318Z,98444.03
2018-12-18T19:35:09.738Z,98440.83
2018-12-18T19:37:42.108Z,98424.89
2018-12-18T19:40:14.549Z,98422.89
2018-12-18T19:42:46.929Z,98423.91
2018-12-18T19:45:19.371Z,98410.61
2018-12-18T19:47:51.788Z,98405.74
2018-12-18T19:50:24.217Z,98396.58
2018-12-18T19:52:56.551Z,98387.39
2018-12-18T19:55:28.931Z,98398.89
2018-12-18T19:58:01.256Z,98396.70
2018-12-18T20:00:33.663Z,98381.50
2018-12-18T20:03:06.123Z,98379.91
2018-12-18T20:05:38.490Z,98378.47
2018-12-18T20:08:10.991Z,98381.34
2018-12-18T20:10:43.350Z,98388.05
2018-12-18T20:13:15.909Z,98396.97
2018-12-18T20:15:48.319Z,98387.44
2018-12-18T20:18:20.856Z,98377.06
2018-12-18T20:20:53.174Z,98377.19
2018-12-18T20:23:25.590Z,98378.17
2018-12-18T20:25:58.185Z,98385.58
2018-12-18T20:28:30.626Z,98391.33
2018-12-18T20:31:03.054Z,98398.67
2018-12-18T20:33:35.412Z,98401.39
2018-12-18T20:36:07.733Z,98401.39
2018-12-18T20:38:40.095Z,98404.97
2018-12-18T20:41:12.540Z,98389.87
2018-12-18T20:43:44.893Z,98373.05
2018-12-18T20:46:17.443Z,98367.66
2018-12-18T20:48:50.362Z,98370.78
2018-12-18T20:51:22.720Z,98365.59
2018-12-18T20:53:55.164Z,98353.53
2018-12-18T20:56:27.621Z,98357.17
2018-12-18T20:58:59.993Z,98361.25
2018-12-18T21:01:32.355Z,98361.89
2018-12-18T21:04:04.762Z,98359.52
2018-12-18T21:06:37.065Z,98358.32
2018-12-18T21:09:09.731Z,98345.32
2018-12-18T21:11:42.067Z,98344.06
2018-12-18T21:14:14.352Z,98348.45
2018-12-18T21:16:47.546Z,98333.58
2018-12-18T21:19:19.873Z,98335.34
2018-12-18T21:21:52.256Z,98339.16
2018-12-18T21:24:24.541Z,98326.34
2018-12-18T21:26:56.811Z,98329.33
2018-12-18T21:29:29.097Z,98324.30
2018-12-18T21:32:01.369Z,98320.02
2018-12-18T21:34:33.639Z,98315.76
2018-12-18T21:37:06.012Z,98313.31
2018-12-18T21:39:38.290Z,98308.48
2018-12-18T21:42:10.553Z,98302.70
2018-12-18T21:44:43.909Z,98312.05
2018-12-18T21:47:16.271Z,98305.66
2018-12-18T21:49:48.709Z,98312.33
2018-12-18T21:52:21.000Z,98316.03
2018-12-18T21:54:53.258Z,98318.41
2018-12-18T21:57:25.612Z,98325.25
2018-12-18T21:59:57.932Z,98328.07
2018-12-18T22:02:30.274Z,98330.28
2018-12-18T22:05:02.615Z,98327.16
2018-12-18T22:07:34.947Z,98323.48
2018-12-18T22:10:07.770Z,98321.80
2018-12-18T22:12:40.049Z,98318.84
2018-12-18T22:15:12.444Z,98323.53
2018-12-18T22:17:44.684Z,98324.44
2018-12-18T22:20:16.911Z,98320.14
2018-12-18T22:22:49.238Z,98313.73
2018-12-18T22:25:21.596Z,98305.29
2018-12-18T22:27:54.320Z,98295.95
2018-12-18T22:30:26.627Z,98280.33
2018-12-18T22:32:58.885Z,98273.23
2018-12-18T22:35:31.136Z,98271.05
2018-12-18T22:38:03.516Z,98257.64
2018-12-18T22:40:35.875Z,98257.64
2018-12-18T22:43:08.188Z,98251.72
2018-12-18T22:45:40.444Z,98258.91
2018-12-18T22:48:12.714Z,98250.97
2018-12-18T22:50:45.175Z,98251.25
2018-12-18T22:53:17.463Z,98236.50
2018-12-18T22:55:49.757Z,98235.53
2018-12-18T22:58:22.040Z,98230.61
2018-12-18T23:00:59.948Z,98228.47
2018-12-18T23:03:32.200Z,98220.48
2018-12-18T23:06:04.565Z,98218.55
2018-12-18T23:08:36.844Z,98212.12
2018-12-18T23:11:09.202Z,98203.47
2018-12-18T23:13:41.479Z,98207.34
2018-12-18T23:16:13.729Z,98211.48
2018-12-18T23:18:45.940Z,98209.93
2018-12-18T23:21:18.241Z,98212.47
2018-12-18T23:23:50.487Z,98226.04
2018-12-18T23:26:22.784Z,98220.19
2018-12-18T23:28:55.100Z,98221.92
2018-12-18T23:31:27.351Z,98212.98
2018-12-18T23:33:59.588Z,98200.52
2018-12-18T23:36:31.975Z,98193.50
2018-12-18T23:39:06.923Z,98193.90
2018-12-18T23:41:39.201Z,98193.78
2018-12-18T23:44:11.727Z,98196.63
2018-12-18T23:46:44.052Z,98192.51
2018-12-18T23:49:16.319Z,98180.27
2018-12-18T23:51:48.632Z,98190.17
2018-12-18T23:54:20.926Z,98190.36
2018-12-18T23:56:53.219Z,98185.81
2018-12-18T23:59:25.455Z,98183.66
